createdAt,value
2016-05-09T00:00:46.700Z,1005.66
2016-05-09T00:01:46.734Z,1005.69
2016-05-09T00:02:46.754Z,1005.68
2016-05-09T00:03:46.787Z,1005.68
2016-05-09T00:04:46.805Z,1005.6
2016-05-09T00:05:46.839Z,1005.62
2016-05-09T00:06:46.857Z,1005.61
2016-05-09T00:07:46.892Z,1005.6
2016-05-09T00:08:46.910Z,1005.67
2016-05-09T00:09:46.943Z,1005.68
2016-05-09T00:10:46.962Z,1005.68
2016-05-09T00:11:46.995Z,1005.69
2016-05-09T00:12:47.014Z,1005.66
2016-05-09T00:13:47.048Z,1005.67
2016-05-09T00:14:47.067Z,1005.65
2016-05-09T00:15:47.100Z,1005.67
2016-05-09T00:16:47.119Z,1005.63
2016-05-09T00:17:47.152Z,1005.63
2016-05-09T00:18:47.171Z,1005.65
2016-05-09T00:19:47.220Z,1005.66
2016-05-09T00:20:47.223Z,1005.69
2016-05-09T00:21:47.258Z,1005.66
2016-05-09T00:22:47.275Z,1005.71
2016-05-09T00:23:47.310Z,1005.72
2016-05-09T00:24:47.327Z,1005.75
2016-05-09T00:25:47.361Z,1005.77
2016-05-09T00:26:47.379Z,1005.75
2016-05-09T00:27:47.414Z,1005.74
2016-05-09T00:28:47.432Z,1005.8
2016-05-09T00:29:47.466Z,1005.79
2016-05-09T00:30:47.485Z,1005.78
2016-05-09T00:31:47.502Z,1005.78
2016-05-09T00:32:47.537Z,1005.82
2016-05-09T00:33:47.555Z,1005.79
2016-05-09T00:34:47.589Z,1005.79
2016-05-09T00:35:47.607Z,1005.78
2016-05-09T00:36:47.641Z,1005.81
2016-05-09T00:37:47.675Z,1005.79
2016-05-09T00:38:47.693Z,1005.78
2016-05-09T00:39:47.728Z,1005.79
2016-05-09T00:40:47.746Z,1005.77
2016-05-09T00:41:47.764Z,1005.8
2016-05-09T00:42:47.782Z,1005.78
2016-05-09T00:43:47.848Z,1005.77
2016-05-09T00:44:47.851Z,1005.75
2016-05-09T00:45:47.868Z,1005.77
2016-05-09T00:46:47.887Z,1005.81
2016-05-09T00:47:47.920Z,1005.79
2016-05-09T00:48:47.939Z,1005.83
2016-05-09T00:49:47.972Z,1005.79
2016-05-09T00:50:47.992Z,1005.79
2016-05-09T00:51:48.025Z,1005.81
2016-05-09T00:52:48.044Z,1005.77
2016-05-09T00:53:48.077Z,1005.78
2016-05-09T00:54:48.096Z,1005.79
2016-05-09T00:55:48.130Z,1005.83
2016-05-09T00:56:48.148Z,1005.85
2016-05-09T00:57:48.182Z,1005.84
2016-05-09T00:58:49.372Z,1005.76
2016-05-09T00:59:48.219Z,1005.75
2016-05-09T01:00:48.252Z,1005.74
2016-05-09T01:01:48.271Z,1005.74
2016-05-09T01:02:48.305Z,1005.77
2016-05-09T01:03:48.323Z,1005.78
2016-05-09T01:04:48.357Z,1005.81
2016-05-09T01:05:48.376Z,1005.8
2016-05-09T01:06:48.409Z,1005.75
2016-05-09T01:07:48.428Z,1005.77
2016-05-09T01:08:48.445Z,1005.77
2016-05-09T01:09:48.480Z,1005.77
2016-05-09T01:10:48.499Z,1005.78
2016-05-09T01:11:48.532Z,1005.8
2016-05-09T01:12:48.550Z,1005.78
2016-05-09T01:13:48.584Z,1005.76
2016-05-09T01:14:48.602Z,1005.78
2016-05-09T01:15:48.637Z,1005.73
2016-05-09T01:16:48.656Z,1005.79
2016-05-09T01:17:48.689Z,1005.79
2016-05-09T01:18:48.708Z,1005.77
2016-05-09T01:19:48.725Z,1005.8
2016-05-09T01:20:48.759Z,1005.79
2016-05-09T01:21:48.777Z,1005.77
2016-05-09T01:22:48.812Z,1005.76
2016-05-09T01:23:48.830Z,1005.77
2016-05-09T01:24:48.864Z,1005.81
2016-05-09T01:25:48.882Z,1005.77
2016-05-09T01:26:48.916Z,1005.76
2016-05-09T01:27:48.935Z,1005.76
2016-05-09T01:28:48.953Z,1005.72
2016-05-09T01:29:48.987Z,1005.74
2016-05-09T01:30:49.005Z,1005.74
2016-05-09T01:31:49.038Z,1005.77
2016-05-09T01:32:49.057Z,1005.79
2016-05-09T01:33:49.076Z,1005.78
2016-05-09T01:34:49.110Z,1005.8
2016-05-09T01:35:49.143Z,1005.82
2016-05-09T01:36:49.162Z,1005.85
2016-05-09T01:37:49.179Z,1005.84
2016-05-09T01:38:49.215Z,1005.82
2016-05-09T01:39:49.233Z,1005.81
2016-05-09T01:40:49.267Z,1005.83
2016-05-09T01:41:49.285Z,1005.83
2016-05-09T01:42:49.318Z,1005.84
2016-05-09T01:43:49.336Z,1005.82
2016-05-09T01:44:49.356Z,1005.82
2016-05-09T01:45:49.389Z,1005.85
2016-05-09T01:46:49.408Z,1005.83
2016-05-09T01:47:49.442Z,1005.79
2016-05-09T01:48:49.459Z,1005.8
2016-05-09T01:49:49.478Z,1005.78
2016-05-09T01:50:49.511Z,1005.78
2016-05-09T01:51:49.531Z,1005.79
2016-05-09T01:52:49.564Z,1005.8
2016-05-09T01:53:49.583Z,1005.79
2016-05-09T01:54:49.616Z,1005.81
2016-05-09T01:55:49.635Z,1005.84
2016-05-09T01:56:49.669Z,1005.86
2016-05-09T01:57:49.688Z,1005.86
2016-05-09T01:58:49.721Z,1005.83
2016-05-09T01:59:49.739Z,1005.79
2016-05-09T02:00:49.757Z,1005.77
2016-05-09T02:01:49.791Z,1005.78
2016-05-09T02:02:49.810Z,1005.86
2016-05-09T02:03:49.844Z,1005.84
2016-05-09T02:04:49.863Z,1005.8
2016-05-09T02:05:49.880Z,1005.83
2016-05-09T02:06:49.914Z,1005.81
2016-05-09T02:07:49.932Z,1005.82
2016-05-09T02:08:49.968Z,1005.81
2016-05-09T02:09:49.985Z,1005.84
2016-05-09T02:10:50.019Z,1005.84
2016-05-09T02:11:50.037Z,1005.83
2016-05-09T02:12:50.056Z,1005.85
2016-05-09T02:13:50.089Z,1005.87
2016-05-09T02:14:50.109Z,1005.84
2016-05-09T02:15:50.142Z,1005.87
2016-05-09T02:16:50.160Z,1005.89
2016-05-09T02:17:50.178Z,1005.8
2016-05-09T02:18:50.212Z,1005.82
2016-05-09T02:19:50.230Z,1005.85
2016-05-09T02:20:50.264Z,1005.85
2016-05-09T02:21:50.283Z,1005.88
2016-05-09T02:22:50.301Z,1005.81
2016-05-09T02:23:50.341Z,1005.79
2016-05-09T02:24:50.360Z,1005.76
2016-05-09T02:25:50.378Z,1005.8
2016-05-09T02:26:50.413Z,1005.78
2016-05-09T02:27:50.432Z,1005.79
2016-05-09T02:28:50.465Z,1005.83
2016-05-09T02:29:50.482Z,1005.82
2016-05-09T02:30:50.517Z,1005.82
2016-05-09T02:31:50.535Z,1005.78
2016-05-09T02:32:50.554Z,1005.74
2016-05-09T02:33:50.588Z,1005.73
2016-05-09T02:34:50.606Z,1005.74
2016-05-09T02:35:50.624Z,1005.74
2016-05-09T02:36:50.658Z,1005.66
2016-05-09T02:37:50.676Z,1005.65
2016-05-09T02:38:50.711Z,1005.7
2016-05-09T02:39:50.729Z,1005.66
2016-05-09T02:40:50.762Z,1005.66
2016-05-09T02:41:50.781Z,1005.62
2016-05-09T02:42:50.800Z,1005.68
2016-05-09T02:43:50.833Z,1005.63
2016-05-09T02:44:50.852Z,1005.69
2016-05-09T02:45:50.870Z,1005.67
2016-05-09T02:46:50.903Z,1005.69
2016-05-09T02:47:50.922Z,1005.71
2016-05-09T02:48:50.956Z,1005.63
2016-05-09T02:49:50.975Z,1005.68
2016-05-09T02:50:50.993Z,1005.72
2016-05-09T02:51:51.027Z,1005.71
2016-05-09T02:52:51.044Z,1005.73
2016-05-09T02:53:51.079Z,1005.73
2016-05-09T02:54:51.096Z,1005.75
2016-05-09T02:55:51.116Z,1005.74
2016-05-09T02:56:51.149Z,1005.74
2016-05-09T02:57:51.168Z,1005.73
2016-05-09T02:58:51.201Z,1005.75
2016-05-09T02:59:51.221Z,1005.74
2016-05-09T03:00:51.238Z,1005.72
2016-05-09T03:01:51.273Z,1005.75
2016-05-09T03:02:51.290Z,1005.77
2016-05-09T03:03:51.324Z,1005.78
2016-05-09T03:04:51.342Z,1005.78
2016-05-09T03:05:51.361Z,1005.77
2016-05-09T03:06:51.395Z,1005.74
2016-05-09T03:07:51.414Z,1005.8
2016-05-09T03:08:51.447Z,1005.82
2016-05-09T03:09:51.466Z,1005.85
2016-05-09T03:10:51.484Z,1005.8
2016-05-09T03:11:51.517Z,1005.83
2016-05-09T03:12:51.536Z,1005.82
2016-05-09T03:13:51.570Z,1005.81
2016-05-09T03:14:51.589Z,1005.86
2016-05-09T03:15:51.606Z,1005.81
2016-05-09T03:16:51.641Z,1005.81
2016-05-09T03:17:51.659Z,1005.86
2016-05-09T03:18:51.693Z,1005.83
2016-05-09T03:19:51.711Z,1005.81
2016-05-09T03:20:51.730Z,1005.82
2016-05-09T03:21:51.764Z,1005.82
2016-05-09T03:22:51.782Z,1005.81
2016-05-09T03:23:51.816Z,1005.78
2016-05-09T03:24:51.834Z,1005.8
2016-05-09T03:25:51.852Z,1005.78
2016-05-09T03:26:51.886Z,1005.8
2016-05-09T03:27:51.905Z,1005.81
2016-05-09T03:28:51.924Z,1005.8
2016-05-09T03:29:51.957Z,1005.84
2016-05-09T03:30:51.976Z,1005.8
2016-05-09T03:31:52.009Z,1005.78
2016-05-09T03:32:52.027Z,1005.78
2016-05-09T03:33:52.045Z,1005.76
2016-05-09T03:34:52.080Z,1005.74
2016-05-09T03:35:52.098Z,1005.74
2016-05-09T03:36:52.117Z,1005.72
2016-05-09T03:37:52.150Z,1005.74
2016-05-09T03:38:52.169Z,1005.76
2016-05-09T03:39:52.203Z,1005.76
2016-05-09T03:40:52.221Z,1005.75
2016-05-09T03:41:52.239Z,1005.78
2016-05-09T03:42:52.273Z,1005.74
2016-05-09T03:43:52.291Z,1005.77
2016-05-09T03:44:52.310Z,1005.81
2016-05-09T03:45:52.344Z,1005.78
2016-05-09T03:46:52.362Z,1005.76
2016-05-09T03:47:52.396Z,1005.77
2016-05-09T03:48:52.414Z,1005.78
2016-05-09T03:49:52.448Z,1005.79
2016-05-09T03:50:52.575Z,1005.77
2016-05-09T03:51:52.500Z,1005.76
2016-05-09T03:52:52.503Z,1005.81
2016-05-09T03:53:52.537Z,1005.79
2016-05-09T03:54:52.555Z,1005.74
2016-05-09T03:55:52.589Z,1005.78
2016-05-09T03:56:52.608Z,1005.75
2016-05-09T03:57:52.626Z,1005.77
2016-05-09T03:58:52.660Z,1005.81
2016-05-09T03:59:52.678Z,1005.82
2016-05-09T04:00:52.697Z,1005.83
2016-05-09T04:01:52.730Z,1005.8
2016-05-09T04:02:52.749Z,1005.82
2016-05-09T04:03:52.767Z,1005.85
2016-05-09T04:04:52.801Z,1005.85
2016-05-09T04:05:52.819Z,1005.88
2016-05-09T04:06:52.854Z,1005.85
2016-05-09T04:07:52.871Z,1005.86
2016-05-09T04:08:52.890Z,1005.87
2016-05-09T04:09:52.908Z,1005.84
2016-05-09T04:10:52.942Z,1005.88
2016-05-09T04:11:52.960Z,1005.83
2016-05-09T04:12:52.995Z,1005.9
2016-05-09T04:13:53.013Z,1005.89
2016-05-09T04:14:53.031Z,1005.88
2016-05-09T04:15:53.064Z,1005.93
2016-05-09T04:16:53.083Z,1005.89
2016-05-09T04:17:53.117Z,1005.9
2016-05-09T04:18:53.136Z,1005.9
2016-05-09T04:19:53.154Z,1005.9
2016-05-09T04:20:53.188Z,1005.89
2016-05-09T04:21:53.205Z,1005.89
2016-05-09T04:22:53.224Z,1005.93
2016-05-09T04:23:53.258Z,1005.92
2016-05-09T04:24:53.277Z,1005.92
2016-05-09T04:25:53.295Z,1005.94
2016-05-09T04:26:53.329Z,1005.93
2016-05-09T04:27:53.347Z,1005.96
2016-05-09T04:28:53.366Z,1005.92
2016-05-09T04:29:53.399Z,1005.94
2016-05-09T04:30:53.418Z,1005.95
2016-05-09T04:31:53.436Z,1006.01
2016-05-09T04:32:53.470Z,1005.97
2016-05-09T04:33:53.488Z,1005.99
2016-05-09T04:34:53.523Z,1006
2016-05-09T04:35:53.540Z,1006.04
2016-05-09T04:36:53.559Z,1006.01
2016-05-09T04:37:53.593Z,1006.03
2016-05-09T04:38:53.612Z,1006.04
2016-05-09T04:39:53.645Z,1006.03
2016-05-09T04:40:53.664Z,1006.03
2016-05-09T04:41:53.681Z,1006.02
2016-05-09T04:42:53.700Z,1006.04
2016-05-09T04:43:53.734Z,1006.02
2016-05-09T04:44:53.753Z,1006.06
2016-05-09T04:45:53.771Z,1006.03
2016-05-09T04:46:53.805Z,1006.05
2016-05-09T04:47:53.822Z,1006.06
2016-05-09T04:48:53.841Z,1006.04
2016-05-09T04:49:53.876Z,1006.04
2016-05-09T04:50:53.893Z,1006.06
2016-05-09T04:51:53.912Z,1006.09
2016-05-09T04:52:53.946Z,1006.09
2016-05-09T04:53:53.964Z,1006.11
2016-05-09T04:54:53.997Z,1006.08
2016-05-09T04:55:54.017Z,1006.09
2016-05-09T04:56:54.035Z,1006.14
2016-05-09T04:57:54.069Z,1006.1
2016-05-09T04:58:54.087Z,1006.09
2016-05-09T04:59:54.105Z,1006.12
2016-05-09T05:00:54.138Z,1006.14
2016-05-09T05:01:54.158Z,1006.17
2016-05-09T05:02:54.176Z,1006.16
2016-05-09T05:03:54.210Z,1006.17
2016-05-09T05:04:54.228Z,1006.12
2016-05-09T05:05:54.246Z,1006.2
2016-05-09T05:06:54.280Z,1006.17
2016-05-09T05:07:54.299Z,1006.18
2016-05-09T05:08:54.317Z,1006.18
2016-05-09T05:09:54.351Z,1006.16
2016-05-09T05:10:54.370Z,1006.21
2016-05-09T05:11:54.387Z,1006.22
2016-05-09T05:12:54.421Z,1006.23
2016-05-09T05:13:54.440Z,1006.22
2016-05-09T05:14:54.473Z,1006.23
2016-05-09T05:15:54.492Z,1006.26
2016-05-09T05:16:54.510Z,1006.24
2016-05-09T05:17:54.529Z,1006.24
2016-05-09T05:18:54.562Z,1006.23
2016-05-09T05:19:54.581Z,1006.23
2016-05-09T05:20:54.614Z,1006.2
2016-05-09T05:21:54.633Z,1006.22
2016-05-09T05:22:54.651Z,1006.17
2016-05-09T05:23:54.686Z,1006.21
2016-05-09T05:24:54.704Z,1006.22
2016-05-09T05:25:54.722Z,1006.21
2016-05-09T05:26:54.755Z,1006.22
2016-05-09T05:27:54.774Z,1006.21
2016-05-09T05:28:54.793Z,1006.26
2016-05-09T05:29:54.827Z,1006.23
2016-05-09T05:30:54.845Z,1006.24
2016-05-09T05:31:54.863Z,1006.26
2016-05-09T05:32:54.896Z,1006.25
2016-05-09T05:33:54.915Z,1006.26
2016-05-09T05:34:54.934Z,1006.27
2016-05-09T05:35:54.968Z,1006.28
2016-05-09T05:36:54.986Z,1006.3
2016-05-09T05:37:55.020Z,1006.25
2016-05-09T05:38:55.038Z,1006.27
2016-05-09T05:39:55.056Z,1006.31
2016-05-09T05:40:55.090Z,1006.36
2016-05-09T05:41:55.109Z,1006.35
2016-05-09T05:42:55.127Z,1006.36
2016-05-09T05:43:55.364Z,1006.37
2016-05-09T05:44:55.179Z,1006.39
2016-05-09T05:45:55.198Z,1006.37
2016-05-09T05:46:55.232Z,1006.38
2016-05-09T05:47:55.250Z,1006.42
2016-05-09T05:48:55.268Z,1006.38
2016-05-09T05:49:55.302Z,1006.39
2016-05-09T05:50:55.320Z,1006.42
2016-05-09T05:51:55.338Z,1006.41
2016-05-09T05:52:55.372Z,1006.42
2016-05-09T05:53:55.392Z,1006.39
2016-05-09T05:54:55.409Z,1006.43
2016-05-09T05:55:55.444Z,1006.44
2016-05-09T05:56:55.461Z,1006.49
2016-05-09T05:57:55.480Z,1006.46
2016-05-09T05:58:55.841Z,1006.47
2016-05-09T05:59:55.532Z,1006.48
2016-05-09T06:00:55.593Z,1006.52
2016-05-09T06:01:55.672Z,1006.47
2016-05-09T06:02:55.733Z,1006.51
2016-05-09T06:03:55.812Z,1006.53
2016-05-09T06:04:55.874Z,1006.49
2016-05-09T06:05:55.908Z,1006.49
2016-05-09T06:06:55.942Z,1006.56
2016-05-09T06:07:55.991Z,1006.52
2016-05-09T06:08:56.025Z,1006.56
2016-05-09T06:09:56.076Z,1006.56
2016-05-09T06:10:56.099Z,1006.54
2016-05-09T06:11:56.123Z,1006.55
2016-05-09T06:12:56.163Z,1006.56
2016-05-09T06:13:56.193Z,1006.59
2016-05-09T06:14:56.216Z,1006.53
2016-05-09T06:15:56.237Z,1006.59
2016-05-09T06:16:56.272Z,1006.59
2016-05-09T06:17:56.293Z,1006.57
2016-05-09T06:18:56.329Z,1006.57
2016-05-09T06:19:56.349Z,1006.6
2016-05-09T06:20:56.367Z,1006.61
2016-05-09T06:21:56.387Z,1006.6
2016-05-09T06:22:56.421Z,1006.62
2016-05-09T06:23:56.471Z,1006.63
2016-05-09T06:24:56.475Z,1006.6
2016-05-09T06:25:56.494Z,1006.6
2016-05-09T06:26:56.512Z,1006.57
2016-05-09T06:27:56.546Z,1006.56
2016-05-09T06:28:56.564Z,1006.57
2016-05-09T06:29:56.583Z,1006.59
2016-05-09T06:30:56.617Z,1006.58
2016-05-09T06:31:56.635Z,1006.59
2016-05-09T06:32:56.652Z,1006.53
2016-05-09T06:33:56.686Z,1006.52
2016-05-09T06:34:56.705Z,1006.54
2016-05-09T06:35:56.724Z,1006.54
2016-05-09T06:36:56.758Z,1006.53
2016-05-09T06:37:56.776Z,1006.52
2016-05-09T06:38:56.810Z,1006.53
2016-05-09T06:39:56.828Z,1006.5
2016-05-09T06:40:56.846Z,1006.54
2016-05-09T06:41:58.083Z,1006.56
2016-05-09T06:42:56.899Z,1006.55
2016-05-09T06:43:56.932Z,1006.56
2016-05-09T06:44:56.952Z,1006.55
2016-05-09T06:45:56.969Z,1006.53
2016-05-09T06:46:57.004Z,1006.56
2016-05-09T06:47:57.021Z,1006.54
2016-05-09T06:48:57.040Z,1006.6
2016-05-09T06:49:57.074Z,1006.6
2016-05-09T06:50:57.092Z,1006.61
2016-05-09T06:51:57.110Z,1006.57
2016-05-09T06:52:57.144Z,1006.59
2016-05-09T06:53:57.162Z,1006.61
2016-05-09T06:54:57.197Z,1006.63
2016-05-09T06:55:57.215Z,1006.6
2016-05-09T06:56:57.234Z,1006.64
2016-05-09T06:57:57.267Z,1006.69
2016-05-09T06:58:57.286Z,1006.66
2016-05-09T06:59:57.320Z,1006.7
2016-05-09T07:00:57.338Z,1006.7
2016-05-09T07:01:57.356Z,1006.66
2016-05-09T07:02:57.389Z,1006.68
2016-05-09T07:03:57.424Z,1006.66
2016-05-09T07:04:57.442Z,1006.68
2016-05-09T07:05:57.460Z,1006.68
2016-05-09T07:06:57.480Z,1006.7
2016-05-09T07:07:57.513Z,1006.66
2016-05-09T07:08:57.531Z,1006.66
2016-05-09T07:09:57.565Z,1006.67
2016-05-09T07:10:57.583Z,1006.61
2016-05-09T07:11:57.602Z,1006.62
2016-05-09T07:12:57.636Z,1006.62
2016-05-09T07:13:57.780Z,1006.63
2016-05-09T07:14:57.688Z,1006.65
2016-05-09T07:15:57.707Z,1006.64
2016-05-09T07:16:57.724Z,1006.6
2016-05-09T07:17:57.759Z,1006.63
2016-05-09T07:18:57.777Z,1006.63
2016-05-09T07:19:57.810Z,1006.63
2016-05-09T07:20:57.829Z,1006.66
2016-05-09T07:21:57.863Z,1006.65
2016-05-09T07:22:57.881Z,1006.59
2016-05-09T07:23:57.900Z,1006.61
2016-05-09T07:24:57.934Z,1006.61
2016-05-09T07:25:57.952Z,1006.61
2016-05-09T07:26:57.986Z,1006.66
2016-05-09T07:27:58.004Z,1006.65
2016-05-09T07:28:58.523Z,1006.6
2016-05-09T07:29:58.057Z,1006.6
2016-05-09T07:30:58.075Z,1006.6
2016-05-09T07:31:58.108Z,1006.59
2016-05-09T07:32:58.128Z,1006.57
2016-05-09T07:33:58.161Z,1006.57
2016-05-09T07:34:58.180Z,1006.59
2016-05-09T07:35:58.214Z,1006.57
2016-05-09T07:36:58.231Z,1006.6
2016-05-09T07:37:58.250Z,1006.63
2016-05-09T07:38:58.284Z,1006.57
2016-05-09T07:39:58.302Z,1006.62
2016-05-09T07:40:58.336Z,1006.59
2016-05-09T07:41:58.355Z,1006.59
2016-05-09T07:42:58.388Z,1006.56
2016-05-09T07:43:58.688Z,1006.56
2016-05-09T07:44:58.441Z,1006.55
2016-05-09T07:45:58.459Z,1006.52
2016-05-09T07:46:58.493Z,1006.52
2016-05-09T07:47:58.511Z,1006.55
2016-05-09T07:48:58.545Z,1006.51
2016-05-09T07:49:58.564Z,1006.55
2016-05-09T07:50:58.634Z,1006.56
2016-05-09T07:51:58.621Z,1006.49
2016-05-09T07:52:58.655Z,1006.53
2016-05-09T07:53:58.673Z,1006.54
2016-05-09T07:54:58.699Z,1006.56
2016-05-09T07:55:58.719Z,1006.5
2016-05-09T07:56:58.738Z,1006.59
2016-05-09T07:57:58.771Z,1006.61
2016-05-09T07:58:59.025Z,1006.57
2016-05-09T07:59:58.824Z,1006.61
2016-05-09T08:00:58.857Z,1006.62
2016-05-09T08:01:58.876Z,1006.54
2016-05-09T08:02:58.910Z,1006.48
2016-05-09T08:03:58.943Z,1006.58
2016-05-09T08:05:03.524Z,1006.55
2016-05-09T08:05:59.434Z,1006.52
2016-05-09T08:06:59.514Z,1006.57
2016-05-09T08:08:06.126Z,1006.52
2016-05-09T08:09:04.738Z,1006.52
2016-05-09T08:10:00.616Z,1006.51
2016-05-09T08:10:59.119Z,1006.5
2016-05-09T08:11:59.965Z,1006.48
2016-05-09T08:12:59.171Z,1006.54
2016-05-09T08:13:59.361Z,1006.53
2016-05-09T08:14:59.223Z,1006.52
2016-05-09T08:15:59.242Z,1006.53
2016-05-09T08:16:59.276Z,1006.56
2016-05-09T08:17:59.310Z,1006.6
2016-05-09T08:18:59.328Z,1006.56
2016-05-09T08:19:59.377Z,1006.57
2016-05-09T08:20:59.381Z,1006.63
2016-05-09T08:21:59.414Z,1006.6
2016-05-09T08:22:59.432Z,1006.59
2016-05-09T08:23:59.467Z,1006.65
2016-05-09T08:24:59.486Z,1006.67
2016-05-09T08:25:59.519Z,1006.69
2016-05-09T08:26:59.537Z,1006.63
2016-05-09T08:27:59.571Z,1006.69
2016-05-09T08:28:59.605Z,1006.67
2016-05-09T08:29:59.624Z,1006.61
2016-05-09T08:30:59.657Z,1006.65
2016-05-09T08:31:59.675Z,1006.7
2016-05-09T08:32:59.710Z,1006.64
2016-05-09T08:33:59.727Z,1006.69
2016-05-09T08:34:59.762Z,1006.66
2016-05-09T08:35:59.796Z,1006.65
2016-05-09T08:36:59.814Z,1006.67
2016-05-09T08:37:59.848Z,1006.71
2016-05-09T08:38:59.865Z,1006.71
2016-05-09T08:39:59.900Z,1006.67
2016-05-09T08:40:59.935Z,1006.69
2016-05-09T08:41:59.952Z,1006.66
2016-05-09T08:42:59.987Z,1006.72
2016-05-09T08:44:00.004Z,1006.64
2016-05-09T08:45:00.039Z,1006.63
2016-05-09T08:46:00.073Z,1006.55
2016-05-09T08:47:00.106Z,1006.56
2016-05-09T08:48:00.125Z,1006.58
2016-05-09T08:49:00.190Z,1006.58
2016-05-09T08:50:00.177Z,1006.51
2016-05-09T08:51:00.211Z,1006.55
2016-05-09T08:52:00.229Z,1006.59
2016-05-09T08:53:00.264Z,1006.62
2016-05-09T08:54:00.297Z,1006.6
2016-05-09T08:55:00.316Z,1006.63
2016-05-09T08:56:00.350Z,1006.57
2016-05-09T08:57:00.367Z,1006.5
2016-05-09T08:58:00.402Z,1006.51
2016-05-09T08:59:00.436Z,1006.57
2016-05-09T09:00:00.454Z,1006.57
2016-05-09T09:01:00.488Z,1006.53
2016-05-09T09:02:00.522Z,1006.49
2016-05-09T09:03:00.540Z,1006.48
2016-05-09T09:04:00.574Z,1006.46
2016-05-09T09:05:00.608Z,1006.45
2016-05-09T09:06:00.626Z,1006.5
2016-05-09T09:07:00.660Z,1006.55
2016-05-09T09:08:00.693Z,1006.45
2016-05-09T09:09:00.729Z,1006.39
2016-05-09T09:10:00.746Z,1006.45
2016-05-09T09:11:00.779Z,1006.45
2016-05-09T09:12:00.798Z,1006.38
2016-05-09T09:13:00.833Z,1006.33
2016-05-09T09:14:00.867Z,1006.41
2016-05-09T09:15:00.901Z,1006.38
2016-05-09T09:16:00.919Z,1006.35
2016-05-09T09:17:00.953Z,1006.36
2016-05-09T09:18:00.971Z,1006.48
2016-05-09T09:19:01.006Z,1006.39
2016-05-09T09:20:01.039Z,1006.33
2016-05-09T09:21:01.073Z,1006.36
2016-05-09T09:22:01.091Z,1006.42
2016-05-09T09:23:01.125Z,1006.37
2016-05-09T09:24:01.159Z,1006.33
2016-05-09T09:25:01.193Z,1006.37
2016-05-09T09:26:01.211Z,1006.34
2016-05-09T09:27:01.245Z,1006.32
2016-05-09T09:28:01.280Z,1006.29
2016-05-09T09:29:02.375Z,1006.29
2016-05-09T09:30:01.331Z,1006.28
2016-05-09T09:31:01.365Z,1006.27
2016-05-09T09:32:01.400Z,1006.24
2016-05-09T09:33:01.418Z,1006.27
2016-05-09T09:34:01.452Z,1006.14
2016-05-09T09:35:01.486Z,1006.19
2016-05-09T09:36:01.504Z,1006.2
2016-05-09T09:37:01.538Z,1006.19
2016-05-09T09:38:01.572Z,1006.16
2016-05-09T09:39:01.605Z,1006.11
2016-05-09T09:40:01.640Z,1006.14
2016-05-09T09:41:01.658Z,1006.16
2016-05-09T09:42:01.692Z,1006.09
2016-05-09T09:43:01.710Z,1006.06
2016-05-09T09:44:01.743Z,1006.12
2016-05-09T09:45:01.779Z,1006.09
2016-05-09T09:46:01.812Z,1006.09
2016-05-09T09:47:01.845Z,1006.09
2016-05-09T09:48:01.896Z,1006.1
2016-05-09T09:49:01.898Z,1006.06
2016-05-09T09:50:01.932Z,1006.04
2016-05-09T09:51:01.966Z,1006.16
2016-05-09T09:52:01.984Z,1006.09
2016-05-09T09:53:02.018Z,1006.14
2016-05-09T09:54:02.053Z,1006.12
2016-05-09T09:55:02.087Z,1006.08
2016-05-09T09:56:02.120Z,1006.11
2016-05-09T09:57:02.139Z,1006.06
2016-05-09T09:58:02.172Z,1006.13
2016-05-09T09:59:02.206Z,1006.14
2016-05-09T10:00:02.240Z,1006.06
2016-05-09T10:01:02.258Z,1006.06
2016-05-09T10:02:02.293Z,1006.05
2016-05-09T10:03:02.327Z,1006.08
2016-05-09T10:04:02.361Z,1006.11
2016-05-09T10:05:02.395Z,1006.16
2016-05-09T10:06:02.413Z,1006.01
2016-05-09T10:07:02.462Z,1006.05
2016-05-09T10:08:02.480Z,1006.07
2016-05-09T10:09:02.515Z,1006.07
2016-05-09T10:10:02.548Z,1006.07
2016-05-09T10:11:02.566Z,1006.06
2016-05-09T10:12:02.601Z,1006.12
2016-05-09T10:13:02.635Z,1005.94
2016-05-09T10:14:02.669Z,1006.04
2016-05-09T10:15:02.702Z,1006.04
2016-05-09T10:16:02.737Z,1006.03
2016-05-09T10:17:02.755Z,1005.98
2016-05-09T10:18:02.789Z,1005.97
2016-05-09T10:19:02.823Z,1006.01
2016-05-09T10:20:02.857Z,1005.99
2016-05-09T10:21:02.890Z,1005.95
2016-05-09T10:22:02.925Z,1005.97
2016-05-09T10:23:02.959Z,1005.92
2016-05-09T10:24:02.992Z,1005.97
2016-05-09T10:25:03.011Z,1005.9
2016-05-09T10:26:03.045Z,1005.86
2016-05-09T10:27:03.078Z,1005.94
2016-05-09T10:28:03.112Z,1005.85
2016-05-09T10:29:03.147Z,1005.9
2016-05-09T10:30:03.165Z,1005.96
2016-05-09T10:31:03.199Z,1005.98
2016-05-09T10:32:03.233Z,1005.99
2016-05-09T10:33:03.266Z,1005.86
2016-05-09T10:34:03.301Z,1005.93
2016-05-09T10:35:03.335Z,1005.81
2016-05-09T10:36:03.369Z,1005.82
2016-05-09T10:37:03.386Z,1005.85
2016-05-09T10:38:03.421Z,1005.78
2016-05-09T10:39:03.454Z,1005.81
2016-05-09T10:40:03.488Z,1005.79
2016-05-09T10:41:03.522Z,1005.74
2016-05-09T10:42:03.557Z,1005.76
2016-05-09T10:43:03.591Z,1005.74
2016-05-09T10:44:03.624Z,1005.7
2016-05-09T10:45:03.643Z,1005.67
2016-05-09T10:46:03.676Z,1005.73
2016-05-09T10:47:03.710Z,1005.69
2016-05-09T10:48:03.745Z,1005.73
2016-05-09T10:49:03.779Z,1005.77
2016-05-09T10:50:03.828Z,1005.77
2016-05-09T10:51:03.846Z,1005.76
2016-05-09T10:52:03.880Z,1005.75
2016-05-09T10:53:03.914Z,1005.74
2016-05-09T10:54:03.948Z,1005.78
2016-05-09T10:55:03.982Z,1005.66
2016-05-09T10:56:04.001Z,1005.74
2016-05-09T10:57:04.034Z,1005.7
2016-05-09T10:58:04.068Z,1005.78
2016-05-09T10:59:04.617Z,1005.77
2016-05-09T11:00:04.152Z,1005.79
2016-05-09T11:01:04.186Z,1005.77
2016-05-09T11:02:04.203Z,1005.76
2016-05-09T11:03:04.238Z,1005.81
2016-05-09T11:04:04.272Z,1005.83
2016-05-09T11:05:04.305Z,1005.78
2016-05-09T11:06:04.339Z,1005.75
2016-05-09T11:07:04.374Z,1005.77
2016-05-09T11:08:04.408Z,1005.74
2016-05-09T11:09:04.441Z,1005.67
2016-05-09T11:10:04.475Z,1005.76
2016-05-09T11:11:04.509Z,1005.76
2016-05-09T11:12:04.527Z,1005.76
2016-05-09T11:13:04.563Z,1005.74
2016-05-09T11:14:05.065Z,1005.73
2016-05-09T11:15:04.630Z,1005.74
2016-05-09T11:16:04.663Z,1005.72
2016-05-09T11:17:04.697Z,1005.75
2016-05-09T11:18:04.731Z,1005.72
2016-05-09T11:19:04.765Z,1005.71
2016-05-09T11:20:04.799Z,1005.68
2016-05-09T11:21:04.833Z,1005.79
2016-05-09T11:22:04.867Z,1005.67
2016-05-09T11:23:04.901Z,1005.62
2016-05-09T11:24:04.935Z,1005.77
2016-05-09T11:25:04.970Z,1005.66
2016-05-09T11:26:05.003Z,1005.6
2016-05-09T11:27:05.037Z,1005.69
2016-05-09T11:28:05.071Z,1005.63
2016-05-09T11:29:05.105Z,1005.59
2016-05-09T11:30:05.138Z,1005.62
2016-05-09T11:31:05.173Z,1005.64
2016-05-09T11:32:05.206Z,1005.55
2016-05-09T11:33:05.241Z,1005.62
2016-05-09T11:34:05.274Z,1005.67
2016-05-09T11:35:05.308Z,1005.61
2016-05-09T11:36:05.342Z,1005.58
2016-05-09T11:37:05.377Z,1005.58
2016-05-09T11:38:05.411Z,1005.55
2016-05-09T11:39:05.444Z,1005.56
2016-05-09T11:40:05.478Z,1005.54
2016-05-09T11:41:05.513Z,1005.53
2016-05-09T11:42:05.546Z,1005.58
2016-05-09T11:43:05.580Z,1005.64
2016-05-09T11:44:05.614Z,1005.6
2016-05-09T11:45:05.648Z,1005.55
2016-05-09T11:46:05.682Z,1005.62
2016-05-09T11:47:05.715Z,1005.51
2016-05-09T11:48:05.750Z,1005.5
2016-05-09T11:49:05.784Z,1005.59
2016-05-09T11:50:05.817Z,1005.57
2016-05-09T11:51:05.851Z,1005.54
2016-05-09T11:52:05.885Z,1005.52
2016-05-09T11:53:05.920Z,1005.54
2016-05-09T11:54:05.954Z,1005.54
2016-05-09T11:55:05.987Z,1005.63
2016-05-09T11:56:06.020Z,1005.5
2016-05-09T11:57:06.055Z,1005.57
2016-05-09T11:58:06.090Z,1005.58
2016-05-09T11:59:06.576Z,1005.6
2016-05-09T12:00:06.156Z,1005.54
2016-05-09T12:01:06.191Z,1005.55
2016-05-09T12:02:06.225Z,1005.54
2016-05-09T12:03:06.259Z,1005.48
2016-05-09T12:04:06.293Z,1005.49
2016-05-09T12:05:06.327Z,1005.54
2016-05-09T12:06:06.360Z,1005.58
2016-05-09T12:07:06.394Z,1005.57
2016-05-09T12:08:06.429Z,1005.6