createdAt,value
2023-01-08T00:00:00.517Z,884.4
2023-01-08T00:01:00.774Z,884.4
2023-01-08T00:02:00.676Z,884.5
2023-01-08T00:03:00.731Z,884.4
2023-01-08T00:04:00.558Z,884.4
2023-01-08T00:05:00.482Z,884.4
2023-01-08T00:06:00.484Z,884.5
2023-01-08T00:07:00.455Z,884.5
2023-01-08T00:08:00.684Z,884.5
2023-01-08T00:09:00.477Z,884.5
2023-01-08T00:10:00.521Z,884.5
2023-01-08T00:11:00.501Z,884.5
2023-01-08T00:12:00.522Z,884.5
2023-01-08T00:13:00.524Z,884.5
2023-01-08T00:14:00.653Z,884.5
2023-01-08T00:15:00.488Z,884.4
2023-01-08T00:16:00.517Z,884.4
2023-01-08T00:17:00.641Z,884.4
2023-01-08T00:18:00.532Z,884.5
2023-01-08T00:19:00.528Z,884.5
2023-01-08T00:20:00.562Z,884.5
2023-01-08T00:21:00.493Z,884.5
2023-01-08T00:22:00.518Z,884.5
2023-01-08T00:24:00.500Z,884.5
2023-01-08T00:25:00.506Z,884.5
2023-01-08T00:26:00.749Z,884.5
2023-01-08T00:27:00.496Z,884.5
2023-01-08T00:28:00.547Z,884.4
2023-01-08T00:29:00.588Z,884.4
2023-01-08T00:30:00.592Z,884.4
2023-01-08T00:31:03.247Z,884.4
2023-01-08T00:32:00.724Z,884.4
2023-01-08T00:33:00.607Z,884.4
2023-01-08T00:34:00.577Z,884.3
2023-01-08T00:35:00.628Z,884.3
2023-01-08T00:36:00.557Z,884.3
2023-01-08T00:37:00.552Z,884.3
2023-01-08T00:38:00.650Z,884.3
2023-01-08T00:39:00.549Z,884.3
2023-01-08T00:40:00.500Z,884.3
2023-01-08T00:41:00.518Z,884.3
2023-01-08T00:42:00.545Z,884.3
2023-01-08T00:43:00.466Z,884.2
2023-01-08T00:44:00.674Z,884.3
2023-01-08T00:45:00.565Z,884.3
2023-01-08T00:46:00.635Z,884.3
2023-01-08T00:47:00.607Z,884.3
2023-01-08T00:48:00.506Z,884.3
2023-01-08T00:49:00.732Z,884.3
2023-01-08T00:50:00.731Z,884.2
2023-01-08T00:51:00.545Z,884.2
2023-01-08T00:52:00.586Z,884.3
2023-01-08T00:53:00.621Z,884.3
2023-01-08T00:54:00.620Z,884.3
2023-01-08T00:55:00.505Z,884.3
2023-01-08T00:56:00.736Z,884.3
2023-01-08T00:57:00.545Z,884.3
2023-01-08T00:58:00.566Z,884.3
2023-01-08T00:59:00.511Z,884.3
2023-01-08T01:00:00.541Z,884.3
2023-01-08T01:01:00.518Z,884.3
2023-01-08T01:02:01.034Z,884.3
2023-01-08T01:03:00.717Z,884.2
2023-01-08T01:04:00.641Z,884.2
2023-01-08T01:05:00.548Z,884.2
2023-01-08T01:06:00.518Z,884.2
2023-01-08T01:07:00.473Z,884.2
2023-01-08T01:08:00.661Z,884.2
2023-01-08T01:09:00.488Z,884.2
2023-01-08T01:10:00.522Z,884.2
2023-01-08T01:11:00.485Z,884.2
2023-01-08T01:12:00.458Z,884.2
2023-01-08T01:13:00.533Z,884.2
2023-01-08T01:14:00.897Z,884.2
2023-01-08T01:15:00.510Z,884.2
2023-01-08T01:16:00.654Z,884.1
2023-01-08T01:17:00.876Z,884.1
2023-01-08T01:18:00.507Z,884.2
2023-01-08T01:19:00.535Z,884.1
2023-01-08T01:20:00.704Z,884.1
2023-01-08T01:21:00.605Z,884.1
2023-01-08T01:22:00.537Z,884.2
2023-01-08T01:23:00.485Z,884.2
2023-01-08T01:24:00.535Z,884.1
2023-01-08T01:25:00.530Z,884.2
2023-01-08T01:26:00.760Z,884.2
2023-01-08T01:27:00.505Z,884.2
2023-01-08T01:28:00.517Z,884.2
2023-01-08T01:29:00.483Z,884.2
2023-01-08T01:30:00.464Z,884.2
2023-01-08T01:31:00.525Z,884.2
2023-01-08T01:32:00.768Z,884.2
2023-01-08T01:33:00.459Z,884.2
2023-01-08T01:34:00.518Z,884.2
2023-01-08T01:35:00.621Z,884.2
2023-01-08T01:36:00.508Z,884.2
2023-01-08T01:37:00.525Z,884.2
2023-01-08T01:38:00.598Z,884.2
2023-01-08T01:39:00.495Z,884.2
2023-01-08T01:40:00.481Z,884.2
2023-01-08T01:41:00.480Z,884.2
2023-01-08T01:42:00.469Z,884.2
2023-01-08T01:43:00.539Z,884.2
2023-01-08T01:44:00.668Z,884.2
2023-01-08T01:45:00.499Z,884.2
2023-01-08T01:46:00.611Z,884.2
2023-01-08T01:47:00.516Z,884.2
2023-01-08T01:48:00.485Z,884.2
2023-01-08T01:49:00.487Z,884.2
2023-01-08T01:50:00.774Z,884.2
2023-01-08T01:51:00.540Z,884.2
2023-01-08T01:52:00.486Z,884.2
2023-01-08T01:53:00.496Z,884.2
2023-01-08T01:54:00.475Z,884.2
2023-01-08T01:55:00.451Z,884.3
2023-01-08T01:56:00.596Z,884.3
2023-01-08T01:57:00.493Z,884.3
2023-01-08T01:58:00.491Z,884.3
2023-01-08T01:59:00.477Z,884.3
2023-01-08T02:00:00.528Z,884.3
2023-01-08T02:01:00.574Z,884.3
2023-01-08T02:02:00.747Z,884.3
2023-01-08T02:03:00.491Z,884.3
2023-01-08T02:04:00.520Z,884.3
2023-01-08T02:05:00.609Z,884.3
2023-01-08T02:06:00.523Z,884.3
2023-01-08T02:07:00.476Z,884.4
2023-01-08T02:08:00.641Z,884.4
2023-01-08T02:09:00.481Z,884.4
2023-01-08T02:10:00.495Z,884.4
2023-01-08T02:11:00.475Z,884.4
2023-01-08T02:12:00.468Z,884.4
2023-01-08T02:13:00.479Z,884.3
2023-01-08T02:14:00.688Z,884.3
2023-01-08T02:15:00.474Z,884.3
2023-01-08T02:16:00.478Z,884.3
2023-01-08T02:17:00.650Z,884.2
2023-01-08T02:18:00.506Z,884.2
2023-01-08T02:19:00.525Z,884.2
2023-01-08T02:20:00.678Z,884.2
2023-01-08T02:21:00.492Z,884.2
2023-01-08T02:22:00.548Z,884.2
2023-01-08T02:23:00.474Z,884.3
2023-01-08T02:24:00.471Z,884.2
2023-01-08T02:25:00.502Z,884.2
2023-01-08T02:26:00.594Z,884.2
2023-01-08T02:27:00.467Z,884.2
2023-01-08T02:28:00.451Z,884.2
2023-01-08T02:29:00.466Z,884.2
2023-01-08T02:30:00.476Z,884.2
2023-01-08T02:31:00.561Z,884.2
2023-01-08T02:32:00.641Z,884.1
2023-01-08T02:33:00.481Z,884.2
2023-01-08T02:34:00.517Z,884.2
2023-01-08T02:35:00.619Z,884.2
2023-01-08T02:36:00.503Z,884.2
2023-01-08T02:37:00.469Z,884.2
2023-01-08T02:38:00.570Z,884.2
2023-01-08T02:39:00.499Z,884.2
2023-01-08T02:40:00.545Z,884.2
2023-01-08T02:41:00.511Z,884.2
2023-01-08T02:42:00.533Z,884.3
2023-01-08T02:43:00.439Z,884.2
2023-01-08T02:44:00.698Z,884.3
2023-01-08T02:45:00.569Z,884.2
2023-01-08T02:46:00.574Z,884.3
2023-01-08T02:47:00.517Z,884.3
2023-01-08T02:48:00.509Z,884.2
2023-01-08T02:49:00.451Z,884.2
2023-01-08T02:50:00.733Z,884.2
2023-01-08T02:51:00.511Z,884.2
2023-01-08T02:52:00.511Z,884.3
2023-01-08T02:53:00.480Z,884.2
2023-01-08T02:54:00.448Z,884.2
2023-01-08T02:55:00.469Z,884.3
2023-01-08T02:56:00.691Z,884.3
2023-01-08T02:57:00.508Z,884.3
2023-01-08T02:58:00.511Z,884.3
2023-01-08T02:59:00.496Z,884.3
2023-01-08T03:00:00.516Z,884.3
2023-01-08T03:01:00.535Z,884.3
2023-01-08T03:02:00.705Z,884.3
2023-01-08T03:03:00.462Z,884.3
2023-01-08T03:04:00.586Z,884.4
2023-01-08T03:05:00.625Z,884.3
2023-01-08T03:06:00.490Z,884.4
2023-01-08T03:07:00.559Z,884.4
2023-01-08T03:08:00.670Z,884.4
2023-01-08T03:09:00.585Z,884.4
2023-01-08T03:10:00.498Z,884.4
2023-01-08T03:11:00.542Z,884.4
2023-01-08T03:12:00.481Z,884.5
2023-01-08T03:13:00.496Z,884.4
2023-01-08T03:14:00.665Z,884.4
2023-01-08T03:15:00.518Z,884.4
2023-01-08T03:16:00.530Z,884.4
2023-01-08T03:17:00.585Z,884.5
2023-01-08T03:18:00.465Z,884.5
2023-01-08T03:19:00.492Z,884.5
2023-01-08T03:20:00.657Z,884.5
2023-01-08T03:21:00.474Z,884.5
2023-01-08T03:22:00.510Z,884.5
2023-01-08T03:23:00.483Z,884.5
2023-01-08T03:24:00.509Z,884.5
2023-01-08T03:25:00.519Z,884.5
2023-01-08T03:26:00.632Z,884.5
2023-01-08T03:27:00.492Z,884.5
2023-01-08T03:28:00.478Z,884.5
2023-01-08T03:29:00.455Z,884.5
2023-01-08T03:30:00.536Z,884.5
2023-01-08T03:31:00.556Z,884.5
2023-01-08T03:32:00.654Z,884.5
2023-01-08T03:33:00.570Z,884.5
2023-01-08T03:34:00.559Z,884.5
2023-01-08T03:35:00.590Z,884.5
2023-01-08T03:36:00.495Z,884.5
2023-01-08T03:37:00.447Z,884.5
2023-01-08T03:38:00.690Z,884.6
2023-01-08T03:39:00.498Z,884.6
2023-01-08T03:40:00.498Z,884.6
2023-01-08T03:41:00.478Z,884.6
2023-01-08T03:42:00.491Z,884.6
2023-01-08T03:43:00.488Z,884.6
2023-01-08T03:44:00.558Z,884.6
2023-01-08T03:45:00.562Z,884.6
2023-01-08T03:46:00.568Z,884.6
2023-01-08T03:47:00.481Z,884.7
2023-01-08T03:48:00.536Z,884.6
2023-01-08T03:49:00.494Z,884.6
2023-01-08T03:50:00.731Z,884.6
2023-01-08T03:51:00.536Z,884.6
2023-01-08T03:52:00.549Z,884.6
2023-01-08T03:53:00.887Z,884.7
2023-01-08T03:54:00.500Z,884.7
2023-01-08T03:55:00.553Z,884.7
2023-01-08T03:56:00.696Z,884.7
2023-01-08T03:57:00.457Z,884.7
2023-01-08T03:58:00.482Z,884.7
2023-01-08T03:59:00.482Z,884.7
2023-01-08T04:00:00.534Z,884.7
2023-01-08T04:01:00.497Z,884.7
2023-01-08T04:02:00.756Z,884.7
2023-01-08T04:03:00.459Z,884.7
2023-01-08T04:04:00.523Z,884.7
2023-01-08T04:05:00.613Z,884.7
2023-01-08T04:06:00.527Z,884.8
2023-01-08T04:07:00.503Z,884.7
2023-01-08T04:08:00.658Z,884.7
2023-01-08T04:09:00.529Z,884.7
2023-01-08T04:10:00.582Z,884.7
2023-01-08T04:11:00.465Z,884.7
2023-01-08T04:12:00.476Z,884.7
2023-01-08T04:13:00.531Z,884.8
2023-01-08T04:14:00.647Z,884.7
2023-01-08T04:15:00.469Z,884.7
2023-01-08T04:16:00.603Z,884.7
2023-01-08T04:17:00.486Z,884.7
2023-01-08T04:18:00.490Z,884.7
2023-01-08T04:19:00.506Z,884.7
2023-01-08T04:20:00.635Z,884.7
2023-01-08T04:21:00.513Z,884.7
2023-01-08T04:22:00.488Z,884.7
2023-01-08T04:23:00.458Z,884.7
2023-01-08T04:24:00.482Z,884.7
2023-01-08T04:25:00.532Z,884.7
2023-01-08T04:26:00.647Z,884.7
2023-01-08T04:27:00.470Z,884.7
2023-01-08T04:28:00.485Z,884.7
2023-01-08T04:29:00.486Z,884.7
2023-01-08T04:30:00.490Z,884.7
2023-01-08T04:31:00.573Z,884.7
2023-01-08T04:32:00.650Z,884.7
2023-01-08T04:33:00.507Z,884.7
2023-01-08T04:34:00.549Z,884.7
2023-01-08T04:35:00.670Z,884.7
2023-01-08T04:36:00.686Z,884.7
2023-01-08T04:37:00.481Z,884.7
2023-01-08T04:38:00.710Z,884.7
2023-01-08T04:39:00.507Z,884.7
2023-01-08T04:40:00.508Z,884.7
2023-01-08T04:41:00.483Z,884.7
2023-01-08T04:42:00.492Z,884.7
2023-01-08T04:43:00.456Z,884.7
2023-01-08T04:44:01.039Z,884.7
2023-01-08T04:45:00.489Z,884.7
2023-01-08T04:46:00.602Z,884.7
2023-01-08T04:47:00.490Z,884.8
2023-01-08T04:48:00.498Z,884.8
2023-01-08T04:49:00.525Z,884.8
2023-01-08T04:50:00.639Z,884.9
2023-01-08T04:51:00.638Z,884.9
2023-01-08T04:52:00.676Z,884.9
2023-01-08T04:53:00.483Z,884.9
2023-01-08T04:54:00.457Z,884.9
2023-01-08T04:55:00.579Z,884.9
2023-01-08T04:56:00.622Z,884.9
2023-01-08T04:57:00.491Z,884.9
2023-01-08T04:58:00.558Z,884.9
2023-01-08T04:59:00.477Z,884.9
2023-01-08T05:00:00.487Z,885.0
2023-01-08T05:01:00.499Z,884.9
2023-01-08T05:02:00.814Z,884.9
2023-01-08T05:03:00.517Z,885.0
2023-01-08T05:04:00.478Z,885.0
2023-01-08T05:05:00.483Z,885.0
2023-01-08T05:06:00.493Z,885.0
2023-01-08T05:07:00.601Z,885.0
2023-01-08T05:08:00.533Z,885.0
2023-01-08T05:09:00.480Z,885.0
2023-01-08T05:10:00.474Z,885.1
2023-01-08T05:11:00.454Z,885.1
2023-01-08T05:12:00.475Z,885.1
2023-01-08T05:13:00.485Z,885.1
2023-01-08T05:14:00.654Z,885.1
2023-01-08T05:15:00.477Z,885.2
2023-01-08T05:16:00.589Z,885.2
2023-01-08T05:17:00.491Z,885.2
2023-01-08T05:18:00.509Z,885.2
2023-01-08T05:19:00.478Z,885.2
2023-01-08T05:20:00.813Z,885.2
2023-01-08T05:21:00.590Z,885.3
2023-01-08T05:22:00.584Z,885.3
2023-01-08T05:23:00.566Z,885.3
2023-01-08T05:24:00.511Z,885.3
2023-01-08T05:25:00.481Z,885.3
2023-01-08T05:26:00.664Z,885.3
2023-01-08T05:27:00.451Z,885.4
2023-01-08T05:28:00.515Z,885.4
2023-01-08T05:29:00.494Z,885.4
2023-01-08T05:30:00.517Z,885.4
2023-01-08T05:31:00.558Z,885.4
2023-01-08T05:32:00.657Z,885.5
2023-01-08T05:33:00.486Z,885.5
2023-01-08T05:34:00.489Z,885.5
2023-01-08T05:35:00.520Z,885.5
2023-01-08T05:36:00.539Z,885.5
2023-01-08T05:37:00.474Z,885.6
2023-01-08T05:38:00.716Z,885.6
2023-01-08T05:39:00.498Z,885.6
2023-01-08T05:40:00.531Z,885.6
2023-01-08T05:41:00.571Z,885.6
2023-01-08T05:42:00.512Z,885.6
2023-01-08T05:43:00.553Z,885.6
2023-01-08T05:44:00.654Z,885.6
2023-01-08T05:45:00.480Z,885.6
2023-01-08T05:46:00.516Z,885.6
2023-01-08T05:47:00.468Z,885.6
2023-01-08T05:48:00.478Z,885.6
2023-01-08T05:49:00.474Z,885.6
2023-01-08T05:50:00.613Z,885.6
2023-01-08T05:51:00.580Z,885.6
2023-01-08T05:52:00.465Z,885.6
2023-01-08T05:53:00.581Z,885.6
2023-01-08T05:54:00.505Z,885.6
2023-01-08T05:55:00.500Z,885.7
2023-01-08T05:56:00.587Z,885.7
2023-01-08T05:57:00.645Z,885.7
2023-01-08T05:58:00.486Z,885.7
2023-01-08T05:59:00.489Z,885.7
2023-01-08T06:00:00.474Z,885.7
2023-01-08T06:01:00.497Z,885.7
2023-01-08T06:02:00.644Z,885.7
2023-01-08T06:03:00.590Z,885.7
2023-01-08T06:04:00.532Z,885.7
2023-01-08T06:05:00.469Z,885.6
2023-01-08T06:06:00.519Z,885.6
2023-01-08T06:07:00.482Z,885.6
2023-01-08T06:08:00.664Z,885.6
2023-01-08T06:09:00.458Z,885.6
2023-01-08T06:10:00.532Z,885.7
2023-01-08T06:11:00.525Z,885.7
2023-01-08T06:12:00.451Z,885.7
2023-01-08T06:13:00.520Z,885.7
2023-01-08T06:14:00.636Z,885.8
2023-01-08T06:15:00.515Z,885.8
2023-01-08T06:16:00.510Z,885.8
2023-01-08T06:17:00.510Z,885.8
2023-01-08T06:18:00.478Z,885.8
2023-01-08T06:19:00.489Z,885.8
2023-01-08T06:20:00.660Z,885.8
2023-01-08T06:21:00.509Z,885.8
2023-01-08T06:22:00.452Z,885.8
2023-01-08T06:23:00.654Z,885.8
2023-01-08T06:24:00.449Z,885.8
2023-01-08T06:25:00.508Z,885.8
2023-01-08T06:26:00.615Z,885.8
2023-01-08T06:27:00.511Z,885.8
2023-01-08T06:28:00.502Z,885.8
2023-01-08T06:29:00.478Z,885.8
2023-01-08T06:30:00.462Z,885.8
2023-01-08T06:31:00.535Z,885.8
2023-01-08T06:32:00.593Z,885.8
2023-01-08T06:33:00.482Z,885.8
2023-01-08T06:34:00.485Z,885.8
2023-01-08T06:35:00.482Z,885.8
2023-01-08T06:36:00.467Z,885.8
2023-01-08T06:37:00.482Z,885.8
2023-01-08T06:38:00.731Z,885.9
2023-01-08T06:39:00.490Z,885.9
2023-01-08T06:40:00.480Z,885.9
2023-01-08T06:41:00.452Z,885.9
2023-01-08T06:42:00.614Z,885.9
2023-01-08T06:43:00.510Z,885.9
2023-01-08T06:44:00.709Z,885.9
2023-01-08T06:45:00.464Z,885.9
2023-01-08T06:46:00.510Z,885.9
2023-01-08T06:47:00.503Z,885.9
2023-01-08T06:48:00.480Z,885.9
2023-01-08T06:49:00.506Z,885.9
2023-01-08T06:50:00.589Z,885.9
2023-01-08T06:51:00.496Z,885.9
2023-01-08T06:52:00.492Z,885.9
2023-01-08T06:53:00.654Z,886.0
2023-01-08T06:54:00.492Z,885.9
2023-01-08T06:55:00.497Z,886.0
2023-01-08T06:56:00.658Z,886.0
2023-01-08T06:57:00.484Z,886.0
2023-01-08T06:58:00.487Z,885.9
2023-01-08T06:59:00.496Z,886.0
2023-01-08T07:00:00.483Z,885.9
2023-01-08T07:01:00.452Z,885.9
2023-01-08T07:02:00.893Z,886.0
2023-01-08T07:03:00.666Z,886.0
2023-01-08T07:04:00.476Z,886.0
2023-01-08T07:05:00.499Z,886.0
2023-01-08T07:06:00.509Z,886.0
2023-01-08T07:07:00.533Z,885.9
2023-01-08T07:08:00.700Z,886.0
2023-01-08T07:09:00.457Z,886.0
2023-01-08T07:10:00.556Z,886.0
2023-01-08T07:11:00.484Z,886.0
2023-01-08T07:12:00.495Z,886.0
2023-01-08T07:13:00.532Z,886.0
2023-01-08T07:14:00.738Z,886.0
2023-01-08T07:15:00.490Z,886.0
2023-01-08T07:16:00.573Z,886.0
2023-01-08T07:17:00.451Z,886.0
2023-01-08T07:18:00.495Z,886.0
2023-01-08T07:19:00.525Z,886.0
2023-01-08T07:20:00.576Z,886.0
2023-01-08T07:21:00.491Z,886.0
2023-01-08T07:22:00.475Z,886.0
2023-01-08T07:23:00.741Z,886.0
2023-01-08T07:24:00.513Z,886.0
2023-01-08T07:25:00.465Z,886.0
2023-01-08T07:26:00.684Z,886.0
2023-01-08T07:27:00.504Z,886.1
2023-01-08T07:28:00.466Z,886.0
2023-01-08T07:29:00.558Z,886.0
2023-01-08T07:30:00.522Z,886.0
2023-01-08T07:31:00.488Z,886.0
2023-01-08T07:32:00.627Z,886.0
2023-01-08T07:33:00.615Z,886.0
2023-01-08T07:34:00.477Z,886.0
2023-01-08T07:35:00.538Z,886.0
2023-01-08T07:36:00.496Z,886.0
2023-01-08T07:37:00.483Z,886.0
2023-01-08T07:38:00.625Z,886.0
2023-01-08T07:39:00.484Z,886.0
2023-01-08T07:40:00.512Z,886.0
2023-01-08T07:41:00.516Z,886.0
2023-01-08T07:42:00.524Z,886.0
2023-01-08T07:43:00.457Z,886.0
2023-01-08T07:44:00.639Z,886.0
2023-01-08T07:45:00.490Z,886.0
2023-01-08T07:46:00.495Z,886.0
2023-01-08T07:47:00.495Z,886.0
2023-01-08T07:48:00.508Z,886.0
2023-01-08T07:49:00.533Z,886.0
2023-01-08T07:50:00.636Z,886.0
2023-01-08T07:51:00.498Z,886.0
2023-01-08T07:52:00.483Z,886.0
2023-01-08T07:53:00.604Z,886.0
2023-01-08T07:54:00.537Z,886.0
2023-01-08T07:55:00.523Z,886.0
2023-01-08T07:56:00.597Z,886.0
2023-01-08T07:57:00.549Z,886.0
2023-01-08T07:58:00.458Z,886.0
2023-01-08T07:59:00.495Z,885.9
2023-01-08T08:00:00.500Z,885.9
2023-01-08T08:01:00.452Z,885.9
2023-01-08T08:02:00.908Z,886.0
2023-01-08T08:03:00.806Z,886.0
2023-01-08T08:04:00.527Z,886.0
2023-01-08T08:05:00.532Z,886.0
2023-01-08T08:06:00.542Z,886.0
2023-01-08T08:07:00.542Z,886.0
2023-01-08T08:08:00.638Z,885.9
2023-01-08T08:09:00.579Z,885.9
2023-01-08T08:10:00.544Z,885.9
2023-01-08T08:11:00.459Z,885.9
2023-01-08T08:12:00.486Z,885.9
2023-01-08T08:13:00.467Z,885.9
2023-01-08T08:14:00.954Z,885.9
2023-01-08T08:15:00.628Z,885.9
2023-01-08T08:16:00.779Z,885.9
2023-01-08T08:17:00.498Z,885.9
2023-01-08T08:18:00.518Z,885.9
2023-01-08T08:19:00.548Z,885.9
2023-01-08T08:20:00.656Z,885.9
2023-01-08T08:21:00.518Z,885.9
2023-01-08T08:22:00.519Z,885.9
2023-01-08T08:23:00.661Z,885.8
2023-01-08T08:24:00.598Z,885.8
2023-01-08T08:25:00.590Z,885.8
2023-01-08T08:26:01.390Z,885.8
2023-01-08T08:27:00.522Z,885.8
2023-01-08T08:28:00.581Z,885.8
2023-01-08T08:29:00.539Z,885.8
2023-01-08T08:30:00.557Z,885.7
2023-01-08T08:31:00.585Z,885.7
2023-01-08T08:32:00.639Z,885.7
2023-01-08T08:33:00.491Z,885.8
2023-01-08T08:34:00.538Z,885.7
2023-01-08T08:35:00.496Z,885.7
2023-01-08T08:36:00.560Z,885.7
2023-01-08T08:37:00.559Z,885.7
2023-01-08T08:38:00.670Z,885.6
2023-01-08T08:39:00.476Z,885.6
2023-01-08T08:40:00.483Z,885.6
2023-01-08T08:41:00.486Z,885.6
2023-01-08T08:42:00.498Z,885.6
2023-01-08T08:43:00.473Z,885.6
2023-01-08T08:44:00.584Z,885.6
2023-01-08T08:45:00.519Z,885.5
2023-01-08T08:46:00.546Z,885.5
2023-01-08T08:47:00.874Z,885.5
2023-01-08T08:48:00.933Z,885.5
2023-01-08T08:49:00.973Z,885.5
2023-01-08T08:50:00.877Z,885.5
2023-01-08T08:51:00.822Z,885.4
2023-01-08T08:52:00.890Z,885.4
2023-01-08T08:53:01.118Z,885.4
2023-01-08T08:54:00.987Z,885.4
2023-01-08T08:55:00.869Z,885.4
2023-01-08T08:56:01.077Z,885.4
2023-01-08T08:57:00.753Z,885.4
2023-01-08T08:58:00.831Z,885.4
2023-01-08T08:59:00.934Z,885.4
2023-01-08T09:00:01.363Z,885.4
2023-01-08T09:01:00.996Z,885.3
2023-01-08T09:02:01.209Z,885.3
2023-01-08T09:03:01.021Z,885.3
2023-01-08T09:04:00.897Z,885.3
2023-01-08T09:05:00.858Z,885.3
2023-01-08T09:06:00.648Z,885.2
2023-01-08T09:07:00.970Z,885.3
2023-01-08T09:08:00.921Z,885.2
2023-01-08T09:09:00.902Z,885.2
2023-01-08T09:10:00.960Z,885.2
2023-01-08T09:11:00.958Z,885.2
2023-01-08T09:12:00.785Z,885.2
2023-01-08T09:13:00.966Z,885.2
2023-01-08T09:14:01.132Z,885.2
2023-01-08T09:15:00.610Z,885.2
2023-01-08T09:16:00.518Z,885.2
2023-01-08T09:17:00.512Z,885.2
2023-01-08T09:18:00.489Z,885.2
2023-01-08T09:19:00.467Z,885.1
2023-01-08T09:20:00.737Z,885.1
2023-01-08T09:21:00.523Z,885.1
2023-01-08T09:22:00.489Z,885.1
2023-01-08T09:23:00.639Z,885.1
2023-01-08T09:24:00.723Z,885.1
2023-01-08T09:25:00.469Z,885.1
2023-01-08T09:26:00.743Z,885.1
2023-01-08T09:27:00.572Z,885.1
2023-01-08T09:28:00.466Z,885.1
2023-01-08T09:29:00.525Z,885.1
2023-01-08T09:30:00.593Z,885.1
2023-01-08T09:31:00.527Z,885.1
2023-01-08T09:32:00.765Z,885.1
2023-01-08T09:33:02.518Z,885.1
2023-01-08T09:34:00.641Z,885.1
2023-01-08T09:35:00.527Z,885.0
2023-01-08T09:36:00.549Z,885.0
2023-01-08T09:37:00.514Z,885.0
2023-01-08T09:38:00.698Z,885.0
2023-01-08T09:39:00.586Z,885.0
2023-01-08T09:40:02.935Z,885.0
2023-01-08T09:41:00.671Z,885.0
2023-01-08T09:42:00.644Z,885.0
2023-01-08T09:43:00.508Z,885.0
2023-01-08T09:44:00.823Z,885.0
2023-01-08T09:45:00.622Z,885.0
2023-01-08T09:46:00.473Z,885.0
2023-01-08T09:47:00.587Z,884.9
2023-01-08T09:48:00.516Z,884.9
2023-01-08T09:49:00.524Z,884.9
2023-01-08T09:50:00.754Z,884.9
2023-01-08T09:51:00.480Z,884.9
2023-01-08T09:52:00.541Z,884.9
2023-01-08T09:53:00.646Z,884.8
2023-01-08T09:54:00.634Z,884.8
2023-01-08T09:55:00.475Z,884.8
2023-01-08T09:56:09.875Z,884.8
2023-01-08T09:57:00.512Z,884.8
2023-01-08T09:58:03.065Z,884.8
2023-01-08T09:59:00.613Z,884.8
2023-01-08T10:00:00.889Z,884.8
2023-01-08T10:01:00.614Z,884.8
2023-01-08T10:02:00.800Z,884.8
2023-01-08T10:03:00.852Z,884.8
2023-01-08T10:04:00.517Z,884.8
2023-01-08T10:05:00.533Z,884.8
2023-01-08T10:06:00.572Z,884.8
2023-01-08T10:07:00.680Z,884.8
2023-01-08T10:08:00.668Z,884.8
2023-01-08T10:09:00.632Z,884.8
2023-01-08T10:10:00.581Z,884.7
2023-01-08T10:11:00.496Z,884.7
2023-01-08T10:12:00.545Z,884.7
2023-01-08T10:13:00.566Z,884.7
2023-01-08T10:14:00.634Z,884.7
2023-01-08T10:15:00.514Z,884.7
2023-01-08T10:16:00.595Z,884.7
2023-01-08T10:17:00.491Z,884.6
2023-01-08T10:18:00.463Z,884.7
2023-01-08T10:19:00.494Z,884.7
2023-01-08T10:20:00.637Z,884.7
2023-01-08T10:21:00.534Z,884.7
2023-01-08T10:22:00.465Z,884.6
2023-01-08T10:23:00.481Z,884.6
2023-01-08T10:24:00.665Z,884.6
2023-01-08T10:25:00.483Z,884.6
2023-01-08T10:26:00.584Z,884.6
2023-01-08T10:27:00.483Z,884.7
2023-01-08T10:28:00.521Z,884.7
2023-01-08T10:29:00.535Z,884.7
2023-01-08T10:30:00.519Z,884.7
2023-01-08T10:31:00.476Z,884.6
2023-01-08T10:32:00.647Z,884.6
2023-01-08T10:33:00.529Z,884.6
2023-01-08T10:34:00.609Z,884.6
2023-01-08T10:35:00.553Z,884.6
2023-01-08T10:36:00.507Z,884.6
2023-01-08T10:37:00.496Z,884.6
2023-01-08T10:38:00.658Z,884.6
2023-01-08T10:39:00.704Z,884.6
2023-01-08T10:40:00.561Z,884.6
2023-01-08T10:41:00.476Z,884.6
2023-01-08T10:42:00.479Z,884.6
2023-01-08T10:43:00.510Z,884.6
2023-01-08T10:44:00.585Z,884.6
2023-01-08T10:45:00.453Z,884.5
2023-01-08T10:46:00.556Z,884.5
2023-01-08T10:47:00.472Z,884.5
2023-01-08T10:48:00.532Z,884.5
2023-01-08T10:49:00.501Z,884.5
2023-01-08T10:50:00.585Z,884.5
2023-01-08T10:51:00.488Z,884.5
2023-01-08T10:52:00.525Z,884.5
2023-01-08T10:53:00.458Z,884.5
2023-01-08T10:54:00.603Z,884.5
2023-01-08T10:55:00.695Z,884.5
2023-01-08T10:56:00.512Z,884.5
2023-01-08T10:57:02.469Z,884.5
2023-01-08T10:58:00.461Z,884.5
2023-01-08T10:59:00.522Z,884.5
2023-01-08T11:00:00.499Z,884.5
2023-01-08T11:01:00.542Z,884.5
2023-01-08T11:02:00.785Z,884.5
2023-01-08T11:03:00.469Z,884.5
2023-01-08T11:04:00.465Z,884.5
2023-01-08T11:05:00.489Z,884.5
2023-01-08T11:06:00.495Z,884.5
2023-01-08T11:07:00.573Z,884.6
2023-01-08T11:08:00.713Z,884.6
2023-01-08T11:09:00.496Z,884.6
2023-01-08T11:10:00.690Z,884.5
2023-01-08T11:11:00.559Z,884.6
2023-01-08T11:12:00.537Z,884.6
2023-01-08T11:13:00.496Z,884.5
2023-01-08T11:14:00.589Z,884.6
2023-01-08T11:15:00.499Z,884.6
2023-01-08T11:16:00.537Z,884.6
2023-01-08T11:17:00.496Z,884.6
2023-01-08T11:18:00.486Z,884.6
2023-01-08T11:19:00.496Z,884.6
2023-01-08T11:20:00.692Z,884.5
2023-01-08T11:21:00.503Z,884.5
2023-01-08T11:22:00.476Z,884.5
2023-01-08T11:23:00.514Z,884.5
2023-01-08T11:24:00.495Z,884.5
2023-01-08T11:25:00.704Z,884.5
2023-01-08T11:26:00.600Z,884.5
2023-01-08T11:27:00.538Z,884.5
2023-01-08T11:28:00.533Z,884.5
2023-01-08T11:29:00.549Z,884.5
2023-01-08T11:30:00.500Z,884.5
2023-01-08T11:31:01.142Z,884.5
2023-01-08T11:32:00.620Z,884.5
2023-01-08T11:33:00.587Z,884.5
2023-01-08T11:34:00.488Z,884.5
2023-01-08T11:35:00.513Z,884.5
2023-01-08T11:36:00.549Z,884.5
2023-01-08T11:37:00.577Z,884.5
2023-01-08T11:38:00.716Z,884.5
2023-01-08T11:39:00.597Z,884.6
2023-01-08T11:40:00.668Z,884.5
2023-01-08T11:41:00.557Z,884.5
2023-01-08T11:42:00.508Z,884.5
2023-01-08T11:43:00.595Z,884.6
2023-01-08T11:44:00.711Z,884.5
2023-01-08T11:45:00.550Z,884.6
2023-01-08T11:46:00.618Z,884.6
2023-01-08T11:47:00.543Z,884.5
2023-01-08T11:48:00.599Z,884.6
2023-01-08T11:49:00.502Z,884.5
2023-01-08T11:50:00.712Z,884.5
2023-01-08T11:51:00.573Z,884.5
2023-01-08T11:52:00.710Z,884.5
2023-01-08T11:53:00.635Z,884.6
2023-01-08T11:54:00.690Z,884.6
2023-01-08T11:55:00.887Z,884.5
2023-01-08T11:56:00.799Z,884.5
2023-01-08T11:57:00.524Z,884.6
2023-01-08T11:58:00.578Z,884.5
2023-01-08T11:59:00.599Z,884.5
2023-01-08T12:00:00.705Z,884.5
2023-01-08T12:01:00.514Z,884.5
2023-01-08T12:02:00.997Z,884.5
2023-01-08T12:03:00.896Z,884.5
2023-01-08T12:04:00.659Z,884.5
2023-01-08T12:05:00.645Z,884.5
2023-01-08T12:06:00.593Z,884.5
2023-01-08T12:07:00.585Z,884.5
2023-01-08T12:08:00.922Z,884.5
2023-01-08T12:09:00.710Z,884.5
2023-01-08T12:10:00.569Z,884.5
2023-01-08T12:11:00.833Z,884.5
2023-01-08T12:12:00.548Z,884.5
2023-01-08T12:13:00.521Z,884.5
2023-01-08T12:14:00.605Z,884.5
2023-01-08T12:15:00.579Z,884.5
2023-01-08T12:16:00.514Z,884.6
2023-01-08T12:17:00.609Z,884.5
2023-01-08T12:18:00.593Z,884.6
2023-01-08T12:19:00.594Z,884.6
2023-01-08T12:20:00.806Z,884.5
2023-01-08T12:21:00.534Z,884.6
2023-01-08T12:22:00.612Z,884.5
2023-01-08T12:23:00.632Z,884.6
2023-01-08T12:24:00.555Z,884.6
2023-01-08T12:25:00.790Z,884.6
2023-01-08T12:26:00.762Z,884.6
2023-01-08T12:27:00.761Z,884.6
2023-01-08T12:28:00.620Z,884.6
2023-01-08T12:29:00.640Z,884.6
2023-01-08T12:30:00.549Z,884.6
2023-01-08T12:31:00.710Z,884.6
2023-01-08T12:32:04.294Z,884.6
2023-01-08T12:33:00.610Z,884.6
2023-01-08T12:34:00.713Z,884.6
2023-01-08T12:35:00.661Z,884.6
2023-01-08T12:36:00.710Z,884.6
2023-01-08T12:37:00.734Z,884.6
2023-01-08T12:38:00.922Z,884.6
2023-01-08T12:39:00.850Z,884.6
2023-01-08T12:40:00.690Z,884.6
2023-01-08T12:41:00.848Z,884.6
2023-01-08T12:42:01.134Z,884.6
2023-01-08T12:43:01.930Z,884.6
2023-01-08T12:44:01.123Z,884.6
2023-01-08T12:45:00.790Z,884.6
2023-01-08T12:46:00.755Z,884.6
2023-01-08T12:47:00.681Z,884.6
2023-01-08T12:48:00.921Z,884.6
2023-01-08T12:49:00.716Z,884.6
2023-01-08T12:50:00.963Z,884.6
2023-01-08T12:51:00.831Z,884.6
2023-01-08T12:52:00.883Z,884.6
2023-01-08T12:53:00.606Z,884.6