createdAt,value
2023-01-20T00:01:23.054Z,95343.81
2023-01-20T00:03:50.912Z,95346.78
2023-01-20T00:06:18.034Z,95345.59
2023-01-20T00:08:45.046Z,95343.41
2023-01-20T00:11:13.198Z,95345.19
2023-01-20T00:13:40.187Z,95349.53
2023-01-20T00:16:10.688Z,95355.88
2023-01-20T00:18:38.709Z,95364.97
2023-01-20T00:21:08.383Z,95375.06
2023-01-20T00:23:35.727Z,95387.72
2023-01-20T00:26:07.338Z,95384.53
2023-01-20T00:28:35.408Z,95395.59
2023-01-20T00:31:32.036Z,95395.38
2023-01-20T00:34:00.765Z,95410.22
2023-01-20T00:36:29.967Z,95414.75
2023-01-20T00:38:57.527Z,95418.91
2023-01-20T00:41:24.886Z,95425.00
2023-01-20T00:43:51.928Z,95424.03
2023-01-20T00:46:18.978Z,95433.47
2023-01-20T00:48:46.147Z,95426.50
2023-01-20T00:51:13.167Z,95426.75
2023-01-20T00:53:40.353Z,95423.78
2023-01-20T00:56:08.131Z,95422.97
2023-01-20T00:58:35.190Z,95417.03
2023-01-20T01:01:02.695Z,95406.34
2023-01-20T01:03:30.477Z,95405.94
2023-01-20T01:06:12.146Z,95407.13
2023-01-20T01:08:39.197Z,95402.78
2023-01-20T01:11:07.083Z,95395.44
2023-01-20T01:13:34.879Z,95393.66
2023-01-20T01:16:02.053Z,95395.84
2023-01-20T01:18:29.308Z,95396.03
2023-01-20T01:20:56.840Z,95396.22
2023-01-20T01:23:24.052Z,95393.81
2023-01-20T01:25:51.074Z,95393.44
2023-01-20T01:28:18.118Z,95399.97
2023-01-20T01:30:45.184Z,95396.03
2023-01-20T01:33:12.279Z,95400.78
2023-01-20T01:35:39.303Z,95398.97
2023-01-20T01:38:06.483Z,95403.13
2023-01-20T01:40:34.592Z,95398.97
2023-01-20T01:43:01.649Z,95397.59
2023-01-20T01:45:30.148Z,95397.16
2023-01-20T01:48:07.866Z,95396.78
2023-01-20T01:50:43.030Z,95400.16
2023-01-20T01:53:10.960Z,95396.56
2023-01-20T01:55:41.909Z,95421.50
2023-01-20T01:58:12.327Z,95416.78
2023-01-20T02:00:39.471Z,95416.34
2023-01-20T02:03:07.197Z,95421.91
2023-01-20T02:05:36.879Z,95418.34
2023-01-20T02:08:04.827Z,95416.56
2023-01-20T02:10:31.869Z,95418.53
2023-01-20T02:13:00.509Z,95420.47
2023-01-20T02:15:48.196Z,95421.91
2023-01-20T02:18:53.407Z,95427.03
2023-01-20T02:21:45.028Z,95421.28
2023-01-20T02:24:54.328Z,95413.38
2023-01-20T02:27:37.635Z,95406.66
2023-01-20T02:30:38.872Z,95406.66
2023-01-20T02:33:24.168Z,95410.81
2023-01-20T02:35:58.229Z,95402.66
2023-01-20T02:38:36.982Z,95402.88
2023-01-20T02:41:28.259Z,95404.44
2023-01-20T02:44:14.413Z,95405.44
2023-01-20T02:46:48.220Z,95406.44
2023-01-20T02:49:46.348Z,95403.81
2023-01-20T02:52:17.289Z,95392.13
2023-01-20T02:54:49.610Z,95404.97
2023-01-20T02:57:22.969Z,95408.13
2023-01-20T02:59:55.068Z,95403.16
2023-01-20T03:02:25.868Z,95402.19
2023-01-20T03:05:03.287Z,95398.00
2023-01-20T03:07:35.187Z,95401.94
2023-01-20T03:10:08.889Z,95406.69
2023-01-20T03:12:42.729Z,95407.28
2023-01-20T03:15:11.207Z,95404.28
2023-01-20T03:17:38.707Z,95415.38
2023-01-20T03:20:06.351Z,95412.19
2023-01-20T03:22:33.589Z,95410.97
2023-01-20T03:25:01.395Z,95412.94
2023-01-20T03:27:28.428Z,95413.38
2023-01-20T03:29:55.632Z,95416.13
2023-01-20T03:32:27.036Z,95422.47
2023-01-20T03:34:56.109Z,95412.94
2023-01-20T03:37:23.635Z,95423.59
2023-01-20T03:39:51.733Z,95431.84
2023-01-20T03:42:21.812Z,95420.19
2023-01-20T03:45:11.754Z,95412.47
2023-01-20T03:48:01.070Z,95415.22
2023-01-20T03:50:55.227Z,95416.03
2023-01-20T03:53:34.008Z,95420.19
2023-01-20T03:56:04.095Z,95417.78
2023-01-20T03:58:36.088Z,95417.97
2023-01-20T04:01:17.856Z,95417.19
2023-01-20T04:03:48.477Z,95414.44
2023-01-20T04:06:18.782Z,95404.50
2023-01-20T04:08:59.987Z,95414.00
2023-01-20T04:11:28.136Z,95410.63
2023-01-20T04:13:55.179Z,95404.09
2023-01-20T04:16:23.829Z,95412.59
2023-01-20T04:18:52.149Z,95408.25
2023-01-20T04:21:43.627Z,95412.59
2023-01-20T04:24:20.051Z,95417.34
2023-01-20T04:26:47.229Z,95426.25
2023-01-20T04:29:14.271Z,95429.00
2023-01-20T04:31:41.487Z,95435.28
2023-01-20T04:34:12.878Z,95442.94
2023-01-20T04:36:39.988Z,95451.75
2023-01-20T04:39:07.168Z,95453.09
2023-01-20T04:41:34.228Z,95464.53
2023-01-20T04:44:01.267Z,95467.47
2023-01-20T04:46:28.328Z,95473.41
2023-01-20T04:48:55.389Z,95470.06
2023-01-20T04:51:22.487Z,95471.81
2023-01-20T04:53:49.629Z,95482.69
2023-01-20T04:56:16.727Z,95483.41
2023-01-20T04:58:43.979Z,95483.00
2023-01-20T05:01:11.073Z,95490.50
2023-01-20T05:03:38.149Z,95496.63
2023-01-20T05:06:06.630Z,95492.88
2023-01-20T05:08:33.874Z,95496.63
2023-01-20T05:11:00.910Z,95497.59
2023-01-20T05:13:27.971Z,95494.88
2023-01-20T05:15:56.308Z,95497.84
2023-01-20T05:18:23.451Z,95508.91
2023-01-20T05:20:51.052Z,95507.94
2023-01-20T05:23:18.253Z,95511.59
2023-01-20T05:25:53.614Z,95510.63
2023-01-20T05:28:21.853Z,95515.41
2023-01-20T05:30:50.510Z,95505.31
2023-01-20T05:33:18.052Z,95503.34
2023-01-20T05:35:45.319Z,95500.53
2023-01-20T05:38:12.572Z,95501.16
2023-01-20T05:40:39.939Z,95498.41
2023-01-20T05:43:07.244Z,95503.16
2023-01-20T05:45:34.469Z,95493.06
2023-01-20T05:48:01.863Z,95486.38
2023-01-20T05:50:29.751Z,95484.84
2023-01-20T05:52:57.293Z,95481.34
2023-01-20T05:55:24.540Z,95477.81
2023-01-20T05:57:51.824Z,95470.91
2023-01-20T06:00:19.615Z,95464.97
2023-01-20T06:02:46.979Z,95460.81
2023-01-20T06:05:14.570Z,95460.19
2023-01-20T06:07:42.156Z,95463.63
2023-01-20T06:10:09.903Z,95453.00
2023-01-20T06:12:37.261Z,95455.72
2023-01-20T06:15:05.384Z,95451.56
2023-01-20T06:17:32.656Z,95462.03
2023-01-20T06:20:00.675Z,95452.72
2023-01-20T06:22:28.452Z,95440.09
2023-01-20T06:24:55.694Z,95437.88
2023-01-20T06:27:22.902Z,95436.72
2023-01-20T06:29:51.257Z,95435.13
2023-01-20T06:32:18.539Z,95429.53
2023-01-20T06:34:46.349Z,95440.38
2023-01-20T06:37:13.992Z,95425.94
2023-01-20T06:39:41.135Z,95426.75
2023-01-20T06:42:08.521Z,95426.13
2023-01-20T06:44:35.853Z,95424.13
2023-01-20T06:47:03.101Z,95427.09
2023-01-20T06:49:30.572Z,95420.19
2023-01-20T06:51:57.822Z,95420.00
2023-01-20T06:54:25.221Z,95422.06
2023-01-20T06:56:52.464Z,95419.28
2023-01-20T06:59:19.937Z,95419.28
2023-01-20T07:01:47.460Z,95425.66
2023-01-20T07:04:14.947Z,95422.53
2023-01-20T07:06:42.770Z,95418.97
2023-01-20T07:09:12.585Z,95409.69
2023-01-20T07:11:40.133Z,95413.84
2023-01-20T07:14:08.541Z,95405.94
2023-01-20T07:16:36.452Z,95418.22
2023-01-20T07:19:03.777Z,95418.22
2023-01-20T07:21:31.133Z,95428.94
2023-01-20T07:24:02.573Z,95429.34
2023-01-20T07:26:30.608Z,95434.94
2023-01-20T07:28:59.257Z,95440.31
2023-01-20T07:31:28.687Z,95442.69
2023-01-20T07:33:57.032Z,95447.25
2023-01-20T07:36:25.138Z,95448.50
2023-01-20T07:38:53.696Z,95450.06
2023-01-20T07:41:21.645Z,95452.91
2023-01-20T07:43:51.477Z,95453.91
2023-01-20T07:46:19.891Z,95445.63
2023-01-20T07:48:47.410Z,95449.81
2023-01-20T07:51:16.553Z,95460.53
2023-01-20T07:53:47.351Z,95459.78
2023-01-20T07:56:20.053Z,95449.47
2023-01-20T07:58:48.128Z,95448.72
2023-01-20T08:01:20.185Z,95452.13
2023-01-20T08:03:48.416Z,95446.84
2023-01-20T08:06:16.973Z,95451.41
2023-01-20T08:08:44.292Z,95454.81
2023-01-20T08:11:14.145Z,95456.84
2023-01-20T08:13:42.060Z,95455.91
2023-01-20T08:16:11.897Z,95455.94
2023-01-20T08:18:39.332Z,95456.94
2023-01-20T08:21:08.685Z,95463.31
2023-01-20T08:23:36.944Z,95468.06
2023-01-20T08:26:05.675Z,95460.97
2023-01-20T08:28:37.652Z,95472.72
2023-01-20T08:31:12.435Z,95470.72
2023-01-20T08:33:42.937Z,95485.41
2023-01-20T08:36:19.739Z,95477.69
2023-01-20T08:38:47.579Z,95485.97
2023-01-20T08:41:18.090Z,95491.00
2023-01-20T08:43:45.671Z,95501.31
2023-01-20T08:46:15.232Z,95495.03
2023-01-20T08:48:43.463Z,95508.53
2023-01-20T08:51:12.606Z,95507.13
2023-01-20T08:53:40.737Z,95516.28
2023-01-20T08:56:08.582Z,95517.28
2023-01-20T08:58:35.898Z,95514.34
2023-01-20T09:01:09.332Z,95518.34
2023-01-20T09:03:36.694Z,95515.53
2023-01-20T09:06:04.857Z,95516.16
2023-01-20T09:08:31.943Z,95518.16
2023-01-20T09:11:04.929Z,95510.81
2023-01-20T09:13:32.260Z,95513.22
2023-01-20T09:15:59.585Z,95507.88
2023-01-20T09:18:27.223Z,95501.50
2023-01-20T09:20:54.375Z,95493.75
2023-01-20T09:23:21.654Z,95497.09
2023-01-20T09:25:48.946Z,95502.44
2023-01-20T09:28:16.213Z,95496.13
2023-01-20T09:30:43.767Z,95502.66
2023-01-20T09:33:12.095Z,95498.72
2023-01-20T09:35:40.021Z,95508.66
2023-01-20T09:38:25.878Z,95505.88
2023-01-20T09:41:42.011Z,95506.47
2023-01-20T09:44:37.254Z,95504.31
2023-01-20T09:47:19.772Z,95505.09
2023-01-20T09:50:33.017Z,95517.81
2023-01-20T09:53:33.067Z,95510.81
2023-01-20T09:56:05.956Z,95512.66
2023-01-20T09:58:41.462Z,95501.13
2023-01-20T10:01:34.921Z,95504.69
2023-01-20T10:04:20.738Z,95498.16
2023-01-20T10:06:52.143Z,95495.19
2023-01-20T10:09:25.052Z,95493.41
2023-01-20T10:12:01.496Z,95488.22
2023-01-20T10:14:37.812Z,95486.84
2023-01-20T10:17:25.462Z,95484.03
2023-01-20T10:20:00.340Z,95494.16
2023-01-20T10:22:32.772Z,95493.38
2023-01-20T10:25:07.974Z,95489.34
2023-01-20T10:27:40.815Z,95489.34
2023-01-20T10:30:11.462Z,95489.69
2023-01-20T10:32:45.897Z,95491.88
2023-01-20T10:35:26.776Z,95485.53
2023-01-20T10:37:56.175Z,95484.09
2023-01-20T10:40:44.973Z,95480.34
2023-01-20T10:43:15.334Z,95483.34
2023-01-20T10:46:05.618Z,95483.41
2023-01-20T10:49:14.654Z,95480.75
2023-01-20T10:52:06.214Z,95484.72
2023-01-20T10:55:00.698Z,95483.91
2023-01-20T10:57:28.374Z,95488.22
2023-01-20T11:00:02.591Z,95486.03
2023-01-20T11:02:35.233Z,95480.22
2023-01-20T11:05:09.983Z,95473.31
2023-01-20T11:07:37.561Z,95473.28
2023-01-20T11:10:19.899Z,95479.16
2023-01-20T11:12:52.224Z,95475.59
2023-01-20T11:15:37.024Z,95480.31
2023-01-20T11:18:16.053Z,95479.56
2023-01-20T11:20:49.412Z,95471.22
2023-01-20T11:23:39.548Z,95476.56
2023-01-20T11:26:30.853Z,95466.84
2023-01-20T11:28:58.120Z,95468.00
2023-01-20T11:31:54.673Z,95471.50
2023-01-20T11:34:29.502Z,95474.41
2023-01-20T11:37:05.616Z,95471.41
2023-01-20T11:39:41.856Z,95475.63
2023-01-20T11:42:16.989Z,95478.31
2023-01-20T11:44:48.013Z,95473.63
2023-01-20T11:47:37.194Z,95474.78
2023-01-20T11:50:04.418Z,95479.53
2023-01-20T11:52:33.673Z,95477.63
2023-01-20T11:55:13.143Z,95469.34
2023-01-20T11:57:45.133Z,95476.94
2023-01-20T12:00:32.293Z,95484.69
2023-01-20T12:13:31.572Z,95474.91
2023-01-20T12:16:01.677Z,95469.94
2023-01-20T12:18:31.700Z,95472.31
2023-01-20T12:21:19.696Z,95478.41
2023-01-20T12:23:51.854Z,95476.47
2023-01-20T12:26:22.125Z,95478.00
2023-01-20T12:29:00.372Z,95477.75
2023-01-20T12:31:27.664Z,95482.34
2023-01-20T12:34:13.741Z,95470.44
2023-01-20T12:37:13.052Z,95485.78
2023-01-20T12:39:58.014Z,95478.66
2023-01-20T12:43:01.413Z,95482.09
2023-01-20T12:45:42.017Z,95479.03
2023-01-20T12:48:15.273Z,95475.03
2023-01-20T12:51:21.331Z,95484.16
2023-01-20T12:53:57.508Z,95473.69
2023-01-20T12:56:35.933Z,95476.38
2023-01-20T12:59:28.093Z,95477.22
2023-01-20T13:02:23.013Z,95477.69
2023-01-20T13:04:59.392Z,95479.75
2023-01-20T13:07:56.340Z,95481.25
2023-01-20T13:10:51.772Z,95485.94
2023-01-20T13:13:57.986Z,95485.63
2023-01-20T13:16:46.674Z,95489.06
2023-01-20T13:19:28.513Z,95496.81
2023-01-20T13:22:07.227Z,95506.63
2023-01-20T13:24:35.554Z,95499.34
2023-01-20T13:27:03.450Z,95509.53
2023-01-20T13:29:36.511Z,95497.88
2023-01-20T13:32:14.813Z,95498.25
2023-01-20T13:34:42.177Z,95505.03
2023-01-20T13:37:27.899Z,95511.31
2023-01-20T13:39:57.173Z,95512.41
2023-01-20T13:42:34.372Z,95515.13
2023-01-20T13:45:14.327Z,95513.44
2023-01-20T13:48:02.691Z,95522.06
2023-01-20T13:50:41.870Z,95518.56
2023-01-20T13:53:20.859Z,95511.81
2023-01-20T13:55:48.591Z,95516.44
2023-01-20T13:58:20.736Z,95513.16
2023-01-20T14:00:59.671Z,95526.38
2023-01-20T14:03:31.217Z,95520.41
2023-01-20T14:06:07.492Z,95517.25
2023-01-20T14:08:43.949Z,95520.59
2023-01-20T14:11:23.148Z,95533.41
2023-01-20T14:13:59.389Z,95534.94
2023-01-20T14:16:29.470Z,95537.13
2023-01-20T14:19:02.612Z,95529.50
2023-01-20T14:21:41.869Z,95541.19
2023-01-20T14:24:45.555Z,95537.41
2023-01-20T14:27:21.635Z,95550.78
2023-01-20T14:29:51.614Z,95550.72
2023-01-20T14:32:35.853Z,95546.13
2023-01-20T14:35:13.268Z,95561.66
2023-01-20T14:37:41.298Z,95555.47
2023-01-20T14:40:28.175Z,95560.00
2023-01-20T14:43:23.334Z,95560.16
2023-01-20T14:45:52.306Z,95561.75
2023-01-20T14:48:33.398Z,95560.97
2023-01-20T14:51:04.496Z,95571.31
2023-01-20T14:53:32.338Z,95568.88
2023-01-20T14:56:08.063Z,95579.25
2023-01-20T14:58:36.775Z,95577.00
2023-01-20T15:01:07.045Z,95589.16
2023-01-20T15:03:34.800Z,95586.56
2023-01-20T15:06:14.985Z,95598.31
2023-01-20T15:08:57.021Z,95595.94
2023-01-20T15:11:32.895Z,95602.72
2023-01-20T15:14:02.548Z,95603.53
2023-01-20T15:16:51.065Z,95608.53
2023-01-20T15:19:29.028Z,95606.75
2023-01-20T15:22:11.612Z,95605.00
2023-01-20T15:24:49.962Z,95610.34
2023-01-20T15:27:25.100Z,95614.22
2023-01-20T15:30:04.300Z,95610.03
2023-01-20T15:32:31.745Z,95614.16
2023-01-20T15:34:59.020Z,95623.09
2023-01-20T15:37:26.174Z,95618.72
2023-01-20T15:39:54.612Z,95618.72
2023-01-20T15:42:24.139Z,95626.47
2023-01-20T15:44:51.654Z,95630.03
2023-01-20T15:47:36.943Z,95631.84
2023-01-20T15:50:04.472Z,95639.03
2023-01-20T15:52:31.773Z,95631.66
2023-01-20T15:54:59.056Z,95628.91
2023-01-20T15:57:26.333Z,95630.69
2023-01-20T15:59:53.533Z,95635.28
2023-01-20T16:02:23.180Z,95642.66
2023-01-20T16:04:50.911Z,95640.47
2023-01-20T16:07:20.416Z,95640.66
2023-01-20T16:09:47.730Z,95646.63
2023-01-20T16:12:18.866Z,95643.66
2023-01-20T16:14:46.496Z,95642.25
2023-01-20T16:17:19.572Z,95650.22
2023-01-20T16:19:47.535Z,95650.41
2023-01-20T16:22:14.933Z,95644.66
2023-01-20T16:24:42.453Z,95640.69
2023-01-20T16:27:18.818Z,95642.84
2023-01-20T16:29:46.545Z,95643.84
2023-01-20T16:32:16.886Z,95647.47
2023-01-20T16:34:45.013Z,95642.88
2023-01-20T16:37:14.668Z,95651.84
2023-01-20T16:39:41.974Z,95649.03
2023-01-20T16:42:13.133Z,95657.78
2023-01-20T16:44:40.553Z,95651.25
2023-01-20T16:47:08.620Z,95658.19
2023-01-20T16:49:36.015Z,95656.19
2023-01-20T16:52:03.291Z,95669.09
2023-01-20T16:54:30.622Z,95667.91
2023-01-20T16:56:57.773Z,95673.88
2023-01-20T16:59:26.220Z,95675.66
2023-01-20T17:01:53.520Z,95672.09
2023-01-20T17:04:20.822Z,95668.50
2023-01-20T17:06:48.133Z,95664.94
2023-01-20T17:09:15.426Z,95667.53
2023-01-20T17:11:42.661Z,95666.53
2023-01-20T17:14:11.613Z,95673.88
2023-01-20T17:16:39.364Z,95674.66
2023-01-20T17:19:07.266Z,95671.47
2023-01-20T17:21:38.230Z,95668.09
2023-01-20T17:24:06.852Z,95671.69
2023-01-20T17:26:34.224Z,95659.38
2023-01-20T17:29:03.901Z,95660.16
2023-01-20T17:31:34.661Z,95671.09
2023-01-20T17:34:02.028Z,95666.72
2023-01-20T17:36:29.974Z,95670.09
2023-01-20T17:38:58.497Z,95664.94
2023-01-20T17:41:25.652Z,95665.75
2023-01-20T17:43:53.147Z,95656.59
2023-01-20T17:46:23.063Z,95657.78
2023-01-20T17:48:50.573Z,95658.38
2023-01-20T17:51:25.942Z,95665.53
2023-01-20T17:53:53.511Z,95656.19
2023-01-20T17:56:22.609Z,95662.34
2023-01-20T17:58:50.349Z,95664.91
2023-01-20T18:01:21.974Z,95663.13
2023-01-20T18:03:50.896Z,95662.34
2023-01-20T18:06:20.854Z,95655.19
2023-01-20T18:08:56.858Z,95662.13
2023-01-20T18:11:25.580Z,95664.72
2023-01-20T18:13:55.538Z,95661.34
2023-01-20T18:16:25.559Z,95667.31
2023-01-20T18:18:53.973Z,95655.59
2023-01-20T18:21:23.460Z,95667.31
2023-01-20T18:23:52.011Z,95654.41
2023-01-20T18:26:22.013Z,95651.00
2023-01-20T18:28:50.018Z,95655.19
2023-01-20T18:31:20.219Z,95655.97
2023-01-20T18:33:49.896Z,95661.53
2023-01-20T18:36:23.729Z,95652.41
2023-01-20T18:38:52.383Z,95656.00
2023-01-20T18:41:20.545Z,95651.00
2023-01-20T18:43:47.980Z,95660.53
2023-01-20T18:46:15.321Z,95661.75
2023-01-20T18:48:46.139Z,95656.59
2023-01-20T18:51:18.146Z,95657.38
2023-01-20T18:53:47.300Z,95663.31
2023-01-20T18:56:16.653Z,95662.56
2023-01-20T18:58:47.436Z,95660.53
2023-01-20T19:01:17.592Z,95662.72
2023-01-20T19:03:46.540Z,95665.69
2023-01-20T19:06:16.862Z,95663.53
2023-01-20T19:08:45.579Z,95669.06
2023-01-20T19:11:15.981Z,95672.44
2023-01-20T19:13:44.053Z,95673.16
2023-01-20T19:16:13.325Z,95669.22
2023-01-20T19:18:41.853Z,95673.16
2023-01-20T19:21:15.293Z,95669.22
2023-01-20T19:23:43.505Z,95674.38
2023-01-20T19:26:12.816Z,95672.16
2023-01-20T19:28:40.742Z,95672.75
2023-01-20T19:31:14.329Z,95671.94
2023-01-20T19:33:42.134Z,95661.81
2023-01-20T19:36:12.738Z,95674.91
2023-01-20T19:38:40.335Z,95676.13
2023-01-20T19:41:18.898Z,95669.97
2023-01-20T19:43:46.983Z,95678.91
2023-01-20T19:46:18.008Z,95678.91
2023-01-20T19:48:45.374Z,95675.56
2023-01-20T19:51:15.377Z,95671.81
2023-01-20T19:53:43.994Z,95674.38
2023-01-20T19:56:17.064Z,95688.47
2023-01-20T19:58:45.781Z,95696.19
2023-01-20T20:01:33.210Z,95686.66
2023-01-20T20:04:08.978Z,95683.25
2023-01-20T20:06:39.213Z,95686.66
2023-01-20T20:09:10.576Z,95690.63
2023-01-20T20:11:38.620Z,95695.81
2023-01-20T20:14:08.021Z,95693.78
2023-01-20T20:16:37.469Z,95689.84
2023-01-20T20:19:06.466Z,95699.75
2023-01-20T20:21:34.463Z,95697.78
2023-01-20T20:24:02.700Z,95703.53
2023-01-20T20:26:32.423Z,95705.72
2023-01-20T20:29:01.344Z,95703.91
2023-01-20T20:31:31.829Z,95707.28
2023-01-20T20:33:59.831Z,95704.50
2023-01-20T20:36:33.094Z,95697.78
2023-01-20T20:39:01.780Z,95697.41
2023-01-20T20:41:31.982Z,95700.56
2023-01-20T20:44:01.157Z,95700.19
2023-01-20T20:46:29.935Z,95691.03
2023-01-20T20:49:02.591Z,95703.91
2023-01-20T20:51:33.619Z,95705.09
2023-01-20T20:54:03.165Z,95703.28
2023-01-20T20:56:34.064Z,95701.13
2023-01-20T20:59:03.914Z,95710.78
2023-01-20T21:01:34.269Z,95710.38
2023-01-20T21:04:03.437Z,95715.13
2023-01-20T21:06:31.725Z,95721.25
2023-01-20T21:08:59.290Z,95707.91
2023-01-20T21:11:27.101Z,95722.16
2023-01-20T21:13:54.456Z,95721.53
2023-01-20T21:16:23.716Z,95713.31
2023-01-20T21:18:52.994Z,95704.59
2023-01-20T21:21:20.771Z,95707.34
2023-01-20T21:23:53.219Z,95716.69
2023-01-20T21:26:21.096Z,95710.19
2023-01-20T21:28:51.282Z,95704.63
2023-01-20T21:31:26.259Z,95707.03
2023-01-20T21:33:55.694Z,95700.31
2023-01-20T21:36:22.972Z,95713.63
2023-01-20T21:38:51.098Z,95716.03
2023-01-20T21:41:19.018Z,95732.28
2023-01-20T21:44:06.593Z,95734.88
2023-01-20T21:46:39.804Z,95740.41
2023-01-20T21:49:28.414Z,95744.97
2023-01-20T21:52:15.140Z,95746.94
2023-01-20T21:54:45.632Z,95758.28
2023-01-20T21:57:14.158Z,95759.66
2023-01-20T21:59:41.497Z,95753.88
2023-01-20T22:02:11.753Z,95746.34
2023-01-20T22:04:40.298Z,95743.41
2023-01-20T22:07:07.978Z,95747.94
2023-01-20T22:09:35.188Z,95751.69
2023-01-20T22:12:03.057Z,95751.06
2023-01-20T22:14:32.531Z,95761.81
2023-01-20T22:16:59.974Z,95764.56
2023-01-20T22:19:27.421Z,95770.47
2023-01-20T22:21:55.069Z,95775.53
2023-01-20T22:24:22.461Z,95783.38
2023-01-20T22:26:50.297Z,95779.63
2023-01-20T22:29:18.184Z,95773.91
2023-01-20T22:31:46.446Z,95787.59
2023-01-20T22:34:13.699Z,95780.22
2023-01-20T22:36:41.098Z,95778.81
2023-01-20T22:39:11.173Z,95776.91
2023-01-20T22:41:38.305Z,95777.69
2023-01-20T22:44:05.575Z,95783.03
2023-01-20T22:46:32.896Z,95778.72
2023-01-20T22:49:00.708Z,95779.53
2023-01-20T22:51:29.852Z,95766.66
2023-01-20T22:53:58.893Z,95776.59
2023-01-20T22:56:28.933Z,95789.28
2023-01-20T22:59:00.222Z,95774.63
2023-01-20T23:01:30.432Z,95768.66
2023-01-20T23:04:01.224Z,95770.88
2023-01-20T23:06:31.013Z,95763.50
2023-01-20T23:08:58.856Z,95751.63
2023-01-20T23:11:26.149Z,95743.69
2023-01-20T23:13:53.382Z,95749.25
2023-01-20T23:16:22.823Z,95736.78
2023-01-20T23:18:51.785Z,95735.34
2023-01-20T23:21:20.432Z,95728.66
2023-01-20T23:23:54.687Z,95735.41
2023-01-20T23:26:25.240Z,95740.56
2023-01-20T23:28:54.111Z,95735.41
2023-01-20T23:31:23.861Z,95743.75
2023-01-20T23:33:51.734Z,95735.66
2023-01-20T23:36:21.477Z,95733.88
2023-01-20T23:38:48.894Z,95730.31
2023-01-20T23:41:17.136Z,95730.31
2023-01-20T23:43:44.297Z,95727.13
2023-01-20T23:46:11.903Z,95733.06
2023-01-20T23:48:39.422Z,95725.78
2023-01-20T23:51:07.587Z,95725.78
2023-01-20T23:53:38.278Z,95722.00
2023-01-20T23:56:10.418Z,95722.00
2023-01-20T23:58:37.748Z,95716.03
