createdAt,value
2022-11-05T08:42:53.375Z,100099.25
2022-11-05T08:50:49.593Z,100106.50
2022-11-05T09:06:47.197Z,100114.91
2022-11-05T09:09:15.126Z,100083.63
2022-11-05T09:12:10.620Z,100112.94
2022-11-05T09:56:03.829Z,100125.88
2022-11-05T09:58:48.516Z,100087.97
2022-11-05T10:01:30.436Z,100127.13
2022-11-05T10:07:12.885Z,100116.28
2022-11-05T10:09:51.731Z,100163.09
2022-11-05T10:29:27.407Z,100107.97
2022-11-05T10:34:53.924Z,100144.56
2022-11-05T10:37:23.995Z,100138.41
2022-11-05T10:39:57.546Z,100124.28
2022-11-05T10:42:40.473Z,100157.91
2022-11-05T10:45:48.678Z,100147.66
2022-11-05T10:51:31.581Z,100120.09
2022-11-05T10:59:31.048Z,100120.66
2022-11-05T11:05:03.962Z,100169.69
2022-11-05T11:10:26.537Z,100131.38
2022-11-05T11:12:55.978Z,100141.41
2022-11-05T11:18:40.022Z,100143.22
2022-11-05T11:21:25.828Z,100152.84
2022-11-05T11:35:03.643Z,100173.53
2022-11-05T11:50:02.410Z,100183.78
2022-11-05T12:01:34.347Z,100177.97
2022-11-05T12:04:22.319Z,100170.84
2022-11-05T12:07:14.981Z,100198.88
2022-11-05T12:10:01.032Z,100199.56
2022-11-05T12:15:42.360Z,100201.34
2022-11-05T12:25:35.290Z,100194.47
2022-11-05T12:34:43.502Z,100202.94
2022-11-05T12:37:38.404Z,100193.69
2022-11-05T12:40:24.808Z,100209.06
2022-11-05T12:43:19.364Z,100226.19
2022-11-05T12:46:12.462Z,100208.56
2022-11-05T12:48:50.639Z,100190.72
2022-11-05T12:51:29.973Z,100219.09
2022-11-05T12:54:11.302Z,100211.41
2022-11-05T13:02:36.039Z,100226.97
2022-11-05T13:05:14.784Z,100202.63
2022-11-05T13:10:57.273Z,100211.94
2022-11-05T13:13:47.856Z,100224.94
2022-11-05T13:16:40.212Z,100196.63
2022-11-05T13:19:29.902Z,100218.78
2022-11-05T13:22:16.294Z,100195.28
2022-11-05T13:24:53.958Z,100212.41
2022-11-05T13:27:43.052Z,100227.13
2022-11-05T13:30:24.434Z,100230.78
2022-11-05T13:36:35.028Z,100244.56
2022-11-05T13:39:23.134Z,100263.09
2022-11-05T13:42:18.573Z,100236.16
2022-11-05T13:47:50.155Z,100265.53
2022-11-05T13:50:44.957Z,100260.06
2022-11-05T13:53:47.421Z,100266.44
2022-11-05T13:56:15.314Z,100266.25
2022-11-05T13:59:13.869Z,100271.13
2022-11-05T14:01:48.743Z,100268.78
2022-11-05T14:04:23.954Z,100254.59
2022-11-05T14:06:51.972Z,100261.44
2022-11-05T14:09:28.704Z,100263.69
2022-11-05T14:12:03.518Z,100260.06
2022-11-05T14:14:43.812Z,100276.28
2022-11-05T14:17:11.323Z,100275.59
2022-11-05T14:20:04.707Z,100272.91
2022-11-05T14:22:32.093Z,100274.28
2022-11-05T14:25:01.859Z,100281.34
2022-11-05T14:27:48.566Z,100260.53
2022-11-05T14:30:48.042Z,100273.16
2022-11-05T14:33:36.129Z,100274.38
2022-11-05T14:36:23.972Z,100277.31
2022-11-05T14:42:05.390Z,100232.88
2022-11-05T14:44:35.458Z,100285.19
2022-11-05T14:47:06.354Z,100286.81
2022-11-05T14:52:35.153Z,100265.72
2022-11-05T14:55:03.837Z,100262.16
2022-11-05T14:57:45.642Z,100292.16
2022-11-05T15:00:30.002Z,100293.56
2022-11-05T15:03:25.314Z,100256.16
2022-11-05T15:06:04.317Z,100268.56
2022-11-05T15:11:41.114Z,100293.97
2022-11-05T15:14:17.612Z,100303.00
2022-11-05T15:17:01.440Z,100301.38
2022-11-05T15:19:37.459Z,100308.25
2022-11-05T15:25:02.799Z,100285.75
2022-11-05T15:27:57.669Z,100298.78
2022-11-05T15:30:25.161Z,100292.81
2022-11-05T15:32:53.291Z,100305.75
2022-11-05T15:35:25.695Z,100316.38
2022-11-05T15:38:35.133Z,100315.34
2022-11-05T15:41:32.205Z,100313.75
2022-11-05T15:44:00.936Z,100317.81
2022-11-05T15:46:29.837Z,100320.75
2022-11-05T15:49:09.250Z,100306.44
2022-11-05T15:51:36.893Z,100313.16
2022-11-05T15:54:29.104Z,100312.28
2022-11-05T15:56:57.551Z,100303.06
2022-11-05T15:59:28.486Z,100297.25
2022-11-05T16:02:03.653Z,100325.81
2022-11-05T16:04:33.739Z,100283.25
2022-11-05T16:07:09.812Z,100320.09
2022-11-05T16:09:44.082Z,100313.97
2022-11-05T16:12:20.316Z,100318.03
2022-11-05T16:15:01.285Z,100323.09
2022-11-05T16:17:45.693Z,100285.44
2022-11-05T16:23:21.871Z,100273.72
2022-11-05T16:25:49.859Z,100310.69
2022-11-05T16:28:22.134Z,100319.78
2022-11-05T16:31:14.660Z,100299.38
2022-11-05T16:33:46.383Z,100318.44
2022-11-05T16:36:14.395Z,100292.66
2022-11-05T16:38:42.170Z,100319.09
2022-11-05T16:41:14.953Z,100332.09
2022-11-05T16:43:54.524Z,100300.63
2022-11-05T16:46:23.246Z,100326.13
2022-11-05T16:51:33.755Z,100293.63
