createdAt,value
2022-12-09T00:01:14.468Z,1.20
2022-12-09T00:03:41.845Z,1.40
2022-12-09T00:06:20.387Z,1.50
2022-12-09T00:08:47.782Z,1.53
2022-12-09T00:11:14.693Z,1.59
2022-12-09T00:13:41.706Z,1.36
2022-12-09T00:16:13.666Z,1.29
2022-12-09T00:18:41.721Z,1.29
2022-12-09T00:21:21.099Z,1.37
2022-12-09T00:23:49.100Z,1.47
2022-12-09T00:26:16.442Z,1.57
2022-12-09T00:28:43.751Z,1.59
2022-12-09T00:31:13.641Z,1.63
2022-12-09T00:33:40.397Z,1.58
2022-12-09T00:36:15.073Z,1.51
2022-12-09T00:38:43.611Z,1.63
2022-12-09T00:41:10.500Z,1.63
2022-12-09T00:43:37.145Z,1.62
2022-12-09T00:46:04.018Z,1.56
2022-12-09T00:48:31.024Z,1.55
2022-12-09T00:50:57.760Z,1.67
2022-12-09T00:53:24.461Z,1.66
2022-12-09T00:55:51.195Z,1.68
2022-12-09T00:58:17.779Z,1.56
2022-12-09T01:00:44.611Z,1.40
2022-12-09T01:03:14.379Z,1.40
2022-12-09T01:05:41.835Z,1.44
2022-12-09T01:08:09.297Z,1.46
2022-12-09T01:10:36.888Z,1.52
2022-12-09T01:13:04.003Z,1.49
2022-12-09T01:15:30.716Z,1.58
2022-12-09T01:17:57.414Z,1.61
2022-12-09T01:20:24.638Z,1.60
2022-12-09T01:22:51.487Z,1.71
2022-12-09T01:25:18.018Z,1.68
2022-12-09T01:27:44.832Z,1.69
2022-12-09T01:30:13.985Z,1.75
2022-12-09T01:32:41.565Z,1.75
2022-12-09T01:35:08.722Z,1.68
2022-12-09T01:37:36.965Z,1.68
2022-12-09T01:40:09.879Z,1.74
2022-12-09T01:42:36.950Z,1.71
2022-12-09T01:45:22.221Z,1.69
2022-12-09T01:47:58.183Z,1.68
2022-12-09T01:50:26.631Z,1.68
2022-12-09T01:52:53.781Z,1.66
2022-12-09T01:55:20.374Z,1.63
2022-12-09T01:57:47.186Z,1.63
2022-12-09T02:00:14.486Z,1.61
2022-12-09T02:02:45.446Z,1.63
2022-12-09T02:05:12.270Z,1.67
2022-12-09T02:07:38.819Z,1.65
2022-12-09T02:10:12.770Z,1.62
2022-12-09T02:13:24.169Z,1.54
2022-12-09T02:15:55.824Z,1.52
2022-12-09T02:18:45.526Z,1.50
2022-12-09T02:21:19.074Z,1.46
2022-12-09T02:23:50.538Z,1.54
2022-12-09T02:26:47.883Z,1.61
2022-12-09T02:29:29.568Z,1.70
2022-12-09T02:32:32.405Z,1.63
2022-12-09T02:35:08.026Z,1.65
2022-12-09T02:37:43.948Z,1.64
2022-12-09T02:40:21.249Z,1.64
2022-12-09T02:42:49.280Z,1.59
2022-12-09T02:45:18.133Z,1.65
2022-12-09T02:47:49.718Z,1.69
2022-12-09T02:50:21.107Z,1.60
2022-12-09T02:52:49.649Z,1.66
2022-12-09T02:55:18.522Z,1.53
2022-12-09T02:57:45.232Z,1.55
2022-12-09T03:00:14.928Z,1.65
2022-12-09T03:02:47.831Z,1.64
2022-12-09T03:05:27.272Z,1.63
2022-12-09T03:08:51.443Z,1.59
2022-12-09T03:11:20.696Z,1.56
2022-12-09T03:14:03.713Z,1.63
2022-12-09T03:16:35.014Z,1.55
2022-12-09T03:19:08.790Z,1.62
2022-12-09T03:21:40.849Z,1.51
2022-12-09T03:24:10.929Z,1.58
2022-12-09T03:26:38.900Z,1.62
2022-12-09T03:29:12.134Z,1.56
2022-12-09T03:31:39.879Z,1.52
2022-12-09T03:34:09.743Z,1.61
2022-12-09T03:36:39.768Z,1.52
2022-12-09T03:39:09.928Z,1.58
2022-12-09T03:41:38.534Z,1.48
2022-12-09T03:44:12.651Z,1.44
2022-12-09T03:46:39.489Z,1.47
2022-12-09T03:49:06.402Z,1.43
2022-12-09T03:51:58.778Z,1.45
2022-12-09T03:54:43.369Z,1.46
2022-12-09T03:57:18.455Z,1.44
2022-12-09T03:59:52.767Z,1.45
2022-12-09T04:02:20.086Z,1.35
2022-12-09T04:04:46.942Z,1.35
2022-12-09T04:07:13.570Z,1.44
2022-12-09T04:09:40.486Z,1.49
2022-12-09T04:12:07.618Z,1.51
2022-12-09T04:14:34.477Z,1.44
2022-12-09T04:17:01.260Z,1.48
2022-12-09T04:19:28.356Z,1.48
2022-12-09T04:21:54.925Z,1.44
2022-12-09T04:24:21.480Z,1.50
2022-12-09T04:26:48.182Z,1.49
2022-12-09T04:29:14.791Z,1.47
2022-12-09T04:31:41.493Z,1.38
2022-12-09T04:34:09.847Z,1.43
2022-12-09T04:36:37.369Z,1.44
2022-12-09T04:39:04.757Z,1.36
2022-12-09T04:41:31.301Z,1.44
2022-12-09T04:43:57.823Z,1.34
2022-12-09T04:46:24.667Z,1.33
2022-12-09T04:48:51.499Z,1.33
2022-12-09T04:51:18.271Z,1.39
2022-12-09T04:53:45.219Z,1.35
2022-12-09T04:56:19.099Z,1.43
2022-12-09T04:58:46.513Z,1.43
2022-12-09T05:01:17.752Z,1.37
2022-12-09T05:03:49.241Z,1.38
2022-12-09T05:06:16.352Z,1.34
2022-12-09T05:08:43.928Z,1.40
2022-12-09T05:11:11.361Z,1.35
2022-12-09T05:13:38.149Z,1.31
2022-12-09T05:16:13.824Z,1.29
2022-12-09T05:18:42.608Z,1.35
2022-12-09T05:21:13.090Z,1.41
2022-12-09T05:23:39.648Z,1.41
2022-12-09T05:26:10.006Z,1.35
2022-12-09T05:28:37.297Z,1.28
2022-12-09T05:31:07.762Z,1.29
2022-12-09T05:33:35.024Z,1.27
2022-12-09T05:36:01.898Z,1.30
2022-12-09T05:38:30.542Z,1.34
2022-12-09T05:41:00.607Z,1.33
2022-12-09T05:43:27.213Z,1.26
2022-12-09T05:45:54.093Z,1.30
2022-12-09T05:48:21.067Z,1.37
2022-12-09T05:51:16.777Z,1.42
2022-12-09T05:53:43.390Z,1.42
2022-12-09T05:56:10.063Z,1.46
2022-12-09T05:58:36.849Z,1.36
2022-12-09T06:01:07.987Z,1.32
2022-12-09T06:03:35.498Z,1.29
2022-12-09T06:06:11.599Z,1.28
2022-12-09T06:08:39.263Z,1.31
2022-12-09T06:11:11.912Z,1.33
2022-12-09T06:13:38.850Z,1.31
2022-12-09T06:16:07.112Z,1.42
2022-12-09T06:18:34.614Z,1.39
2022-12-09T06:21:06.294Z,1.41
2022-12-09T06:23:38.026Z,1.35
2022-12-09T06:26:05.058Z,1.45
2022-12-09T06:28:31.969Z,1.41
2022-12-09T06:30:58.781Z,1.41
2022-12-09T06:33:52.878Z,1.39
2022-12-09T06:36:12.649Z,1.37
2022-12-09T06:38:39.428Z,1.38
2022-12-09T06:41:13.759Z,1.41
2022-12-09T06:43:41.424Z,1.34
2022-12-09T06:46:17.011Z,1.95
2022-12-09T06:48:44.634Z,1.75
2022-12-09T06:51:12.100Z,1.70
2022-12-09T06:53:38.731Z,1.56
2022-12-09T06:56:11.859Z,1.59
2022-12-09T06:58:41.333Z,1.47
2022-12-09T07:01:15.634Z,1.44
2022-12-09T07:03:44.894Z,1.42
2022-12-09T07:06:31.100Z,1.47
2022-12-09T07:09:01.061Z,1.41
2022-12-09T07:11:28.669Z,1.41
2022-12-09T07:13:55.683Z,1.40
2022-12-09T07:16:22.746Z,1.43
2022-12-09T07:18:49.604Z,1.36
2022-12-09T07:21:18.776Z,1.34
2022-12-09T07:23:45.568Z,1.36
2022-12-09T07:26:12.500Z,1.51
2022-12-09T07:28:42.659Z,1.50
2022-12-09T07:31:18.732Z,1.47
2022-12-09T07:33:46.108Z,1.45
2022-12-09T07:36:17.621Z,1.49
2022-12-09T07:38:47.599Z,1.46
2022-12-09T07:41:18.591Z,1.50
2022-12-09T07:43:46.304Z,1.58
2022-12-09T07:46:14.380Z,1.50
2022-12-09T07:48:41.655Z,1.46
2022-12-09T07:51:08.566Z,1.46
2022-12-09T07:53:36.781Z,1.45
2022-12-09T07:56:12.487Z,1.38
2022-12-09T07:58:39.231Z,1.34
2022-12-09T08:01:18.024Z,1.41
2022-12-09T08:03:45.318Z,1.36
2022-12-09T08:06:14.015Z,1.49
2022-12-09T08:08:41.170Z,1.45
2022-12-09T08:11:08.671Z,1.52
2022-12-09T08:13:36.595Z,1.56
2022-12-09T08:16:05.261Z,1.53
2022-12-09T08:18:33.500Z,1.73
2022-12-09T08:21:04.052Z,1.63
2022-12-09T08:23:30.927Z,1.63
2022-12-09T08:25:58.109Z,1.52
2022-12-09T08:28:25.666Z,1.50
2022-12-09T08:30:53.039Z,1.48
2022-12-09T08:33:19.865Z,1.58
2022-12-09T08:35:47.005Z,1.54
2022-12-09T08:38:13.715Z,1.52
2022-12-09T08:40:40.834Z,1.52
2022-12-09T08:43:09.012Z,1.53
2022-12-09T08:45:40.150Z,1.55
2022-12-09T08:48:08.783Z,1.53
2022-12-09T08:50:35.539Z,1.57
2022-12-09T08:53:02.555Z,1.58
2022-12-09T08:55:29.344Z,1.57
2022-12-09T08:57:57.271Z,1.57
2022-12-09T09:00:24.257Z,1.65
2022-12-09T09:02:51.033Z,1.53
2022-12-09T09:05:18.689Z,1.58
2022-12-09T09:07:45.780Z,1.60
2022-12-09T09:10:13.355Z,1.55
2022-12-09T09:12:43.485Z,1.62
2022-12-09T09:15:10.982Z,1.67
2022-12-09T09:17:38.503Z,1.67
2022-12-09T09:20:06.692Z,1.65
2022-12-09T09:22:34.615Z,1.76
2022-12-09T09:25:01.616Z,1.71
2022-12-09T09:27:28.415Z,1.70
2022-12-09T09:29:55.578Z,1.62
2022-12-09T09:32:22.260Z,1.67
2022-12-09T09:34:50.749Z,1.77
2022-12-09T09:37:17.730Z,1.77
2022-12-09T09:39:44.769Z,1.74
2022-12-09T09:42:17.145Z,1.71
2022-12-09T09:44:46.445Z,1.66
2022-12-09T09:47:36.200Z,1.67
2022-12-09T09:50:32.794Z,1.76
2022-12-09T09:53:10.920Z,1.75
2022-12-09T09:55:46.740Z,1.79
2022-12-09T09:58:20.525Z,1.70
2022-12-09T10:00:59.853Z,1.71
2022-12-09T10:03:50.101Z,2.13
2022-12-09T10:06:19.782Z,2.64
2022-12-09T10:08:59.345Z,2.35
2022-12-09T10:11:34.776Z,2.14
2022-12-09T10:14:28.647Z,2.08
2022-12-09T10:17:01.836Z,1.94
2022-12-09T10:19:33.007Z,1.95
2022-12-09T10:22:11.903Z,1.89
2022-12-09T10:24:50.348Z,1.85
2022-12-09T10:27:38.134Z,1.82
2022-12-09T10:30:10.541Z,1.88
2022-12-09T10:32:39.204Z,1.87
2022-12-09T10:35:20.811Z,1.86
2022-12-09T10:37:49.811Z,1.89
2022-12-09T10:40:50.549Z,1.97
2022-12-09T10:43:41.079Z,1.87
2022-12-09T10:46:25.975Z,1.95
2022-12-09T10:48:58.794Z,1.78
2022-12-09T10:51:28.946Z,1.83
2022-12-09T10:54:19.291Z,2.06
2022-12-09T10:57:04.364Z,2.14
2022-12-09T10:59:32.160Z,2.08
2022-12-09T11:02:08.104Z,2.23
2022-12-09T11:04:42.936Z,2.15
2022-12-09T11:07:13.087Z,2.11
2022-12-09T11:09:46.144Z,2.04
2022-12-09T11:12:30.930Z,2.41
2022-12-09T11:15:05.921Z,2.49
2022-12-09T11:17:36.046Z,2.84
2022-12-09T11:20:06.118Z,3.23
2022-12-09T11:22:40.312Z,3.62
2022-12-09T11:25:27.334Z,3.67
2022-12-09T11:28:15.805Z,3.64
2022-12-09T11:31:27.175Z,2.98
2022-12-09T11:33:48.323Z,2.55
2022-12-09T11:36:22.618Z,2.49
2022-12-09T11:38:52.678Z,2.35
2022-12-09T11:41:40.838Z,2.28
2022-12-09T11:44:21.539Z,2.19
2022-12-09T11:46:57.555Z,2.18
2022-12-09T11:49:24.569Z,2.11
2022-12-09T11:52:23.439Z,2.07
2022-12-09T11:55:14.803Z,1.99
2022-12-09T11:58:28.649Z,2.00
2022-12-09T12:01:06.053Z,1.95
2022-12-09T12:03:46.374Z,1.97
2022-12-09T12:06:43.748Z,2.28
2022-12-09T12:09:22.664Z,2.09
2022-12-09T12:12:04.748Z,2.06
2022-12-09T12:14:32.499Z,2.02
2022-12-09T12:17:31.813Z,2.02
2022-12-09T12:19:58.411Z,2.10
2022-12-09T12:23:05.459Z,2.12
2022-12-09T12:25:43.911Z,2.04
2022-12-09T12:28:13.342Z,1.99
2022-12-09T12:30:44.830Z,2.03
2022-12-09T12:34:00.869Z,2.01
2022-12-09T12:36:55.937Z,2.11
2022-12-09T12:39:22.388Z,2.07
2022-12-09T12:42:23.444Z,2.07
2022-12-09T12:45:20.427Z,2.07
2022-12-09T12:48:15.845Z,2.14
2022-12-09T12:51:02.797Z,2.10
2022-12-09T12:53:59.756Z,2.03
2022-12-09T12:57:12.880Z,2.09
2022-12-09T13:00:08.951Z,2.08
2022-12-09T13:02:59.288Z,2.07
2022-12-09T13:05:33.832Z,2.15
2022-12-09T13:08:07.288Z,2.09
2022-12-09T13:10:47.810Z,2.07
2022-12-09T13:13:37.171Z,2.03
2022-12-09T13:16:19.409Z,1.97
2022-12-09T13:18:48.913Z,1.95
2022-12-09T13:21:16.535Z,1.97
2022-12-09T13:24:19.643Z,1.98
2022-12-09T13:27:01.101Z,2.09
2022-12-09T13:29:36.761Z,2.02
2022-12-09T13:32:29.473Z,2.04
2022-12-09T13:35:04.593Z,2.39
2022-12-09T13:37:54.827Z,2.23
2022-12-09T13:40:21.261Z,2.25
2022-12-09T13:42:58.252Z,2.15
2022-12-09T13:45:44.749Z,2.10
2022-12-09T13:48:16.590Z,2.03
2022-12-09T13:50:57.104Z,2.07
2022-12-09T13:53:29.795Z,2.04
2022-12-09T13:56:08.235Z,2.10
2022-12-09T13:59:02.303Z,2.07
2022-12-09T14:01:37.729Z,2.10
2022-12-09T14:04:25.600Z,1.94
2022-12-09T14:07:09.872Z,1.99
2022-12-09T14:09:48.251Z,1.97
2022-12-09T14:12:27.019Z,2.08
2022-12-09T14:14:54.274Z,2.00
2022-12-09T14:17:23.710Z,2.07
2022-12-09T14:20:03.748Z,1.92
2022-12-09T14:22:35.331Z,2.00
2022-12-09T14:25:27.446Z,2.14
2022-12-09T14:28:24.737Z,2.03
2022-12-09T14:31:03.380Z,2.02
2022-12-09T14:33:37.163Z,1.96
2022-12-09T14:36:06.753Z,2.05
2022-12-09T14:42:23.097Z,2.10
2022-12-09T14:45:09.102Z,2.03
2022-12-09T14:47:43.193Z,2.01
2022-12-09T14:50:16.816Z,2.09
2022-12-09T14:52:58.670Z,2.14
2022-12-09T14:55:27.295Z,2.06
2022-12-09T14:57:57.342Z,2.13
2022-12-09T15:00:37.247Z,2.03
2022-12-09T15:03:44.780Z,2.08
2022-12-09T15:06:16.492Z,2.12
2022-12-09T15:08:43.103Z,2.03
2022-12-09T15:11:16.052Z,1.99
2022-12-09T15:13:46.874Z,1.97
2022-12-09T15:16:16.757Z,2.06
2022-12-09T15:18:45.633Z,2.09
2022-12-09T15:21:31.079Z,2.10
2022-12-09T15:23:59.409Z,2.04
2022-12-09T15:26:29.317Z,1.97
2022-12-09T15:28:59.348Z,1.96
2022-12-09T15:31:28.569Z,1.91
2022-12-09T15:34:00.125Z,1.80
2022-12-09T15:36:34.499Z,1.91
2022-12-09T15:39:12.020Z,1.94
2022-12-09T15:42:03.397Z,1.96
2022-12-09T15:44:36.230Z,1.89
2022-12-09T15:47:10.313Z,1.93
2022-12-09T15:49:46.142Z,1.90
2022-12-09T15:52:14.774Z,1.86
2022-12-09T15:54:44.137Z,1.94
2022-12-09T15:57:16.067Z,1.92
2022-12-09T15:59:50.945Z,1.94
2022-12-09T16:02:25.480Z,1.93
2022-12-09T16:04:55.052Z,1.87
2022-12-09T16:07:23.105Z,1.87
2022-12-09T16:10:08.810Z,1.85
2022-12-09T16:12:36.469Z,1.89
2022-12-09T16:15:05.764Z,1.89
2022-12-09T16:17:36.953Z,2.05
2022-12-09T16:20:28.641Z,2.27
2022-12-09T16:22:55.130Z,2.08
2022-12-09T16:25:27.202Z,2.05
2022-12-09T16:28:03.178Z,2.01
2022-12-09T16:30:32.530Z,1.91
2022-12-09T16:33:01.368Z,1.91
2022-12-09T16:35:40.207Z,1.87
2022-12-09T16:38:09.641Z,1.86
2022-12-09T16:40:58.425Z,1.81
2022-12-09T16:43:26.251Z,1.79
2022-12-09T16:45:55.645Z,1.77
2022-12-09T16:48:23.715Z,1.74
2022-12-09T16:51:17.606Z,1.75
2022-12-09T16:53:50.008Z,1.79
2022-12-09T16:56:22.458Z,1.75
2022-12-09T16:58:49.078Z,1.75
2022-12-09T17:01:18.023Z,1.72
2022-12-09T17:03:49.937Z,1.67
2022-12-09T17:06:18.411Z,1.65
2022-12-09T17:08:45.283Z,1.66
2022-12-09T17:11:12.179Z,1.69
2022-12-09T17:13:39.308Z,1.66
2022-12-09T17:16:06.971Z,1.71
2022-12-09T17:18:33.990Z,1.78
2022-12-09T17:21:04.559Z,1.74
2022-12-09T17:23:37.727Z,1.68
2022-12-09T17:26:08.721Z,1.69
2022-12-09T17:28:35.767Z,1.73
2022-12-09T17:31:06.403Z,1.81
2022-12-09T17:33:32.832Z,2.18
2022-12-09T17:35:59.658Z,2.04
2022-12-09T17:38:29.442Z,1.83
2022-12-09T17:40:57.300Z,1.86
2022-12-09T17:43:23.817Z,1.81
2022-12-09T17:45:50.275Z,1.75
2022-12-09T17:48:16.850Z,1.74
2022-12-09T17:50:43.334Z,1.78
2022-12-09T17:53:09.821Z,1.68
2022-12-09T17:55:39.049Z,1.74
2022-12-09T17:58:05.686Z,1.75
2022-12-09T18:00:33.705Z,1.75
2022-12-09T18:03:00.666Z,1.71
2022-12-09T18:05:27.107Z,1.70
2022-12-09T18:07:53.667Z,1.74
2022-12-09T18:10:20.250Z,1.71
2022-12-09T18:12:46.723Z,1.68
2022-12-09T18:15:13.626Z,1.66
2022-12-09T18:17:40.158Z,1.77
2022-12-09T18:20:07.507Z,1.76
2022-12-09T18:22:34.387Z,1.72
2022-12-09T18:25:01.208Z,1.66
2022-12-09T18:27:27.650Z,1.62
2022-12-09T18:29:54.193Z,1.67
2022-12-09T18:32:20.796Z,1.59
2022-12-09T18:34:47.584Z,1.53
2022-12-09T18:37:14.058Z,1.60
2022-12-09T18:39:41.228Z,1.62
2022-12-09T18:42:08.639Z,1.59
2022-12-09T18:44:35.113Z,1.55
2022-12-09T18:47:01.630Z,1.62
2022-12-09T18:49:28.521Z,1.60
2022-12-09T18:51:55.811Z,1.56
2022-12-09T18:54:28.608Z,1.62
2022-12-09T18:56:56.144Z,1.68
2022-12-09T18:59:25.446Z,1.73
2022-12-09T19:01:52.654Z,1.73
2022-12-09T19:04:25.412Z,1.82
2022-12-09T19:06:57.033Z,1.76
2022-12-09T19:09:32.278Z,1.80
2022-12-09T19:12:16.575Z,1.81
2022-12-09T19:14:46.394Z,1.81
2022-12-09T19:17:12.879Z,1.78
2022-12-09T19:19:39.629Z,1.83
2022-12-09T19:22:08.216Z,1.85
2022-12-09T19:24:38.452Z,1.95
2022-12-09T19:27:07.877Z,1.99
2022-12-09T19:29:34.621Z,1.95
2022-12-09T19:32:01.212Z,1.95
2022-12-09T19:34:29.733Z,2.03
2022-12-09T19:36:58.821Z,2.81
2022-12-09T19:39:31.367Z,3.00
2022-12-09T19:41:59.149Z,2.46
2022-12-09T19:44:52.347Z,2.18
2022-12-09T19:47:13.563Z,2.12
2022-12-09T19:49:42.104Z,2.12
2022-12-09T19:52:08.678Z,2.07
2022-12-09T19:54:35.154Z,2.01
2022-12-09T19:57:01.641Z,1.89
2022-12-09T19:59:28.524Z,1.89
2022-12-09T20:01:55.602Z,1.92
2022-12-09T20:07:10.555Z,1.80
2022-12-09T20:09:37.463Z,1.80
2022-12-09T20:12:04.236Z,1.79
2022-12-09T20:14:30.681Z,1.82
2022-12-09T20:16:57.085Z,1.72
2022-12-09T20:19:24.667Z,1.66
2022-12-09T20:21:51.107Z,1.68
2022-12-09T20:24:17.533Z,1.65
2022-12-09T20:26:44.841Z,1.66
2022-12-09T20:29:11.767Z,1.69
2022-12-09T20:31:39.277Z,1.72
2022-12-09T20:34:13.035Z,1.67
2022-12-09T20:36:41.710Z,1.72
2022-12-09T20:39:14.897Z,1.72
2022-12-09T20:41:42.376Z,1.73
2022-12-09T20:44:10.102Z,1.68
2022-12-09T20:46:38.279Z,1.64
2022-12-09T20:49:04.763Z,1.64
2022-12-09T20:51:34.346Z,1.65
2022-12-09T20:54:01.151Z,1.65
2022-12-09T20:56:29.768Z,1.78
2022-12-09T20:58:57.325Z,1.79
2022-12-09T21:01:27.847Z,1.85
2022-12-09T21:03:55.732Z,1.81
2022-12-09T21:06:24.886Z,1.85
2022-12-09T21:08:53.491Z,1.86
2022-12-09T21:11:22.254Z,1.82
2022-12-09T21:13:54.281Z,1.91
2022-12-09T21:16:25.398Z,1.89
2022-12-09T21:18:57.913Z,1.80
2022-12-09T21:21:26.614Z,1.73
2022-12-09T21:23:54.592Z,1.83
2022-12-09T21:26:23.804Z,1.90
2022-12-09T21:28:52.015Z,1.91
2022-12-09T21:31:19.999Z,1.89
2022-12-09T21:33:48.277Z,1.86
2022-12-09T21:36:21.746Z,1.82
2022-12-09T21:38:48.300Z,1.80
2022-12-09T21:41:17.779Z,1.76
2022-12-09T21:43:45.269Z,1.79
2022-12-09T21:46:15.399Z,1.78
2022-12-09T21:48:42.172Z,1.79
2022-12-09T21:51:10.931Z,1.74
2022-12-09T21:53:37.646Z,1.74
2022-12-09T21:56:11.131Z,1.73
2022-12-09T21:58:37.669Z,1.88
2022-12-09T22:01:13.411Z,1.82
2022-12-09T22:03:40.215Z,1.70
2022-12-09T22:06:07.467Z,1.79
2022-12-09T22:08:35.212Z,1.80
2022-12-09T22:11:06.880Z,1.78
2022-12-09T22:13:39.040Z,1.72
2022-12-09T22:16:08.239Z,1.75
2022-12-09T22:18:34.932Z,1.72
2022-12-09T22:23:54.730Z,1.80
2022-12-09T22:26:22.037Z,1.78
2022-12-09T22:28:49.057Z,1.86
2022-12-09T22:31:17.607Z,1.76
2022-12-09T22:33:45.076Z,1.80
2022-12-09T22:36:12.959Z,1.74
2022-12-09T22:38:41.261Z,1.76
2022-12-09T22:41:14.342Z,1.75
2022-12-09T22:43:41.940Z,1.71
2022-12-09T22:46:30.163Z,1.73
2022-12-09T22:48:59.749Z,1.72
2022-12-09T22:51:28.947Z,1.76
2022-12-09T22:53:56.770Z,1.91
2022-12-09T22:56:24.013Z,1.88
2022-12-09T22:58:50.863Z,1.88
2022-12-09T23:01:23.477Z,1.82
2022-12-09T23:03:50.050Z,1.90
2022-12-09T23:06:16.543Z,1.87
2022-12-09T23:08:44.721Z,1.92
2022-12-09T23:11:14.085Z,1.89
2022-12-09T23:13:41.408Z,1.85
2022-12-09T23:16:11.740Z,1.89
2022-12-09T23:18:38.429Z,1.77
2022-12-09T23:21:13.086Z,1.79
2022-12-09T23:23:40.324Z,1.77
2022-12-09T23:26:09.442Z,1.73
2022-12-09T23:28:44.300Z,1.72
2022-12-09T23:31:13.552Z,1.75
2022-12-09T23:33:42.093Z,1.76
2022-12-09T23:36:16.111Z,1.76
2022-12-09T23:38:43.044Z,1.72
2022-12-09T23:41:11.467Z,1.73
2022-12-09T23:43:38.871Z,1.77
2022-12-09T23:46:14.455Z,1.74
2022-12-09T23:48:42.777Z,1.85
2022-12-09T23:51:13.672Z,1.87
2022-12-09T23:53:41.875Z,1.80
2022-12-09T23:56:11.271Z,1.79
2022-12-09T23:58:38.018Z,1.88
