createdAt,value
2019-05-10T00:02:22.487Z,10.25
2019-05-10T00:04:50.637Z,10.27
2019-05-10T00:07:18.795Z,10.26
2019-05-10T00:09:46.923Z,10.27
2019-05-10T00:12:15.065Z,10.26
2019-05-10T00:14:43.208Z,10.26
2019-05-10T00:17:11.412Z,10.26
2019-05-10T00:19:39.529Z,10.27
2019-05-10T00:22:07.715Z,10.27
2019-05-10T00:24:35.846Z,10.26
2019-05-10T00:27:04.068Z,10.25
2019-05-10T00:29:32.229Z,10.23
2019-05-10T00:32:00.398Z,10.22
2019-05-10T00:34:28.540Z,10.22
2019-05-10T00:36:56.752Z,10.20
2019-05-10T00:39:25.238Z,10.19
2019-05-10T00:41:53.409Z,10.17
2019-05-10T00:44:21.538Z,10.14
2019-05-10T00:46:49.723Z,10.10
2019-05-10T00:49:17.842Z,10.08
2019-05-10T00:51:45.966Z,10.06
2019-05-10T00:54:14.104Z,10.03
2019-05-10T00:56:42.232Z,10.00
2019-05-10T00:59:10.368Z,9.96
2019-05-10T01:01:38.502Z,9.95
2019-05-10T01:04:06.665Z,9.94
2019-05-10T01:06:34.802Z,9.92
2019-05-10T01:09:03.063Z,9.90
2019-05-10T01:11:31.235Z,9.87
2019-05-10T01:13:59.345Z,9.85
2019-05-10T01:16:27.508Z,9.84
2019-05-10T01:18:55.629Z,9.81
2019-05-10T01:21:23.732Z,9.78
2019-05-10T01:23:51.906Z,9.77
2019-05-10T01:26:20.041Z,9.76
2019-05-10T01:28:48.180Z,9.73
2019-05-10T01:31:16.354Z,9.72
2019-05-10T01:33:44.552Z,9.72
2019-05-10T01:36:12.784Z,9.72
2019-05-10T01:38:40.999Z,9.71
2019-05-10T01:41:09.145Z,9.70
2019-05-10T01:43:37.273Z,9.67
2019-05-10T01:46:05.398Z,9.66
2019-05-10T01:48:33.531Z,9.65
2019-05-10T01:51:02.889Z,9.63
2019-05-10T01:53:31.065Z,9.60
2019-05-10T01:55:59.227Z,9.58
2019-05-10T01:58:27.322Z,9.57
2019-05-10T02:00:55.421Z,9.55
2019-05-10T02:03:23.571Z,9.53
2019-05-10T02:05:51.782Z,9.51
2019-05-10T02:08:19.991Z,9.50
2019-05-10T02:10:48.115Z,9.50
2019-05-10T02:13:16.235Z,9.50
2019-05-10T02:15:44.365Z,9.50
2019-05-10T02:18:12.523Z,9.48
2019-05-10T02:20:40.629Z,9.48
2019-05-10T02:23:08.802Z,9.48
2019-05-10T02:25:36.930Z,9.49
2019-05-10T02:28:05.084Z,9.49
2019-05-10T02:30:33.310Z,9.47
2019-05-10T02:33:01.560Z,9.44
2019-05-10T02:35:29.724Z,9.43
2019-05-10T02:37:57.859Z,9.43
2019-05-10T02:40:26.035Z,9.43
2019-05-10T02:42:54.258Z,9.39
2019-05-10T02:45:22.366Z,9.38
2019-05-10T02:47:50.622Z,9.38
2019-05-10T02:50:19.609Z,9.36
2019-05-10T02:52:47.747Z,9.36
2019-05-10T02:55:15.902Z,9.36
2019-05-10T02:57:46.325Z,9.34
2019-05-10T03:00:15.978Z,9.33
2019-05-10T03:02:44.724Z,9.32
2019-05-10T03:05:14.220Z,9.31
2019-05-10T03:07:44.302Z,9.30
2019-05-10T03:10:12.870Z,9.29
2019-05-10T03:12:41.419Z,9.29
2019-05-10T03:15:10.802Z,9.29
2019-05-10T03:17:40.476Z,9.29
2019-05-10T03:20:09.280Z,9.28
2019-05-10T03:22:40.978Z,9.27
2019-05-10T03:25:09.256Z,9.24
2019-05-10T03:27:37.423Z,9.22
2019-05-10T03:30:05.808Z,9.19
2019-05-10T03:32:34.062Z,9.19
2019-05-10T03:35:02.493Z,9.16
2019-05-10T03:37:30.824Z,9.15
2019-05-10T03:39:58.926Z,9.16
2019-05-10T03:42:27.211Z,9.15
2019-05-10T03:44:55.300Z,9.14
2019-05-10T03:47:23.496Z,9.12
2019-05-10T03:49:51.742Z,9.10
2019-05-10T03:52:19.935Z,9.10
2019-05-10T03:54:48.106Z,9.08
2019-05-10T03:57:16.221Z,9.08
2019-05-10T03:59:44.405Z,9.06
2019-05-10T04:02:12.583Z,9.05
2019-05-10T04:04:40.733Z,9.06
2019-05-10T04:07:08.917Z,9.07
2019-05-10T04:09:37.063Z,9.06
2019-05-10T04:12:05.220Z,9.05
2019-05-10T04:14:33.379Z,9.04
2019-05-10T04:17:03.689Z,9.04
2019-05-10T04:19:31.810Z,9.04
2019-05-10T04:22:00.009Z,9.04
2019-05-10T04:24:28.200Z,9.04
2019-05-10T04:26:56.535Z,9.04
2019-05-10T04:29:24.727Z,9.00
2019-05-10T04:31:52.863Z,9.00
2019-05-10T04:34:21.013Z,9.00
2019-05-10T04:36:49.129Z,8.99
2019-05-10T04:39:17.250Z,9.00
2019-05-10T04:41:45.397Z,8.98
2019-05-10T04:44:13.499Z,8.99
2019-05-10T04:46:41.606Z,8.99
2019-05-10T04:49:09.748Z,8.99
2019-05-10T04:51:37.948Z,8.96
2019-05-10T04:54:06.163Z,8.95
2019-05-10T04:56:34.276Z,8.94
2019-05-10T04:59:03.679Z,8.90
2019-05-10T05:01:31.810Z,8.90
2019-05-10T05:03:59.932Z,8.88
2019-05-10T05:06:28.094Z,8.86
2019-05-10T05:08:56.235Z,8.84
2019-05-10T05:11:24.459Z,8.82
2019-05-10T05:13:52.550Z,8.83
2019-05-10T05:16:20.685Z,8.82
2019-05-10T05:18:49.390Z,8.83
2019-05-10T05:21:17.798Z,8.83
2019-05-10T05:23:45.923Z,8.83
2019-05-10T05:26:15.374Z,8.83
2019-05-10T05:28:43.508Z,8.85
2019-05-10T05:31:11.660Z,8.86
2019-05-10T05:33:39.810Z,8.84
2019-05-10T05:36:07.944Z,8.88
2019-05-10T05:38:40.310Z,8.90
2019-05-10T05:41:05.891Z,8.92
2019-05-10T05:43:34.132Z,8.95
2019-05-10T05:46:02.402Z,8.97
2019-05-10T05:48:40.161Z,8.98
2019-05-10T05:51:00.404Z,8.98
2019-05-10T05:53:28.566Z,9.01
2019-05-10T05:55:56.692Z,9.04
2019-05-10T05:58:27.235Z,9.08
2019-05-10T06:00:54.706Z,9.13
2019-05-10T06:03:27.524Z,9.18
2019-05-10T06:05:52.657Z,9.22
2019-05-10T06:08:23.708Z,9.27
2019-05-10T06:10:57.722Z,9.28
2019-05-10T06:13:23.293Z,9.28
2019-05-10T06:15:50.336Z,9.28
2019-05-10T06:18:18.442Z,9.30
2019-05-10T06:20:46.980Z,9.32
2019-05-10T06:23:15.232Z,9.35
2019-05-10T06:25:43.403Z,9.36
2019-05-10T06:28:25.791Z,9.35
2019-05-10T06:30:41.478Z,9.37
2019-05-10T06:33:13.359Z,9.36
2019-05-10T06:35:41.714Z,9.38
2019-05-10T06:38:09.836Z,9.39
2019-05-10T06:40:46.396Z,9.38
2019-05-10T06:43:13.316Z,9.41
2019-05-10T06:45:37.760Z,9.43
2019-05-10T06:48:06.017Z,9.41
2019-05-10T06:50:34.201Z,9.41
2019-05-10T06:53:07.605Z,9.43
2019-05-10T06:55:32.796Z,9.41
2019-05-10T06:58:01.041Z,9.41
2019-05-10T07:00:29.224Z,9.41
2019-05-10T07:02:57.366Z,9.41
2019-05-10T07:05:25.518Z,9.42
2019-05-10T07:07:53.653Z,9.42
2019-05-10T07:10:25.261Z,9.44
2019-05-10T07:12:56.886Z,9.47
2019-05-10T07:15:21.463Z,9.49
2019-05-10T07:17:49.581Z,9.55
2019-05-10T07:20:17.747Z,9.59
2019-05-10T07:22:45.891Z,9.64
2019-05-10T07:25:14.015Z,9.72
2019-05-10T07:27:42.112Z,9.77
2019-05-10T07:30:10.559Z,9.83
2019-05-10T07:32:38.716Z,9.86
2019-05-10T07:35:07.759Z,9.93
2019-05-10T07:37:35.898Z,10.02
2019-05-10T07:40:04.673Z,10.10
2019-05-10T07:42:32.799Z,10.14
2019-05-10T07:45:00.912Z,10.19
2019-05-10T07:47:30.232Z,10.20
2019-05-10T07:50:03.811Z,10.23
2019-05-10T07:52:28.749Z,10.27
2019-05-10T07:54:56.931Z,10.26
2019-05-10T07:57:27.063Z,10.24
2019-05-10T08:00:01.058Z,10.21
2019-05-10T08:02:24.863Z,10.20
2019-05-10T08:04:53.730Z,10.26
2019-05-10T08:07:22.129Z,10.25
2019-05-10T08:09:50.307Z,10.23
2019-05-10T08:12:19.487Z,10.19
2019-05-10T08:14:50.086Z,10.15
2019-05-10T08:17:19.196Z,10.13
2019-05-10T08:19:47.478Z,10.10
2019-05-10T08:22:15.651Z,10.07
2019-05-10T08:24:51.884Z,10.09
2019-05-10T08:27:14.898Z,10.20
2019-05-10T08:29:43.440Z,10.42
2019-05-10T08:32:12.863Z,10.61
2019-05-10T08:34:51.645Z,10.75
2019-05-10T08:37:12.822Z,10.82
2019-05-10T08:39:45.400Z,10.79
2019-05-10T08:42:30.419Z,10.75
2019-05-10T08:44:42.667Z,10.76
2019-05-10T08:47:15.763Z,10.78
2019-05-10T08:49:46.549Z,10.85
2019-05-10T08:52:12.219Z,10.90
2019-05-10T08:54:42.230Z,10.97
2019-05-10T08:57:12.678Z,11.03
2019-05-10T08:59:39.753Z,11.06
2019-05-10T09:02:07.873Z,11.09
2019-05-10T09:04:43.675Z,11.19
2019-05-10T09:07:05.931Z,11.47
2019-05-10T09:09:45.750Z,11.83
2019-05-10T09:12:09.057Z,12.30
2019-05-10T09:14:33.883Z,12.80
2019-05-10T09:17:04.291Z,13.38
2019-05-10T09:19:39.232Z,13.89
2019-05-10T09:22:02.051Z,14.26
2019-05-10T09:24:32.450Z,14.43
2019-05-10T09:27:01.835Z,14.25
2019-05-10T09:29:35.241Z,14.04
2019-05-10T09:32:04.056Z,13.74
2019-05-10T09:34:29.746Z,13.68
2019-05-10T09:36:57.926Z,13.88
2019-05-10T09:39:26.074Z,14.31
2019-05-10T09:41:54.178Z,14.54
2019-05-10T09:44:22.982Z,14.58
2019-05-10T09:46:52.433Z,14.49
2019-05-10T09:49:22.986Z,14.21
2019-05-10T09:51:52.789Z,13.96
2019-05-10T09:54:23.268Z,13.99
2019-05-10T09:56:52.262Z,14.18
2019-05-10T09:59:20.297Z,14.38
2019-05-10T10:01:48.546Z,14.45
2019-05-10T10:04:17.833Z,14.38
2019-05-10T10:06:48.198Z,14.29
2019-05-10T10:09:17.156Z,14.44
2019-05-10T10:11:56.767Z,14.58
2019-05-10T10:14:17.768Z,14.65
2019-05-10T10:16:48.915Z,14.92
2019-05-10T10:19:17.302Z,15.02
2019-05-10T10:21:44.891Z,15.23
2019-05-10T10:24:17.401Z,15.80
2019-05-10T10:26:42.915Z,16.26
2019-05-10T10:29:11.089Z,16.34
2019-05-10T10:31:51.473Z,16.17
2019-05-10T10:34:09.157Z,16.50
2019-05-10T10:36:40.160Z,16.74
2019-05-10T10:39:08.138Z,17.20
2019-05-10T10:41:36.277Z,17.49
2019-05-10T10:44:05.133Z,17.39
2019-05-10T10:46:34.680Z,17.45
2019-05-10T10:49:05.343Z,17.76
2019-05-10T10:51:34.549Z,18.22
2019-05-10T10:54:02.934Z,18.48
2019-05-10T10:56:31.067Z,18.62
2019-05-10T10:58:59.219Z,18.55
2019-05-10T11:01:33.210Z,18.52
2019-05-10T11:03:57.207Z,18.47
2019-05-10T11:06:25.339Z,18.50
2019-05-10T11:08:53.492Z,18.26
2019-05-10T11:11:21.616Z,17.75
2019-05-10T11:13:57.973Z,17.11
2019-05-10T11:16:20.754Z,16.95
2019-05-10T11:18:51.734Z,16.89
2019-05-10T11:21:23.361Z,16.19
2019-05-10T11:23:48.973Z,16.19
2019-05-10T11:26:17.093Z,16.29
2019-05-10T11:28:45.222Z,15.97
2019-05-10T11:31:13.352Z,16.22
2019-05-10T11:33:41.825Z,16.69
2019-05-10T11:36:11.608Z,17.06
2019-05-10T11:38:42.068Z,17.50
2019-05-10T11:41:13.521Z,17.41
2019-05-10T11:43:41.930Z,17.16
2019-05-10T11:46:11.571Z,16.92
2019-05-10T11:48:42.076Z,17.16
2019-05-10T11:51:12.439Z,17.48
2019-05-10T11:53:41.364Z,17.36
2019-05-10T11:56:14.122Z,17.14
2019-05-10T11:58:45.969Z,16.83
2019-05-10T12:01:17.341Z,16.36
2019-05-10T12:03:42.182Z,16.12
2019-05-10T12:06:11.302Z,16.24
2019-05-10T12:08:41.550Z,16.24
2019-05-10T12:11:24.925Z,16.10
2019-05-10T12:13:38.513Z,15.99
2019-05-10T12:16:06.632Z,16.13
2019-05-10T12:18:36.279Z,16.57
2019-05-10T12:21:09.647Z,17.06
2019-05-10T12:23:44.219Z,17.45
2019-05-10T12:28:35.840Z,17.26
2019-05-10T12:31:07.649Z,17.31
2019-05-10T12:33:34.105Z,17.34
2019-05-10T12:36:02.210Z,17.03
2019-05-10T12:38:31.795Z,17.36
2019-05-10T12:41:05.434Z,17.85
2019-05-10T12:43:33.033Z,17.95
2019-05-10T12:46:01.232Z,17.87
2019-05-10T12:48:32.108Z,17.94
2019-05-10T12:51:07.571Z,17.65
2019-05-10T12:53:31.520Z,17.34
2019-05-10T12:55:59.773Z,16.90
2019-05-10T12:58:27.921Z,16.61
2019-05-10T13:00:58.971Z,16.29
2019-05-10T13:03:31.423Z,16.20
2019-05-10T13:05:55.727Z,16.09
2019-05-10T13:08:23.847Z,15.86
2019-05-10T13:10:51.965Z,15.77
2019-05-10T13:13:23.277Z,15.65
2019-05-10T13:15:49.953Z,15.59
2019-05-10T13:18:23.172Z,15.64
2019-05-10T13:20:47.963Z,15.68
2019-05-10T13:23:18.410Z,15.62
2019-05-10T13:25:45.977Z,15.71
2019-05-10T13:28:14.805Z,15.68
2019-05-10T13:30:43.004Z,15.77
2019-05-10T13:33:11.179Z,15.84
2019-05-10T13:35:39.313Z,15.74
2019-05-10T13:38:07.447Z,15.66
2019-05-10T13:40:38.993Z,15.57
2019-05-10T13:43:05.458Z,15.55
2019-05-10T13:45:37.838Z,15.42
2019-05-10T13:48:03.523Z,15.41
2019-05-10T13:50:31.661Z,15.45
2019-05-10T13:52:59.863Z,15.41
2019-05-10T13:55:28.016Z,15.47
2019-05-10T13:57:56.150Z,15.53
2019-05-10T14:00:33.434Z,15.51
2019-05-10T14:02:54.697Z,15.45
2019-05-10T14:05:23.060Z,15.50
2019-05-10T14:07:52.949Z,15.57
2019-05-10T14:10:23.299Z,15.56
2019-05-10T14:12:56.052Z,15.52
2019-05-10T14:15:20.903Z,15.47
2019-05-10T14:17:49.057Z,15.44
2019-05-10T14:20:25.163Z,15.40
2019-05-10T14:22:55.460Z,15.39
2019-05-10T14:25:17.136Z,15.40
2019-05-10T14:27:45.277Z,15.42
2019-05-10T14:30:16.102Z,15.39
2019-05-10T14:32:43.443Z,15.43
2019-05-10T14:35:16.274Z,15.37
2019-05-10T14:37:41.543Z,15.32
2019-05-10T14:40:09.810Z,15.33
2019-05-10T14:42:37.975Z,15.34
2019-05-10T14:45:06.799Z,15.34
2019-05-10T14:47:46.330Z,15.28
2019-05-10T14:50:05.107Z,15.28
2019-05-10T14:52:33.262Z,15.23
2019-05-10T14:55:03.310Z,15.18
2019-05-10T14:57:31.441Z,15.12
2019-05-10T14:59:59.583Z,15.01
2019-05-10T15:02:27.693Z,14.98
2019-05-10T15:04:55.814Z,14.93
2019-05-10T15:07:23.952Z,14.91
2019-05-10T15:09:54.214Z,14.92
2019-05-10T15:12:22.675Z,14.97
2019-05-10T15:14:51.146Z,15.00
2019-05-10T15:17:20.277Z,15.08
2019-05-10T15:19:58.016Z,15.08
2019-05-10T15:22:23.056Z,15.01
2019-05-10T15:24:48.322Z,14.99
2019-05-10T15:27:21.869Z,15.03
2019-05-10T15:29:46.345Z,15.09
2019-05-10T15:32:14.468Z,15.20
2019-05-10T15:35:04.474Z,15.33
2019-05-10T15:37:17.663Z,15.43
2019-05-10T15:39:45.475Z,15.55
2019-05-10T15:42:13.672Z,15.67
2019-05-10T15:44:41.773Z,15.84
2019-05-10T15:47:14.463Z,16.08
2019-05-10T15:49:39.845Z,16.35
2019-05-10T15:52:17.591Z,16.65
2019-05-10T15:54:44.758Z,16.86
2019-05-10T15:57:07.936Z,17.14
2019-05-10T15:59:36.071Z,17.39
2019-05-10T16:02:04.288Z,17.53
2019-05-10T16:04:32.434Z,17.70
2019-05-10T16:07:00.572Z,17.85
2019-05-10T16:09:28.724Z,17.99
2019-05-10T16:12:01.935Z,18.05
2019-05-10T16:14:26.873Z,17.91
2019-05-10T16:16:55.181Z,17.80
2019-05-10T16:19:23.348Z,17.74
2019-05-10T16:21:52.600Z,17.55
2019-05-10T16:24:26.461Z,17.44
2019-05-10T16:26:54.730Z,17.27
2019-05-10T16:29:21.056Z,17.00
2019-05-10T16:31:49.158Z,16.56
2019-05-10T16:34:17.293Z,16.23
2019-05-10T16:36:45.382Z,15.85
2019-05-10T16:39:13.537Z,15.48
2019-05-10T16:41:41.689Z,15.20
2019-05-10T16:44:09.824Z,14.93
2019-05-10T16:46:38.010Z,14.74
2019-05-10T16:49:09.980Z,14.53
2019-05-10T16:51:36.055Z,14.36
2019-05-10T16:54:04.208Z,14.15
2019-05-10T16:56:32.404Z,13.97
2019-05-10T16:59:00.593Z,13.81
2019-05-10T17:01:28.767Z,13.65
2019-05-10T17:03:59.893Z,13.52
2019-05-10T17:06:26.744Z,13.44
2019-05-10T17:08:54.887Z,13.33
2019-05-10T17:11:23.080Z,13.25
2019-05-10T17:13:51.199Z,13.13
2019-05-10T17:16:19.434Z,13.01
2019-05-10T17:18:49.938Z,12.88
2019-05-10T17:21:17.473Z,12.78
2019-05-10T17:23:46.858Z,12.71
2019-05-10T17:26:15.553Z,12.64
2019-05-10T17:28:43.655Z,12.56
2019-05-10T17:31:11.810Z,12.51
2019-05-10T17:33:42.480Z,12.46
2019-05-10T17:36:14.296Z,12.39
2019-05-10T17:38:39.679Z,12.34
2019-05-10T17:41:07.834Z,12.27
2019-05-10T17:43:35.954Z,12.21
2019-05-10T17:46:04.049Z,12.15
2019-05-10T17:48:32.201Z,12.09
2019-05-10T17:51:00.312Z,12.04
2019-05-10T17:53:28.490Z,11.96
2019-05-10T17:56:02.375Z,11.87
2019-05-10T17:58:27.759Z,11.81
2019-05-10T18:00:56.354Z,11.74
2019-05-10T18:03:24.475Z,11.69
2019-05-10T18:05:53.437Z,11.64
2019-05-10T18:08:22.031Z,11.57
2019-05-10T18:10:50.145Z,11.51
2019-05-10T18:13:18.329Z,11.45
2019-05-10T18:15:46.481Z,11.41
2019-05-10T18:18:14.626Z,11.35
2019-05-10T18:20:44.586Z,11.28
2019-05-10T18:23:20.421Z,11.22
2019-05-10T18:25:42.626Z,11.15
2019-05-10T18:28:10.875Z,11.09
2019-05-10T18:30:38.991Z,11.03
2019-05-10T18:33:12.336Z,10.97
2019-05-10T18:35:36.991Z,10.91
2019-05-10T18:38:05.117Z,10.83
2019-05-10T18:40:33.594Z,10.75
2019-05-10T18:43:04.323Z,10.67
2019-05-10T18:45:32.999Z,10.59
2019-05-10T18:48:03.671Z,10.51
2019-05-10T18:50:30.891Z,10.45
2019-05-10T18:52:58.988Z,10.35
2019-05-10T18:55:27.487Z,10.27
2019-05-10T18:57:55.613Z,10.18
2019-05-10T19:00:25.364Z,10.09
2019-05-10T19:02:55.139Z,10.00
2019-05-10T19:05:24.995Z,9.90
2019-05-10T19:08:02.975Z,9.81
2019-05-10T19:10:23.461Z,9.74
2019-05-10T19:12:59.896Z,9.67
2019-05-10T19:15:21.474Z,9.60
2019-05-10T19:17:49.565Z,9.57
2019-05-10T19:20:18.649Z,9.54
2019-05-10T19:22:46.764Z,9.48
2019-05-10T19:25:14.974Z,9.42
2019-05-10T19:27:44.814Z,9.37
2019-05-10T19:30:13.228Z,9.33
2019-05-10T19:32:41.361Z,9.28
2019-05-10T19:35:09.697Z,9.26
2019-05-10T19:37:37.885Z,9.22
2019-05-10T19:40:06.685Z,9.18
2019-05-10T19:42:37.303Z,9.12
2019-05-10T19:45:05.360Z,9.08
2019-05-10T19:47:33.551Z,9.02
2019-05-10T19:50:01.834Z,8.98
2019-05-10T19:52:30.009Z,8.93
2019-05-10T19:54:58.112Z,8.90
2019-05-10T19:57:26.256Z,8.87
2019-05-10T19:59:54.429Z,8.83
2019-05-10T20:02:22.581Z,8.81
2019-05-10T20:04:50.738Z,8.76
2019-05-10T20:07:18.861Z,8.72
2019-05-10T20:09:47.034Z,8.69
2019-05-10T20:12:15.175Z,8.65
2019-05-10T20:14:43.279Z,8.61
2019-05-10T20:17:11.390Z,8.60
2019-05-10T20:19:39.553Z,8.59
2019-05-10T20:22:08.187Z,8.57
2019-05-10T20:24:36.294Z,8.54
2019-05-10T20:27:04.465Z,8.53
2019-05-10T20:29:32.619Z,8.50
2019-05-10T20:32:00.745Z,8.46
2019-05-10T20:34:28.947Z,8.43
2019-05-10T20:36:57.104Z,8.39
2019-05-10T20:39:25.216Z,8.34
2019-05-10T20:41:53.414Z,8.30
2019-05-10T20:44:21.546Z,8.25
2019-05-10T20:46:49.654Z,8.21
2019-05-10T20:49:17.784Z,8.18
2019-05-10T20:51:45.889Z,8.13
2019-05-10T20:54:14.016Z,8.09
2019-05-10T20:56:42.196Z,8.07
2019-05-10T20:59:10.370Z,8.03
2019-05-10T21:01:38.598Z,7.98
2019-05-10T21:04:06.936Z,7.94
2019-05-10T21:06:35.136Z,7.90
2019-05-10T21:09:04.256Z,7.86
2019-05-10T21:11:32.366Z,7.83
2019-05-10T21:14:00.486Z,7.80
2019-05-10T21:16:28.602Z,7.78
2019-05-10T21:19:21.873Z,7.74
2019-05-10T21:21:29.483Z,7.71
2019-05-10T21:23:58.999Z,7.66
2019-05-10T21:26:27.148Z,7.63
2019-05-10T21:28:57.323Z,7.58
2019-05-10T21:31:25.120Z,7.55
2019-05-10T21:34:08.664Z,7.52
2019-05-10T21:36:25.464Z,7.47
2019-05-10T21:38:53.965Z,7.44
2019-05-10T21:41:22.046Z,7.42
2019-05-10T21:43:50.166Z,7.40
2019-05-10T21:46:18.267Z,7.38
2019-05-10T21:48:46.408Z,7.35
2019-05-10T21:51:14.510Z,7.35
2019-05-10T21:53:42.631Z,7.31
2019-05-10T21:56:10.835Z,7.29
2019-05-10T21:58:39.095Z,7.28
2019-05-10T22:01:07.280Z,7.25
2019-05-10T22:03:35.534Z,7.22
2019-05-10T22:06:03.754Z,7.20
2019-05-10T22:08:48.040Z,7.18
2019-05-10T22:11:01.787Z,7.17
2019-05-10T22:13:29.908Z,7.15
2019-05-10T22:15:58.014Z,7.13
2019-05-10T22:18:26.174Z,7.12
2019-05-10T22:20:54.313Z,7.12
2019-05-10T22:23:22.499Z,7.09
2019-05-10T22:25:50.716Z,7.07
2019-05-10T22:28:18.842Z,7.04
2019-05-10T22:30:46.998Z,7.02
2019-05-10T22:33:15.151Z,6.98
2019-05-10T22:35:43.976Z,6.96
2019-05-10T22:38:12.146Z,6.94
2019-05-10T22:40:40.275Z,6.90
2019-05-10T22:43:08.446Z,6.87
2019-05-10T22:45:36.616Z,6.84
2019-05-10T22:48:04.798Z,6.81
2019-05-10T22:50:32.932Z,6.79
2019-05-10T22:53:01.092Z,6.76
2019-05-10T22:55:30.427Z,6.73
2019-05-10T22:57:58.578Z,6.69
2019-05-10T23:00:26.738Z,6.68
2019-05-10T23:02:54.867Z,6.66
2019-05-10T23:05:23.027Z,6.64
2019-05-10T23:07:51.159Z,6.63
2019-05-10T23:10:19.782Z,6.60
2019-05-10T23:12:47.918Z,6.57
2019-05-10T23:15:16.042Z,6.55
2019-05-10T23:17:44.164Z,6.53
2019-05-10T23:20:12.915Z,6.51
2019-05-10T23:22:41.020Z,6.50
2019-05-10T23:25:09.194Z,6.48
2019-05-10T23:27:37.306Z,6.47
2019-05-10T23:30:05.736Z,6.44
2019-05-10T23:32:33.869Z,6.43
2019-05-10T23:35:03.203Z,6.39
2019-05-10T23:37:31.315Z,6.38
2019-05-10T23:39:59.433Z,6.34
2019-05-10T23:42:27.596Z,6.32
2019-05-10T23:44:55.700Z,6.30
2019-05-10T23:47:23.879Z,6.30
2019-05-10T23:49:52.045Z,6.27
2019-05-10T23:52:20.180Z,6.26
2019-05-10T23:54:48.307Z,6.24
2019-05-10T23:57:16.414Z,6.22
2019-05-10T23:59:44.563Z,6.21
