createdAt,value
2017-10-15T00:00:01.358Z,8.80
2017-10-15T00:03:07.495Z,8.80
2017-10-15T00:06:12.134Z,8.70
2017-10-15T00:09:17.054Z,8.70
2017-10-15T00:12:22.062Z,8.70
2017-10-15T00:15:27.107Z,8.70
2017-10-15T00:18:31.847Z,8.50
2017-10-15T00:21:36.708Z,8.40
2017-10-15T00:24:41.907Z,8.40
2017-10-15T00:27:47.923Z,8.20
2017-10-15T00:30:53.198Z,8.10
2017-10-15T00:33:58.129Z,8.10
2017-10-15T00:37:02.909Z,8.10
2017-10-15T00:40:09.290Z,8.10
2017-10-15T00:43:14.959Z,8.00
2017-10-15T00:46:20.786Z,8.00
2017-10-15T00:49:25.711Z,8.00
2017-10-15T00:52:30.623Z,8.00
2017-10-15T00:55:35.543Z,7.90
2017-10-15T00:58:42.544Z,8.00
2017-10-15T01:01:47.399Z,8.00
2017-10-15T01:04:53.308Z,8.00
2017-10-15T01:07:58.479Z,7.90
2017-10-15T01:11:03.211Z,7.80
2017-10-15T01:14:08.752Z,7.70
2017-10-15T01:17:14.240Z,7.60
2017-10-15T01:20:19.979Z,7.60
2017-10-15T01:23:25.020Z,7.60
2017-10-15T01:26:30.280Z,7.60
2017-10-15T01:29:35.071Z,7.50
2017-10-15T01:32:40.384Z,7.60
2017-10-15T01:35:45.642Z,7.60
2017-10-15T01:38:50.308Z,7.70
2017-10-15T01:41:55.500Z,7.70
2017-10-15T01:45:00.278Z,7.80
2017-10-15T01:48:05.002Z,7.80
2017-10-15T01:51:09.871Z,7.90
2017-10-15T01:54:14.659Z,8.00
2017-10-15T01:57:19.523Z,8.00
2017-10-15T02:00:25.422Z,8.20
2017-10-15T02:03:30.235Z,8.20
2017-10-15T02:06:36.478Z,8.10
2017-10-15T02:09:41.187Z,8.10
2017-10-15T02:12:46.923Z,8.20
2017-10-15T02:15:52.986Z,8.20
2017-10-15T02:18:57.798Z,8.20
2017-10-15T02:22:07.394Z,8.30
2017-10-15T02:25:11.975Z,8.40
2017-10-15T02:28:16.914Z,8.50
2017-10-15T02:31:23.912Z,8.50
2017-10-15T02:34:29.919Z,8.50
2017-10-15T02:37:34.989Z,8.50
2017-10-15T02:40:40.175Z,8.50
2017-10-15T02:43:45.412Z,8.40
2017-10-15T02:46:50.970Z,8.30
2017-10-15T02:49:56.191Z,8.40
2017-10-15T02:53:01.480Z,8.30
2017-10-15T02:56:06.639Z,8.40
2017-10-15T02:59:12.139Z,8.30
2017-10-15T03:02:17.546Z,8.30
2017-10-15T03:05:23.127Z,8.30
2017-10-15T03:08:28.430Z,8.40
2017-10-15T03:11:33.366Z,8.40
2017-10-15T03:14:38.275Z,8.50
2017-10-15T03:17:44.051Z,8.60
2017-10-15T03:20:50.118Z,8.60
2017-10-15T03:23:54.887Z,8.80
2017-10-15T03:27:00.954Z,8.80
2017-10-15T03:30:05.914Z,8.90
2017-10-15T03:33:11.030Z,8.90
2017-10-15T03:36:16.059Z,9.00
2017-10-15T03:39:21.099Z,9.00
2017-10-15T03:42:35.263Z,9.10
2017-10-15T03:45:41.343Z,9.10
2017-10-15T03:48:46.555Z,9.20
2017-10-15T03:51:51.972Z,9.20
2017-10-15T03:54:57.376Z,9.20
2017-10-15T03:58:02.512Z,9.20
2017-10-15T04:01:07.759Z,9.20
2017-10-15T04:04:12.695Z,9.30
2017-10-15T04:07:18.309Z,9.30
2017-10-15T04:10:23.650Z,9.30
2017-10-15T04:13:28.970Z,9.40
2017-10-15T04:16:33.911Z,9.40
2017-10-15T04:19:38.775Z,9.40
2017-10-15T04:22:43.809Z,9.40
2017-10-15T04:25:48.706Z,9.50
2017-10-15T04:28:53.754Z,9.50
2017-10-15T04:31:58.511Z,9.50
2017-10-15T04:35:03.604Z,9.40
2017-10-15T04:38:08.395Z,9.50
2017-10-15T04:41:13.563Z,9.50
2017-10-15T04:44:19.500Z,9.60
2017-10-15T04:47:24.365Z,9.60
2017-10-15T04:50:29.449Z,9.50
2017-10-15T04:53:34.455Z,9.60
2017-10-15T04:56:39.694Z,9.60
2017-10-15T04:59:44.580Z,9.60
2017-10-15T05:02:50.043Z,9.50
2017-10-15T05:05:55.404Z,9.50
2017-10-15T05:09:00.388Z,9.50
2017-10-15T05:12:05.228Z,9.50
2017-10-15T05:15:10.143Z,9.50
2017-10-15T05:18:15.242Z,9.50
2017-10-15T05:21:20.047Z,9.50
2017-10-15T05:24:25.720Z,9.50
2017-10-15T05:27:30.528Z,9.50
2017-10-15T05:30:35.142Z,9.40
2017-10-15T05:33:40.128Z,9.40
2017-10-15T05:36:44.915Z,9.20
2017-10-15T05:39:50.343Z,9.20
2017-10-15T05:42:55.371Z,9.20
2017-10-15T05:46:00.287Z,9.20
2017-10-15T05:49:05.243Z,9.10
2017-10-15T05:52:10.457Z,9.10
2017-10-15T05:55:15.659Z,9.10
2017-10-15T05:58:20.420Z,9.10
2017-10-15T06:01:25.507Z,9.10
2017-10-15T06:04:31.150Z,9.20
2017-10-15T06:07:36.766Z,9.20
2017-10-15T06:10:41.703Z,9.30
2017-10-15T06:13:47.461Z,9.40
2017-10-15T06:16:52.694Z,9.40
2017-10-15T06:19:57.526Z,9.50
2017-10-15T06:23:02.506Z,9.60
2017-10-15T06:26:07.270Z,9.70
2017-10-15T06:29:12.270Z,9.70
2017-10-15T06:32:17.092Z,9.80
2017-10-15T06:35:23.346Z,9.90
2017-10-15T06:38:28.566Z,9.90
2017-10-15T06:41:34.331Z,9.90
2017-10-15T06:44:39.291Z,10.00
2017-10-15T06:47:44.146Z,10.10
2017-10-15T06:50:49.174Z,10.20
2017-10-15T06:53:56.123Z,10.20
2017-10-15T06:57:00.947Z,10.30
2017-10-15T07:00:07.105Z,10.40
2017-10-15T07:03:13.128Z,10.50
2017-10-15T07:06:18.188Z,10.50
2017-10-15T07:09:22.923Z,10.60
2017-10-15T07:12:29.969Z,10.70
2017-10-15T07:15:36.691Z,10.70
2017-10-15T07:18:41.566Z,10.80
2017-10-15T07:21:47.622Z,10.80
2017-10-15T07:24:53.347Z,10.90
2017-10-15T07:27:58.063Z,11.00
2017-10-15T07:31:03.107Z,11.00
2017-10-15T07:34:07.818Z,11.10
2017-10-15T07:37:12.646Z,11.20
2017-10-15T07:40:17.402Z,11.30
2017-10-15T07:43:22.903Z,11.40
2017-10-15T07:46:27.578Z,11.50
2017-10-15T07:49:32.390Z,11.60
2017-10-15T07:52:37.605Z,11.70
2017-10-15T07:55:43.718Z,11.90
2017-10-15T07:58:49.843Z,12.00
2017-10-15T08:01:54.887Z,12.00
2017-10-15T08:04:59.414Z,12.00
2017-10-15T08:08:05.919Z,12.10
2017-10-15T08:11:10.728Z,12.10
2017-10-15T08:14:15.480Z,12.10
2017-10-15T08:17:20.256Z,12.20
2017-10-15T08:20:25.931Z,12.20
2017-10-15T08:23:30.822Z,12.30
2017-10-15T08:26:36.418Z,12.40
2017-10-15T08:29:41.474Z,12.40
2017-10-15T08:32:46.277Z,12.60
2017-10-15T08:35:51.311Z,12.70
2017-10-15T08:38:56.136Z,12.70
2017-10-15T08:42:02.208Z,12.80
2017-10-15T08:45:08.155Z,12.90
2017-10-15T08:48:13.161Z,12.90
2017-10-15T08:51:18.104Z,13.10
2017-10-15T08:54:26.083Z,13.10
2017-10-15T08:57:31.234Z,13.20
2017-10-15T09:00:39.371Z,13.20
2017-10-15T09:03:44.338Z,13.30
2017-10-15T09:06:49.316Z,13.40
2017-10-15T09:09:57.067Z,14.00
2017-10-15T09:13:01.850Z,13.90
2017-10-15T09:16:12.022Z,14.20
2017-10-15T09:19:19.054Z,14.20
2017-10-15T09:22:25.570Z,14.30
2017-10-15T09:25:31.258Z,14.70
2017-10-15T09:28:35.959Z,14.70
2017-10-15T09:31:41.931Z,14.80
2017-10-15T09:34:47.529Z,14.80
2017-10-15T09:37:53.462Z,14.90
2017-10-15T09:41:00.603Z,14.90
2017-10-15T09:44:06.520Z,14.80
2017-10-15T09:47:12.612Z,14.90
2017-10-15T09:50:18.528Z,14.90
2017-10-15T09:53:23.666Z,14.90
2017-10-15T09:56:29.651Z,15.00
2017-10-15T09:59:34.420Z,14.90
2017-10-15T10:02:41.420Z,14.90
2017-10-15T10:05:47.035Z,14.90
2017-10-15T10:08:52.127Z,14.80
2017-10-15T10:11:57.007Z,14.80
2017-10-15T10:15:03.983Z,15.00
2017-10-15T10:18:08.875Z,14.90
2017-10-15T10:21:14.314Z,15.10
2017-10-15T10:24:19.203Z,15.30
2017-10-15T10:27:24.499Z,15.40
2017-10-15T10:30:29.496Z,15.50
2017-10-15T10:33:34.558Z,15.60
2017-10-15T10:36:39.482Z,15.70
2017-10-15T10:39:47.398Z,15.70
2017-10-15T10:42:52.502Z,15.80
2017-10-15T10:45:58.528Z,15.80
2017-10-15T10:49:03.865Z,15.80
2017-10-15T10:52:08.961Z,16.00
2017-10-15T10:55:13.982Z,16.10
2017-10-15T10:58:19.304Z,16.10
2017-10-15T11:01:24.154Z,16.30
2017-10-15T11:04:30.111Z,16.50
2017-10-15T11:07:35.015Z,16.60
2017-10-15T11:10:40.086Z,16.60
2017-10-15T11:13:45.899Z,16.70
2017-10-15T11:16:55.968Z,16.80
2017-10-15T11:20:00.812Z,17.00
2017-10-15T11:23:06.498Z,17.00
2017-10-15T11:26:12.026Z,17.10
2017-10-15T11:29:16.972Z,17.20
2017-10-15T11:32:31.923Z,17.30
2017-10-15T11:35:36.814Z,17.40
2017-10-15T11:38:41.724Z,17.40
2017-10-15T11:41:47.720Z,17.70
2017-10-15T11:44:52.614Z,17.70
2017-10-15T11:47:57.820Z,17.80
2017-10-15T11:51:03.067Z,17.60
2017-10-15T11:54:08.042Z,17.50
2017-10-15T11:57:12.995Z,17.60
2017-10-15T12:00:18.930Z,18.00
2017-10-15T12:03:24.039Z,18.00
2017-10-15T12:06:28.955Z,18.10
2017-10-15T12:09:34.304Z,18.30
2017-10-15T12:12:39.295Z,18.40
2017-10-15T12:15:44.019Z,18.40
2017-10-15T12:18:49.019Z,18.50
2017-10-15T12:21:54.048Z,18.60
2017-10-15T12:24:58.942Z,18.60
2017-10-15T12:28:04.387Z,18.70
2017-10-15T12:31:09.906Z,18.70
2017-10-15T12:34:15.359Z,18.80
2017-10-15T12:37:20.662Z,18.80
2017-10-15T12:40:26.451Z,18.80
2017-10-15T12:43:31.206Z,18.90
2017-10-15T12:46:36.330Z,19.00
2017-10-15T12:49:41.352Z,19.10
2017-10-15T12:52:46.423Z,19.10
2017-10-15T12:55:52.231Z,19.20
2017-10-15T12:58:57.387Z,19.10
2017-10-15T13:02:02.395Z,19.20
2017-10-15T13:05:07.259Z,19.20
2017-10-15T13:08:12.254Z,19.20
2017-10-15T13:11:17.203Z,19.40
2017-10-15T13:14:21.886Z,19.50
2017-10-15T13:17:32.691Z,19.50
2017-10-15T13:20:37.851Z,19.70
2017-10-15T13:23:46.170Z,19.80
2017-10-15T13:26:51.162Z,19.80
2017-10-15T13:29:57.344Z,19.80
2017-10-15T13:33:02.078Z,19.80
2017-10-15T13:36:06.868Z,19.90
2017-10-15T13:39:14.764Z,20.00
2017-10-15T13:42:28.515Z,19.90
2017-10-15T13:45:34.983Z,19.80
2017-10-15T13:48:40.376Z,19.80
2017-10-15T13:51:46.191Z,19.80
2017-10-15T13:54:51.368Z,19.80
2017-10-15T13:57:57.370Z,19.80
2017-10-15T14:01:04.237Z,19.80
2017-10-15T14:04:09.300Z,19.80
2017-10-15T14:07:14.029Z,19.80
2017-10-15T14:10:31.122Z,19.90
2017-10-15T14:13:36.335Z,19.80
2017-10-15T14:16:41.182Z,19.90
2017-10-15T14:19:46.087Z,19.90
2017-10-15T14:23:02.071Z,19.80
2017-10-15T14:26:08.915Z,19.80
2017-10-15T14:29:14.715Z,19.80
2017-10-15T14:32:20.007Z,19.80
2017-10-15T14:35:25.790Z,19.80
2017-10-15T14:38:37.739Z,19.80
2017-10-15T14:41:46.143Z,19.90
2017-10-15T14:44:52.482Z,19.80
2017-10-15T14:47:57.578Z,19.70
2017-10-15T14:51:02.663Z,19.80
2017-10-15T14:54:07.427Z,19.70
2017-10-15T14:57:13.220Z,19.70
2017-10-15T15:00:18.952Z,19.60
2017-10-15T15:03:23.629Z,19.60
2017-10-15T15:06:29.351Z,19.50
2017-10-15T15:09:34.419Z,19.40
2017-10-15T15:12:40.202Z,19.40
2017-10-15T15:15:46.322Z,19.40
2017-10-15T15:18:51.159Z,19.30
2017-10-15T15:22:01.811Z,19.20
2017-10-15T15:25:07.802Z,19.10
2017-10-15T15:28:12.890Z,19.10
2017-10-15T15:31:17.950Z,19.10
2017-10-15T15:34:23.067Z,18.90
2017-10-15T15:37:27.814Z,18.90
2017-10-15T15:40:32.806Z,18.90
2017-10-15T15:43:40.505Z,18.80
2017-10-15T15:46:45.698Z,18.80
2017-10-15T15:49:52.639Z,18.60
2017-10-15T15:53:03.557Z,18.60
2017-10-15T15:56:08.463Z,18.50
2017-10-15T15:59:13.936Z,18.40
2017-10-15T16:02:18.905Z,18.30
2017-10-15T16:05:28.991Z,18.20
2017-10-15T16:08:33.879Z,18.10
2017-10-15T16:11:39.451Z,18.00
2017-10-15T16:14:44.210Z,17.90
2017-10-15T16:17:49.107Z,17.70
2017-10-15T16:20:54.050Z,17.60
2017-10-15T16:23:59.027Z,17.50
2017-10-15T16:27:03.906Z,17.30
2017-10-15T16:30:08.827Z,17.00
2017-10-15T16:33:14.395Z,16.70
2017-10-15T16:36:20.187Z,16.40
2017-10-15T16:39:24.875Z,16.40
2017-10-15T16:42:29.621Z,16.30
2017-10-15T16:45:34.506Z,16.10
2017-10-15T16:48:42.625Z,16.00
2017-10-15T16:51:47.617Z,15.90
2017-10-15T16:54:52.485Z,15.70
2017-10-15T16:57:57.463Z,15.50
2017-10-15T17:01:01.927Z,15.40
2017-10-15T17:04:07.309Z,15.20
2017-10-15T17:07:12.259Z,15.00
2017-10-15T17:10:17.126Z,15.00
2017-10-15T17:13:21.958Z,14.80
2017-10-15T17:16:27.347Z,14.70
2017-10-15T17:19:32.917Z,14.50
2017-10-15T17:22:38.543Z,14.30
2017-10-15T17:25:44.238Z,14.10
2017-10-15T17:28:49.031Z,13.90
2017-10-15T17:31:54.658Z,13.70
2017-10-15T17:34:59.454Z,13.70
2017-10-15T17:38:04.293Z,13.70
2017-10-15T17:41:09.084Z,13.60
2017-10-15T17:44:13.752Z,13.50
2017-10-15T17:47:18.444Z,13.30
2017-10-15T17:50:23.166Z,13.20
2017-10-15T17:53:29.847Z,13.10
2017-10-15T17:56:34.568Z,13.10
2017-10-15T17:59:39.563Z,13.00
2017-10-15T18:02:50.149Z,12.80
2017-10-15T18:05:56.084Z,12.80
2017-10-15T18:09:02.462Z,12.70
2017-10-15T18:12:07.275Z,12.70
2017-10-15T18:15:12.203Z,12.60
2017-10-15T18:18:17.095Z,12.60
2017-10-15T18:21:21.967Z,12.60
2017-10-15T18:24:26.894Z,12.50
2017-10-15T18:27:32.825Z,12.20
2017-10-15T18:30:38.210Z,12.10
2017-10-15T18:33:44.603Z,12.20
2017-10-15T18:36:50.245Z,12.40
2017-10-15T18:39:58.783Z,12.60
2017-10-15T18:43:03.768Z,12.90
2017-10-15T18:46:08.679Z,13.10
2017-10-15T18:49:14.586Z,13.00
2017-10-15T18:52:19.396Z,13.00
2017-10-15T18:55:30.686Z,13.10
2017-10-15T18:58:36.502Z,13.10
2017-10-15T19:01:41.650Z,13.00
2017-10-15T19:04:49.835Z,12.90
2017-10-15T19:07:54.521Z,12.80
2017-10-15T19:11:01.412Z,12.60
2017-10-15T19:14:06.452Z,12.50
2017-10-15T19:17:11.382Z,12.60
2017-10-15T19:20:16.190Z,12.80
2017-10-15T19:23:21.295Z,12.60
2017-10-15T19:26:26.872Z,12.40
2017-10-15T19:29:40.123Z,12.30
2017-10-15T19:32:45.473Z,12.30
2017-10-15T19:35:50.964Z,12.30
2017-10-15T19:38:56.834Z,12.30
2017-10-15T19:42:01.912Z,12.20
2017-10-15T19:45:06.940Z,12.10
2017-10-15T19:48:12.178Z,11.90
2017-10-15T19:51:17.001Z,11.90
2017-10-15T19:54:22.000Z,11.90
2017-10-15T19:57:28.097Z,11.80
2017-10-15T20:00:38.046Z,11.70
2017-10-15T20:03:42.697Z,11.60
2017-10-15T20:06:47.469Z,11.50
2017-10-15T20:09:53.444Z,11.40
2017-10-15T20:12:58.403Z,11.40
2017-10-15T20:16:03.434Z,11.50
2017-10-15T20:19:08.370Z,11.60
2017-10-15T20:22:13.346Z,11.50
2017-10-15T20:25:19.227Z,11.30
2017-10-15T20:28:24.043Z,11.20
2017-10-15T20:31:29.162Z,11.10
2017-10-15T20:34:34.364Z,11.00
2017-10-15T20:37:39.283Z,11.10
2017-10-15T20:40:44.283Z,11.00
2017-10-15T20:43:49.040Z,10.90
2017-10-15T20:46:58.199Z,10.90
2017-10-15T20:50:03.264Z,10.80
2017-10-15T20:53:09.333Z,10.60
2017-10-15T20:56:13.983Z,10.60
2017-10-15T20:59:21.828Z,10.50
2017-10-15T21:02:26.627Z,10.40
2017-10-15T21:05:31.790Z,10.30
2017-10-15T21:08:36.514Z,10.20
2017-10-15T21:11:41.731Z,10.10
2017-10-15T21:14:46.430Z,10.10
2017-10-15T21:17:51.371Z,10.10
2017-10-15T21:20:59.887Z,10.10
2017-10-15T21:24:05.611Z,10.10
2017-10-15T21:27:11.962Z,10.10
2017-10-15T21:30:16.564Z,10.20
2017-10-15T21:33:21.204Z,10.10
2017-10-15T21:36:25.814Z,10.00
2017-10-15T21:39:32.162Z,10.00
2017-10-15T21:42:37.035Z,10.00
2017-10-15T21:45:47.739Z,10.00
2017-10-15T21:48:52.935Z,10.00
2017-10-15T21:51:58.014Z,10.00
2017-10-15T21:55:03.563Z,10.00
2017-10-15T21:58:10.089Z,10.00
2017-10-15T22:01:16.107Z,9.90
2017-10-15T22:04:21.753Z,9.80
2017-10-15T22:07:26.955Z,9.80
2017-10-15T22:10:31.645Z,9.80
2017-10-15T22:13:37.706Z,9.70
2017-10-15T22:16:42.378Z,9.60
2017-10-15T22:19:47.255Z,9.50
2017-10-15T22:22:52.411Z,9.30
2017-10-15T22:25:58.054Z,9.20
2017-10-15T22:29:08.518Z,9.10
2017-10-15T22:32:13.283Z,9.10
2017-10-15T22:35:18.779Z,9.00
2017-10-15T22:38:24.715Z,9.20
2017-10-15T22:41:29.769Z,9.20
2017-10-15T22:44:35.612Z,9.20
2017-10-15T22:47:40.659Z,9.20
2017-10-15T22:50:48.803Z,9.20
2017-10-15T22:53:53.642Z,9.30
2017-10-15T22:56:59.628Z,9.50
2017-10-15T23:00:04.646Z,9.60
2017-10-15T23:03:09.583Z,9.70
2017-10-15T23:06:14.445Z,9.70
2017-10-15T23:09:20.421Z,9.70
2017-10-15T23:12:25.216Z,9.60
2017-10-15T23:15:30.249Z,9.60
2017-10-15T23:18:35.258Z,9.70
2017-10-15T23:21:41.158Z,9.70
2017-10-15T23:24:47.375Z,9.50
2017-10-15T23:27:52.643Z,9.50
2017-10-15T23:30:57.840Z,9.50
2017-10-15T23:34:02.836Z,9.50
2017-10-15T23:37:08.003Z,9.60
2017-10-15T23:40:13.410Z,9.50
2017-10-15T23:43:19.489Z,9.30
2017-10-15T23:46:32.093Z,9.30
2017-10-15T23:49:37.175Z,9.30
2017-10-15T23:52:42.394Z,9.40
2017-10-15T23:55:47.851Z,9.60
2017-10-15T23:58:53.855Z,9.50
