createdAt,value
2023-05-06T00:01:27.678Z,8.80
2023-05-06T00:03:54.473Z,7.97
2023-05-06T00:06:21.238Z,10.98
2023-05-06T00:08:47.918Z,8.98
2023-05-06T00:11:14.619Z,9.32
2023-05-06T00:13:41.748Z,9.83
2023-05-06T00:16:08.728Z,8.55
2023-05-06T00:18:35.462Z,9.00
2023-05-06T00:21:02.203Z,9.10
2023-05-06T00:23:28.946Z,8.05
2023-05-06T00:25:55.633Z,12.13
2023-05-06T00:28:22.509Z,9.25
2023-05-06T00:30:49.212Z,9.57
2023-05-06T00:33:16.036Z,10.57
2023-05-06T00:35:42.844Z,9.02
2023-05-06T00:38:12.326Z,8.80
2023-05-06T00:40:39.819Z,10.27
2023-05-06T00:43:06.930Z,12.20
2023-05-06T00:45:33.698Z,9.07
2023-05-06T00:48:00.846Z,9.77
2023-05-06T00:50:32.018Z,9.87
2023-05-06T00:52:59.632Z,10.00
2023-05-06T00:55:27.414Z,11.55
2023-05-06T00:57:54.706Z,11.13
2023-05-06T01:00:21.986Z,9.32
2023-05-06T01:02:51.977Z,11.50
2023-05-06T01:05:22.566Z,10.57
2023-05-06T01:08:08.241Z,8.77
2023-05-06T01:10:55.602Z,9.85
2023-05-06T01:13:40.076Z,12.50
2023-05-06T01:16:11.798Z,13.13
2023-05-06T01:18:38.726Z,10.68
2023-05-06T01:21:06.249Z,12.57
2023-05-06T01:23:55.861Z,12.27
2023-05-06T01:26:22.795Z,12.13
2023-05-06T01:28:49.556Z,13.97
2023-05-06T01:31:25.839Z,13.45
2023-05-06T01:34:14.038Z,12.05
2023-05-06T01:36:43.493Z,15.57
2023-05-06T01:39:25.858Z,13.93
2023-05-06T01:41:55.978Z,13.83
2023-05-06T01:44:25.248Z,16.23
2023-05-06T01:46:53.815Z,12.43
2023-05-06T01:49:22.799Z,12.23
2023-05-06T01:51:54.329Z,14.80
2023-05-06T01:54:21.064Z,13.20
2023-05-06T01:56:47.719Z,15.07
2023-05-06T01:59:14.347Z,11.93
2023-05-06T02:01:41.035Z,12.50
2023-05-06T02:04:07.824Z,12.20
2023-05-06T02:06:36.667Z,15.60
2023-05-06T02:09:03.434Z,10.90
2023-05-06T02:11:30.106Z,13.60
2023-05-06T02:13:56.775Z,20.02
2023-05-06T02:16:23.421Z,13.50
2023-05-06T02:18:50.119Z,13.37
2023-05-06T02:21:16.798Z,12.32
2023-05-06T02:23:43.734Z,14.45
2023-05-06T02:26:10.482Z,11.60
2023-05-06T02:28:37.145Z,13.10
2023-05-06T02:31:03.911Z,11.17
2023-05-06T02:33:30.659Z,13.90
2023-05-06T02:35:57.357Z,12.27
2023-05-06T02:38:24.704Z,11.80
2023-05-06T02:40:51.361Z,13.45
2023-05-06T02:43:18.085Z,12.23
2023-05-06T02:45:44.929Z,12.25
2023-05-06T02:48:11.691Z,12.40
2023-05-06T02:50:38.370Z,12.45
2023-05-06T02:53:05.060Z,12.60
2023-05-06T02:55:31.752Z,14.03
2023-05-06T02:57:58.534Z,13.18
2023-05-06T03:00:25.210Z,12.90
2023-05-06T03:02:51.901Z,13.63
2023-05-06T03:05:18.699Z,11.98
2023-05-06T03:07:45.363Z,12.87
2023-05-06T03:10:12.224Z,14.50
2023-05-06T03:12:38.898Z,13.68
2023-05-06T03:15:08.747Z,14.00
2023-05-06T03:17:36.621Z,13.90
2023-05-06T03:20:03.409Z,15.53
2023-05-06T03:22:30.123Z,13.82
2023-05-06T03:24:56.903Z,12.77
2023-05-06T03:27:23.650Z,13.43
2023-05-06T03:29:50.316Z,16.75
2023-05-06T03:32:16.902Z,11.80
2023-05-06T03:34:43.526Z,11.25
2023-05-06T03:37:10.229Z,13.20
2023-05-06T03:39:38.964Z,11.55
2023-05-06T03:42:08.520Z,11.23
2023-05-06T03:44:36.079Z,12.93
2023-05-06T03:47:02.913Z,14.73
2023-05-06T03:49:29.725Z,12.75
2023-05-06T03:51:56.378Z,11.40
2023-05-06T03:54:23.194Z,11.38
2023-05-06T03:56:49.798Z,10.23
2023-05-06T03:59:17.962Z,11.00
2023-05-06T04:01:44.602Z,12.93
2023-05-06T04:04:11.498Z,9.80
2023-05-06T04:06:38.314Z,14.98
2023-05-06T04:09:05.050Z,17.83
2023-05-06T04:11:32.200Z,11.80
2023-05-06T04:13:58.804Z,10.05
2023-05-06T04:16:25.481Z,19.65
2023-05-06T04:18:54.488Z,14.80
2023-05-06T04:21:21.164Z,14.77
2023-05-06T04:23:47.851Z,16.15
2023-05-06T04:26:14.565Z,13.88
2023-05-06T04:28:41.284Z,13.25
2023-05-06T04:31:07.929Z,18.05
2023-05-06T04:33:35.026Z,10.50
2023-05-06T04:36:01.876Z,11.35
2023-05-06T04:38:31.502Z,9.68
2023-05-06T04:40:58.220Z,14.55
2023-05-06T04:43:26.046Z,10.20
2023-05-06T04:45:53.034Z,13.50
2023-05-06T04:48:20.917Z,15.43
2023-05-06T04:50:48.212Z,11.15
2023-05-06T04:53:15.607Z,11.07
2023-05-06T04:55:42.243Z,16.98
2023-05-06T04:58:09.012Z,14.90
2023-05-06T05:00:35.796Z,11.43
2023-05-06T05:03:02.644Z,11.50
2023-05-06T05:05:29.543Z,13.18
2023-05-06T05:07:56.599Z,15.45
2023-05-06T05:10:23.327Z,15.20
2023-05-06T05:12:49.974Z,11.20
2023-05-06T05:15:16.774Z,14.25
2023-05-06T05:17:43.628Z,12.73
2023-05-06T05:20:10.686Z,14.70
2023-05-06T05:22:37.493Z,12.27
2023-05-06T05:25:07.017Z,11.05
2023-05-06T05:27:34.465Z,13.18
2023-05-06T05:30:01.101Z,13.07
2023-05-06T05:32:27.914Z,12.13
2023-05-06T05:34:54.920Z,13.23
2023-05-06T05:37:21.600Z,13.18
2023-05-06T05:39:48.244Z,15.40
2023-05-06T05:42:14.971Z,12.43
2023-05-06T05:44:41.600Z,12.88
2023-05-06T05:47:10.649Z,10.40
2023-05-06T05:49:39.179Z,16.23
2023-05-06T05:52:05.912Z,12.70
2023-05-06T05:54:32.621Z,14.88
2023-05-06T05:57:01.700Z,13.77
2023-05-06T05:59:28.526Z,12.37
2023-05-06T06:01:55.262Z,13.32
2023-05-06T06:04:22.005Z,12.27
2023-05-06T06:06:48.659Z,20.60
2023-05-06T06:09:15.296Z,13.73
2023-05-06T06:11:41.981Z,13.27
2023-05-06T06:14:08.860Z,18.70
2023-05-06T06:16:38.263Z,13.40
2023-05-06T06:19:05.186Z,12.90
2023-05-06T06:21:32.156Z,15.02
2023-05-06T06:23:59.931Z,15.80
2023-05-06T06:26:26.640Z,11.93
2023-05-06T06:28:53.365Z,12.48
2023-05-06T06:31:19.991Z,13.60
2023-05-06T06:33:46.695Z,17.52
2023-05-06T06:36:13.566Z,10.60
2023-05-06T06:38:40.354Z,10.98
2023-05-06T06:41:07.394Z,10.73
2023-05-06T06:43:33.975Z,12.50
2023-05-06T06:46:02.116Z,14.55
2023-05-06T06:48:28.847Z,12.00
2023-05-06T06:50:55.494Z,12.23
2023-05-06T06:53:22.287Z,12.23
2023-05-06T06:55:48.991Z,12.95
2023-05-06T06:58:18.838Z,12.65
2023-05-06T07:00:45.582Z,12.93
2023-05-06T07:03:12.298Z,10.93
2023-05-06T07:05:45.389Z,14.73
2023-05-06T07:08:12.060Z,11.70
2023-05-06T07:10:38.914Z,11.38
2023-05-06T07:13:07.456Z,10.20
2023-05-06T07:15:35.831Z,11.18
2023-05-06T07:18:02.576Z,10.23
2023-05-06T07:20:29.411Z,14.55
2023-05-06T07:22:56.350Z,11.93
2023-05-06T07:25:23.095Z,11.57
2023-05-06T07:27:49.773Z,12.63
2023-05-06T07:30:16.684Z,13.27
2023-05-06T07:32:43.490Z,10.65
2023-05-06T07:35:10.524Z,11.32
2023-05-06T07:37:43.229Z,11.27
2023-05-06T07:40:10.195Z,12.77
2023-05-06T07:42:36.861Z,10.93
2023-05-06T07:45:04.514Z,11.77
2023-05-06T07:47:32.641Z,11.25
2023-05-06T07:49:59.672Z,13.97
2023-05-06T07:52:27.032Z,13.32
2023-05-06T07:54:54.079Z,10.95
2023-05-06T07:57:20.709Z,9.57
2023-05-06T07:59:49.720Z,12.02
2023-05-06T08:02:16.877Z,12.37
2023-05-06T08:04:44.412Z,11.35
2023-05-06T08:07:11.465Z,11.02
2023-05-06T08:09:38.353Z,10.55
2023-05-06T08:12:05.109Z,9.60
2023-05-06T08:14:31.764Z,11.37
2023-05-06T08:16:58.458Z,9.80
2023-05-06T08:19:25.210Z,10.32
2023-05-06T08:21:51.811Z,11.10
2023-05-06T08:24:18.655Z,10.63
2023-05-06T08:26:45.355Z,9.80
2023-05-06T08:29:12.009Z,7.93
2023-05-06T08:31:38.774Z,13.73
2023-05-06T08:34:05.547Z,9.20
2023-05-06T08:36:34.264Z,10.57
2023-05-06T08:39:00.858Z,9.97
2023-05-06T08:41:30.490Z,9.65
2023-05-06T08:43:58.406Z,7.90
2023-05-06T08:46:25.272Z,7.95
2023-05-06T08:48:54.949Z,9.77
2023-05-06T08:51:28.960Z,10.73
2023-05-06T08:53:56.830Z,7.15
2023-05-06T08:56:28.997Z,10.82
2023-05-06T08:58:57.566Z,9.88
2023-05-06T09:01:25.836Z,6.90
2023-05-06T09:03:53.026Z,9.00
2023-05-06T09:06:19.763Z,7.07
2023-05-06T09:08:48.939Z,9.77
2023-05-06T09:11:21.689Z,8.93
2023-05-06T09:13:48.353Z,7.22
2023-05-06T09:16:28.986Z,11.90
2023-05-06T09:18:56.302Z,7.90
2023-05-06T09:21:30.028Z,7.32
2023-05-06T09:23:57.656Z,9.48
2023-05-06T09:26:24.305Z,8.25
2023-05-06T09:28:51.290Z,8.83
2023-05-06T09:31:20.409Z,8.70
2023-05-06T09:33:47.087Z,6.05
2023-05-06T09:36:13.721Z,7.90
2023-05-06T09:38:41.260Z,9.13
2023-05-06T09:41:08.248Z,6.40
2023-05-06T09:43:35.456Z,11.15
2023-05-06T09:46:02.885Z,11.52
2023-05-06T09:48:29.874Z,7.82
2023-05-06T09:50:58.371Z,5.97
2023-05-06T09:53:28.356Z,7.90
2023-05-06T09:55:55.845Z,11.48
2023-05-06T09:58:23.146Z,10.25
2023-05-06T10:00:52.156Z,10.15
2023-05-06T10:03:20.392Z,8.32
2023-05-06T10:05:47.731Z,5.47
2023-05-06T10:08:16.978Z,7.85
2023-05-06T10:10:45.012Z,8.23
2023-05-06T10:13:13.043Z,6.10
2023-05-06T10:15:40.477Z,8.85
2023-05-06T10:18:13.198Z,8.90
2023-05-06T10:20:42.217Z,7.05
2023-05-06T10:23:36.203Z,7.82
2023-05-06T10:26:12.833Z,7.40
2023-05-06T10:28:45.049Z,6.93
2023-05-06T10:31:13.497Z,8.20
2023-05-06T10:33:48.655Z,6.88
2023-05-06T10:36:28.366Z,8.27
2023-05-06T10:38:56.998Z,7.38
2023-05-06T10:41:25.009Z,6.55
2023-05-06T10:43:51.690Z,6.30
2023-05-06T10:46:18.500Z,6.65
2023-05-06T10:49:03.728Z,6.78
2023-05-06T10:51:31.818Z,5.82
2023-05-06T10:54:00.682Z,5.63
2023-05-06T10:56:27.287Z,6.40
2023-05-06T10:58:54.718Z,6.38
2023-05-06T11:01:31.184Z,8.13
2023-05-06T11:03:58.019Z,8.15
2023-05-06T11:06:39.971Z,6.65
2023-05-06T11:09:15.098Z,7.83
2023-05-06T11:12:00.183Z,4.78
2023-05-06T11:14:27.060Z,4.70
2023-05-06T11:16:55.203Z,6.15
2023-05-06T11:19:24.175Z,5.45
2023-05-06T11:21:51.356Z,4.30
2023-05-06T11:24:42.251Z,5.38
2023-05-06T11:27:16.933Z,4.85
2023-05-06T11:29:43.646Z,7.03
2023-05-06T11:32:25.241Z,7.72
2023-05-06T11:34:56.042Z,10.20
2023-05-06T11:37:27.861Z,5.72
2023-05-06T11:39:54.837Z,9.60
2023-05-06T11:42:26.020Z,7.40
2023-05-06T11:45:00.354Z,6.88
2023-05-06T11:47:27.208Z,4.70
2023-05-06T11:49:55.081Z,4.50
2023-05-06T11:52:21.739Z,4.32
2023-05-06T11:54:50.989Z,7.35
2023-05-06T11:57:19.645Z,7.72
2023-05-06T11:59:46.349Z,6.60
2023-05-06T12:02:14.436Z,5.25
2023-05-06T12:04:47.061Z,5.35
2023-05-06T12:07:15.574Z,6.70
2023-05-06T12:09:45.842Z,5.18
2023-05-06T12:12:15.328Z,8.50
2023-05-06T12:14:42.974Z,5.32
2023-05-06T12:17:09.915Z,5.45
2023-05-06T12:19:36.802Z,6.10
2023-05-06T12:22:20.244Z,6.65
2023-05-06T12:24:50.411Z,5.63
2023-05-06T12:27:35.926Z,7.15
2023-05-06T12:30:02.725Z,5.47
2023-05-06T12:32:30.527Z,6.10
2023-05-06T12:34:57.452Z,8.15
2023-05-06T12:37:28.758Z,7.20
2023-05-06T12:39:58.835Z,5.38
2023-05-06T12:42:26.584Z,8.00
2023-05-06T12:44:53.506Z,7.18
2023-05-06T12:47:21.273Z,6.63
2023-05-06T12:49:55.913Z,7.07
2023-05-06T12:52:24.521Z,7.85
2023-05-06T12:54:51.753Z,6.22
2023-05-06T12:57:18.984Z,7.90
2023-05-06T12:59:46.757Z,5.70
2023-05-06T13:02:14.212Z,7.33
2023-05-06T13:04:41.410Z,4.80
2023-05-06T13:07:08.356Z,4.88
2023-05-06T13:09:35.149Z,5.72
2023-05-06T13:12:04.155Z,9.05
2023-05-06T13:14:39.840Z,6.67
2023-05-06T13:17:07.535Z,7.75
2023-05-06T13:19:34.345Z,7.07
2023-05-06T13:22:01.794Z,6.32
2023-05-06T13:24:29.377Z,6.18
2023-05-06T13:26:55.962Z,4.53
2023-05-06T13:29:22.650Z,5.53
2023-05-06T13:31:49.404Z,5.40
2023-05-06T13:34:16.151Z,7.32
2023-05-06T13:36:45.296Z,6.10
2023-05-06T13:39:11.955Z,9.07
2023-05-06T13:41:38.539Z,5.53
2023-05-06T13:44:05.466Z,6.50
2023-05-06T13:46:32.262Z,6.72
2023-05-06T13:48:58.934Z,7.28
2023-05-06T13:51:25.621Z,7.90
2023-05-06T13:53:52.281Z,5.53
2023-05-06T13:56:18.929Z,4.95
2023-05-06T13:58:45.711Z,8.20
2023-05-06T14:01:13.069Z,5.63
2023-05-06T14:03:39.686Z,5.73
2023-05-06T14:06:08.583Z,5.40
2023-05-06T14:08:35.319Z,6.68
2023-05-06T14:11:03.840Z,6.65
2023-05-06T14:13:31.926Z,6.38
2023-05-06T14:16:02.254Z,8.13
2023-05-06T14:18:29.463Z,5.15
2023-05-06T14:21:00.706Z,11.07
2023-05-06T14:23:30.368Z,7.28
2023-05-06T14:26:05.456Z,7.57
2023-05-06T14:28:32.337Z,6.43
2023-05-06T14:30:59.046Z,6.07
2023-05-06T14:33:25.670Z,6.18
2023-05-06T14:35:54.922Z,5.70
2023-05-06T14:38:21.694Z,4.18
2023-05-06T14:40:48.509Z,5.80
2023-05-06T14:43:15.145Z,7.43
2023-05-06T14:45:42.005Z,6.20
2023-05-06T14:48:08.790Z,5.28
2023-05-06T14:50:35.629Z,7.05
2023-05-06T14:53:03.762Z,4.77
2023-05-06T14:55:30.909Z,6.25
2023-05-06T14:57:57.526Z,7.00
2023-05-06T15:00:24.404Z,8.38
2023-05-06T15:02:51.161Z,4.93
2023-05-06T15:05:18.017Z,4.20
2023-05-06T15:07:44.669Z,6.80
2023-05-06T15:10:11.291Z,7.63
2023-05-06T15:12:38.076Z,5.20
2023-05-06T15:15:05.654Z,4.57
2023-05-06T15:17:32.615Z,5.27
2023-05-06T15:19:59.420Z,7.03
2023-05-06T15:22:26.206Z,7.20
2023-05-06T15:24:55.870Z,4.97
2023-05-06T15:27:22.534Z,4.97
2023-05-06T15:29:49.232Z,5.10
2023-05-06T15:32:16.157Z,4.82
2023-05-06T15:34:42.776Z,5.28
2023-05-06T15:37:09.462Z,4.40
2023-05-06T15:39:36.588Z,7.18
2023-05-06T15:42:03.698Z,6.83
2023-05-06T15:44:32.017Z,6.35
2023-05-06T15:46:58.791Z,5.63
2023-05-06T15:49:51.113Z,4.22
2023-05-06T15:52:12.333Z,6.50
2023-05-06T15:54:40.005Z,5.30
2023-05-06T15:57:07.823Z,5.97
2023-05-06T15:59:34.845Z,5.22
2023-05-06T16:02:26.087Z,5.65
2023-05-06T16:04:51.549Z,7.22
2023-05-06T16:07:18.401Z,5.60
2023-05-06T16:09:45.099Z,8.90
2023-05-06T16:12:11.723Z,13.00
2023-05-06T16:14:38.371Z,7.05
2023-05-06T16:17:05.092Z,5.70
2023-05-06T16:19:32.112Z,7.87
2023-05-06T16:22:02.322Z,5.65
2023-05-06T16:24:29.161Z,6.07
2023-05-06T16:26:56.009Z,7.35
2023-05-06T16:29:22.729Z,6.88
2023-05-06T16:31:49.493Z,6.73
2023-05-06T16:34:16.435Z,7.03
2023-05-06T16:36:45.623Z,10.10
2023-05-06T16:39:12.277Z,13.05
2023-05-06T16:41:39.032Z,7.25
2023-05-06T16:44:05.912Z,5.40
2023-05-06T16:46:32.723Z,7.38
2023-05-06T16:48:59.359Z,6.38
2023-05-06T16:51:26.131Z,7.22
2023-05-06T16:53:52.800Z,6.43
2023-05-06T16:56:19.741Z,6.90
2023-05-06T16:58:46.383Z,5.75
2023-05-06T17:01:13.117Z,7.97
2023-05-06T17:03:39.830Z,8.02
2023-05-06T17:06:08.938Z,8.45
2023-05-06T17:08:36.716Z,6.87
2023-05-06T17:11:06.481Z,6.78
2023-05-06T17:13:33.586Z,7.35
2023-05-06T17:16:02.003Z,7.50
2023-05-06T17:18:31.713Z,5.85
2023-05-06T17:21:01.434Z,7.80
2023-05-06T17:23:28.052Z,7.38
2023-05-06T17:25:56.456Z,6.55
2023-05-06T17:28:23.327Z,6.28
2023-05-06T17:30:50.051Z,6.45
2023-05-06T17:33:16.878Z,9.03
2023-05-06T17:35:49.305Z,4.82
2023-05-06T17:38:16.033Z,8.13
2023-05-06T17:40:43.215Z,7.30
2023-05-06T17:43:09.924Z,7.30
2023-05-06T17:45:36.586Z,8.60
2023-05-06T17:48:03.394Z,8.32
2023-05-06T17:50:30.170Z,7.32
2023-05-06T17:53:03.174Z,6.28
2023-05-06T17:55:29.806Z,8.07
2023-05-06T17:57:56.496Z,6.80
2023-05-06T18:00:23.396Z,6.95
2023-05-06T18:02:50.177Z,7.35
2023-05-06T18:05:17.182Z,7.40
2023-05-06T18:07:45.548Z,9.27
2023-05-06T18:10:12.129Z,9.70
2023-05-06T18:12:39.204Z,13.77
2023-05-06T18:15:06.660Z,13.30
2023-05-06T18:17:34.019Z,20.67
2023-05-06T18:20:00.725Z,12.77
2023-05-06T18:22:27.530Z,9.77
2023-05-06T18:24:54.184Z,12.57
2023-05-06T18:27:24.300Z,16.15
2023-05-06T18:29:53.980Z,15.55
2023-05-06T18:32:20.974Z,13.07
2023-05-06T18:34:47.582Z,8.43
2023-05-06T18:37:14.193Z,9.68
2023-05-06T18:39:41.644Z,10.73
2023-05-06T18:42:11.133Z,10.77
2023-05-06T18:44:38.111Z,7.65
2023-05-06T18:47:05.086Z,9.47
2023-05-06T18:49:31.743Z,9.80
2023-05-06T18:51:58.463Z,7.20
2023-05-06T18:54:25.262Z,11.10
2023-05-06T18:56:52.113Z,7.85
2023-05-06T18:59:18.804Z,8.13
2023-05-06T19:01:48.620Z,9.30
2023-05-06T19:04:15.292Z,8.88
2023-05-06T19:06:42.106Z,7.70
2023-05-06T19:09:09.153Z,8.48
2023-05-06T19:11:35.935Z,9.03
2023-05-06T19:14:02.837Z,8.68
2023-05-06T19:16:29.731Z,9.73
2023-05-06T19:18:56.746Z,9.40
2023-05-06T19:21:23.453Z,8.32
2023-05-06T19:23:50.270Z,9.13
2023-05-06T19:26:16.906Z,9.88
2023-05-06T19:28:43.562Z,10.57
2023-05-06T19:31:11.417Z,8.93
2023-05-06T19:33:39.119Z,9.90
2023-05-06T19:36:06.559Z,9.47
2023-05-06T19:38:33.937Z,8.93
2023-05-06T19:41:00.712Z,9.88
2023-05-06T19:43:27.535Z,10.63
2023-05-06T19:45:54.201Z,11.15
2023-05-06T19:48:20.886Z,9.30
2023-05-06T19:50:47.555Z,10.68
2023-05-06T19:53:16.474Z,9.98
2023-05-06T19:55:45.975Z,11.55
2023-05-06T19:58:12.597Z,10.15
2023-05-06T20:00:39.410Z,9.43
2023-05-06T20:03:06.185Z,10.15
2023-05-06T20:05:32.835Z,9.70
2023-05-06T20:07:59.602Z,10.05
2023-05-06T20:10:27.041Z,13.93
2023-05-06T20:12:56.019Z,10.07
2023-05-06T20:15:23.932Z,10.93
2023-05-06T20:17:50.659Z,10.50
2023-05-06T20:20:17.384Z,11.15
2023-05-06T20:22:44.073Z,10.10
2023-05-06T20:25:13.140Z,13.33
2023-05-06T20:27:40.309Z,10.25
2023-05-06T20:30:07.560Z,9.07
2023-05-06T20:32:38.287Z,12.63
2023-05-06T20:35:06.109Z,8.88
2023-05-06T20:37:35.693Z,10.77
2023-05-06T20:40:03.083Z,9.60
2023-05-06T20:42:29.715Z,10.27
2023-05-06T20:44:56.334Z,11.07
2023-05-06T20:47:23.157Z,13.93
2023-05-06T20:49:49.860Z,14.27
2023-05-06T20:52:19.135Z,12.57
2023-05-06T20:54:46.181Z,10.27
2023-05-06T20:57:14.048Z,11.13
2023-05-06T20:59:41.332Z,10.40
2023-05-06T21:02:08.124Z,12.17
2023-05-06T21:04:34.792Z,11.02
2023-05-06T21:07:01.584Z,12.30
2023-05-06T21:09:28.758Z,11.57
2023-05-06T21:11:57.977Z,11.48
2023-05-06T21:14:26.641Z,9.80
2023-05-06T21:16:53.469Z,13.27
2023-05-06T21:19:20.155Z,11.75
2023-05-06T21:21:48.235Z,9.82
2023-05-06T21:24:15.034Z,11.15
2023-05-06T21:26:41.843Z,9.43
2023-05-06T21:29:08.673Z,9.88
2023-05-06T21:31:36.942Z,11.35
2023-05-06T21:34:06.369Z,11.52
2023-05-06T21:36:33.093Z,10.85
2023-05-06T21:39:05.381Z,12.30
2023-05-06T21:41:32.024Z,12.48
2023-05-06T21:43:58.751Z,17.05
2023-05-06T21:46:28.493Z,12.48
2023-05-06T21:48:55.181Z,11.48
2023-05-06T21:51:21.956Z,12.90
2023-05-06T21:53:54.434Z,13.77
2023-05-06T21:56:21.528Z,13.10
2023-05-06T21:58:50.029Z,13.02
2023-05-06T22:01:16.938Z,15.38
2023-05-06T22:03:44.870Z,15.27
2023-05-06T22:06:15.150Z,20.75
2023-05-06T22:08:42.242Z,19.42
2023-05-06T22:11:09.095Z,18.80
2023-05-06T22:13:38.738Z,17.77
2023-05-06T22:16:10.213Z,17.50
2023-05-06T22:18:39.465Z,16.55
2023-05-06T22:21:06.174Z,16.63
2023-05-06T22:23:40.220Z,15.48
2023-05-06T22:26:08.005Z,16.70
2023-05-06T22:28:34.697Z,14.37
2023-05-06T22:31:01.465Z,13.23
2023-05-06T22:33:29.440Z,16.35
2023-05-06T22:35:56.153Z,14.60
2023-05-06T22:38:25.773Z,15.85
2023-05-06T22:40:52.982Z,15.27
2023-05-06T22:43:20.000Z,13.60
2023-05-06T22:45:46.764Z,14.90
2023-05-06T22:48:13.576Z,15.57
2023-05-06T22:50:41.517Z,12.70
2023-05-06T22:53:14.950Z,14.30
2023-05-06T22:55:42.835Z,13.30
2023-05-06T22:58:09.625Z,12.15
2023-05-06T23:00:36.302Z,13.60
2023-05-06T23:03:06.182Z,13.35
2023-05-06T23:05:32.981Z,13.47
2023-05-06T23:07:59.650Z,13.32
2023-05-06T23:10:26.449Z,12.57
2023-05-06T23:12:53.197Z,11.73
2023-05-06T23:15:19.869Z,13.98
2023-05-06T23:17:46.685Z,12.43
2023-05-06T23:20:13.376Z,13.45
2023-05-06T23:22:42.327Z,15.30
2023-05-06T23:25:11.508Z,14.75
2023-05-06T23:27:41.108Z,14.07
2023-05-06T23:30:11.557Z,14.13
2023-05-06T23:32:38.264Z,15.50
2023-05-06T23:35:05.523Z,14.40
2023-05-06T23:37:34.882Z,13.98
2023-05-06T23:40:01.693Z,13.80
2023-05-06T23:42:31.028Z,13.87
2023-05-06T23:44:57.706Z,14.63
2023-05-06T23:47:24.363Z,15.43
2023-05-06T23:49:51.113Z,15.75
2023-05-06T23:52:17.751Z,13.65
2023-05-06T23:54:44.548Z,14.07
2023-05-06T23:57:11.165Z,12.88
2023-05-06T23:59:37.893Z,14.10
