createdAt,value
2022-09-27T00:01:37.473Z,100.00
2022-09-27T00:04:05.196Z,100.00
2022-09-27T00:06:34.908Z,100.00
2022-09-27T00:09:04.751Z,100.00
2022-09-27T00:11:35.055Z,100.00
2022-09-27T00:14:04.853Z,100.00
2022-09-27T00:16:34.458Z,100.00
2022-09-27T00:19:03.488Z,100.00
2022-09-27T00:21:32.072Z,100.00
2022-09-27T00:24:00.310Z,100.00
2022-09-27T00:26:28.192Z,100.00
2022-09-27T00:28:56.446Z,100.00
2022-09-27T00:31:29.399Z,100.00
2022-09-27T00:33:58.991Z,100.00
2022-09-27T00:36:28.068Z,100.00
2022-09-27T00:38:56.744Z,100.00
2022-09-27T00:41:26.555Z,100.00
2022-09-27T00:43:56.700Z,100.00
2022-09-27T00:46:28.777Z,100.00
2022-09-27T00:49:04.090Z,100.00
2022-09-27T00:51:33.266Z,100.00
2022-09-27T00:54:01.951Z,100.00
2022-09-27T00:56:31.534Z,100.00
2022-09-27T00:59:01.145Z,100.00
2022-09-27T01:01:30.849Z,100.00
2022-09-27T01:04:03.034Z,100.00
2022-09-27T01:06:30.941Z,100.00
2022-09-27T01:08:58.818Z,100.00
2022-09-27T01:11:36.842Z,100.00
2022-09-27T01:14:12.974Z,100.00
2022-09-27T01:16:49.401Z,100.00
2022-09-27T01:19:29.816Z,100.00
2022-09-27T01:21:59.612Z,100.00
2022-09-27T01:24:47.616Z,100.00
2022-09-27T01:27:53.890Z,100.00
2022-09-27T01:30:24.944Z,100.00
2022-09-27T01:32:58.025Z,100.00
2022-09-27T01:35:32.716Z,100.00
2022-09-27T01:38:08.780Z,100.00
2022-09-27T01:40:42.020Z,100.00
2022-09-27T01:43:14.566Z,100.00
2022-09-27T01:45:45.545Z,100.00
2022-09-27T01:48:16.667Z,100.00
2022-09-27T01:50:49.097Z,100.00
2022-09-27T01:53:20.381Z,100.00
2022-09-27T01:55:49.724Z,100.00
2022-09-27T01:58:21.588Z,100.00
2022-09-27T02:00:52.373Z,100.00
2022-09-27T02:03:22.111Z,100.00
2022-09-27T02:05:53.994Z,100.00
2022-09-27T02:08:29.581Z,100.00
2022-09-27T02:10:58.929Z,100.00
2022-09-27T02:13:32.550Z,100.00
2022-09-27T02:16:08.011Z,100.00
2022-09-27T02:18:39.414Z,100.00
2022-09-27T02:21:08.955Z,100.00
2022-09-27T02:23:41.074Z,100.00
2022-09-27T02:26:14.140Z,100.00
2022-09-27T02:28:44.487Z,100.00
2022-09-27T02:31:13.616Z,100.00
2022-09-27T02:33:45.038Z,100.00
2022-09-27T02:36:12.725Z,100.00
2022-09-27T02:38:40.681Z,100.00
2022-09-27T02:41:14.739Z,100.00
2022-09-27T02:43:42.927Z,100.00
2022-09-27T02:46:23.849Z,100.00
2022-09-27T02:48:58.618Z,100.00
2022-09-27T02:51:37.419Z,100.00
2022-09-27T02:54:15.863Z,100.00
2022-09-27T02:56:52.637Z,100.00
2022-09-27T02:59:27.256Z,100.00
2022-09-27T03:02:11.146Z,100.00
2022-09-27T03:04:44.809Z,100.00
2022-09-27T03:07:13.951Z,100.00
2022-09-27T03:09:43.753Z,100.00
2022-09-27T03:12:11.830Z,100.00
2022-09-27T03:14:39.526Z,100.00
2022-09-27T03:17:08.706Z,100.00
2022-09-27T03:19:36.385Z,100.00
2022-09-27T03:22:04.100Z,100.00
2022-09-27T03:24:31.779Z,100.00
2022-09-27T03:26:59.472Z,100.00
2022-09-27T03:29:27.767Z,100.00
2022-09-27T03:31:55.407Z,100.00
2022-09-27T03:34:24.704Z,100.00
2022-09-27T03:36:52.786Z,100.00
2022-09-27T03:39:20.714Z,100.00
2022-09-27T03:41:48.351Z,100.00
2022-09-27T03:44:16.092Z,100.00
2022-09-27T03:46:43.793Z,100.00
2022-09-27T03:49:11.465Z,100.00
2022-09-27T03:51:40.960Z,100.00
2022-09-27T03:54:08.852Z,100.00
2022-09-27T03:56:36.527Z,100.00
2022-09-27T03:59:04.452Z,100.00
2022-09-27T04:01:32.145Z,100.00
2022-09-27T04:03:59.852Z,100.00
2022-09-27T04:06:27.897Z,100.00
2022-09-27T04:08:56.984Z,100.00
2022-09-27T04:11:24.703Z,100.00
2022-09-27T04:13:52.483Z,100.00
2022-09-27T04:16:20.385Z,100.00
2022-09-27T04:18:48.129Z,100.00
2022-09-27T04:21:16.224Z,100.00
2022-09-27T04:23:44.135Z,100.00
2022-09-27T04:26:13.665Z,100.00
2022-09-27T04:28:41.401Z,100.00
2022-09-27T04:31:09.123Z,100.00
2022-09-27T04:33:36.858Z,100.00
2022-09-27T04:36:22.205Z,100.00
2022-09-27T04:38:49.910Z,100.00
2022-09-27T04:41:18.894Z,100.00
2022-09-27T04:43:46.550Z,100.00
2022-09-27T04:46:14.837Z,100.00
2022-09-27T04:48:42.499Z,100.00
2022-09-27T04:51:10.721Z,100.00
2022-09-27T04:53:38.792Z,100.00
2022-09-27T04:56:07.251Z,100.00
2022-09-27T04:58:36.363Z,100.00
2022-09-27T05:01:04.384Z,100.00
2022-09-27T05:03:32.275Z,100.00
2022-09-27T05:06:00.639Z,100.00
2022-09-27T05:08:28.645Z,100.00
2022-09-27T05:10:56.579Z,100.00
2022-09-27T05:13:24.318Z,100.00
2022-09-27T05:15:53.410Z,100.00
2022-09-27T05:18:21.057Z,100.00
2022-09-27T05:20:48.862Z,100.00
2022-09-27T05:23:16.532Z,100.00
2022-09-27T05:25:44.683Z,100.00
2022-09-27T05:28:12.477Z,100.00
2022-09-27T05:30:40.109Z,100.00
2022-09-27T05:33:09.200Z,100.00
2022-09-27T05:35:36.917Z,100.00
2022-09-27T05:38:04.728Z,100.00
2022-09-27T05:40:47.617Z,100.00
2022-09-27T05:43:16.011Z,100.00
2022-09-27T05:45:44.208Z,100.00
2022-09-27T05:48:14.612Z,100.00
2022-09-27T05:50:42.349Z,100.00
2022-09-27T05:53:10.805Z,100.00
2022-09-27T05:55:38.487Z,100.00
2022-09-27T05:58:07.581Z,100.00
2022-09-27T06:00:36.393Z,100.00
2022-09-27T06:03:05.693Z,100.00
2022-09-27T06:05:37.100Z,100.00
2022-09-27T06:08:06.366Z,100.00
2022-09-27T06:10:34.215Z,100.00
2022-09-27T06:13:05.437Z,100.00
2022-09-27T06:15:33.619Z,100.00
2022-09-27T06:18:04.982Z,100.00
2022-09-27T06:20:34.202Z,100.00
2022-09-27T06:23:07.384Z,100.00
2022-09-27T06:25:35.637Z,100.00
2022-09-27T06:28:03.754Z,100.00
2022-09-27T06:30:32.668Z,100.00
2022-09-27T06:33:01.736Z,100.00
2022-09-27T06:35:31.080Z,100.00
2022-09-27T06:38:04.109Z,100.00
2022-09-27T06:40:32.134Z,100.00
2022-09-27T06:43:03.488Z,100.00
2022-09-27T06:45:31.683Z,100.00
2022-09-27T06:47:59.490Z,100.00
2022-09-27T06:50:27.362Z,99.57
2022-09-27T06:52:55.125Z,99.74
2022-09-27T06:55:24.121Z,100.00
2022-09-27T06:58:13.413Z,99.24
2022-09-27T07:00:42.207Z,99.32
2022-09-27T07:03:11.339Z,99.15
2022-09-27T07:05:39.197Z,98.38
2022-09-27T07:08:06.913Z,98.27
2022-09-27T07:10:37.687Z,98.52
2022-09-27T07:13:07.390Z,98.33
2022-09-27T07:15:36.332Z,98.00
2022-09-27T07:18:05.772Z,97.81
2022-09-27T07:20:37.077Z,97.52
2022-09-27T07:23:05.226Z,97.32
2022-09-27T07:25:33.782Z,96.63
2022-09-27T07:28:04.349Z,96.86
2022-09-27T07:30:32.628Z,97.25
2022-09-27T07:33:00.629Z,97.15
2022-09-27T07:35:28.739Z,96.08
2022-09-27T07:37:57.447Z,96.21
2022-09-27T07:40:25.471Z,95.51
2022-09-27T07:42:55.983Z,95.35
2022-09-27T07:45:25.550Z,94.61
2022-09-27T07:47:53.341Z,94.22
2022-09-27T07:50:21.425Z,94.78
2022-09-27T07:52:51.134Z,93.84
2022-09-27T07:55:19.722Z,93.24
2022-09-27T07:57:47.442Z,92.26
2022-09-27T08:00:16.931Z,91.88
2022-09-27T08:02:46.159Z,91.49
2022-09-27T08:05:14.659Z,90.91
2022-09-27T08:07:42.407Z,90.67
2022-09-27T08:10:10.663Z,89.93
2022-09-27T08:12:38.876Z,90.47
2022-09-27T08:15:07.320Z,90.18
2022-09-27T08:17:35.148Z,89.20
2022-09-27T08:20:06.793Z,88.85
2022-09-27T08:22:34.459Z,89.11
2022-09-27T08:25:02.087Z,87.79
2022-09-27T08:27:29.727Z,87.07
2022-09-27T08:29:57.588Z,86.52
2022-09-27T08:32:25.428Z,86.53
2022-09-27T08:34:53.077Z,86.17
2022-09-27T08:37:22.067Z,86.10
2022-09-27T08:39:50.220Z,85.20
2022-09-27T08:42:26.842Z,84.17
2022-09-27T08:45:03.444Z,84.81
2022-09-27T08:47:35.941Z,82.69
2022-09-27T08:50:06.837Z,82.84
2022-09-27T08:52:39.877Z,82.17
2022-09-27T08:55:15.682Z,81.03
2022-09-27T08:57:43.292Z,80.84
2022-09-27T09:00:13.568Z,79.86
2022-09-27T09:02:42.969Z,79.30
2022-09-27T09:05:13.228Z,80.11
2022-09-27T09:07:55.653Z,79.83
2022-09-27T09:10:53.247Z,79.58
2022-09-27T09:13:31.408Z,78.72
2022-09-27T09:16:03.245Z,78.58
2022-09-27T09:18:36.850Z,78.67
2022-09-27T09:21:12.682Z,77.50
2022-09-27T09:24:17.006Z,77.77
2022-09-27T09:26:51.103Z,76.09
2022-09-27T09:29:28.193Z,76.28
2022-09-27T09:32:01.614Z,76.13
2022-09-27T09:34:30.795Z,77.84
2022-09-27T09:37:02.155Z,78.63
2022-09-27T09:39:35.779Z,77.90
2022-09-27T09:42:08.749Z,78.23
2022-09-27T09:44:46.729Z,77.11
2022-09-27T09:47:20.165Z,77.47
2022-09-27T09:49:52.503Z,77.36
2022-09-27T09:52:22.850Z,77.89
2022-09-27T09:54:53.731Z,77.32
2022-09-27T09:57:24.796Z,77.82
2022-09-27T09:59:55.699Z,77.46
2022-09-27T10:02:29.684Z,77.33
2022-09-27T10:04:57.599Z,78.06
2022-09-27T10:07:25.636Z,77.96
2022-09-27T10:09:56.688Z,78.40
2022-09-27T10:12:24.445Z,78.46
2022-09-27T10:14:53.690Z,78.74
2022-09-27T10:17:23.018Z,78.20
2022-09-27T10:19:52.624Z,77.31
2022-09-27T10:22:25.087Z,77.89
2022-09-27T10:24:59.531Z,77.23
2022-09-27T10:27:27.774Z,76.65
2022-09-27T10:29:59.161Z,77.06
2022-09-27T10:32:31.413Z,77.25
2022-09-27T10:35:24.170Z,77.10
2022-09-27T10:37:52.575Z,77.74
2022-09-27T10:40:29.822Z,76.59
2022-09-27T10:42:57.587Z,77.68
2022-09-27T10:45:31.049Z,77.23
2022-09-27T10:47:59.490Z,76.51
2022-09-27T10:53:18.704Z,75.93
2022-09-27T10:55:50.914Z,77.14
2022-09-27T10:58:21.167Z,77.09
2022-09-27T11:00:57.690Z,76.22
2022-09-27T11:03:28.826Z,75.90
2022-09-27T11:05:56.903Z,74.98
2022-09-27T11:08:30.010Z,74.50
2022-09-27T11:11:08.236Z,73.89
2022-09-27T11:13:36.098Z,73.93
2022-09-27T11:16:17.442Z,73.32
2022-09-27T11:18:51.218Z,73.57
2022-09-27T11:21:24.589Z,74.01
2022-09-27T11:24:09.141Z,74.17
2022-09-27T11:26:48.043Z,73.45
2022-09-27T11:29:25.658Z,72.25
2022-09-27T11:32:06.552Z,73.67
2022-09-27T11:34:45.178Z,73.69
2022-09-27T11:37:17.704Z,73.03
2022-09-27T11:39:55.705Z,71.38
2022-09-27T11:42:41.243Z,73.54
2022-09-27T11:45:41.005Z,74.12
2022-09-27T11:48:22.209Z,74.30
2022-09-27T11:51:00.973Z,74.66
2022-09-27T11:53:37.573Z,74.99
2022-09-27T11:56:13.383Z,74.53
2022-09-27T11:59:01.103Z,74.37
2022-09-27T12:01:35.863Z,73.86
2022-09-27T12:04:18.987Z,73.75
2022-09-27T12:06:52.151Z,74.73
2022-09-27T12:09:22.005Z,73.74
2022-09-27T12:11:52.361Z,74.11
2022-09-27T12:14:26.941Z,78.55
2022-09-27T12:16:55.888Z,84.81
2022-09-27T12:19:25.637Z,86.88
2022-09-27T12:21:53.260Z,87.35
2022-09-27T12:24:22.616Z,88.71
2022-09-27T12:26:51.917Z,88.23
2022-09-27T12:29:23.380Z,90.84
2022-09-27T12:31:57.462Z,90.71
2022-09-27T12:34:31.420Z,89.74
2022-09-27T12:37:03.430Z,90.03
2022-09-27T12:39:41.773Z,89.89
2022-09-27T12:42:16.145Z,89.89
2022-09-27T12:44:48.965Z,88.62
2022-09-27T12:47:35.379Z,89.85
2022-09-27T12:50:07.169Z,89.75
2022-09-27T12:52:38.468Z,88.85
2022-09-27T12:55:26.949Z,90.55
2022-09-27T12:58:18.706Z,89.42
2022-09-27T13:00:55.901Z,88.81
2022-09-27T13:03:33.958Z,90.32
2022-09-27T13:06:39.975Z,91.62
2022-09-27T13:09:24.628Z,90.70
2022-09-27T13:12:01.337Z,91.37
2022-09-27T13:14:31.516Z,90.84
2022-09-27T13:17:00.474Z,91.05
2022-09-27T13:19:42.941Z,90.99
2022-09-27T13:22:12.250Z,91.22
2022-09-27T13:24:48.044Z,90.92
2022-09-27T13:27:37.610Z,90.53
2022-09-27T13:30:50.618Z,89.77
2022-09-27T13:33:44.280Z,87.90
2022-09-27T13:36:22.357Z,88.26
2022-09-27T13:38:57.585Z,87.16
2022-09-27T13:41:25.188Z,85.92
2022-09-27T13:44:05.100Z,85.87
2022-09-27T13:46:34.305Z,85.37
2022-09-27T13:49:06.370Z,83.35
2022-09-27T13:51:42.032Z,82.97
2022-09-27T13:54:38.904Z,83.14
2022-09-27T13:57:09.697Z,82.52
2022-09-27T13:59:43.229Z,83.92
2022-09-27T14:02:15.105Z,87.13
2022-09-27T14:04:48.304Z,86.95
2022-09-27T14:07:18.447Z,86.39
2022-09-27T14:09:49.230Z,86.27
2022-09-27T14:12:20.209Z,89.43
2022-09-27T14:14:49.822Z,90.34
2022-09-27T14:17:17.722Z,91.44
2022-09-27T14:19:49.206Z,92.71
2022-09-27T14:22:18.155Z,92.26
2022-09-27T14:24:48.698Z,91.60
2022-09-27T14:27:19.016Z,92.62
2022-09-27T14:29:49.506Z,94.71
2022-09-27T14:32:18.725Z,95.13
2022-09-27T14:34:47.731Z,94.59
2022-09-27T14:37:26.328Z,96.04
2022-09-27T14:39:55.615Z,95.90
2022-09-27T14:42:26.372Z,95.16
2022-09-27T14:44:54.865Z,96.21
2022-09-27T14:47:24.818Z,98.74
2022-09-27T14:49:56.714Z,98.98
2022-09-27T14:52:27.788Z,97.67
2022-09-27T14:55:00.248Z,96.89
2022-09-27T14:57:30.107Z,96.43
2022-09-27T14:59:59.648Z,97.45
2022-09-27T15:02:28.716Z,98.50
2022-09-27T15:04:57.620Z,98.23
2022-09-27T15:07:25.615Z,97.81
2022-09-27T15:09:53.403Z,97.96
2022-09-27T15:12:26.225Z,97.96
2022-09-27T15:14:58.114Z,98.59
2022-09-27T15:17:26.399Z,99.37
2022-09-27T15:20:02.271Z,98.89
2022-09-27T15:22:38.448Z,99.80
2022-09-27T15:25:19.455Z,99.09
2022-09-27T15:27:52.498Z,99.66
2022-09-27T15:30:25.552Z,100.00
2022-09-27T15:32:57.040Z,98.46
2022-09-27T15:35:28.657Z,97.52
2022-09-27T15:38:18.422Z,96.34
2022-09-27T15:41:08.310Z,94.20
2022-09-27T15:43:41.715Z,95.57
2022-09-27T15:46:29.607Z,96.01
2022-09-27T15:49:23.702Z,94.16
2022-09-27T15:51:54.376Z,94.66
2022-09-27T15:54:22.737Z,94.01
2022-09-27T15:56:55.254Z,93.53
2022-09-27T15:59:25.312Z,92.96
2022-09-27T16:01:56.665Z,93.75
2022-09-27T16:04:24.683Z,94.30
2022-09-27T16:06:55.961Z,94.00
2022-09-27T16:09:24.296Z,91.22
2022-09-27T16:11:52.175Z,88.27
2022-09-27T16:14:19.939Z,86.78
2022-09-27T16:16:49.244Z,87.26
2022-09-27T16:19:17.340Z,89.16
2022-09-27T16:21:45.791Z,89.77
2022-09-27T16:24:14.761Z,90.28
2022-09-27T16:26:42.399Z,90.87
2022-09-27T16:29:14.859Z,92.13
2022-09-27T16:31:44.283Z,92.79
2022-09-27T16:34:13.117Z,92.48
2022-09-27T16:36:41.612Z,92.14
2022-09-27T16:39:13.015Z,92.16
2022-09-27T16:41:43.803Z,91.72
2022-09-27T16:44:13.504Z,89.52
2022-09-27T16:46:42.545Z,88.35
2022-09-27T16:49:32.316Z,88.73
2022-09-27T16:52:02.986Z,89.20
2022-09-27T16:54:31.396Z,88.42
2022-09-27T16:57:01.037Z,87.94
2022-09-27T16:59:29.556Z,88.38
2022-09-27T17:01:58.287Z,88.66
2022-09-27T17:04:33.609Z,88.40
2022-09-27T17:07:01.995Z,88.00
2022-09-27T17:09:30.347Z,87.86
2022-09-27T17:11:58.653Z,88.03
2022-09-27T17:14:28.631Z,88.60
2022-09-27T17:16:57.263Z,89.42
2022-09-27T17:19:25.838Z,91.29
2022-09-27T17:21:55.543Z,90.83
2022-09-27T17:24:23.963Z,92.58
2022-09-27T17:26:51.995Z,93.17
2022-09-27T17:29:20.345Z,94.27
2022-09-27T17:31:50.054Z,93.29
2022-09-27T17:34:17.847Z,93.81
2022-09-27T17:36:48.386Z,93.39
2022-09-27T17:39:17.623Z,93.85
2022-09-27T17:41:45.455Z,94.29
2022-09-27T17:44:13.957Z,94.59
2022-09-27T17:46:42.285Z,94.58
2022-09-27T17:49:29.515Z,93.87
2022-09-27T17:51:57.253Z,95.54
2022-09-27T17:54:27.817Z,95.86
2022-09-27T17:56:56.233Z,96.13
2022-09-27T17:59:23.854Z,95.88
2022-09-27T18:01:51.569Z,96.68
2022-09-27T18:04:20.927Z,97.18
2022-09-27T18:06:48.693Z,97.89
2022-09-27T18:09:17.825Z,97.69
2022-09-27T18:11:46.132Z,97.84
2022-09-27T18:14:14.080Z,98.22
2022-09-27T18:16:43.003Z,99.00
2022-09-27T18:19:12.703Z,99.65
2022-09-27T18:21:41.911Z,98.96
2022-09-27T18:24:11.021Z,98.70
2022-09-27T18:26:40.112Z,99.37
2022-09-27T18:29:09.334Z,99.67
2022-09-27T18:31:37.028Z,99.95
2022-09-27T18:34:04.686Z,100.00
2022-09-27T18:36:32.376Z,100.00
2022-09-27T18:39:02.725Z,100.00
2022-09-27T18:41:32.394Z,100.00
2022-09-27T18:44:01.320Z,100.00
2022-09-27T18:46:35.469Z,100.00
2022-09-27T18:49:04.812Z,100.00
2022-09-27T18:51:32.601Z,100.00
2022-09-27T18:54:02.617Z,100.00
2022-09-27T18:56:30.682Z,100.00
2022-09-27T18:58:58.660Z,100.00
2022-09-27T19:01:26.525Z,100.00
2022-09-27T19:03:55.562Z,100.00
2022-09-27T19:06:24.416Z,100.00
2022-09-27T19:08:56.803Z,100.00
2022-09-27T19:11:26.785Z,100.00
2022-09-27T19:13:55.445Z,100.00
2022-09-27T19:16:24.225Z,100.00
2022-09-27T19:18:52.689Z,100.00
2022-09-27T19:21:21.911Z,100.00
2022-09-27T19:23:51.254Z,100.00
2022-09-27T19:26:20.443Z,100.00
2022-09-27T19:28:49.752Z,100.00
2022-09-27T19:31:19.256Z,100.00
2022-09-27T19:33:46.965Z,100.00
2022-09-27T19:36:17.765Z,100.00
2022-09-27T19:38:45.529Z,100.00
2022-09-27T19:41:14.569Z,100.00
2022-09-27T19:43:43.828Z,100.00
2022-09-27T19:46:15.094Z,100.00
2022-09-27T19:48:43.564Z,100.00
2022-09-27T19:51:14.910Z,100.00
2022-09-27T19:53:42.703Z,100.00
2022-09-27T19:56:11.373Z,100.00
2022-09-27T19:58:40.260Z,100.00
2022-09-27T20:01:09.305Z,100.00
2022-09-27T20:03:39.805Z,100.00
2022-09-27T20:06:09.316Z,100.00
2022-09-27T20:08:37.067Z,100.00
2022-09-27T20:11:06.977Z,100.00
2022-09-27T20:13:35.752Z,100.00
2022-09-27T20:16:04.536Z,100.00
2022-09-27T20:18:32.265Z,100.00
2022-09-27T20:21:02.402Z,100.00
2022-09-27T20:23:30.427Z,100.00
2022-09-27T20:26:02.119Z,100.00
2022-09-27T20:28:30.103Z,100.00
2022-09-27T20:30:59.403Z,100.00
2022-09-27T20:33:42.617Z,100.00
2022-09-27T20:36:12.382Z,100.00
2022-09-27T20:38:40.794Z,100.00
2022-09-27T20:41:09.242Z,100.00
2022-09-27T20:43:37.401Z,100.00
2022-09-27T20:46:06.695Z,100.00
2022-09-27T20:48:35.014Z,100.00
2022-09-27T20:51:04.938Z,100.00
2022-09-27T20:53:34.657Z,100.00
2022-09-27T20:56:03.478Z,100.00
2022-09-27T20:58:32.147Z,100.00
2022-09-27T21:01:05.683Z,100.00
2022-09-27T21:03:33.718Z,100.00
2022-09-27T21:06:02.262Z,100.00
2022-09-27T21:08:30.640Z,100.00
2022-09-27T21:11:05.462Z,100.00
2022-09-27T21:13:33.125Z,100.00
2022-09-27T21:16:02.063Z,100.00
2022-09-27T21:18:29.701Z,100.00
2022-09-27T21:21:01.342Z,100.00
2022-09-27T21:23:29.926Z,100.00
2022-09-27T21:26:08.132Z,100.00
2022-09-27T21:28:36.644Z,100.00
2022-09-27T21:31:05.790Z,100.00
2022-09-27T21:33:33.528Z,100.00
2022-09-27T21:36:01.712Z,100.00
2022-09-27T21:38:29.820Z,100.00
2022-09-27T21:40:58.317Z,100.00
2022-09-27T21:43:28.870Z,100.00
2022-09-27T21:46:06.229Z,100.00
2022-09-27T21:48:34.526Z,100.00
2022-09-27T21:51:06.585Z,100.00
2022-09-27T21:53:34.707Z,100.00
2022-09-27T21:56:03.403Z,100.00
2022-09-27T21:58:35.634Z,100.00
2022-09-27T22:01:10.530Z,100.00
2022-09-27T22:03:39.207Z,100.00
2022-09-27T22:06:10.575Z,100.00
2022-09-27T22:08:38.308Z,100.00
2022-09-27T22:11:06.216Z,100.00
2022-09-27T22:13:35.330Z,100.00
2022-09-27T22:16:04.340Z,100.00
2022-09-27T22:18:31.981Z,100.00
2022-09-27T22:21:03.681Z,100.00
2022-09-27T22:23:31.594Z,100.00
2022-09-27T22:25:59.608Z,100.00
2022-09-27T22:28:27.743Z,100.00
2022-09-27T22:30:56.737Z,100.00
2022-09-27T22:33:24.501Z,100.00
2022-09-27T22:35:52.104Z,100.00
2022-09-27T22:38:19.660Z,100.00
2022-09-27T22:40:54.763Z,100.00
2022-09-27T22:43:22.393Z,100.00
2022-09-27T22:45:49.947Z,100.00
2022-09-27T22:48:19.369Z,100.00
2022-09-27T22:50:47.117Z,100.00
2022-09-27T22:53:15.177Z,100.00
2022-09-27T22:55:42.872Z,100.00
2022-09-27T22:58:10.427Z,100.00
2022-09-27T23:00:38.945Z,100.00
2022-09-27T23:03:06.606Z,100.00
2022-09-27T23:05:35.574Z,100.00
2022-09-27T23:08:03.092Z,100.00
2022-09-27T23:10:30.965Z,100.00
2022-09-27T23:12:58.974Z,100.00
2022-09-27T23:15:26.540Z,100.00
2022-09-27T23:17:54.932Z,100.00
2022-09-27T23:20:23.382Z,100.00
2022-09-27T23:22:53.488Z,100.00
2022-09-27T23:25:21.973Z,100.00
2022-09-27T23:27:50.207Z,100.00
2022-09-27T23:30:19.541Z,100.00
2022-09-27T23:32:53.253Z,100.00
2022-09-27T23:35:20.743Z,100.00
2022-09-27T23:37:48.274Z,100.00
2022-09-27T23:40:17.217Z,100.00
2022-09-27T23:42:44.821Z,100.00
2022-09-27T23:45:12.324Z,100.00
2022-09-27T23:47:40.499Z,100.00
2022-09-27T23:50:09.721Z,100.00
2022-09-27T23:52:37.253Z,100.00
2022-09-27T23:55:05.989Z,100.00
2022-09-27T23:57:34.858Z,100.00
