createdAt,value
2023-03-18T00:00:16.796Z,97109.59
2023-03-18T00:02:43.820Z,97117.22
2023-03-18T00:05:12.883Z,97112.66
2023-03-18T00:07:40.482Z,97111.63
2023-03-18T00:10:10.189Z,97115.22
2023-03-18T00:12:38.999Z,97117.78
2023-03-18T00:15:11.852Z,97122.63
2023-03-18T00:17:40.317Z,97111.22
2023-03-18T00:20:08.617Z,97114.25
2023-03-18T00:22:37.432Z,97115.78
2023-03-18T00:25:06.124Z,97124.44
2023-03-18T00:27:34.918Z,97120.63
2023-03-18T00:30:02.416Z,97128.28
2023-03-18T00:32:29.311Z,97125.47
2023-03-18T00:34:57.064Z,97137.94
2023-03-18T00:37:31.507Z,97142.28
2023-03-18T00:40:06.526Z,97149.41
2023-03-18T00:42:47.598Z,97142.56
2023-03-18T00:45:17.254Z,97141.56
2023-03-18T00:47:44.390Z,97135.69
2023-03-18T00:50:12.566Z,97138.75
2023-03-18T00:52:39.716Z,97139.53
2023-03-18T00:55:07.544Z,97136.19
2023-03-18T00:57:34.835Z,97140.53
2023-03-18T01:00:02.717Z,97141.56
2023-03-18T01:02:30.733Z,97136.72
2023-03-18T01:04:58.101Z,97143.59
2023-03-18T01:07:25.362Z,97138.50
2023-03-18T01:09:52.355Z,97143.59
2023-03-18T01:12:19.160Z,97139.75
2023-03-18T01:14:45.955Z,97148.41
2023-03-18T01:17:12.895Z,97152.75
2023-03-18T01:19:39.730Z,97143.81
2023-03-18T01:22:07.666Z,97152.97
2023-03-18T01:24:41.321Z,97145.63
2023-03-18T01:27:09.114Z,97138.72
2023-03-18T01:29:37.825Z,97140.75
2023-03-18T01:32:09.885Z,97142.78
2023-03-18T01:34:36.776Z,97135.41
2023-03-18T01:37:03.674Z,97144.03
2023-03-18T01:39:34.454Z,97146.06
2023-03-18T01:42:01.757Z,97150.94
2023-03-18T01:44:31.674Z,97149.63
2023-03-18T01:46:59.777Z,97154.75
2023-03-18T01:49:49.725Z,97161.59
2023-03-18T01:52:20.672Z,97156.00
2023-03-18T01:55:00.529Z,97149.41
2023-03-18T01:57:29.120Z,97157.28
2023-03-18T01:59:58.086Z,97153.97
2023-03-18T02:02:26.296Z,97160.06
2023-03-18T02:04:56.605Z,97160.31
2023-03-18T02:07:26.608Z,97165.41
2023-03-18T02:09:56.945Z,97169.50
2023-03-18T02:12:28.609Z,97168.19
2023-03-18T02:15:01.344Z,97178.63
2023-03-18T02:17:36.004Z,97166.94
2023-03-18T02:20:28.050Z,97181.94
2023-03-18T02:23:17.419Z,97169.22
2023-03-18T02:25:53.384Z,97168.72
2023-03-18T02:28:25.555Z,97177.34
2023-03-18T02:30:57.053Z,97184.50
2023-03-18T02:33:30.061Z,97184.50
2023-03-18T02:36:03.438Z,97184.50
2023-03-18T02:38:32.853Z,97193.88
2023-03-18T02:41:01.645Z,97192.88
2023-03-18T02:43:38.185Z,97200.25
2023-03-18T02:46:35.574Z,97198.97
2023-03-18T02:49:05.183Z,97202.03
2023-03-18T02:51:33.017Z,97203.53
2023-03-18T02:54:10.323Z,97211.72
2023-03-18T02:56:38.693Z,97205.34
2023-03-18T02:59:05.885Z,97210.41
2023-03-18T03:01:34.547Z,97215.50
2023-03-18T03:04:02.831Z,97211.16
2023-03-18T03:06:29.907Z,97224.66
2023-03-18T03:08:57.535Z,97213.97
2023-03-18T03:11:25.358Z,97220.56
2023-03-18T03:13:55.842Z,97215.22
2023-03-18T03:16:22.826Z,97227.97
2023-03-18T03:18:49.758Z,97225.41
2023-03-18T03:21:17.186Z,97227.69
2023-03-18T03:23:46.581Z,97234.28
2023-03-18T03:26:16.009Z,97229.47
2023-03-18T03:28:43.440Z,97228.69
2023-03-18T03:31:10.972Z,97232.03
2023-03-18T03:33:41.566Z,97235.34
2023-03-18T03:36:10.954Z,97232.53
2023-03-18T03:38:38.094Z,97236.59
2023-03-18T03:41:05.849Z,97235.34
2023-03-18T03:43:34.091Z,97231.25
2023-03-18T03:46:01.272Z,97233.53
2023-03-18T03:48:28.190Z,97220.34
2023-03-18T03:50:55.973Z,97228.47
2023-03-18T03:53:25.128Z,97231.25
2023-03-18T03:55:53.008Z,97237.38
2023-03-18T03:58:20.159Z,97233.81
2023-03-18T04:00:48.060Z,97236.88
2023-03-18T04:03:15.004Z,97236.09
2023-03-18T04:05:43.388Z,97240.94
2023-03-18T04:08:10.717Z,97245.50
2023-03-18T04:10:39.421Z,97254.41
2023-03-18T04:13:10.356Z,97247.53
2023-03-18T04:15:39.345Z,97247.78
2023-03-18T04:18:13.384Z,97245.75
2023-03-18T04:20:41.206Z,97255.69
2023-03-18T04:23:25.891Z,97253.66
2023-03-18T04:25:52.761Z,97246.25
2023-03-18T04:28:19.780Z,97246.81
2023-03-18T04:30:48.510Z,97240.41
2023-03-18T04:33:18.008Z,97246.00
2023-03-18T04:35:45.655Z,97243.97
2023-03-18T04:38:14.777Z,97240.41
2023-03-18T04:40:43.032Z,97239.13
2023-03-18T04:43:10.161Z,97245.00
2023-03-18T04:45:37.298Z,97244.50
2023-03-18T04:48:04.441Z,97253.94
2023-03-18T04:50:36.609Z,97247.59
2023-03-18T04:53:06.728Z,97254.44
2023-03-18T04:55:34.191Z,97256.75
2023-03-18T04:58:03.782Z,97254.75
2023-03-18T05:00:36.899Z,97254.22
2023-03-18T05:03:16.071Z,97249.41
2023-03-18T05:05:44.172Z,97245.34
2023-03-18T05:08:13.339Z,97234.66
2023-03-18T05:10:41.537Z,97232.88
2023-03-18T05:13:11.694Z,97233.41
2023-03-18T05:15:38.585Z,97225.75
2023-03-18T05:18:05.781Z,97225.25
2023-03-18T05:20:33.191Z,97229.84
2023-03-18T05:23:00.703Z,97238.97
2023-03-18T05:25:41.718Z,97244.31
2023-03-18T05:28:11.255Z,97246.34
2023-03-18T05:30:47.563Z,97244.06
2023-03-18T05:33:17.067Z,97248.38
2023-03-18T05:35:52.230Z,97252.69
2023-03-18T05:38:23.090Z,97258.03
2023-03-18T05:40:50.551Z,97253.16
2023-03-18T05:43:22.257Z,97259.78
2023-03-18T05:45:53.397Z,97256.22
2023-03-18T05:48:27.176Z,97262.06
2023-03-18T05:50:58.927Z,97255.19
2023-03-18T05:53:28.971Z,97258.75
2023-03-18T05:56:05.904Z,97259.00
2023-03-18T05:58:34.541Z,97267.63
2023-03-18T06:01:20.397Z,97254.97
2023-03-18T06:03:47.768Z,97257.22
2023-03-18T06:06:14.620Z,97255.44
2023-03-18T06:08:41.654Z,97252.13
2023-03-18T06:11:09.227Z,97253.91
2023-03-18T06:13:36.036Z,97257.22
2023-03-18T06:16:04.050Z,97256.25
2023-03-18T06:18:31.428Z,97269.97
2023-03-18T06:20:58.287Z,97261.31
2023-03-18T06:23:28.050Z,97261.34
2023-03-18T06:25:56.220Z,97257.28
2023-03-18T06:28:29.616Z,97256.78
2023-03-18T06:31:00.226Z,97259.56
2023-03-18T06:33:28.487Z,97263.91
2023-03-18T06:35:56.336Z,97267.47
2023-03-18T06:38:23.240Z,97261.38
2023-03-18T06:40:51.493Z,97267.97
2023-03-18T06:43:18.806Z,97262.13
2023-03-18T06:45:46.509Z,97265.44
2023-03-18T06:48:14.187Z,97270.03
2023-03-18T06:50:44.205Z,97269.75
2023-03-18T06:53:18.769Z,97271.28
2023-03-18T06:55:47.394Z,97279.69
2023-03-18T06:58:17.540Z,97281.97
2023-03-18T07:00:52.165Z,97286.28
2023-03-18T07:03:26.289Z,97285.78
2023-03-18T07:05:54.507Z,97285.81
2023-03-18T07:08:21.490Z,97296.47
2023-03-18T07:10:52.869Z,97300.28
2023-03-18T07:13:20.613Z,97295.22
2023-03-18T07:15:48.155Z,97298.25
2023-03-18T07:18:15.051Z,97305.88
2023-03-18T07:20:42.198Z,97305.63
2023-03-18T07:23:10.049Z,97313.50
2023-03-18T07:25:37.180Z,97312.22
2023-03-18T07:28:05.885Z,97311.47
2023-03-18T07:30:34.129Z,97309.66
2023-03-18T07:33:01.170Z,97313.72
2023-03-18T07:35:28.903Z,97319.03
2023-03-18T07:37:55.965Z,97314.69
2023-03-18T07:40:23.637Z,97317.44
2023-03-18T07:42:51.830Z,97324.28
2023-03-18T07:45:18.653Z,97315.56
2023-03-18T07:47:47.219Z,97318.09
2023-03-18T07:50:14.219Z,97320.81
2023-03-18T07:52:41.040Z,97328.44
2023-03-18T07:55:09.292Z,97336.84
2023-03-18T07:57:36.791Z,97333.00
2023-03-18T08:00:06.368Z,97337.81
2023-03-18T08:02:40.382Z,97335.00
2023-03-18T08:05:07.596Z,97335.97
2023-03-18T08:07:35.728Z,97338.97
2023-03-18T08:10:03.022Z,97338.94
2023-03-18T08:12:38.473Z,97325.63
2023-03-18T08:15:16.353Z,97341.09
2023-03-18T08:17:43.136Z,97336.44
2023-03-18T08:20:10.630Z,97333.31
2023-03-18T08:22:38.010Z,97329.91
2023-03-18T08:25:05.220Z,97332.66
2023-03-18T08:27:32.093Z,97340.44
2023-03-18T08:29:58.928Z,97336.25
2023-03-18T08:32:25.965Z,97338.97
2023-03-18T08:34:52.768Z,97345.50
2023-03-18T08:37:19.646Z,97347.94
2023-03-18T08:39:46.428Z,97346.59
2023-03-18T08:42:13.556Z,97349.56
2023-03-18T08:44:40.496Z,97352.84
2023-03-18T08:47:08.343Z,97348.16
2023-03-18T08:49:35.739Z,97352.19
2023-03-18T08:52:03.578Z,97342.84
2023-03-18T08:54:30.378Z,97348.34
2023-03-18T08:56:57.328Z,97351.69
2023-03-18T08:59:24.202Z,97338.72
2023-03-18T09:01:50.983Z,97339.63
2023-03-18T09:04:17.842Z,97346.19
2023-03-18T09:06:44.728Z,97346.84
2023-03-18T09:09:11.958Z,97341.31
2023-03-18T09:11:39.986Z,97351.66
2023-03-18T09:14:07.096Z,97347.66
2023-03-18T09:16:35.939Z,97354.44
2023-03-18T09:19:02.749Z,97350.13
2023-03-18T09:21:29.605Z,97347.41
2023-03-18T09:23:56.973Z,97357.63
2023-03-18T09:26:24.236Z,97354.72
2023-03-18T09:28:51.028Z,97342.91
2023-03-18T09:31:18.992Z,97346.38
2023-03-18T09:33:47.188Z,97342.81
2023-03-18T09:36:14.874Z,97344.72
2023-03-18T09:38:42.637Z,97344.41
2023-03-18T09:41:48.421Z,97350.91
2023-03-18T09:44:30.284Z,97345.25
2023-03-18T09:47:26.724Z,97342.53
2023-03-18T09:50:21.234Z,97340.19
2023-03-18T09:52:54.307Z,97343.22
2023-03-18T09:55:40.304Z,97345.47
2023-03-18T09:58:33.644Z,97354.31
2023-03-18T10:01:03.163Z,97343.66
2023-03-18T10:03:37.702Z,97349.03
2023-03-18T10:06:18.317Z,97354.13
2023-03-18T10:08:58.635Z,97343.31
2023-03-18T10:11:48.461Z,97345.47
2023-03-18T10:14:29.632Z,97338.19
2023-03-18T10:17:26.170Z,97346.72
2023-03-18T10:19:59.378Z,97341.50
2023-03-18T10:22:51.417Z,97338.53
2023-03-18T10:25:24.667Z,97340.50
2023-03-18T10:28:17.314Z,97339.66
2023-03-18T10:31:04.617Z,97340.47
2023-03-18T10:33:48.293Z,97331.94
2023-03-18T10:36:19.639Z,97341.84
2023-03-18T10:38:55.256Z,97344.13
2023-03-18T10:41:28.729Z,97336.16
2023-03-18T10:43:56.985Z,97329.72
2023-03-18T10:46:26.013Z,97332.06
2023-03-18T10:49:01.015Z,97330.38
2023-03-18T10:51:45.586Z,97326.78
2023-03-18T10:54:24.034Z,97323.84
2023-03-18T10:56:52.884Z,97318.34
2023-03-18T10:59:22.132Z,97317.31
2023-03-18T11:01:59.147Z,97314.75
2023-03-18T11:04:28.613Z,97313.81
2023-03-18T11:07:00.838Z,97309.78
2023-03-18T11:09:36.541Z,97298.63
2023-03-18T11:12:15.840Z,97293.72
2023-03-18T11:14:49.618Z,97294.72
2023-03-18T11:17:23.530Z,97290.88
2023-03-18T11:20:01.007Z,97301.53
2023-03-18T11:22:30.062Z,97297.19
2023-03-18T11:25:11.748Z,97291.69
2023-03-18T11:27:48.461Z,97293.78
2023-03-18T11:30:33.133Z,97297.63
2023-03-18T11:33:10.709Z,97290.00
2023-03-18T11:36:04.870Z,97289.44
2023-03-18T11:38:36.973Z,97284.63
2023-03-18T11:41:25.251Z,97285.59
2023-03-18T11:44:06.859Z,97279.25
2023-03-18T11:46:47.915Z,97275.09
2023-03-18T11:49:18.359Z,97281.41
2023-03-18T11:52:12.074Z,97269.25
2023-03-18T11:54:49.389Z,97268.72
2023-03-18T11:57:24.821Z,97271.50
2023-03-18T12:00:07.339Z,97267.75
2023-03-18T12:03:20.337Z,97263.72
2023-03-18T12:06:16.797Z,97260.41
2023-03-18T12:09:25.215Z,97255.16
2023-03-18T12:12:08.606Z,97253.66
2023-03-18T12:14:52.112Z,97250.75
2023-03-18T12:17:36.818Z,97252.25
2023-03-18T12:20:22.716Z,97246.13
2023-03-18T12:23:03.536Z,97243.97
2023-03-18T12:25:43.327Z,97243.19
2023-03-18T12:28:16.866Z,97241.88
2023-03-18T12:31:30.164Z,97235.31
2023-03-18T12:34:01.641Z,97226.69
2023-03-18T12:36:35.950Z,97228.09
2023-03-18T12:39:28.845Z,97236.13
2023-03-18T12:42:10.926Z,97227.56
2023-03-18T12:45:14.833Z,97215.06
2023-03-18T12:47:48.889Z,97209.94
2023-03-18T12:50:22.824Z,97209.53
2023-03-18T12:52:59.608Z,97213.47
2023-03-18T12:55:48.367Z,97213.47
2023-03-18T12:58:28.269Z,97212.63
2023-03-18T13:01:08.033Z,97206.94
2023-03-18T13:03:39.059Z,97217.09
2023-03-18T13:06:31.198Z,97223.13
2023-03-18T13:09:13.687Z,97212.72
2023-03-18T13:11:55.731Z,97207.63
2023-03-18T13:14:30.074Z,97210.97
2023-03-18T13:17:03.344Z,97198.84
2023-03-18T13:19:31.202Z,97195.84
2023-03-18T13:22:36.907Z,97190.88
2023-03-18T13:25:18.045Z,97190.25
2023-03-18T13:28:02.307Z,97194.72
2023-03-18T13:30:56.516Z,97195.34
2023-03-18T13:33:27.296Z,97196.25
2023-03-18T13:36:06.734Z,97196.66
2023-03-18T13:38:36.837Z,97197.50
2023-03-18T13:41:19.037Z,97188.84
2023-03-18T13:43:49.675Z,97191.97
2023-03-18T13:46:23.239Z,97186.63
2023-03-18T13:48:56.497Z,97188.00
2023-03-18T13:51:23.735Z,97187.25
2023-03-18T13:53:55.457Z,97185.38
2023-03-18T13:56:43.851Z,97180.75
2023-03-18T13:59:35.736Z,97182.25
2023-03-18T14:02:22.452Z,97172.72
2023-03-18T14:04:51.576Z,97180.13
2023-03-18T14:07:20.580Z,97175.88
2023-03-18T14:09:47.840Z,97167.50
2023-03-18T14:12:20.888Z,97166.84
2023-03-18T14:14:51.550Z,97169.28
2023-03-18T14:17:25.769Z,97168.47
2023-03-18T14:19:54.955Z,97171.56
2023-03-18T14:22:28.618Z,97169.72
2023-03-18T14:25:28.198Z,97174.28
2023-03-18T14:28:01.222Z,97174.72
2023-03-18T14:30:32.301Z,97170.56
2023-03-18T14:33:01.400Z,97173.56
2023-03-18T14:35:33.804Z,97169.53
2023-03-18T14:38:03.922Z,97170.34
2023-03-18T14:40:46.457Z,97167.22
2023-03-18T14:43:22.500Z,97166.53
2023-03-18T14:45:51.071Z,97157.56
2023-03-18T14:48:21.765Z,97161.38
2023-03-18T14:50:55.096Z,97164.09
2023-03-18T14:53:33.444Z,97164.50
2023-03-18T14:56:03.984Z,97158.41
2023-03-18T14:58:33.613Z,97159.38
2023-03-18T15:01:07.544Z,97161.50
2023-03-18T15:03:34.600Z,97154.13
2023-03-18T15:06:03.883Z,97161.66
2023-03-18T15:08:46.854Z,97150.47
2023-03-18T15:11:16.719Z,97166.53
2023-03-18T15:13:45.234Z,97158.41
2023-03-18T15:16:18.364Z,97152.97
2023-03-18T15:18:45.679Z,97147.81
2023-03-18T15:21:24.231Z,97156.69
2023-03-18T15:23:55.145Z,97148.41
2023-03-18T15:26:25.164Z,97153.25
2023-03-18T15:29:01.524Z,97151.75
2023-03-18T15:31:35.032Z,97151.75
2023-03-18T15:34:31.927Z,97158.34
2023-03-18T15:37:01.243Z,97155.03
2023-03-18T15:39:29.902Z,97155.59
2023-03-18T15:41:59.059Z,97157.66
2023-03-18T15:44:36.716Z,97153.41
2023-03-18T15:47:14.750Z,97150.56
2023-03-18T15:49:56.051Z,97145.75
2023-03-18T15:52:42.231Z,97150.13
2023-03-18T15:55:30.347Z,97154.31
2023-03-18T15:57:58.814Z,97142.59
2023-03-18T16:00:25.960Z,97145.28
2023-03-18T16:02:54.149Z,97150.66
2023-03-18T16:05:26.435Z,97142.38
2023-03-18T16:07:54.106Z,97147.75
2023-03-18T16:10:24.001Z,97148.59
2023-03-18T16:12:55.066Z,97160.88
2023-03-18T16:15:24.460Z,97161.31
2023-03-18T16:17:53.709Z,97157.22
2023-03-18T16:20:23.583Z,97158.22
2023-03-18T16:22:51.193Z,97161.94
2023-03-18T16:25:19.104Z,97171.50
2023-03-18T16:27:48.821Z,97170.84
2023-03-18T16:30:26.091Z,97178.56
2023-03-18T16:32:54.262Z,97179.84
2023-03-18T16:35:24.699Z,97187.50
2023-03-18T16:37:53.226Z,97179.63
2023-03-18T16:40:25.097Z,97182.38
2023-03-18T16:42:53.206Z,97179.47
2023-03-18T16:45:24.458Z,97174.25
2023-03-18T16:47:52.072Z,97180.44
2023-03-18T16:50:24.633Z,97171.19
2023-03-18T16:52:51.941Z,97171.88
2023-03-18T16:55:19.496Z,97178.19
2023-03-18T16:57:52.596Z,97174.63
2023-03-18T17:00:24.691Z,97175.09
2023-03-18T17:02:55.632Z,97190.69
2023-03-18T17:05:22.819Z,97184.72
2023-03-18T17:07:50.666Z,97181.53
2023-03-18T17:10:22.269Z,97190.31
2023-03-18T17:12:59.686Z,97199.06
2023-03-18T17:15:33.077Z,97200.06
2023-03-18T17:18:01.744Z,97193.47
2023-03-18T17:20:32.533Z,97199.56
2023-03-18T17:23:04.287Z,97202.63
2023-03-18T17:25:31.959Z,97202.66
2023-03-18T17:28:15.645Z,97203.25
2023-03-18T17:30:42.525Z,97197.97
2023-03-18T17:33:23.456Z,97206.66
2023-03-18T17:35:51.268Z,97206.53
2023-03-18T17:38:18.761Z,97216.56
2023-03-18T17:40:48.223Z,97200.66
2023-03-18T17:43:28.109Z,97214.31
2023-03-18T17:45:58.913Z,97210.53
2023-03-18T17:48:28.593Z,97209.78
2023-03-18T17:50:58.692Z,97217.69
2023-03-18T17:53:33.703Z,97213.56
2023-03-18T17:56:02.494Z,97225.06
2023-03-18T17:58:31.942Z,97215.06
2023-03-18T18:01:08.605Z,97216.56
2023-03-18T18:03:38.808Z,97219.56
2023-03-18T18:06:07.198Z,97214.06
2023-03-18T18:08:34.744Z,97208.94
2023-03-18T18:11:17.839Z,97215.91
2023-03-18T18:13:44.961Z,97217.97
2023-03-18T18:16:12.987Z,97227.41
2023-03-18T18:18:40.566Z,97232.31
2023-03-18T18:21:15.152Z,97232.44
2023-03-18T18:23:45.516Z,97235.63
2023-03-18T18:26:17.555Z,97236.91
2023-03-18T18:28:49.540Z,97243.84
2023-03-18T18:31:17.887Z,97240.41
2023-03-18T18:33:45.872Z,97231.53
2023-03-18T18:36:14.321Z,97233.97
2023-03-18T18:38:41.830Z,97240.75
2023-03-18T18:41:08.886Z,97238.63
2023-03-18T18:43:36.212Z,97240.28
2023-03-18T18:46:03.645Z,97243.25
2023-03-18T18:48:35.752Z,97244.34
2023-03-18T18:51:04.834Z,97237.91
2023-03-18T18:53:36.776Z,97243.16
2023-03-18T18:56:23.104Z,97238.22
2023-03-18T18:58:51.956Z,97251.72
2023-03-18T19:01:19.747Z,97245.44
2023-03-18T19:03:48.404Z,97242.78
2023-03-18T19:06:29.244Z,97245.94
2023-03-18T19:08:57.985Z,97247.63
2023-03-18T19:11:26.037Z,97247.94
2023-03-18T19:13:55.004Z,97248.66
2023-03-18T19:16:29.709Z,97260.09
2023-03-18T19:18:57.743Z,97248.91
2023-03-18T19:21:25.383Z,97250.91
2023-03-18T19:23:52.229Z,97247.69
2023-03-18T19:26:21.371Z,97252.16
2023-03-18T19:28:57.536Z,97250.78
2023-03-18T19:31:30.821Z,97249.63
2023-03-18T19:33:59.892Z,97254.44
2023-03-18T19:36:39.881Z,97257.38
2023-03-18T19:39:13.046Z,97249.03
2023-03-18T19:41:40.023Z,97251.97
2023-03-18T19:44:22.035Z,97240.78
2023-03-18T19:46:51.560Z,97242.19
2023-03-18T19:49:24.542Z,97240.47
2023-03-18T19:51:52.107Z,97244.19
2023-03-18T19:54:25.709Z,97246.81
2023-03-18T19:56:54.094Z,97244.09
2023-03-18T19:59:33.545Z,97239.84
2023-03-18T20:02:17.215Z,97254.13
2023-03-18T20:04:44.482Z,97252.94
2023-03-18T20:07:11.595Z,97257.03
2023-03-18T20:09:39.500Z,97260.41
2023-03-18T20:12:09.473Z,97251.84
2023-03-18T20:14:38.367Z,97262.69
2023-03-18T20:17:24.895Z,97267.25
2023-03-18T20:19:51.711Z,97269.44
2023-03-18T20:22:23.824Z,97266.72
2023-03-18T20:24:50.616Z,97267.78
2023-03-18T20:27:18.177Z,97276.25
2023-03-18T20:29:47.133Z,97269.63
2023-03-18T20:32:14.394Z,97266.63
2023-03-18T20:34:41.779Z,97271.78
2023-03-18T20:37:34.110Z,97272.13
2023-03-18T20:40:02.974Z,97276.13
2023-03-18T20:42:29.952Z,97280.56
2023-03-18T20:44:56.720Z,97277.88
2023-03-18T20:47:23.770Z,97277.72
2023-03-18T20:49:50.556Z,97289.63
2023-03-18T20:52:26.037Z,97297.09
2023-03-18T20:54:52.988Z,97299.03
2023-03-18T20:57:20.191Z,97303.44
2023-03-18T20:59:47.635Z,97300.47
2023-03-18T21:02:31.700Z,97295.47
2023-03-18T21:05:01.012Z,97299.59
2023-03-18T21:07:29.009Z,97297.09
2023-03-18T21:09:56.163Z,97291.53
2023-03-18T21:12:23.252Z,97294.88
2023-03-18T21:14:50.400Z,97294.44
2023-03-18T21:17:26.031Z,97303.25
2023-03-18T21:20:00.691Z,97299.03
2023-03-18T21:22:33.435Z,97296.28
2023-03-18T21:25:00.374Z,97292.03
2023-03-18T21:27:28.119Z,97298.72
2023-03-18T21:29:57.892Z,97303.38
2023-03-18T21:32:27.433Z,97299.53
2023-03-18T21:34:54.912Z,97303.13
2023-03-18T21:37:24.229Z,97297.59
2023-03-18T21:39:51.666Z,97304.81
2023-03-18T21:42:19.624Z,97299.47
2023-03-18T21:44:46.830Z,97302.38
2023-03-18T21:47:16.012Z,97300.69
2023-03-18T21:49:43.649Z,97297.41
2023-03-18T21:52:22.501Z,97298.44
2023-03-18T21:54:49.316Z,97290.31
2023-03-18T21:57:18.556Z,97293.19
2023-03-18T21:59:46.444Z,97292.72
2023-03-18T22:02:28.044Z,97293.78
2023-03-18T22:05:00.397Z,97289.25
2023-03-18T22:07:29.366Z,97288.00
2023-03-18T22:09:57.286Z,97290.56
2023-03-18T22:12:30.350Z,97299.53
2023-03-18T22:14:58.172Z,97303.94
2023-03-18T22:17:28.531Z,97291.94
2023-03-18T22:19:57.507Z,97294.50
2023-03-18T22:22:27.481Z,97298.59
2023-03-18T22:24:54.402Z,97288.94
2023-03-18T22:27:29.434Z,97293.56
2023-03-18T22:29:58.660Z,97295.69
2023-03-18T22:32:42.915Z,97293.66
2023-03-18T22:35:15.945Z,97297.56
2023-03-18T22:37:43.599Z,97293.81
2023-03-18T22:40:16.823Z,97298.44
2023-03-18T22:42:44.342Z,97299.97
2023-03-18T22:45:22.079Z,97299.72
2023-03-18T22:47:50.462Z,97300.53
2023-03-18T22:50:17.591Z,97299.00
2023-03-18T22:52:45.264Z,97295.97
2023-03-18T22:55:22.789Z,97296.44
2023-03-18T22:57:50.434Z,97302.38
2023-03-18T23:00:47.283Z,97305.94
2023-03-18T23:03:24.048Z,97301.13
2023-03-18T23:05:53.125Z,97305.00
2023-03-18T23:08:21.350Z,97309.13
2023-03-18T23:10:50.014Z,97310.41
2023-03-18T23:13:26.320Z,97306.06
2023-03-18T23:15:54.404Z,97300.72
2023-03-18T23:18:21.687Z,97299.44
2023-03-18T23:20:50.585Z,97301.97
2023-03-18T23:23:18.791Z,97305.53
2023-03-18T23:25:46.403Z,97303.00
2023-03-18T23:28:14.777Z,97291.97
2023-03-18T23:30:44.449Z,97292.75
2023-03-18T23:33:11.797Z,97298.66
2023-03-18T23:35:39.159Z,97294.81
2023-03-18T23:38:06.728Z,97303.25
2023-03-18T23:40:34.287Z,97299.22
2023-03-18T23:43:03.008Z,97290.84
2023-03-18T23:45:31.239Z,97298.53
2023-03-18T23:47:58.403Z,97302.16
2023-03-18T23:50:25.754Z,97305.50
2023-03-18T23:52:53.381Z,97307.81
2023-03-18T23:55:34.035Z,97304.00
2023-03-18T23:58:02.087Z,97316.50
