createdAt,value
2022-10-25T00:01:09.209Z,2.23
2022-10-25T00:03:38.100Z,2.50
2022-10-25T00:06:11.569Z,2.87
2022-10-25T00:08:40.506Z,1.90
2022-10-25T00:11:16.851Z,2.17
2022-10-25T00:13:47.637Z,2.80
2022-10-25T00:16:18.962Z,1.90
2022-10-25T00:18:47.415Z,2.00
2022-10-25T00:21:18.201Z,2.50
2022-10-25T00:23:46.617Z,3.30
2022-10-25T00:26:16.552Z,2.23
2022-10-25T00:28:54.588Z,2.20
2022-10-25T00:31:23.442Z,2.40
2022-10-25T00:33:51.811Z,1.67
2022-10-25T00:36:22.286Z,2.13
2022-10-25T00:38:51.265Z,2.83
2022-10-25T00:41:23.009Z,2.13
2022-10-25T00:43:54.236Z,3.20
2022-10-25T00:46:27.131Z,2.40
2022-10-25T00:48:59.442Z,2.20
2022-10-25T00:51:32.171Z,2.13
2022-10-25T00:54:07.609Z,1.57
2022-10-25T00:56:41.268Z,2.00
2022-10-25T00:59:15.291Z,1.60
2022-10-25T01:01:49.123Z,2.07
2022-10-25T01:04:20.521Z,2.90
2022-10-25T01:06:51.707Z,2.43
2022-10-25T01:09:23.237Z,2.43
2022-10-25T01:11:53.789Z,1.80
2022-10-25T01:14:22.927Z,2.87
2022-10-25T01:17:00.611Z,1.80
2022-10-25T01:19:48.992Z,2.03
2022-10-25T01:22:24.911Z,1.70
2022-10-25T01:25:27.705Z,2.00
2022-10-25T01:28:10.798Z,2.37
2022-10-25T01:31:01.288Z,2.80
2022-10-25T01:33:36.228Z,3.07
2022-10-25T01:38:50.402Z,2.77
2022-10-25T01:41:27.028Z,2.10
2022-10-25T01:44:14.976Z,1.93
2022-10-25T01:46:52.988Z,2.03
2022-10-25T01:49:26.535Z,2.30
2022-10-25T01:51:57.970Z,2.63
2022-10-25T01:54:27.407Z,1.80
2022-10-25T01:57:10.307Z,1.67
2022-10-25T02:00:03.505Z,1.93
2022-10-25T02:03:06.102Z,1.67
2022-10-25T02:05:41.783Z,1.50
2022-10-25T02:08:21.562Z,2.47
2022-10-25T02:11:02.461Z,2.20
2022-10-25T02:13:48.273Z,3.90
2022-10-25T02:16:20.813Z,1.60
2022-10-25T02:18:54.318Z,2.10
2022-10-25T02:21:25.663Z,3.43
2022-10-25T02:23:56.412Z,2.43
2022-10-25T02:26:25.738Z,1.77
2022-10-25T02:28:58.008Z,1.57
2022-10-25T02:31:28.592Z,1.63
2022-10-25T02:33:58.667Z,2.30
2022-10-25T02:36:26.828Z,1.53
2022-10-25T02:38:56.101Z,2.00
2022-10-25T02:41:24.747Z,1.80
2022-10-25T02:43:52.867Z,3.17
2022-10-25T02:46:22.836Z,2.17
2022-10-25T02:48:58.818Z,1.77
2022-10-25T02:51:28.846Z,2.00
2022-10-25T02:53:56.826Z,2.00
2022-10-25T02:56:25.710Z,1.80
2022-10-25T02:58:58.329Z,2.03
2022-10-25T03:01:27.145Z,1.80
2022-10-25T03:03:55.140Z,1.93
2022-10-25T03:06:23.710Z,2.00
2022-10-25T03:08:59.033Z,2.00
2022-10-25T03:11:27.887Z,2.40
2022-10-25T03:13:55.852Z,2.03
2022-10-25T03:16:26.351Z,1.60
2022-10-25T03:19:00.235Z,2.77
2022-10-25T03:21:31.076Z,1.43
2022-10-25T03:24:03.896Z,2.03
2022-10-25T03:26:32.036Z,2.03
2022-10-25T03:29:00.700Z,2.83
2022-10-25T03:31:29.650Z,2.53
2022-10-25T03:33:58.012Z,2.70
2022-10-25T03:36:26.774Z,2.57
2022-10-25T03:38:57.095Z,2.80
2022-10-25T03:41:32.148Z,2.30
2022-10-25T03:44:03.108Z,1.70
2022-10-25T03:46:31.973Z,2.20
2022-10-25T03:49:02.294Z,1.73
2022-10-25T03:51:30.740Z,1.90
2022-10-25T03:54:00.135Z,2.13
2022-10-25T03:56:32.043Z,2.20
2022-10-25T03:59:00.493Z,2.17
2022-10-25T04:01:28.585Z,1.73
2022-10-25T04:03:57.115Z,2.33
2022-10-25T04:06:33.912Z,1.80
2022-10-25T04:09:04.519Z,1.90
2022-10-25T04:11:34.808Z,1.90
2022-10-25T04:14:02.822Z,2.33
2022-10-25T04:16:34.582Z,2.30
2022-10-25T04:19:03.370Z,1.83
2022-10-25T04:21:31.377Z,2.57
2022-10-25T04:24:03.407Z,1.80
2022-10-25T04:26:38.573Z,2.20
2022-10-25T04:29:07.640Z,1.83
2022-10-25T04:31:36.192Z,1.60
2022-10-25T04:34:05.145Z,1.50
2022-10-25T04:36:33.147Z,1.60
2022-10-25T04:39:01.998Z,2.73
2022-10-25T04:41:29.989Z,1.63
2022-10-25T04:43:59.800Z,1.47
2022-10-25T04:46:28.288Z,1.87
2022-10-25T04:48:56.267Z,2.70
2022-10-25T04:51:24.670Z,1.50
2022-10-25T04:53:55.051Z,3.63
2022-10-25T04:56:23.673Z,1.97
2022-10-25T04:58:51.662Z,1.50
2022-10-25T05:01:21.558Z,1.80
2022-10-25T05:03:50.097Z,2.50
2022-10-25T05:06:24.357Z,1.57
2022-10-25T05:08:55.400Z,1.87
2022-10-25T05:11:25.200Z,1.77
2022-10-25T05:13:56.639Z,2.37
2022-10-25T05:16:26.434Z,1.80
2022-10-25T05:18:55.987Z,2.27
2022-10-25T05:21:28.496Z,2.20
2022-10-25T05:24:00.585Z,1.97
2022-10-25T05:26:33.103Z,1.90
2022-10-25T05:29:01.127Z,2.27
2022-10-25T05:31:34.460Z,1.80
2022-10-25T05:34:02.962Z,1.93
2022-10-25T05:36:33.162Z,2.50
2022-10-25T05:39:02.158Z,1.97
2022-10-25T05:41:36.147Z,2.30
2022-10-25T05:44:06.131Z,2.17
2022-10-25T05:46:39.001Z,1.80
2022-10-25T05:49:09.980Z,2.10
2022-10-25T05:51:38.742Z,2.87
2022-10-25T05:54:10.456Z,2.57
2022-10-25T05:56:39.034Z,2.47
2022-10-25T05:59:14.894Z,1.70
2022-10-25T06:01:47.933Z,2.17
2022-10-25T06:04:17.352Z,1.90
2022-10-25T06:06:47.345Z,2.93
2022-10-25T06:11:58.851Z,2.00
2022-10-25T06:14:29.305Z,3.33
2022-10-25T06:17:01.816Z,2.73
2022-10-25T06:19:32.100Z,2.47
2022-10-25T06:22:02.213Z,2.30
2022-10-25T06:24:30.561Z,1.93
2022-10-25T06:26:58.750Z,2.33
2022-10-25T06:29:26.857Z,2.10
2022-10-25T06:31:55.489Z,2.50
2022-10-25T06:34:24.887Z,2.50
2022-10-25T06:36:53.291Z,2.10
2022-10-25T06:39:35.587Z,2.40
2022-10-25T06:42:03.582Z,2.30
2022-10-25T06:44:32.171Z,2.27
2022-10-25T06:47:16.981Z,2.70
2022-10-25T06:49:47.597Z,2.30
2022-10-25T06:52:15.666Z,2.73
2022-10-25T06:54:44.144Z,3.10
2022-10-25T06:57:12.347Z,2.20
2022-10-25T06:59:40.317Z,2.20
2022-10-25T07:02:10.574Z,2.30
2022-10-25T07:04:38.693Z,2.27
2022-10-25T07:07:08.114Z,3.27
2022-10-25T07:09:36.095Z,2.50
2022-10-25T07:12:06.615Z,2.70
2022-10-25T07:14:41.418Z,2.47
2022-10-25T07:17:09.586Z,4.00
2022-10-25T07:19:39.642Z,3.07
2022-10-25T07:22:15.075Z,3.10
2022-10-25T07:24:43.168Z,2.67
2022-10-25T07:27:11.725Z,2.70
2022-10-25T07:29:39.912Z,2.60
2022-10-25T07:32:11.924Z,2.73
2022-10-25T07:34:40.088Z,2.87
2022-10-25T07:37:08.129Z,2.23
2022-10-25T07:39:38.595Z,2.27
2022-10-25T07:42:09.302Z,2.90
2022-10-25T07:47:21.070Z,2.00
2022-10-25T07:49:49.024Z,2.53
2022-10-25T07:52:17.407Z,2.40
2022-10-25T07:54:49.653Z,2.30
2022-10-25T07:57:17.859Z,2.20
2022-10-25T07:59:52.311Z,2.17
2022-10-25T08:02:27.691Z,1.83
2022-10-25T08:04:56.103Z,2.40
2022-10-25T08:07:24.163Z,2.40
2022-10-25T08:09:56.678Z,2.37
2022-10-25T08:12:25.015Z,2.20
2022-10-25T08:14:53.378Z,2.60
2022-10-25T08:17:21.386Z,2.47
2022-10-25T08:19:56.834Z,2.40
2022-10-25T08:22:25.116Z,2.30
2022-10-25T08:24:54.469Z,2.83
2022-10-25T08:27:25.466Z,1.77
2022-10-25T08:29:53.931Z,2.87
2022-10-25T08:32:23.950Z,3.10
2022-10-25T08:34:52.020Z,2.23
2022-10-25T08:37:20.835Z,3.43
2022-10-25T08:39:52.183Z,2.67
2022-10-25T08:42:33.732Z,2.77
2022-10-25T08:45:10.095Z,2.23
2022-10-25T08:47:42.162Z,2.60
2022-10-25T08:50:16.512Z,2.00
2022-10-25T08:52:48.406Z,2.20
2022-10-25T08:55:21.562Z,1.83
2022-10-25T08:57:53.830Z,2.13
2022-10-25T09:00:24.386Z,1.87
2022-10-25T09:02:55.498Z,2.63
2022-10-25T09:05:37.302Z,1.80
2022-10-25T09:08:24.580Z,2.27
2022-10-25T09:10:56.206Z,1.67
2022-10-25T09:13:39.160Z,2.40
2022-10-25T09:16:16.102Z,1.93
2022-10-25T09:18:49.200Z,2.37
2022-10-25T09:21:22.948Z,1.90
2022-10-25T09:24:00.499Z,2.00
2022-10-25T09:26:44.815Z,1.80
2022-10-25T09:29:25.475Z,2.00
2022-10-25T09:31:57.960Z,2.03
2022-10-25T09:34:32.836Z,1.80
2022-10-25T09:37:07.748Z,1.60
2022-10-25T09:39:40.255Z,2.27
2022-10-25T09:42:18.483Z,2.50
2022-10-25T09:45:00.287Z,2.00
2022-10-25T09:47:40.358Z,2.63
2022-10-25T09:50:17.082Z,1.90
2022-10-25T09:52:50.573Z,2.43
2022-10-25T09:55:39.937Z,2.20
2022-10-25T09:58:15.762Z,2.40
2022-10-25T10:00:45.383Z,2.07
2022-10-25T10:03:18.910Z,1.70
2022-10-25T10:05:55.084Z,2.50
2022-10-25T10:08:23.510Z,1.97
2022-10-25T10:10:55.180Z,2.63
2022-10-25T10:13:30.810Z,1.80
2022-10-25T10:16:05.591Z,2.00
2022-10-25T10:18:35.865Z,1.90
2022-10-25T10:21:13.270Z,2.00
2022-10-25T10:23:50.283Z,1.90
2022-10-25T10:26:23.888Z,1.77
2022-10-25T10:28:55.117Z,3.33
2022-10-25T10:31:24.568Z,1.70
2022-10-25T10:33:55.755Z,1.90
2022-10-25T10:36:27.552Z,2.33
2022-10-25T10:39:13.479Z,2.17
2022-10-25T10:42:00.815Z,2.10
2022-10-25T10:44:29.003Z,3.00
2022-10-25T10:47:01.766Z,1.60
2022-10-25T10:49:37.139Z,1.37
2022-10-25T10:52:06.117Z,1.70
2022-10-25T10:54:36.979Z,2.40
2022-10-25T10:57:09.601Z,2.00
2022-10-25T10:59:41.474Z,2.10
2022-10-25T11:02:36.218Z,1.90
2022-10-25T11:05:18.027Z,3.23
2022-10-25T11:07:46.655Z,2.00
2022-10-25T11:10:34.845Z,2.13
2022-10-25T11:13:25.031Z,2.17
2022-10-25T11:16:17.771Z,1.50
2022-10-25T11:19:18.598Z,1.40
2022-10-25T11:22:11.569Z,1.53
2022-10-25T11:24:52.027Z,2.10
2022-10-25T11:27:31.888Z,2.00
2022-10-25T11:30:12.748Z,2.03
2022-10-25T11:33:19.464Z,2.33
2022-10-25T11:36:07.685Z,2.33
2022-10-25T11:38:50.371Z,1.90
2022-10-25T11:41:29.680Z,1.80
2022-10-25T11:44:23.980Z,2.00
2022-10-25T11:47:02.242Z,1.67
2022-10-25T11:49:42.127Z,1.70
2022-10-25T11:52:35.655Z,1.83
2022-10-25T11:55:14.216Z,1.70
2022-10-25T11:57:50.391Z,1.50
2022-10-25T12:00:22.037Z,2.37
2022-10-25T12:03:07.159Z,1.70
2022-10-25T12:05:46.857Z,1.40
2022-10-25T12:08:29.783Z,1.27
2022-10-25T12:11:05.341Z,1.70
2022-10-25T12:13:36.370Z,1.50
2022-10-25T12:16:09.400Z,1.63
2022-10-25T12:18:40.657Z,1.87
2022-10-25T12:21:11.327Z,1.50
2022-10-25T12:23:46.088Z,1.83
2022-10-25T12:26:23.722Z,1.40
2022-10-25T12:28:53.622Z,1.70
2022-10-25T12:31:28.734Z,1.20
2022-10-25T12:34:02.835Z,1.60
2022-10-25T12:36:39.043Z,1.43
2022-10-25T12:39:18.799Z,1.40
2022-10-25T12:41:51.472Z,1.60
2022-10-25T12:44:38.031Z,1.40
2022-10-25T12:47:26.741Z,1.33
2022-10-25T12:50:28.555Z,1.73
2022-10-25T12:53:19.886Z,2.00
2022-10-25T12:56:02.003Z,1.87
2022-10-25T12:58:51.630Z,1.90
2022-10-25T13:01:38.596Z,1.50
2022-10-25T13:04:39.802Z,1.40
2022-10-25T13:07:09.500Z,1.70
2022-10-25T13:09:39.505Z,1.73
2022-10-25T13:12:19.755Z,1.70
2022-10-25T13:14:50.647Z,1.40
2022-10-25T13:17:44.460Z,1.90
2022-10-25T13:20:47.865Z,1.30
2022-10-25T13:24:07.530Z,1.40
2022-10-25T13:27:18.767Z,1.33
2022-10-25T13:30:13.272Z,1.40
2022-10-25T13:32:43.173Z,2.43
2022-10-25T13:35:46.003Z,1.87
2022-10-25T13:38:21.747Z,2.00
2022-10-25T13:41:24.443Z,2.07
2022-10-25T13:44:06.231Z,1.57
2022-10-25T13:46:41.770Z,1.70
2022-10-25T13:49:36.414Z,1.77
2022-10-25T13:52:08.219Z,1.60
2022-10-25T13:54:47.141Z,1.93
2022-10-25T13:57:54.379Z,1.60
2022-10-25T14:00:38.874Z,1.73
2022-10-25T14:03:25.404Z,1.77
2022-10-25T14:06:30.931Z,1.93
2022-10-25T14:09:13.533Z,1.50
2022-10-25T14:11:48.464Z,2.10
2022-10-25T14:14:27.902Z,2.10
2022-10-25T14:17:12.050Z,2.27
2022-10-25T14:19:46.981Z,3.30
2022-10-25T14:22:17.648Z,2.10
2022-10-25T14:24:51.683Z,2.57
2022-10-25T14:27:32.234Z,2.13
2022-10-25T14:30:24.509Z,2.73
2022-10-25T14:32:55.202Z,2.33
2022-10-25T14:35:33.714Z,2.00
2022-10-25T14:38:05.651Z,2.60
2022-10-25T14:40:36.163Z,2.80
2022-10-25T14:43:22.352Z,3.10
2022-10-25T14:46:03.667Z,2.10
2022-10-25T14:48:32.574Z,2.40
2022-10-25T14:51:09.318Z,2.37
2022-10-25T14:53:46.436Z,2.00
2022-10-25T14:56:24.580Z,2.07
2022-10-25T14:58:58.358Z,2.90
2022-10-25T15:01:27.155Z,2.70
2022-10-25T15:03:58.746Z,2.20
2022-10-25T15:06:32.411Z,2.10
2022-10-25T15:12:16.970Z,2.40
2022-10-25T15:14:47.332Z,1.90
2022-10-25T15:17:37.238Z,2.17
2022-10-25T15:20:10.625Z,2.50
2022-10-25T15:22:45.914Z,1.77
2022-10-25T15:25:30.391Z,2.10
2022-10-25T15:28:15.388Z,2.20
2022-10-25T15:30:58.405Z,1.50
2022-10-25T15:33:29.414Z,2.60
2022-10-25T15:36:06.693Z,1.83
2022-10-25T15:39:05.852Z,2.43
2022-10-25T15:41:29.076Z,2.30
2022-10-25T15:43:57.063Z,2.50
2022-10-25T15:46:33.522Z,2.47
2022-10-25T15:49:04.742Z,2.50
2022-10-25T15:51:36.747Z,2.10
2022-10-25T15:54:09.243Z,1.90
2022-10-25T15:56:44.805Z,2.10
2022-10-25T16:01:51.526Z,1.90
2022-10-25T16:04:20.407Z,1.70
2022-10-25T16:06:50.923Z,1.67
2022-10-25T16:09:20.266Z,2.47
2022-10-25T16:11:56.056Z,1.67
2022-10-25T16:14:26.499Z,2.07
2022-10-25T16:16:55.125Z,1.50
2022-10-25T16:19:31.870Z,2.33
2022-10-25T16:22:02.754Z,1.80
2022-10-25T16:24:32.103Z,1.90
2022-10-25T16:27:00.757Z,2.27
2022-10-25T16:29:29.948Z,2.17
2022-10-25T16:32:02.379Z,1.90
2022-10-25T16:34:31.870Z,2.70
2022-10-25T16:37:00.094Z,2.00
2022-10-25T16:39:28.103Z,2.07
2022-10-25T16:42:00.362Z,1.90
2022-10-25T16:44:30.688Z,2.20
2022-10-25T16:47:02.184Z,1.37
2022-10-25T16:49:30.201Z,2.43
2022-10-25T16:51:58.639Z,1.87
2022-10-25T16:54:26.734Z,2.30
2022-10-25T16:56:55.127Z,2.03
2022-10-25T16:59:24.920Z,2.20
2022-10-25T17:01:58.283Z,2.17
2022-10-25T17:04:27.779Z,2.50
2022-10-25T17:06:56.828Z,1.77
2022-10-25T17:09:24.824Z,2.37
2022-10-25T17:11:53.630Z,2.40
2022-10-25T17:14:22.035Z,1.90
2022-10-25T17:16:51.859Z,1.57
2022-10-25T17:19:22.580Z,2.60
2022-10-25T17:21:52.033Z,2.37
2022-10-25T17:24:20.630Z,2.20
2022-10-25T17:26:51.071Z,1.80
2022-10-25T17:29:19.366Z,2.83
2022-10-25T17:31:48.190Z,3.33
2022-10-25T17:34:17.607Z,2.90
2022-10-25T17:36:45.640Z,2.60
2022-10-25T17:39:16.705Z,2.83
2022-10-25T17:41:45.366Z,3.30
2022-10-25T17:44:14.909Z,4.30
2022-10-25T17:49:12.242Z,3.90
2022-10-25T17:51:43.764Z,4.17
2022-10-25T17:54:12.411Z,5.27
2022-10-25T17:56:40.541Z,5.87
2022-10-25T17:59:09.490Z,3.90
2022-10-25T18:01:40.359Z,3.50
2022-10-25T18:04:08.707Z,3.00
2022-10-25T18:06:36.737Z,3.30
2022-10-25T18:09:07.212Z,4.20
2022-10-25T18:11:36.047Z,5.07
2022-10-25T18:14:04.962Z,5.90
2022-10-25T18:16:34.299Z,4.43
2022-10-25T18:19:04.756Z,4.03
2022-10-25T18:21:42.280Z,4.20
2022-10-25T18:24:14.516Z,3.43
2022-10-25T18:26:43.326Z,2.93
2022-10-25T18:29:11.407Z,3.00
2022-10-25T18:31:40.581Z,3.47
2022-10-25T18:34:08.600Z,3.50
2022-10-25T18:36:36.759Z,3.83
2022-10-25T18:39:05.108Z,3.70
2022-10-25T18:41:35.676Z,2.97
2022-10-25T18:44:04.976Z,3.27
2022-10-25T18:46:32.968Z,2.83
2022-10-25T18:49:00.980Z,2.67
2022-10-25T18:51:29.900Z,2.70
2022-10-25T18:53:59.032Z,2.90
2022-10-25T18:56:28.171Z,3.30
2022-10-25T18:58:59.048Z,2.80
2022-10-25T19:01:32.189Z,2.80
2022-10-25T19:04:03.595Z,2.83
2022-10-25T19:06:32.331Z,2.50
2022-10-25T19:09:03.002Z,3.00
2022-10-25T19:11:32.684Z,3.20
2022-10-25T19:14:03.885Z,3.80
2022-10-25T19:16:31.898Z,3.77
2022-10-25T19:19:03.395Z,3.37
2022-10-25T19:21:33.634Z,3.73
2022-10-25T19:24:01.963Z,3.70
2022-10-25T19:26:33.504Z,3.63
2022-10-25T19:29:03.231Z,3.80
2022-10-25T19:31:31.866Z,3.10
2022-10-25T19:34:02.840Z,3.83
2022-10-25T19:36:32.133Z,3.30
2022-10-25T19:39:01.310Z,3.10
2022-10-25T19:41:29.545Z,3.60
2022-10-25T19:43:59.372Z,3.67
2022-10-25T19:46:32.064Z,2.83
2022-10-25T19:49:04.073Z,2.90
2022-10-25T19:51:32.773Z,2.67
2022-10-25T19:54:00.744Z,2.53
2022-10-25T19:56:32.004Z,2.87
2022-10-25T19:59:00.227Z,2.63
2022-10-25T20:01:30.579Z,2.80
2022-10-25T20:03:59.605Z,2.70
2022-10-25T20:06:31.832Z,3.30
2022-10-25T20:09:03.099Z,2.80
2022-10-25T20:11:32.278Z,3.10
2022-10-25T20:14:01.868Z,2.80
2022-10-25T20:16:32.205Z,2.73
2022-10-25T20:19:02.193Z,3.13
2022-10-25T20:21:33.353Z,3.17
2022-10-25T20:24:03.142Z,2.93
2022-10-25T20:26:35.952Z,3.67
2022-10-25T20:29:06.552Z,2.60
2022-10-25T20:31:36.362Z,2.90
2022-10-25T20:34:07.263Z,3.40
2022-10-25T20:36:35.884Z,3.03
2022-10-25T20:39:03.916Z,2.80
2022-10-25T20:41:32.391Z,3.13
2022-10-25T20:44:06.016Z,2.30
2022-10-25T20:46:35.919Z,2.80
2022-10-25T20:49:04.787Z,2.57
2022-10-25T20:51:33.579Z,2.73
2022-10-25T20:54:05.133Z,3.30
2022-10-25T20:56:35.166Z,2.60
2022-10-25T20:59:03.859Z,2.80
2022-10-25T21:01:34.644Z,3.20
2022-10-25T21:04:04.558Z,2.43
2022-10-25T21:06:40.184Z,2.90
2022-10-25T21:09:09.028Z,2.63
2022-10-25T21:11:36.982Z,3.50
2022-10-25T21:14:05.055Z,2.50
2022-10-25T21:16:33.111Z,2.73
2022-10-25T21:19:07.639Z,3.20
2022-10-25T21:21:37.098Z,2.30
2022-10-25T21:24:08.169Z,3.37
2022-10-25T21:26:37.398Z,4.23
2022-10-25T21:29:08.175Z,3.90
2022-10-25T21:31:36.405Z,3.77
2022-10-25T21:34:06.729Z,2.70
2022-10-25T21:36:36.905Z,2.70
2022-10-25T21:39:05.517Z,3.27
2022-10-25T21:41:36.443Z,3.07
2022-10-25T21:44:06.233Z,3.00
2022-10-25T21:46:35.383Z,2.77
2022-10-25T21:49:05.015Z,3.07
2022-10-25T21:51:33.590Z,2.50
2022-10-25T21:54:04.584Z,3.37
2022-10-25T21:56:32.976Z,3.10
2022-10-25T21:59:01.711Z,2.20
2022-10-25T22:01:32.256Z,2.30
2022-10-25T22:04:00.927Z,2.57
2022-10-25T22:06:32.246Z,2.67
2022-10-25T22:09:00.329Z,3.07
2022-10-25T22:11:30.303Z,3.23
2022-10-25T22:14:01.004Z,3.40
2022-10-25T22:16:30.827Z,2.90
2022-10-25T22:19:05.302Z,2.50
2022-10-25T22:21:36.859Z,3.87
2022-10-25T22:24:09.197Z,2.70
2022-10-25T22:26:38.901Z,3.20
2022-10-25T22:29:10.769Z,2.60
2022-10-25T22:31:39.450Z,2.43
2022-10-25T22:34:09.699Z,2.90
2022-10-25T22:36:50.992Z,2.70
2022-10-25T22:39:26.927Z,2.77
2022-10-25T22:41:55.765Z,3.07
2022-10-25T22:44:25.173Z,3.27
2022-10-25T22:47:01.310Z,2.50
2022-10-25T22:49:30.761Z,2.93
2022-10-25T22:52:00.691Z,2.47
2022-10-25T22:54:30.333Z,2.70
2022-10-25T22:56:58.488Z,2.63
2022-10-25T22:59:28.789Z,2.60
2022-10-25T23:01:56.842Z,2.30
2022-10-25T23:04:25.636Z,2.70
2022-10-25T23:06:53.761Z,2.50
2022-10-25T23:11:55.471Z,2.60
2022-10-25T23:14:23.492Z,3.03
2022-10-25T23:16:52.488Z,1.90
2022-10-25T23:19:20.544Z,2.87
2022-10-25T23:21:50.758Z,2.60
2022-10-25T23:24:19.506Z,3.00
2022-10-25T23:26:53.287Z,3.10
2022-10-25T23:29:22.140Z,2.27
2022-10-25T23:31:57.403Z,2.00
2022-10-25T23:34:26.664Z,2.60
2022-10-25T23:37:02.029Z,3.13
2022-10-25T23:39:30.895Z,2.03
2022-10-25T23:42:02.913Z,2.47
2022-10-25T23:44:31.696Z,1.97
2022-10-25T23:47:00.110Z,2.40
2022-10-25T23:49:28.192Z,2.07
2022-10-25T23:51:56.295Z,2.37
2022-10-25T23:54:27.575Z,2.37
2022-10-25T23:56:58.088Z,2.47
2022-10-25T23:59:30.819Z,2.07
