createdAt,value
2017-04-28T07:31:06.214Z,100133
2017-04-28T07:32:04.840Z,100121
2017-04-28T07:33:06.123Z,100132
2017-04-28T07:34:04.991Z,100132
2017-04-28T07:35:05.133Z,100131
2017-04-28T07:36:06.920Z,100131
2017-04-28T07:37:06.138Z,100133
2017-04-28T07:38:05.043Z,100127
2017-04-28T07:39:05.115Z,100126
2017-04-28T07:40:05.802Z,100128
2017-04-28T07:41:05.238Z,100129
2017-04-28T07:42:05.286Z,100130
2017-04-28T07:43:05.386Z,100133
2017-04-28T07:44:05.900Z,100125
2017-04-28T07:45:05.394Z,100122
2017-04-28T07:46:05.964Z,100123
2017-04-28T07:47:05.476Z,100120
2017-04-28T07:48:05.503Z,100122
2017-04-28T07:49:08.602Z,100126
2017-04-28T07:50:06.232Z,100123
2017-04-28T07:51:06.795Z,100122
2017-04-28T07:52:06.347Z,100128
2017-04-28T07:53:07.486Z,100131
2017-04-28T07:54:07.013Z,100125
2017-04-28T07:55:05.845Z,100127
2017-04-28T07:56:06.929Z,100129
2017-04-28T07:57:07.219Z,100124
2017-04-28T07:58:06.066Z,100127
2017-04-28T07:59:06.080Z,100127
2017-04-28T08:00:06.801Z,100128
2017-04-28T08:01:06.851Z,100123
2017-04-28T08:02:06.255Z,100130
2017-04-28T08:03:08.351Z,100127
2017-04-28T08:04:07.510Z,100128
2017-04-28T08:05:06.978Z,100129
2017-04-28T08:06:08.927Z,100126
2017-04-28T08:07:06.491Z,100122
2017-04-28T08:08:07.595Z,100125
2017-04-28T08:09:07.040Z,100122
2017-04-28T08:10:07.709Z,100123
2017-04-28T08:11:06.908Z,100124
2017-04-28T08:12:06.780Z,100135
2017-04-28T08:13:08.071Z,100126
2017-04-28T08:14:08.129Z,100131
2017-04-28T08:15:08.110Z,100124
2017-04-28T08:16:07.043Z,100127
2017-04-28T08:17:07.590Z,100130
2017-04-28T08:18:07.102Z,100134
2017-04-28T08:19:08.328Z,100135
2017-04-28T08:20:07.680Z,100138
2017-04-28T08:21:08.272Z,100133
2017-04-28T08:22:07.938Z,100140
2017-04-28T08:23:08.528Z,100134
2017-04-28T08:24:09.042Z,100126
2017-04-28T08:25:08.157Z,100127
2017-04-28T08:26:07.533Z,100125
2017-04-28T08:27:08.274Z,100127
2017-04-28T08:28:07.713Z,100126
2017-04-28T08:29:08.356Z,100129
2017-04-28T08:30:08.307Z,100129
2017-04-28T08:31:09.896Z,100125
2017-04-28T08:32:10.574Z,100125
2017-04-28T08:33:08.235Z,100124
2017-04-28T08:34:10.634Z,100125
2017-04-28T08:35:09.318Z,100117
2017-04-28T08:36:08.605Z,100124
2017-04-28T08:37:08.660Z,100128
2017-04-28T08:38:08.264Z,100120
2017-04-28T08:39:08.277Z,100124
2017-04-28T08:40:08.355Z,100119
2017-04-28T08:41:08.393Z,100127
2017-04-28T08:42:08.387Z,100122
2017-04-28T08:43:12.947Z,100122
2017-04-28T08:44:17.018Z,100113
2017-04-28T08:45:09.830Z,100118
2017-04-28T08:46:09.800Z,100113
2017-04-28T08:47:09.507Z,100116
2017-04-28T08:48:08.874Z,100114
2017-04-28T08:49:11.873Z,100102
2017-04-28T08:50:10.800Z,100105
2017-04-28T08:51:09.002Z,100107
2017-04-28T08:52:11.188Z,100111
2017-04-28T08:54:09.593Z,100111
2017-04-28T08:55:10.042Z,100114
2017-04-28T08:56:09.892Z,100112
2017-04-28T08:57:09.740Z,100109
2017-04-28T08:58:10.464Z,100115
2017-04-28T08:59:09.359Z,100115
2017-04-28T09:00:09.848Z,100121
2017-04-28T09:01:10.622Z,100118
2017-04-28T09:02:09.470Z,100118
2017-04-28T09:03:10.129Z,100119
2017-04-28T09:04:09.558Z,100128
2017-04-28T09:05:10.349Z,100124
2017-04-28T09:06:10.329Z,100130
2017-04-28T09:07:10.644Z,100127
2017-04-28T09:08:10.298Z,100129
2017-04-28T09:09:10.977Z,100124
2017-04-28T09:10:11.138Z,100133
2017-04-28T09:11:12.605Z,100118
2017-04-28T09:12:12.013Z,100125
2017-04-28T09:13:10.098Z,100122
2017-04-28T09:14:10.638Z,100120
2017-04-28T09:15:10.725Z,100124
2017-04-28T09:16:11.016Z,100118
2017-04-28T09:17:10.952Z,100127
2017-04-28T09:18:12.364Z,100112
2017-04-28T09:19:10.979Z,100125
2017-04-28T09:20:13.623Z,100111
2017-04-28T09:21:13.224Z,100125
2017-04-28T09:22:12.864Z,100111
2017-04-28T09:23:12.469Z,100110
2017-04-28T09:24:13.327Z,100123
2017-04-28T09:25:15.076Z,100115
2017-04-28T09:26:11.924Z,100122
2017-04-28T09:27:11.079Z,100126
2017-04-28T09:28:12.770Z,100118
2017-04-28T09:29:13.670Z,100130
2017-04-28T09:30:11.113Z,100112
2017-04-28T09:31:11.101Z,100111
2017-04-28T09:32:11.671Z,100124
2017-04-28T09:33:13.255Z,100121
2017-04-28T09:34:11.888Z,100119
2017-04-28T09:35:11.215Z,100119
2017-04-28T09:36:12.373Z,100116
2017-04-28T09:37:15.956Z,100117
2017-04-28T09:38:12.036Z,100118
2017-04-28T09:39:11.398Z,100115
2017-04-28T09:40:12.462Z,100124
2017-04-28T09:41:12.156Z,100113
2017-04-28T09:42:11.499Z,100114
2017-04-28T09:43:12.146Z,100119
2017-04-28T09:44:12.684Z,100113
2017-04-28T09:45:14.721Z,100118
2017-04-28T09:46:12.336Z,100113
2017-04-28T09:47:13.024Z,100122
2017-04-28T09:48:16.515Z,100117
2017-04-28T09:49:13.961Z,100121
2017-04-28T09:50:14.012Z,100139
2017-04-28T09:51:12.049Z,100127
2017-04-28T09:52:14.588Z,100121
2017-04-28T09:53:12.657Z,100123
2017-04-28T09:54:13.457Z,100120
2017-04-28T09:55:14.758Z,100132
2017-04-28T09:56:14.074Z,100110
2017-04-28T09:57:13.016Z,100111
2017-04-28T09:58:12.829Z,100115
2017-04-28T09:59:13.412Z,100122
2017-04-28T10:00:13.189Z,100118
2017-04-28T10:01:12.978Z,100108
2017-04-28T10:02:13.045Z,100117
2017-04-28T10:03:12.517Z,100110
2017-04-28T10:04:13.170Z,100120
2017-04-28T10:05:13.151Z,100127
2017-04-28T10:06:13.124Z,100116
2017-04-28T10:07:13.631Z,100125
2017-04-28T10:08:13.347Z,100114
2017-04-28T10:09:13.303Z,100118
2017-04-28T10:10:13.356Z,100112
2017-04-28T10:11:13.417Z,100121
2017-04-28T10:12:13.502Z,100111
2017-04-28T10:13:17.008Z,100114
2017-04-28T10:14:14.075Z,100114
2017-04-28T10:15:16.637Z,100112
2017-04-28T10:16:13.631Z,100113
2017-04-28T10:17:13.642Z,100102
2017-04-28T10:18:13.905Z,100105
2017-04-28T10:19:13.876Z,100103
2017-04-28T10:20:15.075Z,100096
2017-04-28T10:21:17.032Z,100102
2017-04-28T10:22:14.544Z,100104
2017-04-28T10:23:14.121Z,100094
2017-04-28T10:24:17.281Z,100097
2017-04-28T10:26:15.594Z,100100
2017-04-28T10:27:16.488Z,100095
2017-04-28T10:28:16.465Z,100097
2017-04-28T10:29:14.574Z,100098
2017-04-28T10:30:15.192Z,100100
2017-04-28T10:31:15.102Z,100097
2017-04-28T10:32:13.858Z,100094
2017-04-28T10:33:15.160Z,100091
2017-04-28T10:34:15.789Z,100097
2017-04-28T10:35:16.425Z,100088
2017-04-28T10:36:16.593Z,100093
2017-04-28T10:37:15.667Z,100098
2017-04-28T10:38:16.675Z,100095
2017-04-28T10:39:14.641Z,100088
2017-04-28T10:40:14.814Z,100093
2017-04-28T10:41:18.600Z,100096
2017-04-28T10:42:18.232Z,100089
2017-04-28T10:44:14.851Z,100092
2017-04-28T10:45:15.617Z,100092
2017-04-28T10:46:15.803Z,100089
2017-04-28T10:47:14.436Z,100091
2017-04-28T10:48:15.064Z,100094
2017-04-28T10:49:15.020Z,100079
2017-04-28T10:50:15.211Z,100077
2017-04-28T10:51:15.074Z,100082
2017-04-28T10:52:15.173Z,100083
2017-04-28T10:53:14.644Z,100086
2017-04-28T10:54:15.296Z,100083
2017-04-28T10:55:15.860Z,100087
2017-04-28T10:56:15.366Z,100093
2017-04-28T10:57:17.250Z,100085
2017-04-28T10:58:18.895Z,100080
2017-04-28T10:59:15.439Z,100079
2017-04-28T11:00:18.136Z,100076
2017-04-28T11:01:16.282Z,100080
2017-04-28T11:02:15.799Z,100073
2017-04-28T11:03:16.805Z,100077
2017-04-28T11:04:15.620Z,100080
2017-04-28T11:05:16.332Z,100071
2017-04-28T11:06:15.800Z,100075
2017-04-28T11:07:15.838Z,100073
2017-04-28T11:08:15.873Z,100075
2017-04-28T11:09:18.000Z,100071
2017-04-28T11:10:17.282Z,100079
2017-04-28T11:11:15.617Z,100076
2017-04-28T11:12:17.454Z,100078
2017-04-28T11:13:16.827Z,100079
2017-04-28T11:14:16.414Z,100074
2017-04-28T11:15:16.402Z,100077
2017-04-28T11:16:17.634Z,100076
2017-04-28T11:17:17.697Z,100073
2017-04-28T11:18:16.482Z,100075
2017-04-28T11:19:17.274Z,100069
2017-04-28T11:20:16.803Z,100074
2017-04-28T11:21:17.255Z,100070
2017-04-28T11:22:17.517Z,100070
2017-04-28T11:23:17.600Z,100074
2017-04-28T11:24:16.861Z,100070
2017-04-28T11:25:18.378Z,100067
2017-04-28T11:26:18.462Z,100071
2017-04-28T11:27:17.480Z,100077
2017-04-28T11:28:18.098Z,100077
2017-04-28T11:29:16.848Z,100073
2017-04-28T11:30:17.657Z,100074
2017-04-28T11:31:17.959Z,100072
2017-04-28T11:32:16.978Z,100071
2017-04-28T11:32:38.796Z,100051
2017-04-28T11:33:38.219Z,100068
2017-04-28T11:34:38.813Z,100066
2017-04-28T11:35:38.857Z,100069
2017-04-28T11:36:39.888Z,100072
2017-04-28T11:37:38.313Z,100069
2017-04-28T11:38:39.926Z,100068
2017-04-28T11:39:39.653Z,100067
2017-04-28T11:40:39.518Z,100067
2017-04-28T11:41:39.174Z,100068
2017-04-28T11:42:40.230Z,100070
2017-04-28T11:43:38.601Z,100072
2017-04-28T11:44:39.785Z,100063
2017-04-28T11:45:39.211Z,100067
2017-04-28T11:46:39.271Z,100067
2017-04-28T11:47:39.380Z,100073
2017-04-28T11:48:39.677Z,100066
2017-04-28T11:49:39.403Z,100064
2017-04-28T11:50:40.749Z,100073
2017-04-28T11:51:38.980Z,100066
2017-04-28T11:52:40.303Z,100072
2017-04-28T11:53:39.146Z,100064
2017-04-28T11:54:39.428Z,100063
2017-04-28T11:55:39.800Z,100067
2017-04-28T11:56:39.804Z,100068
2017-04-28T11:57:40.396Z,100056
2017-04-28T11:58:39.343Z,100056
2017-04-28T11:59:40.558Z,100065
2017-04-28T12:00:39.651Z,100063
2017-04-28T12:01:39.390Z,100063
2017-04-28T12:02:39.447Z,100057
2017-04-28T12:03:40.001Z,100066
2017-04-28T12:04:39.528Z,100057
2017-04-28T12:05:39.584Z,100062
2017-04-28T12:06:40.477Z,100062
2017-04-28T12:07:40.131Z,100058
2017-04-28T12:08:41.537Z,100066
2017-04-28T12:09:40.702Z,100064
2017-04-28T12:10:40.874Z,100067
2017-04-28T12:11:40.803Z,100068
2017-04-28T12:12:40.045Z,100068
2017-04-28T12:13:40.368Z,100066
2017-04-28T12:14:44.827Z,100073
2017-04-28T12:15:40.509Z,100065
2017-04-28T12:16:40.062Z,100056
2017-04-28T12:17:40.624Z,100065
2017-04-28T12:18:40.969Z,100068
2017-04-28T12:19:40.780Z,100067
2017-04-28T12:20:40.857Z,100067
2017-04-28T12:21:41.032Z,100054
2017-04-28T12:22:40.334Z,100066
2017-04-28T12:23:41.643Z,100068
2017-04-28T12:24:40.755Z,100072
2017-04-28T12:25:41.188Z,100071
2017-04-28T12:26:41.795Z,100068
2017-04-28T12:27:41.368Z,100071
2017-04-28T12:28:41.985Z,100070
2017-04-28T12:29:41.436Z,100072
2017-04-28T12:30:41.202Z,100076
2017-04-28T12:31:41.991Z,100076
2017-04-28T12:32:42.805Z,100075
2017-04-28T12:33:41.790Z,100073
2017-04-28T12:34:42.332Z,100072
2017-04-28T12:35:41.251Z,100072
2017-04-28T12:36:42.220Z,100075
2017-04-28T12:37:41.481Z,100067
2017-04-28T12:38:42.071Z,100063
2017-04-28T12:39:43.169Z,100072
2017-04-28T12:41:42.151Z,100073
2017-04-28T12:42:42.535Z,100074
2017-04-28T12:43:42.801Z,100069
2017-04-28T12:44:42.316Z,100076
2017-04-28T12:45:43.527Z,100074
2017-04-28T12:46:45.399Z,100073
2017-04-28T12:47:42.895Z,100073
2017-04-28T12:48:44.335Z,100069
2017-04-28T12:49:44.694Z,100073
2017-04-28T12:50:44.241Z,100068
2017-04-28T12:51:42.717Z,100070
2017-04-28T12:52:45.281Z,100071
2017-04-28T12:53:42.896Z,100067
2017-04-28T12:54:43.939Z,100071
2017-04-28T12:55:44.814Z,100065
2017-04-28T12:56:43.120Z,100071
2017-04-28T12:57:44.212Z,100070
2017-04-28T12:58:43.124Z,100069
2017-04-28T12:59:43.893Z,100072
2017-04-28T13:00:44.018Z,100072
2017-04-28T13:01:47.008Z,100071
2017-04-28T13:02:44.601Z,100069
2017-04-28T13:03:43.980Z,100074
2017-04-28T13:04:44.692Z,100070
2017-04-28T13:05:43.994Z,100076
2017-04-28T13:06:44.457Z,100069
2017-04-28T13:07:44.190Z,100075
2017-04-28T13:08:43.648Z,100074
2017-04-28T13:09:44.615Z,100066
2017-04-28T13:10:44.388Z,100072
2017-04-28T13:11:45.300Z,100072
2017-04-28T13:12:45.107Z,100067
2017-04-28T13:13:43.199Z,100071
2017-04-28T13:14:45.999Z,100070
2017-04-28T13:15:44.923Z,100072
2017-04-28T13:16:44.105Z,100070
2017-04-28T13:17:44.741Z,100074
2017-04-28T13:18:45.910Z,100062
2017-04-28T13:19:46.024Z,100070
2017-04-28T13:20:44.163Z,100069
2017-04-28T13:21:44.238Z,100065
2017-04-28T13:22:46.230Z,100066
2017-04-28T13:23:44.262Z,100062
2017-04-28T13:24:45.147Z,100070
2017-04-28T13:25:44.342Z,100067
2017-04-28T13:26:45.204Z,100070
2017-04-28T13:27:44.442Z,100068
2017-04-28T13:28:45.862Z,100067
2017-04-28T13:29:44.811Z,100072
2017-04-28T13:30:45.717Z,100068
2017-04-28T13:31:44.132Z,100072
2017-04-28T13:32:45.338Z,100069
2017-04-28T13:33:46.189Z,100067
2017-04-28T13:34:45.338Z,100073
2017-04-28T13:35:44.788Z,100074
2017-04-28T13:36:45.699Z,100074
2017-04-28T13:37:44.394Z,100072
2017-04-28T13:38:45.648Z,100077
2017-04-28T13:39:45.900Z,100078
2017-04-28T13:40:45.884Z,100073
2017-04-28T13:41:45.918Z,100080
2017-04-28T13:42:45.525Z,100079
2017-04-28T13:43:45.437Z,100080
2017-04-28T13:44:45.886Z,100079
2017-04-28T13:45:47.409Z,100076
2017-04-28T13:46:46.422Z,100087
2017-04-28T13:47:45.357Z,100089
2017-04-28T13:48:47.661Z,100081
2017-04-28T13:49:49.066Z,100081
2017-04-28T13:50:46.705Z,100085
2017-04-28T13:51:46.424Z,100085
2017-04-28T13:52:45.240Z,100093
2017-04-28T13:53:45.570Z,100079
2017-04-28T13:54:46.086Z,100080
2017-04-28T13:55:47.369Z,100080
2017-04-28T13:56:47.257Z,100077
2017-04-28T13:57:46.051Z,100086
2017-04-28T13:58:46.645Z,100084
2017-04-28T13:59:48.168Z,100086
2017-04-28T14:00:47.305Z,100089
2017-04-28T14:01:46.614Z,100087
2017-04-28T14:02:46.740Z,100081
2017-04-28T14:03:48.044Z,100086
2017-04-28T14:04:46.205Z,100086
2017-04-28T14:05:45.933Z,100091
2017-04-28T14:06:46.691Z,100087
2017-04-28T14:07:46.286Z,100091
2017-04-28T14:08:46.384Z,100092
2017-04-28T14:09:47.833Z,100093
2017-04-28T14:10:46.453Z,100096
2017-04-28T14:11:46.774Z,100092
2017-04-28T14:12:46.570Z,100093
2017-04-28T14:13:47.031Z,100093
2017-04-28T14:14:46.616Z,100096
2017-04-28T14:15:46.899Z,100102
2017-04-28T14:16:46.164Z,100086
2017-04-28T14:17:47.027Z,100099
2017-04-28T14:18:46.259Z,100091
2017-04-28T14:19:46.346Z,100090
2017-04-28T14:20:46.334Z,100090
2017-04-28T14:21:47.060Z,100087
2017-04-28T14:22:46.421Z,100093
2017-04-28T14:23:47.338Z,100100
2017-04-28T14:24:47.095Z,100097
2017-04-28T14:25:46.650Z,100091
2017-04-28T14:26:47.223Z,100093
2017-04-28T14:27:46.864Z,100093
2017-04-28T14:28:47.831Z,100084
2017-04-28T14:29:46.896Z,100095
2017-04-28T14:30:46.984Z,100096
2017-04-28T14:31:47.501Z,100096
2017-04-28T14:32:47.011Z,100093
2017-04-28T14:33:47.084Z,100098
2017-04-28T14:34:47.105Z,100089
2017-04-28T14:35:47.131Z,100099
2017-04-28T14:36:47.652Z,100099
2017-04-28T14:37:47.780Z,100079
2017-04-28T14:38:47.775Z,100097
2017-04-28T14:39:47.213Z,100095
2017-04-28T14:40:47.831Z,100099
2017-04-28T14:41:47.331Z,100103
2017-04-28T14:42:47.423Z,100097
2017-04-28T14:43:47.382Z,100099
2017-04-28T14:44:49.100Z,100093
2017-04-28T14:45:49.241Z,100103
2017-04-28T14:46:47.509Z,100094
2017-04-28T14:47:47.526Z,100103
2017-04-28T14:48:48.110Z,100099
2017-04-28T14:49:47.607Z,100099
2017-04-28T14:50:48.305Z,100105
2017-04-28T14:51:48.273Z,100105
2017-04-28T14:52:47.885Z,100104
2017-04-28T14:53:48.650Z,100097
2017-04-28T14:54:48.529Z,100098
2017-04-28T14:55:47.995Z,100098
2017-04-28T14:56:48.509Z,100105
2017-04-28T14:57:48.013Z,100102
2017-04-28T14:58:48.533Z,100103
2017-04-28T14:59:48.090Z,100101
2017-04-28T15:00:48.643Z,100102
2017-04-28T15:01:48.659Z,100094
2017-04-28T15:02:48.724Z,100102
2017-04-28T15:03:49.284Z,100104
2017-04-28T15:04:48.207Z,100106
2017-04-28T15:05:48.851Z,100106
2017-04-28T15:06:48.415Z,100103
2017-04-28T15:07:48.463Z,100102
2017-04-28T15:08:49.208Z,100108
2017-04-28T15:09:48.725Z,100105
2017-04-28T15:10:49.206Z,100107
2017-04-28T15:11:49.210Z,100107
2017-04-28T15:12:49.283Z,100112
2017-04-28T15:13:49.397Z,100108
2017-04-28T15:14:49.449Z,100097
2017-04-28T15:15:49.439Z,100108
2017-04-28T15:16:48.968Z,100111
2017-04-28T15:17:49.548Z,100106
2017-04-28T15:18:49.597Z,100107
2017-04-28T15:19:50.110Z,100104
2017-04-28T15:20:49.761Z,100106
2017-04-28T15:21:49.237Z,100109
2017-04-28T15:22:50.500Z,100111
2017-04-28T15:23:49.366Z,100113
2017-04-28T15:24:49.968Z,100106
2017-04-28T15:25:49.423Z,100114
2017-04-28T15:26:49.994Z,100117
2017-04-28T15:27:50.007Z,100119
2017-04-28T15:28:50.116Z,100112
2017-04-28T15:29:49.573Z,100119
2017-04-28T15:30:49.567Z,100119
2017-04-28T15:31:50.121Z,100122
2017-04-28T15:32:50.138Z,100126
2017-04-28T15:33:50.227Z,100121
2017-04-28T15:34:49.711Z,100110
2017-04-28T15:35:49.739Z,100113
2017-04-28T15:36:49.840Z,100121
2017-04-28T15:37:50.588Z,100119
2017-04-28T15:38:49.961Z,100122
2017-04-28T15:39:50.545Z,100122
2017-04-28T15:40:50.562Z,100114
2017-04-28T15:41:50.664Z,100125
2017-04-28T15:42:50.141Z,100118
2017-04-28T15:43:50.706Z,100119
2017-04-28T15:44:50.758Z,100114
2017-04-28T15:45:50.820Z,100116
2017-04-28T15:46:50.835Z,100119
2017-04-28T15:47:50.912Z,100120
2017-04-28T15:48:51.787Z,100117
2017-04-28T15:49:51.062Z,100122
2017-04-28T15:50:51.100Z,100114
2017-04-28T15:51:50.622Z,100118
2017-04-28T15:52:51.166Z,100124
2017-04-28T15:53:51.168Z,100127
2017-04-28T15:54:51.210Z,100122
2017-04-28T15:55:51.237Z,100132
2017-04-28T15:56:50.749Z,100135
2017-04-28T15:57:50.806Z,100127
2017-04-28T15:59:50.924Z,100139
2017-04-28T16:00:51.028Z,100137
2017-04-28T16:01:50.965Z,100136
2017-04-28T16:02:51.558Z,100139
2017-04-28T16:03:51.072Z,100139
2017-04-28T16:04:52.556Z,100140
2017-04-28T16:05:51.729Z,100139
2017-04-28T16:06:51.230Z,100140
2017-04-28T16:07:51.782Z,100143
2017-04-28T16:08:51.809Z,100143
2017-04-28T16:09:51.360Z,100134
2017-04-28T16:10:52.152Z,100137
2017-04-28T16:11:51.965Z,100139
2017-04-28T16:12:51.983Z,100141
2017-04-28T16:13:51.992Z,100136
2017-04-28T16:14:52.053Z,100145
2017-04-28T16:15:52.098Z,100142
2017-04-28T16:16:52.471Z,100145
2017-04-28T16:17:52.471Z,100143
2017-04-28T16:18:53.339Z,100147
2017-04-28T16:19:52.488Z,100142
2017-04-28T16:20:52.390Z,100145
2017-04-28T16:21:53.941Z,100150
2017-04-28T16:22:52.804Z,100155
2017-04-28T16:23:52.636Z,100153
2017-04-28T16:24:52.085Z,100156
2017-04-28T16:25:52.141Z,100149
2017-04-28T16:26:52.851Z,100149
2017-04-28T16:27:53.454Z,100154
2017-04-28T16:28:52.625Z,100159
2017-04-28T16:29:52.991Z,100152
2017-04-28T16:30:54.438Z,100151
2017-04-28T16:31:53.063Z,100155
2017-04-28T16:32:53.071Z,100151
2017-04-28T16:33:53.109Z,100150
2017-04-28T16:34:52.894Z,100158
2017-04-28T16:35:53.213Z,100145
2017-04-28T16:36:53.404Z,100156
2017-04-28T16:37:53.275Z,100155
2017-04-28T16:38:53.340Z,100146
2017-04-28T16:39:52.855Z,100151
2017-04-28T16:40:53.210Z,100153
2017-04-28T16:41:53.563Z,100154
2017-04-28T16:42:53.040Z,100156
2017-04-28T16:43:53.158Z,100146
2017-04-28T16:44:53.770Z,100158
2017-04-28T16:45:53.862Z,100153
2017-04-28T16:46:54.126Z,100156
2017-04-28T16:47:54.080Z,100155
2017-04-28T16:48:53.487Z,100156
2017-04-28T16:49:54.661Z,100149
2017-04-28T16:50:54.783Z,100160
2017-04-28T16:51:54.083Z,100157
2017-04-28T16:52:53.796Z,100158
2017-04-28T16:53:53.589Z,100158
2017-04-28T16:54:54.215Z,100157
2017-04-28T16:55:54.276Z,100160
2017-04-28T16:56:53.840Z,100159
2017-04-28T16:57:54.807Z,100155
2017-04-28T16:58:54.462Z,100160
2017-04-28T16:59:54.434Z,100160
2017-04-28T17:00:54.553Z,100159
2017-04-28T17:01:54.565Z,100160
2017-04-28T17:02:54.783Z,100152
2017-04-28T17:03:55.732Z,100160
2017-04-28T17:04:54.690Z,100163
2017-04-28T17:05:54.772Z,100162
2017-04-28T17:06:54.221Z,100165
2017-04-28T17:07:54.290Z,100166
2017-04-28T17:08:54.809Z,100164
2017-04-28T17:09:54.568Z,100164
2017-04-28T17:10:54.934Z,100163
2017-04-28T17:11:54.922Z,100173
2017-04-28T17:12:54.461Z,100160
2017-04-28T17:13:55.126Z,100170
2017-04-28T17:14:55.158Z,100168
2017-04-28T17:15:55.791Z,100173
2017-04-28T17:16:55.286Z,100172
2017-04-28T17:17:56.078Z,100169
2017-04-28T17:18:56.222Z,100172
2017-04-28T17:19:55.460Z,100171
2017-04-28T17:20:54.940Z,100171
2017-04-28T17:21:55.258Z,100165
2017-04-28T17:22:55.784Z,100167
2017-04-28T17:23:55.650Z,100176
2017-04-28T17:24:55.122Z,100170
2017-04-28T17:25:55.208Z,100172
2017-04-28T17:26:56.917Z,100171
2017-04-28T17:27:55.624Z,100168
2017-04-28T17:28:55.899Z,100169
2017-04-28T17:29:55.932Z,100164
2017-04-28T17:30:55.967Z,100170
2017-04-28T17:31:56.094Z,100170
2017-04-28T17:32:56.230Z,100168
2017-04-28T17:33:56.436Z,100166
2017-04-28T17:34:56.281Z,100169
2017-04-28T17:35:55.780Z,100167
2017-04-28T17:36:55.775Z,100166
2017-04-28T17:37:55.821Z,100170
2017-04-28T17:38:56.304Z,100167
2017-04-28T17:39:56.716Z,100164
2017-04-28T17:40:56.541Z,100168
2017-04-28T17:41:56.497Z,100167
2017-04-28T17:42:56.623Z,100165
2017-04-28T17:43:56.198Z,100165
2017-04-28T17:44:56.252Z,100165
2017-04-28T17:45:56.508Z,100158
2017-04-28T17:46:56.307Z,100162
2017-04-28T17:47:56.377Z,100166
2017-04-28T17:48:56.366Z,100171
2017-04-28T17:49:56.990Z,100172
2017-04-28T17:50:56.524Z,100176
2017-04-28T17:51:57.364Z,100166
2017-04-28T17:52:56.636Z,100169
2017-04-28T17:53:56.690Z,100175
2017-04-28T17:54:57.243Z,100178
2017-04-28T17:55:56.764Z,100180
2017-04-28T17:56:56.852Z,100177
2017-04-28T17:57:57.189Z,100178
2017-04-28T17:58:56.942Z,100176
2017-04-28T17:59:57.002Z,100174
2017-04-28T18:00:57.578Z,100177
2017-04-28T18:01:57.651Z,100177
2017-04-28T18:02:57.213Z,100175
2017-04-28T18:03:57.525Z,100170
2017-04-28T18:04:57.302Z,100171
2017-04-28T18:05:57.906Z,100175
2017-04-28T18:06:58.521Z,100176
2017-04-28T18:07:58.107Z,100175
2017-04-28T18:08:57.486Z,100180
2017-04-28T18:09:57.836Z,100179
2017-04-28T18:10:58.089Z,100179
2017-04-28T18:11:57.640Z,100181
2017-04-28T18:12:57.730Z,100180
2017-04-28T18:13:57.840Z,100187
2017-04-28T18:14:58.682Z,100190
2017-04-28T18:15:57.887Z,100187
2017-04-28T18:16:58.526Z,100188
2017-04-28T18:17:58.518Z,100188
2017-04-28T18:18:58.051Z,100194
2017-04-28T18:19:58.676Z,100183
2017-04-28T18:20:59.521Z,100191
2017-04-28T18:21:58.766Z,100188
2017-04-28T18:22:58.791Z,100195
2017-04-28T18:23:58.255Z,100203
2017-04-28T18:24:58.355Z,100201
2017-04-28T18:25:58.903Z,100192
2017-04-28T18:26:59.273Z,100198
2017-04-28T18:27:58.446Z,100199
2017-04-28T18:28:59.082Z,100203
2017-04-28T18:29:58.623Z,100207
2017-04-28T18:30:59.138Z,100210
2017-04-28T18:31:58.654Z,100211
2017-04-28T18:32:59.416Z,100216
2017-04-28T18:33:58.662Z,100208
2017-04-28T18:34:58.791Z,100209
2017-04-28T18:35:58.761Z,100207
2017-04-28T18:36:58.835Z,100210
2017-04-28T18:37:58.841Z,100210
2017-04-28T18:38:59.716Z,100212
2017-04-28T18:39:59.524Z,100204
2017-04-28T18:40:59.106Z,100211
2017-04-28T18:41:59.102Z,100211
2017-04-28T18:42:59.176Z,100214
2017-04-28T18:43:59.774Z,100213
2017-04-28T18:44:59.524Z,100218
2017-04-28T18:45:59.829Z,100216
2017-04-28T18:46:59.314Z,100213
2017-04-28T18:47:59.963Z,100211
2017-04-28T18:48:59.422Z,100212
2017-04-28T18:50:00.039Z,100208
2017-04-28T18:50:59.745Z,100205
2017-04-28T18:51:59.533Z,100206
2017-04-28T18:53:00.082Z,100210
2017-04-28T18:54:00.159Z,100209
2017-04-28T18:54:59.620Z,100207
2017-04-28T18:56:00.229Z,100207
2017-04-28T18:57:00.181Z,100209
2017-04-28T18:58:00.401Z,100207
2017-04-28T18:59:00.365Z,100209
2017-04-28T19:00:00.434Z,100208
2017-04-28T19:01:00.557Z,100208
2017-04-28T19:02:00.079Z,100203
2017-04-28T19:03:00.398Z,100212
2017-04-28T19:04:00.181Z,100213
2017-04-28T19:05:00.285Z,100211
2017-04-28T19:06:00.817Z,100214
2017-04-28T19:07:00.353Z,100205
2017-04-28T19:08:01.034Z,100215
2017-04-28T19:09:00.802Z,100213
2017-04-28T19:10:01.041Z,100214
2017-04-28T19:11:00.578Z,100206
2017-04-28T19:12:01.239Z,100215
2017-04-28T19:13:00.734Z,100213
2017-04-28T19:14:00.787Z,100212
2017-04-28T19:15:01.098Z,100213
2017-04-28T19:16:01.453Z,100217
2017-04-28T19:17:00.947Z,100221
2017-04-28T19:18:01.021Z,100221
2017-04-28T19:19:01.127Z,100215
2017-04-28T19:20:01.204Z,100224
2017-04-28T19:21:02.031Z,100219
2017-04-28T19:22:01.836Z,100220
2017-04-28T19:23:01.357Z,100226
2017-04-28T19:24:01.955Z,100226
2017-04-28T19:25:01.943Z,100227
2017-04-28T19:26:01.981Z,100231
2017-04-28T19:27:02.344Z,100224
2017-04-28T19:28:01.569Z,100229
2017-04-28T19:29:02.159Z,100226
2017-04-28T19:30:01.691Z,100227
2017-04-28T19:31:01.698Z,100229
2017-04-28T19:32:02.269Z,100227
2017-04-28T19:33:02.029Z,100228
2017-04-28T19:34:01.777Z,100223
2017-04-28T19:35:01.796Z,100233
2017-04-28T19:36:02.416Z,100228
2017-04-28T19:37:02.006Z,100230
2017-04-28T19:38:02.003Z,100228
2017-04-28T19:39:02.370Z,100221
2017-04-28T19:40:02.698Z,100221
2017-04-28T19:41:02.793Z,100223
2017-04-28T19:42:02.286Z,100225
2017-04-28T19:43:03.416Z,100228
2017-04-28T19:44:02.929Z,100228
2017-04-28T19:45:02.674Z,100218
2017-04-28T19:46:02.599Z,100230
2017-04-28T19:47:02.647Z,100228
2017-04-28T19:48:02.653Z,100232
2017-04-28T19:49:02.694Z,100233
2017-04-28T19:50:03.299Z,100234
2017-04-28T19:51:03.612Z,100232
2017-04-28T19:52:02.876Z,100234
2017-04-28T19:53:02.874Z,100230
2017-04-28T19:54:04.085Z,100226
2017-04-28T19:55:03.447Z,100234
2017-04-28T19:56:03.015Z,100237
2017-04-28T19:57:03.873Z,100236
2017-04-28T19:58:03.034Z,100237
2017-04-28T19:59:03.689Z,100240
2017-04-28T20:00:03.762Z,100241
2017-04-28T20:01:03.769Z,100243
2017-04-28T20:02:03.851Z,100241
2017-04-28T20:03:03.598Z,100243
2017-04-28T20:04:03.897Z,100245