createdAt,value
2023-03-02T00:00:45.589Z,25.60
2023-03-02T00:03:18.124Z,25.60
2023-03-02T00:05:47.674Z,25.60
2023-03-02T00:08:17.737Z,25.60
2023-03-02T00:10:46.050Z,25.60
2023-03-02T00:13:14.778Z,25.50
2023-03-02T00:15:42.561Z,25.50
2023-03-02T00:18:10.243Z,25.50
2023-03-02T00:20:39.281Z,25.50
2023-03-02T00:23:06.995Z,25.50
2023-03-02T00:25:34.674Z,25.50
2023-03-02T00:28:02.328Z,25.50
2023-03-02T00:30:30.158Z,25.50
2023-03-02T00:32:58.781Z,25.50
2023-03-02T00:35:26.914Z,25.40
2023-03-02T00:37:55.980Z,25.40
2023-03-02T00:40:23.722Z,25.40
2023-03-02T00:42:51.455Z,25.40
2023-03-02T00:45:19.396Z,25.40
2023-03-02T00:47:47.058Z,25.40
2023-03-02T00:50:14.998Z,25.40
2023-03-02T00:52:42.682Z,25.30
2023-03-02T00:55:11.975Z,25.30
2023-03-02T00:57:39.667Z,25.30
2023-03-02T01:00:09.028Z,25.30
2023-03-02T01:02:39.099Z,25.30
2023-03-02T01:05:07.447Z,25.30
2023-03-02T01:07:35.122Z,25.30
2023-03-02T01:10:02.825Z,25.20
2023-03-02T01:12:32.326Z,25.20
2023-03-02T01:15:00.746Z,25.20
2023-03-02T01:17:28.729Z,25.20
2023-03-02T01:19:56.467Z,25.20
2023-03-02T01:22:24.683Z,25.20
2023-03-02T01:24:53.271Z,25.10
2023-03-02T01:27:22.197Z,25.10
2023-03-02T01:29:51.251Z,25.10
2023-03-02T01:32:18.978Z,25.10
2023-03-02T01:34:46.687Z,25.10
2023-03-02T01:37:14.444Z,25.10
2023-03-02T01:39:42.146Z,25.10
2023-03-02T01:42:10.143Z,25.00
2023-03-02T01:44:42.228Z,25.00
2023-03-02T01:47:19.063Z,25.00
2023-03-02T01:49:50.898Z,25.00
2023-03-02T01:52:19.328Z,25.00
2023-03-02T01:54:50.120Z,25.00
2023-03-02T01:57:23.338Z,25.00
2023-03-02T01:59:55.749Z,24.90
2023-03-02T02:02:24.977Z,24.90
2023-03-02T02:04:54.145Z,24.90
2023-03-02T02:07:21.831Z,24.90
2023-03-02T02:09:52.338Z,24.90
2023-03-02T02:12:22.982Z,24.90
2023-03-02T02:14:51.189Z,24.90
2023-03-02T02:17:20.289Z,24.90
2023-03-02T02:20:07.486Z,24.90
2023-03-02T02:22:48.920Z,24.80
2023-03-02T02:25:30.870Z,24.80
2023-03-02T02:28:00.765Z,24.80
2023-03-02T02:30:29.665Z,24.80
2023-03-02T02:32:59.476Z,24.80
2023-03-02T02:35:30.316Z,24.80
2023-03-02T02:38:02.809Z,24.80
2023-03-02T02:40:43.179Z,24.80
2023-03-02T02:43:15.172Z,24.70
2023-03-02T02:45:43.156Z,24.70
2023-03-02T02:48:16.267Z,24.70
2023-03-02T02:50:44.102Z,24.70
2023-03-02T02:53:14.378Z,24.70
2023-03-02T02:55:43.790Z,24.70
2023-03-02T02:58:24.625Z,24.70
2023-03-02T03:00:53.937Z,24.60
2023-03-02T03:03:30.861Z,24.60
2023-03-02T03:06:00.163Z,24.60
2023-03-02T03:09:03.449Z,24.60
2023-03-02T03:11:32.940Z,24.60
2023-03-02T03:14:06.369Z,24.60
2023-03-02T03:16:35.449Z,24.60
2023-03-02T03:19:09.124Z,24.60
2023-03-02T03:21:37.200Z,24.60
2023-03-02T03:24:05.417Z,24.50
2023-03-02T03:26:33.427Z,24.50
2023-03-02T03:29:03.151Z,24.50
2023-03-02T03:31:31.088Z,24.50
2023-03-02T03:34:00.577Z,24.50
2023-03-02T03:36:29.393Z,24.50
2023-03-02T03:38:58.164Z,24.50
2023-03-02T03:41:26.261Z,24.40
2023-03-02T03:43:54.135Z,24.40
2023-03-02T03:46:23.265Z,24.40
2023-03-02T03:48:51.032Z,24.40
2023-03-02T03:51:19.106Z,24.40
2023-03-02T03:53:46.776Z,24.40
2023-03-02T03:56:14.438Z,24.40
2023-03-02T03:58:42.195Z,24.40
2023-03-02T04:01:09.917Z,24.40
2023-03-02T04:03:38.923Z,24.30
2023-03-02T04:06:07.026Z,24.30
2023-03-02T04:08:34.685Z,24.30
2023-03-02T04:11:02.353Z,24.30
2023-03-02T04:13:30.071Z,24.30
2023-03-02T04:15:57.798Z,24.30
2023-03-02T04:18:25.750Z,24.30
2023-03-02T04:20:54.803Z,24.30
2023-03-02T04:23:22.463Z,24.30
2023-03-02T04:25:50.151Z,24.30
2023-03-02T04:28:17.860Z,24.30
2023-03-02T04:30:45.907Z,24.30
2023-03-02T04:33:13.588Z,24.30
2023-03-02T04:35:41.380Z,24.30
2023-03-02T04:38:10.437Z,24.30
2023-03-02T04:40:38.117Z,24.30
2023-03-02T04:43:05.816Z,24.30
2023-03-02T04:45:33.698Z,24.30
2023-03-02T04:48:01.422Z,24.30
2023-03-02T04:50:29.084Z,24.30
2023-03-02T04:52:57.035Z,24.30
2023-03-02T04:55:28.672Z,24.30
2023-03-02T04:57:56.385Z,24.30
2023-03-02T05:00:24.289Z,24.30
2023-03-02T05:02:53.168Z,24.30
2023-03-02T05:05:22.990Z,24.20
2023-03-02T05:07:51.126Z,24.20
2023-03-02T05:10:19.831Z,24.20
2023-03-02T05:13:02.292Z,24.20
2023-03-02T05:15:33.714Z,24.20
2023-03-02T05:18:01.869Z,24.20
2023-03-02T05:20:31.601Z,24.20
2023-03-02T05:23:00.826Z,24.20
2023-03-02T05:25:30.563Z,24.20
2023-03-02T05:27:59.805Z,24.20
2023-03-02T05:30:27.934Z,24.20
2023-03-02T05:32:55.936Z,24.20
2023-03-02T05:35:24.154Z,24.20
2023-03-02T05:37:52.672Z,24.20
2023-03-02T05:40:21.837Z,24.20
2023-03-02T05:42:50.649Z,24.20
2023-03-02T05:45:23.225Z,24.20
2023-03-02T05:47:51.008Z,24.20
2023-03-02T05:50:18.993Z,24.20
2023-03-02T05:52:46.745Z,24.20
2023-03-02T05:55:15.499Z,24.20
2023-03-02T05:57:43.297Z,24.20
2023-03-02T06:00:12.954Z,24.20
2023-03-02T06:02:42.572Z,24.20
2023-03-02T06:05:12.525Z,24.20
2023-03-02T06:07:40.410Z,24.20
2023-03-02T06:10:10.369Z,24.20
2023-03-02T06:12:38.264Z,24.20
2023-03-02T06:15:07.640Z,24.20
2023-03-02T06:17:35.413Z,24.20
2023-03-02T06:20:07.926Z,24.20
2023-03-02T06:22:35.591Z,24.20
2023-03-02T06:25:03.255Z,24.20
2023-03-02T06:27:30.960Z,24.20
2023-03-02T06:29:58.709Z,24.20
2023-03-02T06:32:26.419Z,24.20
2023-03-02T06:34:54.272Z,24.20
2023-03-02T06:37:23.284Z,24.30
2023-03-02T06:39:50.953Z,24.30
2023-03-02T06:42:18.606Z,24.30
2023-03-02T06:44:46.270Z,24.30
2023-03-02T06:47:13.926Z,24.30
2023-03-02T06:49:41.700Z,24.30
2023-03-02T06:52:10.956Z,24.30
2023-03-02T06:54:40.255Z,24.30
2023-03-02T06:57:07.982Z,24.30
2023-03-02T06:59:35.931Z,24.30
2023-03-02T07:02:03.643Z,24.30
2023-03-02T07:04:31.275Z,24.30
2023-03-02T07:06:58.912Z,24.40
2023-03-02T07:09:26.585Z,24.40
2023-03-02T07:11:55.584Z,24.40
2023-03-02T07:14:23.424Z,24.40
2023-03-02T07:16:51.117Z,24.40
2023-03-02T07:19:18.916Z,24.40
2023-03-02T07:21:46.577Z,24.40
2023-03-02T07:24:14.240Z,24.40
2023-03-02T07:26:41.863Z,24.50
2023-03-02T07:29:10.848Z,24.50
2023-03-02T07:31:38.524Z,24.50
2023-03-02T07:34:06.284Z,24.50
2023-03-02T07:36:33.926Z,24.50
2023-03-02T07:39:03.311Z,24.50
2023-03-02T07:41:31.444Z,24.60
2023-03-02T07:43:59.393Z,24.60
2023-03-02T07:46:28.444Z,24.60
2023-03-02T07:48:59.406Z,24.60
2023-03-02T07:51:34.064Z,24.70
2023-03-02T07:54:05.198Z,24.70
2023-03-02T07:56:32.974Z,24.70
2023-03-02T07:59:00.654Z,24.70
2023-03-02T08:01:29.749Z,24.80
2023-03-02T08:03:57.514Z,24.80
2023-03-02T08:06:25.247Z,24.80
2023-03-02T08:08:52.948Z,24.90
2023-03-02T08:11:20.656Z,24.90
2023-03-02T08:13:48.371Z,24.90
2023-03-02T08:16:16.753Z,24.90
2023-03-02T08:18:45.847Z,25.00
2023-03-02T08:21:15.868Z,25.00
2023-03-02T08:23:43.729Z,25.00
2023-03-02T08:26:14.302Z,25.10
2023-03-02T08:28:43.428Z,25.10
2023-03-02T08:31:11.728Z,25.20
2023-03-02T08:33:39.570Z,25.30
2023-03-02T08:36:12.261Z,25.40
2023-03-02T08:38:39.990Z,25.60
2023-03-02T08:41:11.112Z,25.80
2023-03-02T08:43:38.769Z,26.00
2023-03-02T08:46:07.120Z,26.20
2023-03-02T08:48:34.960Z,26.40
2023-03-02T08:51:04.641Z,26.60
2023-03-02T08:53:35.907Z,26.80
2023-03-02T08:56:03.976Z,27.10
2023-03-02T08:58:31.669Z,27.30
2023-03-02T09:00:59.380Z,27.50
2023-03-02T09:03:27.078Z,27.70
2023-03-02T09:05:54.809Z,27.90
2023-03-02T09:08:22.624Z,28.10
2023-03-02T09:10:51.763Z,28.30
2023-03-02T09:13:19.484Z,28.40
2023-03-02T09:15:47.155Z,28.60
2023-03-02T09:18:14.835Z,28.70
2023-03-02T09:20:42.563Z,28.80
2023-03-02T09:23:11.032Z,28.90
2023-03-02T09:25:38.701Z,28.90
2023-03-02T09:28:07.774Z,28.90
2023-03-02T09:30:35.464Z,28.90
2023-03-02T09:33:03.301Z,28.90
2023-03-02T09:35:31.091Z,28.80
2023-03-02T09:37:58.901Z,28.80
2023-03-02T09:40:28.979Z,28.80
2023-03-02T09:43:20.561Z,28.80
2023-03-02T09:45:59.455Z,28.90
2023-03-02T09:48:41.327Z,29.00
2023-03-02T09:51:21.641Z,29.10
2023-03-02T09:53:59.451Z,29.20
2023-03-02T09:56:27.916Z,29.30
2023-03-02T09:59:02.404Z,29.40
2023-03-02T10:01:37.072Z,29.50
2023-03-02T10:04:16.400Z,29.60
2023-03-02T10:06:44.225Z,29.70
2023-03-02T10:09:12.019Z,29.80
2023-03-02T10:11:51.459Z,29.80
2023-03-02T10:14:24.486Z,29.90
2023-03-02T10:17:00.264Z,29.90
2023-03-02T10:19:33.003Z,30.00
2023-03-02T10:22:10.300Z,30.00
2023-03-02T10:24:41.621Z,30.10
2023-03-02T10:27:17.614Z,30.10
2023-03-02T10:29:54.112Z,30.10
2023-03-02T10:32:24.143Z,30.10
2023-03-02T10:34:53.855Z,30.10
2023-03-02T10:37:25.255Z,30.10
2023-03-02T10:39:53.132Z,30.10
2023-03-02T10:42:27.213Z,30.00
2023-03-02T10:44:57.974Z,30.00
2023-03-02T10:47:28.424Z,30.00
2023-03-02T10:49:57.515Z,30.00
2023-03-02T10:52:27.108Z,30.00
2023-03-02T10:55:03.837Z,30.00
2023-03-02T10:57:37.038Z,29.90
2023-03-02T11:00:17.470Z,29.90
2023-03-02T11:02:52.697Z,29.90
2023-03-02T11:05:29.399Z,29.90
2023-03-02T11:07:58.503Z,29.90
2023-03-02T11:10:29.114Z,29.90
2023-03-02T11:12:56.974Z,29.80
2023-03-02T11:15:30.100Z,29.80
2023-03-02T11:18:02.834Z,29.80
2023-03-02T11:20:33.594Z,29.70
2023-03-02T11:23:14.653Z,29.70
2023-03-02T11:25:49.472Z,29.70
2023-03-02T11:28:27.863Z,29.70
2023-03-02T11:31:00.880Z,29.60
2023-03-02T11:33:35.709Z,29.60
2023-03-02T11:36:09.230Z,29.60
2023-03-02T11:38:46.756Z,29.60
2023-03-02T11:41:24.652Z,29.60
2023-03-02T11:43:53.686Z,29.50
2023-03-02T11:46:26.639Z,29.50
2023-03-02T11:48:57.704Z,29.50
2023-03-02T11:51:28.893Z,29.40
2023-03-02T11:54:00.510Z,29.40
2023-03-02T11:56:32.318Z,29.40
2023-03-02T11:59:04.710Z,29.40
2023-03-02T12:01:36.660Z,29.30
2023-03-02T12:04:10.461Z,29.30
2023-03-02T12:06:40.643Z,29.30
2023-03-02T12:09:12.978Z,29.20
2023-03-02T12:11:42.452Z,29.20
2023-03-02T12:14:29.906Z,29.20
2023-03-02T12:17:22.211Z,29.20
2023-03-02T12:19:52.931Z,29.10
2023-03-02T12:22:28.872Z,29.10
2023-03-02T12:25:06.393Z,29.00
2023-03-02T12:27:39.447Z,29.00
2023-03-02T12:30:26.648Z,29.00
2023-03-02T12:33:05.444Z,28.90
2023-03-02T12:35:35.383Z,28.90
2023-03-02T12:38:06.607Z,28.90
2023-03-02T12:40:45.955Z,28.90
2023-03-02T12:43:27.517Z,28.80
2023-03-02T12:46:13.364Z,28.80
2023-03-02T12:48:47.033Z,28.80
2023-03-02T12:51:22.141Z,28.80
2023-03-02T12:53:50.453Z,28.70
2023-03-02T12:56:25.572Z,28.70
2023-03-02T12:58:55.183Z,28.70
2023-03-02T13:01:24.771Z,28.70
2023-03-02T13:03:54.176Z,28.60
2023-03-02T13:06:24.152Z,28.60
2023-03-02T13:08:55.369Z,28.60
2023-03-02T13:11:27.533Z,28.50
2023-03-02T13:13:55.949Z,28.50
2023-03-02T13:16:25.933Z,28.50
2023-03-02T13:21:31.237Z,28.50
2023-03-02T13:23:59.141Z,28.40
2023-03-02T13:26:29.058Z,28.40
2023-03-02T13:29:05.198Z,28.40
2023-03-02T13:31:33.560Z,28.40
2023-03-02T13:34:01.714Z,28.40
2023-03-02T13:36:35.463Z,28.40
2023-03-02T13:39:06.972Z,28.30
2023-03-02T13:41:36.565Z,28.30
2023-03-02T13:44:19.679Z,28.30
2023-03-02T13:46:47.844Z,28.30
2023-03-02T13:49:25.901Z,28.30
2023-03-02T13:52:01.762Z,28.30
2023-03-02T13:54:31.559Z,28.30
2023-03-02T13:57:00.090Z,28.20
2023-03-02T13:59:28.354Z,28.20
2023-03-02T14:01:56.585Z,28.20
2023-03-02T14:04:24.834Z,28.20
2023-03-02T14:06:54.839Z,28.20
2023-03-02T14:09:24.007Z,28.20
2023-03-02T14:11:54.162Z,28.20
2023-03-02T14:14:24.399Z,28.20
2023-03-02T14:16:52.236Z,28.10
2023-03-02T14:19:20.267Z,28.10
2023-03-02T14:21:48.435Z,28.10
2023-03-02T14:24:16.392Z,28.10
2023-03-02T14:26:47.862Z,28.10
2023-03-02T14:29:22.956Z,28.10
2023-03-02T14:31:50.703Z,28.00
2023-03-02T14:34:19.227Z,28.00
2023-03-02T14:36:49.328Z,28.00
2023-03-02T14:39:22.978Z,28.00
2023-03-02T14:41:54.716Z,28.00
2023-03-02T14:44:22.802Z,27.90
2023-03-02T14:46:50.838Z,27.90
2023-03-02T14:49:18.783Z,27.90
2023-03-02T14:51:55.250Z,27.90
2023-03-02T14:54:23.327Z,27.90
2023-03-02T14:56:53.105Z,27.90
2023-03-02T14:59:20.800Z,27.90
2023-03-02T15:01:48.631Z,27.80
2023-03-02T15:04:16.309Z,27.80
2023-03-02T15:06:44.868Z,27.80
2023-03-02T15:09:13.284Z,27.80
2023-03-02T15:11:41.616Z,27.80
2023-03-02T15:14:10.637Z,27.80
2023-03-02T15:16:38.326Z,27.70
2023-03-02T15:19:06.281Z,27.70
2023-03-02T15:21:34.224Z,27.70
2023-03-02T15:24:02.200Z,27.70
2023-03-02T15:26:30.043Z,27.70
2023-03-02T15:28:57.723Z,27.60
2023-03-02T15:31:28.206Z,27.60
2023-03-02T15:33:56.476Z,27.60
2023-03-02T15:36:25.760Z,27.60
2023-03-02T15:38:53.860Z,27.60
2023-03-02T15:41:21.568Z,27.50
2023-03-02T15:43:50.780Z,27.50
2023-03-02T15:46:18.600Z,27.50
2023-03-02T15:48:47.838Z,27.50
2023-03-02T15:51:15.670Z,27.50
2023-03-02T15:53:43.333Z,27.40
2023-03-02T15:56:14.937Z,27.40
2023-03-02T15:58:47.253Z,27.40
2023-03-02T16:01:15.924Z,27.40
2023-03-02T16:03:43.740Z,27.40
2023-03-02T16:06:13.421Z,27.40
2023-03-02T16:08:41.113Z,27.30
2023-03-02T16:11:11.163Z,27.30
2023-03-02T16:13:39.063Z,27.30
2023-03-02T16:16:07.606Z,27.30
2023-03-02T16:18:35.387Z,27.30
2023-03-02T16:21:03.549Z,27.30
2023-03-02T16:23:32.594Z,27.20
2023-03-02T16:26:08.350Z,27.20
2023-03-02T16:28:36.142Z,27.20
2023-03-02T16:31:05.046Z,27.20
2023-03-02T16:33:32.757Z,27.20
2023-03-02T16:36:00.510Z,27.10
2023-03-02T16:38:28.404Z,27.10
2023-03-02T16:40:57.481Z,27.10
2023-03-02T16:43:25.321Z,27.10
2023-03-02T16:45:56.973Z,27.10
2023-03-02T16:48:25.614Z,27.10
2023-03-02T16:50:57.013Z,27.00
2023-03-02T16:53:25.189Z,27.00
2023-03-02T16:55:52.947Z,27.00
2023-03-02T16:58:22.062Z,27.00
2023-03-02T17:00:50.161Z,27.00
2023-03-02T17:03:18.154Z,26.90
2023-03-02T17:05:45.964Z,26.90
2023-03-02T17:08:15.397Z,26.90
2023-03-02T17:10:43.596Z,26.90
2023-03-02T17:13:15.371Z,26.90
2023-03-02T17:15:44.609Z,26.90
2023-03-02T17:18:12.909Z,26.90
2023-03-02T17:20:41.088Z,26.90
2023-03-02T17:23:08.792Z,26.80
2023-03-02T17:25:36.497Z,26.80
2023-03-02T17:28:04.293Z,26.80
2023-03-02T17:30:32.369Z,26.80
2023-03-02T17:33:01.440Z,26.80
2023-03-02T17:35:29.162Z,26.80
2023-03-02T17:37:57.104Z,26.80
2023-03-02T17:40:25.016Z,26.80
2023-03-02T17:42:55.378Z,26.80
2023-03-02T17:45:26.505Z,26.70
2023-03-02T17:47:55.544Z,26.70
2023-03-02T17:50:25.356Z,26.70
2023-03-02T17:52:54.100Z,26.70
2023-03-02T17:55:21.972Z,26.70
2023-03-02T17:57:49.641Z,26.70
2023-03-02T18:00:20.681Z,26.70
2023-03-02T18:02:48.631Z,26.70
2023-03-02T18:05:16.343Z,26.70
2023-03-02T18:07:45.490Z,26.70
2023-03-02T18:10:13.563Z,26.70
2023-03-02T18:12:41.311Z,26.70
2023-03-02T18:15:10.196Z,26.70
2023-03-02T18:17:37.908Z,26.70
2023-03-02T18:20:06.464Z,26.70
2023-03-02T18:22:34.165Z,26.70
2023-03-02T18:25:03.295Z,26.70
2023-03-02T18:27:30.979Z,26.70
2023-03-02T18:29:58.754Z,26.70
2023-03-02T18:32:26.495Z,26.60
2023-03-02T18:34:54.254Z,26.70
2023-03-02T18:37:21.971Z,26.70
2023-03-02T18:39:50.115Z,26.60
2023-03-02T18:42:19.396Z,26.70
2023-03-02T18:44:47.151Z,26.60
2023-03-02T18:47:17.928Z,26.60
2023-03-02T18:49:46.232Z,26.60
2023-03-02T18:52:16.562Z,26.60
2023-03-02T18:54:44.636Z,26.60
2023-03-02T18:57:12.292Z,26.70
2023-03-02T18:59:41.473Z,26.60
2023-03-02T19:02:13.545Z,26.60
2023-03-02T19:04:41.273Z,26.60
2023-03-02T19:07:09.054Z,26.60
2023-03-02T19:09:37.132Z,26.60
2023-03-02T19:12:05.477Z,26.60
2023-03-02T19:14:33.424Z,26.60
2023-03-02T19:17:02.618Z,26.60
2023-03-02T19:19:31.151Z,26.60
2023-03-02T19:21:58.927Z,26.60
2023-03-02T19:24:26.569Z,26.60
2023-03-02T19:26:54.352Z,26.60
2023-03-02T19:29:23.210Z,26.60
2023-03-02T19:31:50.868Z,26.60
2023-03-02T19:34:19.886Z,26.60
2023-03-02T19:36:47.730Z,26.60
2023-03-02T19:39:15.367Z,26.60
2023-03-02T19:41:43.030Z,26.60
2023-03-02T19:44:12.507Z,26.60
2023-03-02T19:46:40.220Z,26.60
2023-03-02T19:49:08.273Z,26.60
2023-03-02T19:51:37.283Z,26.60
2023-03-02T19:54:05.378Z,26.60
2023-03-02T19:56:35.183Z,26.60
2023-03-02T19:59:03.057Z,26.60
2023-03-02T20:01:31.230Z,26.60
2023-03-02T20:03:59.931Z,26.60
2023-03-02T20:06:30.972Z,26.60
2023-03-02T20:09:02.420Z,26.60
2023-03-02T20:11:30.842Z,26.60
2023-03-02T20:14:02.059Z,26.60
2023-03-02T20:16:29.860Z,26.60
2023-03-02T20:18:58.242Z,26.60
2023-03-02T20:21:26.623Z,26.60
2023-03-02T20:23:54.781Z,26.60
2023-03-02T20:26:25.387Z,26.60
2023-03-02T20:28:55.427Z,26.50
2023-03-02T20:31:24.588Z,26.50
2023-03-02T20:33:54.500Z,26.50
2023-03-02T20:36:26.294Z,26.50
2023-03-02T20:38:56.701Z,26.50
2023-03-02T20:41:26.009Z,26.50
2023-03-02T20:43:53.736Z,26.50
2023-03-02T20:46:28.576Z,26.50
2023-03-02T20:48:56.645Z,26.50
2023-03-02T20:51:25.498Z,26.50
2023-03-02T20:53:53.522Z,26.50
2023-03-02T20:56:22.052Z,26.50
2023-03-02T20:58:51.378Z,26.50
2023-03-02T21:01:20.473Z,26.50
2023-03-02T21:03:48.192Z,26.40
2023-03-02T21:06:16.334Z,26.40
2023-03-02T21:08:44.593Z,26.40
2023-03-02T21:11:15.626Z,26.40
2023-03-02T21:13:45.919Z,26.40
2023-03-02T21:16:18.524Z,26.40
2023-03-02T21:18:46.235Z,26.40
2023-03-02T21:21:13.999Z,26.40
2023-03-02T21:23:41.893Z,26.40
2023-03-02T21:26:10.121Z,26.30
2023-03-02T21:28:38.806Z,26.30
2023-03-02T21:31:06.665Z,26.30
2023-03-02T21:33:35.881Z,26.30
2023-03-02T21:36:03.490Z,26.30
2023-03-02T21:38:31.361Z,26.30
2023-03-02T21:40:59.095Z,26.30
2023-03-02T21:43:26.841Z,26.20
2023-03-02T21:45:54.469Z,26.20
2023-03-02T21:48:23.082Z,26.20
2023-03-02T21:50:52.141Z,26.20
2023-03-02T21:53:20.078Z,26.20
2023-03-02T21:55:47.993Z,26.20
2023-03-02T21:58:16.260Z,26.20
2023-03-02T22:00:45.465Z,26.20
2023-03-02T22:03:14.263Z,26.20
2023-03-02T22:05:42.428Z,26.20
2023-03-02T22:08:16.754Z,26.20
2023-03-02T22:10:46.861Z,26.20
2023-03-02T22:13:22.596Z,26.20
2023-03-02T22:15:51.971Z,26.20
2023-03-02T22:18:21.837Z,26.20
2023-03-02T22:20:51.917Z,26.20
2023-03-02T22:23:22.964Z,26.20
2023-03-02T22:25:53.699Z,26.20
2023-03-02T22:28:23.252Z,26.20
2023-03-02T22:30:52.432Z,26.20
2023-03-02T22:33:21.574Z,26.20
2023-03-02T22:35:50.757Z,26.20
2023-03-02T22:38:25.416Z,26.20
2023-03-02T22:40:53.660Z,26.20
2023-03-02T22:43:25.837Z,26.20
2023-03-02T22:45:53.999Z,26.20
2023-03-02T22:48:25.484Z,26.20
2023-03-02T22:50:53.293Z,26.20
2023-03-02T22:53:26.503Z,26.20
2023-03-02T22:56:00.079Z,26.10
2023-03-02T22:58:35.063Z,26.10
2023-03-02T23:01:03.536Z,26.10
2023-03-02T23:03:38.343Z,26.10
2023-03-02T23:06:20.838Z,26.10
2023-03-02T23:08:50.278Z,26.10
2023-03-02T23:11:20.226Z,26.10
2023-03-02T23:13:48.662Z,26.10
2023-03-02T23:16:18.854Z,26.10
2023-03-02T23:18:47.907Z,26.00
2023-03-02T23:21:20.524Z,26.00
2023-03-02T23:23:50.623Z,26.00
2023-03-02T23:26:19.863Z,26.00
2023-03-02T23:28:49.092Z,26.00
2023-03-02T23:31:18.399Z,26.00
2023-03-02T23:33:46.810Z,26.00
2023-03-02T23:36:15.503Z,25.90
2023-03-02T23:38:43.614Z,25.90
2023-03-02T23:41:12.887Z,25.90
2023-03-02T23:43:41.113Z,25.90
2023-03-02T23:46:08.914Z,25.90
2023-03-02T23:48:36.639Z,25.90
2023-03-02T23:51:04.519Z,25.90
2023-03-02T23:53:32.209Z,25.90
2023-03-02T23:56:00.316Z,25.80
2023-03-02T23:58:29.411Z,25.80
