createdAt,value
2023-03-31T00:00:58.319Z,8.41
2023-03-31T00:03:27.934Z,8.39
2023-03-31T00:06:00.830Z,8.37
2023-03-31T00:08:35.743Z,8.35
2023-03-31T00:11:05.104Z,8.32
2023-03-31T00:13:34.467Z,8.30
2023-03-31T00:16:04.762Z,8.30
2023-03-31T00:18:33.834Z,8.29
2023-03-31T00:21:29.903Z,8.27
2023-03-31T00:24:01.624Z,8.27
2023-03-31T00:26:30.795Z,8.26
2023-03-31T00:28:59.972Z,8.26
2023-03-31T00:31:28.580Z,8.25
2023-03-31T00:33:57.133Z,8.25
2023-03-31T00:36:29.182Z,8.25
2023-03-31T00:39:11.504Z,8.25
2023-03-31T00:41:41.925Z,8.25
2023-03-31T00:44:24.914Z,8.24
2023-03-31T00:47:08.130Z,8.24
2023-03-31T00:49:41.296Z,8.22
2023-03-31T00:52:14.398Z,8.21
2023-03-31T00:54:43.151Z,8.19
2023-03-31T00:57:12.899Z,8.17
2023-03-31T00:59:44.172Z,8.15
2023-03-31T01:02:13.714Z,8.13
2023-03-31T01:04:45.835Z,8.12
2023-03-31T01:07:31.806Z,8.11
2023-03-31T01:10:00.696Z,8.10
2023-03-31T01:17:55.952Z,8.12
2023-03-31T01:20:27.282Z,8.10
2023-03-31T01:23:17.556Z,8.11
2023-03-31T01:26:38.856Z,8.11
2023-03-31T01:29:27.867Z,8.10
2023-03-31T01:32:19.490Z,8.08
2023-03-31T01:35:06.157Z,8.06
2023-03-31T01:37:57.842Z,8.05
2023-03-31T01:40:49.739Z,8.03
2023-03-31T01:43:39.409Z,8.02
2023-03-31T01:46:20.338Z,8.00
2023-03-31T01:48:59.637Z,7.98
2023-03-31T01:51:56.665Z,7.97
2023-03-31T01:54:58.278Z,7.96
2023-03-31T01:57:34.773Z,7.97
2023-03-31T02:00:12.968Z,8.04
2023-03-31T02:03:08.128Z,8.15
2023-03-31T02:05:54.300Z,8.21
2023-03-31T02:08:30.233Z,8.23
2023-03-31T02:11:00.970Z,8.23
2023-03-31T02:13:29.914Z,8.24
2023-03-31T02:16:01.581Z,8.24
2023-03-31T02:18:33.302Z,8.23
2023-03-31T02:21:01.564Z,8.22
2023-03-31T02:23:31.967Z,8.21
2023-03-31T02:26:08.515Z,8.21
2023-03-31T02:28:36.851Z,8.28
2023-03-31T02:31:11.633Z,8.40
2023-03-31T02:34:23.307Z,8.45
2023-03-31T02:36:51.653Z,8.47
2023-03-31T02:52:21.722Z,9.23
2023-03-31T02:55:12.420Z,9.27
2023-03-31T02:58:20.914Z,9.12
2023-03-31T03:01:01.527Z,9.06
2023-03-31T03:03:46.338Z,9.03
2023-03-31T03:06:38.788Z,8.95
2023-03-31T03:09:32.022Z,8.82
2023-03-31T03:12:13.491Z,8.68
2023-03-31T03:15:07.335Z,8.56
2023-03-31T03:17:39.782Z,8.45
2023-03-31T03:20:09.509Z,8.42
2023-03-31T03:22:39.969Z,8.36
2023-03-31T03:25:10.739Z,8.26
2023-03-31T03:27:40.485Z,8.22
2023-03-31T03:30:10.278Z,8.18
2023-03-31T03:32:39.326Z,8.14
2023-03-31T03:35:07.755Z,8.11
2023-03-31T03:37:35.824Z,8.06
2023-03-31T03:40:06.145Z,8.08
2023-03-31T03:42:35.303Z,8.16
2023-03-31T03:57:53.389Z,9.06
2023-03-31T04:00:21.955Z,9.15
2023-03-31T04:02:50.317Z,9.03
2023-03-31T04:05:19.005Z,8.97
2023-03-31T04:07:47.208Z,8.95
2023-03-31T04:10:18.626Z,8.91
2023-03-31T04:12:47.602Z,8.83
2023-03-31T04:15:16.680Z,8.75
2023-03-31T04:17:51.216Z,8.67
2023-03-31T04:20:21.514Z,8.59
2023-03-31T04:22:52.184Z,8.47
2023-03-31T04:25:22.854Z,8.44
2023-03-31T04:27:55.114Z,8.46
2023-03-31T04:30:30.944Z,8.44
2023-03-31T04:33:02.931Z,8.37
2023-03-31T04:35:50.418Z,8.27
2023-03-31T04:38:24.104Z,8.17
2023-03-31T04:40:52.595Z,8.06
2023-03-31T04:43:22.400Z,7.95
2023-03-31T04:45:50.860Z,7.92
2023-03-31T04:48:19.501Z,7.93
2023-03-31T04:50:48.310Z,7.93
2023-03-31T04:53:16.604Z,7.90
2023-03-31T04:55:46.085Z,7.86
2023-03-31T04:58:14.521Z,7.81
2023-03-31T05:00:44.002Z,7.78
2023-03-31T05:03:13.541Z,7.80
2023-03-31T05:05:42.214Z,7.86
2023-03-31T05:08:10.810Z,7.90
2023-03-31T05:10:48.080Z,7.91
2023-03-31T05:13:17.025Z,7.91
2023-03-31T05:15:45.688Z,7.87
2023-03-31T05:18:14.772Z,7.84
2023-03-31T05:20:43.284Z,7.85
2023-03-31T05:23:11.810Z,7.89
2023-03-31T05:25:42.391Z,7.90
2023-03-31T05:28:10.872Z,7.88
2023-03-31T05:30:42.012Z,7.84
2023-03-31T05:33:10.252Z,7.81
2023-03-31T05:35:39.498Z,7.83
2023-03-31T05:38:08.234Z,7.84
2023-03-31T05:40:37.671Z,7.81
2023-03-31T05:43:06.040Z,7.76
2023-03-31T05:45:34.809Z,7.73
2023-03-31T05:48:03.765Z,7.71
2023-03-31T05:50:32.760Z,7.72
2023-03-31T05:53:17.688Z,7.79
2023-03-31T05:55:47.350Z,7.87
2023-03-31T05:58:16.693Z,7.90
2023-03-31T06:00:45.168Z,7.90
2023-03-31T06:03:15.060Z,7.92
2023-03-31T06:05:50.287Z,7.99
2023-03-31T06:08:28.912Z,8.06
2023-03-31T06:10:59.842Z,8.11
2023-03-31T06:13:31.265Z,8.11
2023-03-31T06:16:00.538Z,8.07
2023-03-31T06:18:32.415Z,8.04
2023-03-31T06:21:00.870Z,8.11
2023-03-31T06:23:29.896Z,8.18
2023-03-31T06:26:03.092Z,8.22
2023-03-31T06:28:36.831Z,8.23
2023-03-31T06:31:11.137Z,8.22
2023-03-31T06:33:40.340Z,8.20
2023-03-31T06:36:11.443Z,8.21
2023-03-31T06:38:40.017Z,8.31
2023-03-31T06:41:08.775Z,8.43
2023-03-31T06:43:37.356Z,8.52
2023-03-31T06:46:05.967Z,8.56
2023-03-31T06:48:34.541Z,8.59
2023-03-31T06:51:07.253Z,8.60
2023-03-31T06:53:37.026Z,8.68
2023-03-31T06:56:06.902Z,8.77
2023-03-31T06:58:36.560Z,8.81
2023-03-31T07:01:08.240Z,8.84
2023-03-31T07:03:44.576Z,8.84
2023-03-31T07:06:13.106Z,8.84
2023-03-31T07:08:44.388Z,8.90
2023-03-31T07:11:12.690Z,9.01
2023-03-31T07:13:42.397Z,9.05
2023-03-31T07:16:13.778Z,9.07
2023-03-31T07:18:42.567Z,9.07
2023-03-31T07:21:11.581Z,9.05
2023-03-31T07:23:40.235Z,9.09
2023-03-31T07:26:08.708Z,9.17
2023-03-31T07:28:37.290Z,9.21
2023-03-31T07:31:11.358Z,9.21
2023-03-31T07:33:41.065Z,9.19
2023-03-31T07:36:13.227Z,9.18
2023-03-31T07:38:47.137Z,9.22
2023-03-31T07:41:18.787Z,9.29
2023-03-31T07:43:47.292Z,9.32
2023-03-31T07:46:23.404Z,9.31
2023-03-31T07:48:51.880Z,9.30
2023-03-31T07:51:22.794Z,9.29
2023-03-31T07:53:54.144Z,9.33
2023-03-31T07:56:24.546Z,9.38
2023-03-31T07:58:56.828Z,9.41
2023-03-31T08:01:26.443Z,9.41
2023-03-31T08:03:55.967Z,9.38
2023-03-31T08:06:25.056Z,9.35
2023-03-31T08:08:59.632Z,9.38
2023-03-31T08:11:31.157Z,9.45
2023-03-31T08:14:00.175Z,9.50
2023-03-31T08:16:28.858Z,9.51
2023-03-31T08:19:02.850Z,9.50
2023-03-31T08:21:32.380Z,9.48
2023-03-31T08:24:01.867Z,9.53
2023-03-31T08:26:32.193Z,9.59
2023-03-31T08:29:00.474Z,9.60
2023-03-31T08:31:31.168Z,9.60
2023-03-31T08:33:59.424Z,9.62
2023-03-31T08:36:30.551Z,9.63
2023-03-31T08:38:59.340Z,9.71
2023-03-31T08:41:52.692Z,9.80
2023-03-31T08:44:37.272Z,9.85
2023-03-31T08:47:06.274Z,9.88
2023-03-31T08:49:54.443Z,9.89
2023-03-31T08:52:41.390Z,9.97
2023-03-31T08:55:17.192Z,10.07
2023-03-31T08:58:08.304Z,10.12
2023-03-31T09:01:14.025Z,10.14
2023-03-31T09:04:02.212Z,10.18
2023-03-31T09:06:38.203Z,10.25
2023-03-31T09:09:11.630Z,10.34
2023-03-31T09:11:47.681Z,10.37
2023-03-31T09:14:16.425Z,10.40
2023-03-31T09:17:15.461Z,10.39
2023-03-31T09:19:54.640Z,10.40
2023-03-31T09:22:25.569Z,10.49
2023-03-31T09:25:08.101Z,10.59
2023-03-31T09:27:37.702Z,10.64
2023-03-31T09:30:15.738Z,10.64
2023-03-31T09:32:44.439Z,10.67
2023-03-31T09:35:21.952Z,10.69
2023-03-31T09:37:50.179Z,10.78
2023-03-31T09:40:20.538Z,10.90
2023-03-31T09:42:51.933Z,10.97
2023-03-31T09:45:20.284Z,11.03
2023-03-31T09:47:56.492Z,11.08
2023-03-31T09:50:25.596Z,11.09
2023-03-31T09:52:56.675Z,11.16
2023-03-31T09:55:45.637Z,11.25
2023-03-31T09:58:16.279Z,11.35
2023-03-31T10:01:10.078Z,11.39
2023-03-31T10:03:52.600Z,11.45
2023-03-31T10:06:23.437Z,11.49
2023-03-31T10:08:58.626Z,11.60
2023-03-31T10:11:27.378Z,11.68
2023-03-31T10:14:00.521Z,11.73
2023-03-31T10:16:30.970Z,11.77
2023-03-31T10:19:34.827Z,11.82
2023-03-31T10:22:09.483Z,11.86
2023-03-31T10:24:45.520Z,11.89
2023-03-31T10:27:27.081Z,12.02
2023-03-31T10:29:59.716Z,12.14
2023-03-31T10:32:29.737Z,12.23
2023-03-31T10:35:06.527Z,12.29
2023-03-31T10:37:35.795Z,12.33
2023-03-31T10:40:09.462Z,12.39
2023-03-31T10:42:38.373Z,12.48
2023-03-31T10:45:37.918Z,12.65
2023-03-31T10:48:09.678Z,12.89
2023-03-31T10:50:43.436Z,13.06
2023-03-31T10:53:15.878Z,13.22
2023-03-31T10:56:08.810Z,13.35
2023-03-31T10:59:02.087Z,13.53
2023-03-31T11:01:38.714Z,13.69
2023-03-31T11:04:22.473Z,13.77
2023-03-31T11:07:10.441Z,13.77
2023-03-31T11:09:57.888Z,13.74
2023-03-31T11:12:33.374Z,13.68
2023-03-31T11:15:17.577Z,13.64
2023-03-31T11:17:51.729Z,13.57
2023-03-31T11:20:36.863Z,13.53
2023-03-31T11:23:24.644Z,13.60
2023-03-31T11:26:12.986Z,13.71
2023-03-31T11:28:43.866Z,13.85
2023-03-31T11:33:24.759Z,14.04
2023-03-31T11:36:04.599Z,14.07
2023-03-31T11:38:42.533Z,14.04
2023-03-31T11:41:16.663Z,13.99
2023-03-31T11:43:48.798Z,13.94
2023-03-31T11:46:36.452Z,13.90
2023-03-31T11:49:08.874Z,13.85
2023-03-31T11:51:39.511Z,13.78
2023-03-31T11:54:12.424Z,13.72
2023-03-31T11:56:41.412Z,13.69
2023-03-31T11:59:13.767Z,13.70
2023-03-31T12:02:07.215Z,13.71
2023-03-31T12:04:43.883Z,13.72
2023-03-31T12:07:37.836Z,13.72
2023-03-31T12:10:20.382Z,13.71
2023-03-31T12:12:51.211Z,13.75
2023-03-31T12:15:24.182Z,13.81
2023-03-31T12:18:09.450Z,13.86
2023-03-31T12:21:00.808Z,13.91
2023-03-31T12:23:31.976Z,13.96
2023-03-31T12:26:09.767Z,14.02
2023-03-31T12:28:40.778Z,14.02
2023-03-31T12:31:12.455Z,14.00
2023-03-31T12:33:42.660Z,13.96
2023-03-31T12:36:55.457Z,13.93
2023-03-31T12:39:30.221Z,13.89
2023-03-31T12:42:07.788Z,13.90
2023-03-31T12:44:38.370Z,13.91
2023-03-31T12:47:13.742Z,13.91
2023-03-31T12:49:59.279Z,13.90
2023-03-31T12:52:55.477Z,13.88
2023-03-31T12:55:33.486Z,13.87
2023-03-31T12:58:31.666Z,13.86
2023-03-31T13:01:06.153Z,13.84
2023-03-31T13:03:35.509Z,13.82
2023-03-31T13:06:04.050Z,13.79
2023-03-31T13:08:51.721Z,13.77
2023-03-31T13:11:36.207Z,13.76
2023-03-31T13:14:52.041Z,13.75
2023-03-31T13:17:26.377Z,13.73
2023-03-31T13:19:55.436Z,13.75
2023-03-31T13:22:48.430Z,13.77
2023-03-31T13:25:30.198Z,13.84
2023-03-31T13:27:59.697Z,13.89
2023-03-31T13:30:37.517Z,13.91
2023-03-31T13:33:12.840Z,13.95
2023-03-31T13:35:44.746Z,13.99
2023-03-31T13:38:36.199Z,14.06
2023-03-31T13:41:38.149Z,14.10
2023-03-31T13:44:06.424Z,14.13
2023-03-31T13:47:01.677Z,14.17
2023-03-31T13:49:39.133Z,14.23
2023-03-31T13:52:12.261Z,14.28
2023-03-31T13:55:27.343Z,14.31
2023-03-31T13:58:32.822Z,14.36
2023-03-31T14:01:17.242Z,14.39
2023-03-31T14:03:59.720Z,14.41
2023-03-31T14:06:36.266Z,14.42
2023-03-31T14:09:12.862Z,14.42
2023-03-31T14:11:46.635Z,14.43
2023-03-31T14:14:37.640Z,14.44
2023-03-31T14:17:07.869Z,14.45
2023-03-31T14:19:51.447Z,14.46
2023-03-31T14:22:42.470Z,14.46
2023-03-31T14:25:36.305Z,14.46
2023-03-31T14:28:17.535Z,14.46
2023-03-31T14:31:13.733Z,14.45
2023-03-31T14:34:08.340Z,14.44
2023-03-31T14:36:41.939Z,14.44
2023-03-31T14:39:11.420Z,14.43
2023-03-31T14:41:41.827Z,14.41
2023-03-31T14:44:14.954Z,14.40
2023-03-31T14:46:43.417Z,14.39
2023-03-31T14:49:22.012Z,14.37
2023-03-31T14:52:01.151Z,14.36
2023-03-31T14:54:46.792Z,14.35
2023-03-31T14:57:24.108Z,14.32
2023-03-31T14:59:53.498Z,14.30
2023-03-31T15:02:51.687Z,14.26
2023-03-31T15:05:28.458Z,14.24
2023-03-31T15:08:03.082Z,14.22
2023-03-31T15:10:36.258Z,14.21
2023-03-31T15:13:10.009Z,14.21
2023-03-31T15:15:38.619Z,14.21
2023-03-31T15:18:09.454Z,14.21
2023-03-31T15:20:41.394Z,14.22
2023-03-31T15:23:27.634Z,14.22
2023-03-31T15:25:59.664Z,14.20
2023-03-31T15:28:29.633Z,14.18
2023-03-31T15:33:54.053Z,14.11
2023-03-31T15:36:22.798Z,14.08
2023-03-31T15:38:57.694Z,14.06
2023-03-31T15:41:29.684Z,14.03
2023-03-31T15:44:08.885Z,14.00
2023-03-31T15:46:48.551Z,13.98
2023-03-31T15:49:20.827Z,13.96
2023-03-31T15:51:50.828Z,13.94
2023-03-31T15:54:35.698Z,13.94
2023-03-31T15:57:05.554Z,13.93
2023-03-31T15:59:57.117Z,13.93
2023-03-31T16:02:39.267Z,13.93
2023-03-31T16:05:10.947Z,13.92
2023-03-31T16:07:48.636Z,13.88
2023-03-31T16:10:21.448Z,13.83
2023-03-31T16:12:56.297Z,13.77
2023-03-31T16:15:51.790Z,13.71
2023-03-31T16:18:37.353Z,13.64
2023-03-31T16:21:06.239Z,13.55
2023-03-31T16:23:38.732Z,13.48
2023-03-31T16:26:08.824Z,13.41
2023-03-31T16:29:02.648Z,13.33
2023-03-31T16:31:36.386Z,13.25
2023-03-31T16:34:09.305Z,13.18
2023-03-31T16:36:38.149Z,13.12
2023-03-31T16:39:12.130Z,13.05
2023-03-31T16:41:40.914Z,13.00
2023-03-31T16:44:09.055Z,12.94
2023-03-31T16:46:37.624Z,12.87
2023-03-31T16:49:12.522Z,12.79
2023-03-31T16:51:41.958Z,12.70
2023-03-31T16:54:10.643Z,12.60
2023-03-31T16:56:42.556Z,12.52
2023-03-31T16:59:11.600Z,12.43
2023-03-31T17:01:39.955Z,12.35
2023-03-31T17:04:08.873Z,12.26
2023-03-31T17:06:39.586Z,12.18
2023-03-31T17:09:08.175Z,12.10
2023-03-31T17:11:36.444Z,12.03
2023-03-31T17:14:05.532Z,11.95
2023-03-31T17:19:22.972Z,11.82
2023-03-31T17:21:51.586Z,11.75
2023-03-31T17:24:22.603Z,11.71
2023-03-31T17:26:52.499Z,11.66
2023-03-31T17:29:28.616Z,11.60
2023-03-31T17:31:57.328Z,11.55
2023-03-31T17:34:30.489Z,11.49
2023-03-31T17:36:59.071Z,11.43
2023-03-31T17:39:27.733Z,11.36
2023-03-31T17:42:01.375Z,11.30
2023-03-31T17:44:31.584Z,11.23
2023-03-31T17:47:00.341Z,11.17
2023-03-31T17:49:29.221Z,11.12
2023-03-31T17:51:57.475Z,11.06
2023-03-31T17:54:26.344Z,10.99
2023-03-31T17:56:54.597Z,10.90
2023-03-31T17:59:24.148Z,10.83
2023-03-31T18:01:52.405Z,10.77
2023-03-31T18:04:21.305Z,10.72
2023-03-31T18:06:52.340Z,10.67
2023-03-31T18:09:25.131Z,10.63
2023-03-31T18:11:58.655Z,10.58
2023-03-31T18:14:27.806Z,10.54
2023-03-31T18:16:56.873Z,10.51
2023-03-31T18:19:25.136Z,10.46
2023-03-31T18:21:56.414Z,10.41
2023-03-31T18:24:24.962Z,10.36
2023-03-31T18:26:53.292Z,10.31
2023-03-31T18:29:23.035Z,10.26
2023-03-31T18:31:52.255Z,10.21
2023-03-31T18:34:24.799Z,10.17
2023-03-31T18:36:54.810Z,10.13
2023-03-31T18:39:23.020Z,10.09
2023-03-31T18:41:53.675Z,10.05
2023-03-31T18:44:22.776Z,10.00
2023-03-31T18:46:51.427Z,9.97
2023-03-31T18:49:23.297Z,9.96
2023-03-31T18:51:51.829Z,9.96
2023-03-31T18:54:21.288Z,9.97
2023-03-31T18:56:50.902Z,9.99
2023-03-31T18:59:21.503Z,10.00
2023-03-31T19:01:50.735Z,10.01
2023-03-31T19:04:19.535Z,10.03
2023-03-31T19:06:49.279Z,10.04
2023-03-31T19:09:19.740Z,10.05
2023-03-31T19:11:49.766Z,10.05
2023-03-31T19:14:27.868Z,10.05
2023-03-31T19:16:59.816Z,10.05
2023-03-31T19:19:58.786Z,10.06
2023-03-31T19:22:33.685Z,10.06
2023-03-31T19:25:02.000Z,10.05
2023-03-31T19:27:30.628Z,10.04
2023-03-31T19:29:59.198Z,10.02
2023-03-31T19:32:29.226Z,10.00
2023-03-31T19:34:57.562Z,9.96
2023-03-31T19:37:25.972Z,9.93
2023-03-31T19:39:54.887Z,9.90
2023-03-31T19:42:23.152Z,9.86
2023-03-31T19:44:53.869Z,9.83
2023-03-31T19:47:22.472Z,9.80
2023-03-31T19:49:52.299Z,9.76
2023-03-31T19:52:23.780Z,9.73
2023-03-31T19:54:52.069Z,9.69
2023-03-31T19:57:20.397Z,9.65
2023-03-31T19:59:51.435Z,9.71
2023-03-31T20:02:21.170Z,9.79
2023-03-31T20:04:50.021Z,9.84
2023-03-31T20:07:18.914Z,9.86
2023-03-31T20:09:47.394Z,9.86
2023-03-31T20:12:18.212Z,9.85
2023-03-31T20:14:46.613Z,9.84
2023-03-31T20:17:18.123Z,9.82
2023-03-31T20:19:47.861Z,9.82
2023-03-31T20:22:16.977Z,9.80
2023-03-31T20:24:49.020Z,9.78
2023-03-31T20:27:17.312Z,9.74
2023-03-31T20:29:48.576Z,9.71
2023-03-31T20:32:17.383Z,9.67
2023-03-31T20:34:45.831Z,9.61
2023-03-31T20:37:13.978Z,9.56
2023-03-31T20:39:42.475Z,9.50
2023-03-31T20:42:11.020Z,9.44
2023-03-31T20:44:39.306Z,9.38
2023-03-31T20:47:07.849Z,9.33
2023-03-31T20:49:36.339Z,9.28
2023-03-31T20:52:06.700Z,9.25
