createdAt,value
2023-03-05T00:46:58.203Z,92635.00
2023-03-05T00:51:57.750Z,92633.00
2023-03-05T00:52:57.818Z,92637.00
2023-03-05T00:53:57.876Z,92635.00
2023-03-05T00:54:57.939Z,92635.00
2023-03-05T00:55:58.008Z,92633.00
2023-03-05T00:56:58.072Z,92635.00
2023-03-05T00:57:58.123Z,92633.00
2023-03-05T00:58:58.194Z,92631.00
2023-03-05T00:59:58.262Z,92635.00
2023-03-05T01:00:58.323Z,92633.00
2023-03-05T01:01:58.402Z,92635.00
2023-03-05T01:02:58.443Z,92635.00
2023-03-05T01:03:58.512Z,92635.00
2023-03-05T01:04:58.640Z,92635.00
2023-03-05T01:05:58.624Z,92633.00
2023-03-05T01:07:58.737Z,92629.00
2023-03-05T01:08:58.797Z,92629.00
2023-03-05T01:09:58.856Z,92629.00
2023-03-05T01:10:58.908Z,92627.00
2023-03-05T01:11:58.966Z,92625.00
2023-03-05T01:12:59.025Z,92623.00
2023-03-05T01:13:59.087Z,92621.00
2023-03-05T01:14:59.151Z,92621.00
2023-03-05T01:15:59.225Z,92621.00
2023-03-05T01:59:01.949Z,92607.00
2023-03-05T02:00:02.019Z,92605.00
2023-03-05T02:01:02.144Z,92605.00
2023-03-05T02:02:02.162Z,92605.00
2023-03-05T02:03:02.216Z,92605.00
2023-03-05T02:04:02.322Z,92605.00
2023-03-05T02:05:02.355Z,92603.00
2023-03-05T02:06:02.423Z,92601.00
2023-03-05T02:07:02.495Z,92601.00
2023-03-05T02:08:02.555Z,92595.00
2023-03-05T02:09:02.627Z,92597.00
2023-03-05T02:10:02.688Z,92593.00
2023-03-05T02:11:02.747Z,92593.00
2023-03-05T02:12:02.813Z,92591.00
2023-03-05T02:13:02.884Z,92591.00
2023-03-05T02:14:02.962Z,92589.00
2023-03-05T02:15:03.033Z,92589.00
2023-03-05T02:16:03.107Z,92587.00
2023-03-05T02:17:03.141Z,92587.00
2023-03-05T02:18:03.205Z,92587.00
2023-03-05T02:19:03.294Z,92589.00
2023-03-05T02:20:03.326Z,92587.00
2023-03-05T02:21:03.404Z,92585.00
2023-03-05T02:22:03.469Z,92585.00
2023-03-05T02:23:03.531Z,92583.00
2023-03-05T02:24:03.596Z,92583.00
2023-03-05T02:25:03.665Z,92583.00
2023-03-05T02:26:03.732Z,92585.00
2023-03-05T02:27:03.780Z,92585.00
2023-03-05T02:28:03.864Z,92585.00
2023-03-05T03:28:07.718Z,92543.00
2023-03-05T03:29:07.775Z,92546.00
2023-03-05T03:30:07.844Z,92543.00
2023-03-05T03:31:07.973Z,92545.00
2023-03-05T03:32:08.089Z,92545.00
2023-03-05T03:33:08.046Z,92545.00
2023-03-05T03:34:08.095Z,92543.00
2023-03-05T03:35:08.172Z,92543.00
2023-03-05T03:36:08.246Z,92543.00
2023-03-05T03:37:08.301Z,92545.00
2023-03-05T03:38:08.366Z,92543.00
2023-03-05T03:39:08.430Z,92543.00
2023-03-05T03:40:08.498Z,92541.00
2023-03-05T03:41:08.561Z,92543.00
2023-03-05T03:57:09.638Z,92535.00
2023-03-05T03:58:09.662Z,92539.00
2023-03-05T03:59:09.726Z,92539.00
2023-03-05T04:00:09.787Z,92533.00
2023-03-05T04:01:09.855Z,92535.00
2023-03-05T04:02:09.925Z,92535.00
2023-03-05T04:03:09.998Z,92535.00
2023-03-05T04:46:12.935Z,92523.00
2023-03-05T04:47:12.958Z,92523.00
2023-03-05T04:48:13.014Z,92521.00
2023-03-05T04:49:13.079Z,92521.00
2023-03-05T04:50:13.149Z,92519.00
2023-03-05T04:51:13.213Z,92521.00
2023-03-05T04:52:13.272Z,92519.00
2023-03-05T04:53:13.343Z,92519.00
2023-03-05T04:54:13.399Z,92521.00
2023-03-05T04:55:13.470Z,92521.00
2023-03-05T04:56:13.536Z,92519.00
2023-03-05T04:57:13.620Z,92519.00
2023-03-05T04:58:13.665Z,92517.00
2023-03-05T04:59:13.716Z,92515.00
2023-03-05T05:00:13.803Z,92517.00
2023-03-05T05:01:13.858Z,92517.00
2023-03-05T05:02:13.915Z,92517.00
2023-03-05T05:03:14.038Z,92517.00
2023-03-05T05:04:14.039Z,92513.00
2023-03-05T05:05:14.117Z,92513.00
2023-03-05T05:06:14.172Z,92513.00
2023-03-05T05:07:14.237Z,92515.00
2023-03-05T05:08:14.300Z,92515.00
2023-03-05T05:09:14.364Z,92511.00
2023-03-05T05:10:14.429Z,92511.00
2023-03-05T05:11:14.497Z,92511.00
2023-03-05T05:12:14.551Z,92509.00
2023-03-05T05:13:14.621Z,92509.00
2023-03-05T06:02:17.724Z,92503.00
2023-03-05T06:03:17.796Z,92503.00
2023-03-05T06:04:18.297Z,92503.00
2023-03-05T06:05:17.916Z,92503.00
2023-03-05T06:06:17.968Z,92503.00
2023-03-05T06:07:18.029Z,92503.00
2023-03-05T06:08:18.095Z,92503.00
2023-03-05T06:09:18.173Z,92505.00
2023-03-05T06:10:18.227Z,92505.00
2023-03-05T06:11:19.513Z,92505.00
2023-03-05T06:12:18.345Z,92505.00
2023-03-05T06:13:18.410Z,92505.00
2023-03-05T06:14:18.477Z,92505.00
2023-03-05T06:15:18.536Z,92505.00
2023-03-05T06:16:18.664Z,92505.00
2023-03-05T06:17:28.689Z,92505.00
2023-03-05T06:18:19.682Z,92503.00
2023-03-05T06:19:18.693Z,92505.00
2023-03-05T06:20:18.700Z,92503.00
2023-03-05T06:21:18.704Z,92505.00
2023-03-05T06:22:18.704Z,92503.00
2023-03-05T06:23:18.708Z,92503.00
2023-03-05T06:24:18.706Z,92503.00
2023-03-05T06:25:18.722Z,92505.00
2023-03-05T06:26:18.733Z,92503.00
2023-03-05T06:27:18.749Z,92505.00
2023-03-05T06:28:18.747Z,92505.00
2023-03-05T06:29:18.764Z,92505.00
2023-03-05T06:30:18.824Z,92505.00
2023-03-05T06:31:18.897Z,92503.00
2023-03-05T06:32:18.959Z,92503.00
2023-03-05T06:33:19.009Z,92505.00
2023-03-05T06:34:19.067Z,92501.00
2023-03-05T06:35:19.237Z,92503.00
2023-03-05T06:36:19.203Z,92501.00
2023-03-05T06:37:19.245Z,92505.00
2023-03-05T06:38:19.312Z,92499.00
2023-03-05T06:39:19.381Z,92503.00
2023-03-05T06:40:19.437Z,92505.00
2023-03-05T06:41:19.492Z,92501.00
2023-03-05T06:42:19.556Z,92501.00
2023-03-05T06:43:19.609Z,92501.00
2023-03-05T06:44:19.678Z,92503.00
2023-03-05T06:45:19.741Z,92503.00
2023-03-05T06:46:19.928Z,92501.00
2023-03-05T06:47:19.871Z,92499.00
2023-03-05T06:48:19.920Z,92501.00
2023-03-05T06:49:19.985Z,92501.00
2023-03-05T06:50:20.053Z,92501.00
2023-03-05T06:51:20.131Z,92503.00
2023-03-05T06:52:20.167Z,92501.00
2023-03-05T06:53:20.235Z,92503.00
2023-03-05T06:54:20.294Z,92501.00
2023-03-05T06:55:20.355Z,92503.00
2023-03-05T06:56:20.409Z,92505.00
2023-03-05T06:57:20.476Z,92505.00
2023-03-05T06:58:20.537Z,92507.00
2023-03-05T06:59:20.602Z,92507.00
2023-03-05T07:00:20.660Z,92507.00
2023-03-05T07:01:20.825Z,92509.00
2023-03-05T07:02:20.809Z,92511.00
2023-03-05T07:03:20.844Z,92509.00
2023-03-05T07:04:20.908Z,92509.00
2023-03-05T07:05:20.969Z,92509.00
2023-03-05T07:06:21.040Z,92505.00
2023-03-05T07:07:21.085Z,92501.00
2023-03-05T07:08:21.151Z,92505.00
2023-03-05T07:09:21.210Z,92505.00
2023-03-05T07:10:21.265Z,92505.00
2023-03-05T07:11:21.332Z,92505.00
2023-03-05T07:12:21.384Z,92505.00
2023-03-05T07:13:21.457Z,92509.00
2023-03-05T07:14:21.508Z,92509.00
2023-03-05T07:15:21.563Z,92509.00
2023-03-05T07:16:21.684Z,92507.00
2023-03-05T07:17:21.695Z,92509.00
2023-03-05T07:18:21.744Z,92505.00
2023-03-05T07:19:21.809Z,92505.00
2023-03-05T07:20:21.863Z,92501.00
2023-03-05T07:21:21.942Z,92501.00
2023-03-05T07:22:21.992Z,92499.00
2023-03-05T07:23:22.057Z,92498.00
2023-03-05T07:24:22.120Z,92499.00
2023-03-05T07:25:22.182Z,92494.00
2023-03-05T07:26:22.285Z,92492.00
2023-03-05T07:27:22.302Z,92492.00
2023-03-05T07:28:22.371Z,92488.00
2023-03-05T07:29:22.442Z,92484.00
2023-03-05T07:30:22.508Z,92484.00
2023-03-05T07:31:22.675Z,92484.00
2023-03-05T07:32:22.653Z,92482.00
2023-03-05T07:33:22.690Z,92480.00
2023-03-05T07:34:22.761Z,92478.00
2023-03-05T07:35:22.859Z,92478.00
2023-03-05T07:36:22.896Z,92478.00
2023-03-05T07:37:22.986Z,92478.00
2023-03-05T07:38:23.021Z,92478.00
2023-03-05T07:39:23.080Z,92474.00
2023-03-05T07:40:23.131Z,92474.00
2023-03-05T07:41:23.202Z,92472.00
2023-03-05T07:42:23.287Z,92472.00
2023-03-05T07:43:23.320Z,92470.00
2023-03-05T07:44:23.377Z,92468.00
2023-03-05T07:45:23.435Z,92466.00
2023-03-05T07:46:23.718Z,92464.00
2023-03-05T07:47:23.555Z,92464.00
2023-03-05T07:48:23.620Z,92460.00
2023-03-05T07:49:23.681Z,92460.00
2023-03-05T07:50:23.741Z,92458.00
2023-03-05T07:51:23.810Z,92454.00
2023-03-05T07:52:23.889Z,92458.00
2023-03-05T07:53:23.917Z,92456.00
2023-03-05T07:54:23.983Z,92456.00
2023-03-05T07:55:24.046Z,92454.00
2023-03-05T07:56:24.117Z,92452.00
2023-03-05T07:57:24.188Z,92454.00
2023-03-05T07:58:24.239Z,92458.00
2023-03-05T07:59:24.294Z,92456.00
2023-03-05T08:00:24.365Z,92454.00
2023-03-05T08:01:24.425Z,92454.00
2023-03-05T08:02:24.506Z,92456.00
2023-03-05T08:03:24.538Z,92454.00
2023-03-05T08:04:24.602Z,92454.00
2023-03-05T08:05:24.634Z,92452.00
2023-03-05T08:06:24.705Z,92452.00
2023-03-05T08:07:24.767Z,92448.00
2023-03-05T08:08:24.840Z,92450.00
2023-03-05T08:09:24.907Z,92448.00
2023-03-05T08:10:24.944Z,92448.00
2023-03-05T08:11:25.003Z,92447.00
2023-03-05T08:12:25.053Z,92448.00
2023-03-05T08:13:25.117Z,92445.00
2023-03-05T08:14:25.169Z,92447.00
2023-03-05T08:15:25.220Z,92447.00
2023-03-05T08:16:25.278Z,92445.00
2023-03-05T08:17:25.352Z,92443.00
2023-03-05T08:18:25.472Z,92443.00
2023-03-05T08:19:25.461Z,92441.00
2023-03-05T08:20:25.599Z,92439.00
2023-03-05T08:21:25.566Z,92433.00
2023-03-05T08:22:25.618Z,92427.00
2023-03-05T08:23:25.677Z,92427.00
2023-03-05T08:24:25.736Z,92423.00
2023-03-05T08:25:25.783Z,92421.00
2023-03-05T08:26:25.837Z,92417.00
2023-03-05T08:27:25.897Z,92417.00
2023-03-05T08:28:25.965Z,92417.00
2023-03-05T08:29:26.009Z,92413.00
2023-03-05T08:30:26.067Z,92411.00
2023-03-05T08:31:26.128Z,92411.00
2023-03-05T08:32:26.226Z,92409.00
2023-03-05T08:33:26.247Z,92409.00
2023-03-05T08:34:26.290Z,92405.00
2023-03-05T08:35:26.393Z,92405.00
2023-03-05T08:36:26.398Z,92403.00
2023-03-05T08:37:26.462Z,92403.00
2023-03-05T08:38:26.502Z,92401.00
2023-03-05T08:39:26.556Z,92397.00
2023-03-05T08:40:26.610Z,92397.00
2023-03-05T08:41:26.675Z,92397.00
2023-03-05T08:42:26.729Z,92396.00
2023-03-05T08:43:26.785Z,92394.00
2023-03-05T08:44:26.840Z,92392.00
2023-03-05T08:45:26.897Z,92390.00
2023-03-05T08:46:27.033Z,92388.00
2023-03-05T08:47:26.996Z,92386.00
2023-03-05T08:48:27.057Z,92384.00
2023-03-05T08:49:27.104Z,92382.00
2023-03-05T08:50:27.167Z,92380.00
2023-03-05T08:51:27.214Z,92378.00
2023-03-05T08:52:27.310Z,92380.00
2023-03-05T08:53:27.333Z,92380.00
2023-03-05T08:54:27.371Z,92374.00
2023-03-05T08:55:27.423Z,92374.00
2023-03-05T08:56:27.491Z,92374.00
2023-03-05T08:57:27.517Z,92372.00
2023-03-05T08:58:27.577Z,92368.00
2023-03-05T08:59:27.628Z,92366.00
2023-03-05T09:00:27.679Z,92366.00
2023-03-05T09:01:27.796Z,92362.00
2023-03-05T09:02:27.827Z,92358.00
2023-03-05T09:03:27.839Z,92362.00
2023-03-05T09:04:27.923Z,92360.00
2023-03-05T09:05:27.941Z,92358.00
2023-03-05T09:06:27.990Z,92356.00
2023-03-05T09:07:28.045Z,92356.00
2023-03-05T09:08:28.091Z,92354.00
2023-03-05T09:09:28.135Z,92356.00
2023-03-05T09:10:28.190Z,92354.00
2023-03-05T09:11:28.234Z,92352.00
2023-03-05T09:12:28.273Z,92352.00
2023-03-05T09:13:28.334Z,92350.00
2023-03-05T09:14:28.368Z,92348.00
2023-03-05T09:15:28.410Z,92346.00
2023-03-05T09:16:28.525Z,92345.00
2023-03-05T09:17:28.494Z,92345.00
2023-03-05T09:18:28.544Z,92343.00
2023-03-05T09:19:28.616Z,92339.00
2023-03-05T09:20:28.634Z,92333.00
2023-03-05T09:21:28.685Z,92333.00
2023-03-05T09:22:28.717Z,92329.00
2023-03-05T09:23:28.759Z,92331.00
2023-03-05T09:24:28.790Z,92327.00
2023-03-05T09:25:28.836Z,92323.00
2023-03-05T09:26:28.892Z,92323.00
2023-03-05T09:27:28.901Z,92319.00
2023-03-05T09:28:28.935Z,92312.00
2023-03-05T09:29:28.975Z,92319.00
2023-03-05T09:30:29.012Z,92310.00
2023-03-05T09:31:29.093Z,92306.00
2023-03-05T09:32:29.133Z,92302.00
2023-03-05T09:33:29.125Z,92298.00
2023-03-05T09:34:29.149Z,92294.00
2023-03-05T09:35:29.195Z,92294.00
2023-03-05T09:36:29.221Z,92290.00
2023-03-05T09:37:29.258Z,92288.00
2023-03-05T09:38:29.296Z,92284.00
2023-03-05T09:39:29.325Z,92286.00
2023-03-05T09:40:29.352Z,92282.00
2023-03-05T09:41:29.398Z,92278.00
2023-03-05T09:42:29.431Z,92278.00
2023-03-05T09:43:29.447Z,92274.00
2023-03-05T09:44:29.480Z,92272.00
2023-03-05T09:45:29.531Z,92270.00
2023-03-05T09:46:29.536Z,92268.00
2023-03-05T09:47:29.572Z,92270.00
2023-03-05T09:48:29.593Z,92266.00
2023-03-05T09:49:29.629Z,92264.00
2023-03-05T09:50:29.656Z,92266.00
2023-03-05T09:51:29.685Z,92262.00
2023-03-05T09:52:29.705Z,92260.00
2023-03-05T09:53:29.740Z,92258.00
2023-03-05T09:54:29.766Z,92257.00
2023-03-05T09:55:29.790Z,92253.00
2023-03-05T09:56:29.892Z,92257.00
2023-03-05T09:57:29.831Z,92253.00
2023-03-05T09:58:29.845Z,92255.00
2023-03-05T09:59:29.869Z,92249.00
2023-03-05T10:00:29.885Z,92247.00
2023-03-05T10:01:29.906Z,92249.00
2023-03-05T10:02:29.922Z,92243.00
2023-03-05T10:03:29.955Z,92241.00
2023-03-05T10:04:30.004Z,92237.00
2023-03-05T10:05:29.974Z,92235.00
2023-03-05T10:06:29.996Z,92231.00
2023-03-05T10:07:30.010Z,92233.00
2023-03-05T10:08:30.027Z,92229.00
2023-03-05T10:09:30.066Z,92225.00
2023-03-05T10:10:30.069Z,92223.00
2023-03-05T10:11:30.078Z,92221.00
2023-03-05T10:12:30.084Z,92217.00
2023-03-05T10:13:30.100Z,92219.00
2023-03-05T10:14:30.129Z,92217.00
2023-03-05T10:15:31.904Z,92217.00
2023-03-05T10:16:30.222Z,92211.00
2023-03-05T10:17:30.159Z,92211.00
2023-03-05T10:18:30.174Z,92210.00
2023-03-05T10:19:30.179Z,92204.00
2023-03-05T10:20:30.188Z,92204.00
2023-03-05T10:21:30.202Z,92200.00
2023-03-05T10:22:30.217Z,92196.00
2023-03-05T10:23:30.222Z,92200.00
2023-03-05T10:24:30.234Z,92196.00
2023-03-05T10:25:30.246Z,92192.00
2023-03-05T10:26:30.248Z,92186.00
2023-03-05T10:27:30.337Z,92188.00
2023-03-05T10:28:30.269Z,92184.00
2023-03-05T10:29:30.283Z,92184.00
2023-03-05T10:30:30.286Z,92178.00
2023-03-05T10:31:30.366Z,92174.00
2023-03-05T10:32:30.327Z,92174.00
2023-03-05T10:33:32.231Z,92168.00
2023-03-05T10:34:30.333Z,92164.00
2023-03-05T10:35:30.391Z,92164.00
2023-03-05T10:36:30.358Z,92159.00
2023-03-05T10:37:30.378Z,92159.00
2023-03-05T10:38:30.361Z,92155.00
2023-03-05T10:39:30.370Z,92153.00
2023-03-05T10:40:30.382Z,92151.00
2023-03-05T10:41:30.381Z,92147.00
2023-03-05T10:42:31.287Z,92145.00
2023-03-05T10:43:30.388Z,92145.00
2023-03-05T10:44:30.397Z,92141.00
2023-03-05T10:45:30.436Z,92141.00
2023-03-05T10:46:30.407Z,92137.00
2023-03-05T10:47:30.405Z,92135.00
2023-03-05T10:48:30.423Z,92133.00
2023-03-05T10:49:30.429Z,92133.00
2023-03-05T10:50:30.436Z,92129.00
2023-03-05T10:51:30.437Z,92131.00
2023-03-05T10:52:30.453Z,92127.00
2023-03-05T10:53:30.457Z,92127.00
2023-03-05T10:54:30.469Z,92125.00
2023-03-05T10:55:30.474Z,92123.00
2023-03-05T10:56:30.465Z,92121.00
2023-03-05T10:57:30.454Z,92123.00
2023-03-05T10:58:30.451Z,92119.00
2023-03-05T10:59:30.453Z,92117.00
2023-03-05T11:00:30.446Z,92115.00
2023-03-05T11:01:30.487Z,92111.00
2023-03-05T11:02:30.484Z,92111.00
2023-03-05T11:03:30.437Z,92109.00
2023-03-05T11:04:30.448Z,92102.00
2023-03-05T11:05:30.460Z,92098.00
2023-03-05T11:06:30.464Z,92096.00
2023-03-05T11:07:30.480Z,92096.00
2023-03-05T11:08:30.482Z,92098.00
2023-03-05T11:09:30.477Z,92096.00
2023-03-05T11:10:30.491Z,92090.00
2023-03-05T11:11:30.494Z,92086.00
2023-03-05T11:12:30.500Z,92084.00
2023-03-05T11:13:30.505Z,92080.00
2023-03-05T11:14:30.508Z,92078.00
2023-03-05T11:15:30.530Z,92074.00
2023-03-05T11:16:30.533Z,92074.00
2023-03-05T11:17:30.536Z,92072.00
2023-03-05T11:18:30.536Z,92068.00
2023-03-05T11:19:30.541Z,92066.00
2023-03-05T11:20:30.561Z,92064.00
2023-03-05T11:21:30.559Z,92055.00
2023-03-05T11:22:30.552Z,92051.00
2023-03-05T11:23:30.570Z,92055.00
2023-03-05T11:24:30.564Z,92047.00
2023-03-05T11:25:30.572Z,92047.00
2023-03-05T11:26:30.579Z,92041.00
2023-03-05T11:27:30.578Z,92039.00
2023-03-05T11:28:33.680Z,92037.00
2023-03-05T11:29:30.594Z,92035.00
2023-03-05T11:30:30.594Z,92033.00
2023-03-05T11:31:30.599Z,92031.00
2023-03-05T11:32:30.603Z,92029.00
2023-03-05T11:33:30.590Z,92024.00
2023-03-05T11:34:30.587Z,92025.00
2023-03-05T11:35:30.626Z,92020.00
2023-03-05T11:36:30.586Z,92016.00
2023-03-05T11:37:30.598Z,92014.00
2023-03-05T11:38:30.611Z,92012.00
2023-03-05T11:39:30.632Z,92008.00
2023-03-05T11:40:30.619Z,92006.00
2023-03-05T11:41:30.641Z,92004.00
2023-03-05T11:42:30.640Z,91998.00
2023-03-05T11:43:30.650Z,91998.00
2023-03-05T11:44:30.653Z,91998.00
2023-03-05T11:45:30.650Z,91994.00
2023-03-05T11:46:30.656Z,91990.00
2023-03-05T11:47:30.651Z,91988.00
2023-03-05T11:48:30.651Z,91984.00
2023-03-05T11:49:30.648Z,91984.00
2023-03-05T11:50:30.637Z,91982.00
2023-03-05T11:51:30.646Z,91980.00
2023-03-05T11:52:30.648Z,91978.00
2023-03-05T11:53:30.647Z,91974.00
2023-03-05T11:54:30.664Z,91978.00
2023-03-05T11:55:30.668Z,91972.00
2023-03-05T11:56:30.673Z,91970.00
2023-03-05T11:57:30.671Z,91967.00
2023-03-05T11:58:30.684Z,91965.00
2023-03-05T11:59:30.685Z,91961.00
2023-03-05T12:00:30.681Z,91957.00
2023-03-05T12:01:30.713Z,91957.00
2023-03-05T12:32:30.914Z,91894.00
2023-03-05T12:33:30.878Z,91886.00
2023-03-05T12:34:30.890Z,91884.00
2023-03-05T12:35:30.912Z,91882.00
2023-03-05T12:36:30.898Z,91882.00
2023-03-05T12:37:30.900Z,91882.00
2023-03-05T12:38:30.904Z,91880.00
2023-03-05T12:39:30.920Z,91878.00
2023-03-05T12:40:30.920Z,91874.00
2023-03-05T12:41:32.980Z,91874.00
2023-03-05T12:42:30.948Z,91872.00
2023-03-05T12:43:30.943Z,91872.00
2023-03-05T12:44:30.937Z,91874.00
2023-03-05T12:45:30.940Z,91871.00
2023-03-05T12:46:30.986Z,91867.00
2023-03-05T12:47:30.938Z,91865.00
2023-03-05T12:48:30.956Z,91859.00
2023-03-05T12:49:30.946Z,91861.00
2023-03-05T12:50:30.938Z,91861.00
2023-03-05T12:51:30.955Z,91859.00
2023-03-05T12:52:30.970Z,91859.00
2023-03-05T12:53:30.925Z,91859.00
2023-03-05T12:54:30.941Z,91853.00
2023-03-05T12:55:30.925Z,91857.00
2023-03-05T12:56:30.921Z,91853.00
2023-03-05T12:57:30.930Z,91849.00
2023-03-05T12:58:30.926Z,91851.00
2023-03-05T12:59:30.932Z,91847.00
2023-03-05T13:00:30.960Z,91845.00
2023-03-05T13:01:30.947Z,91843.00
2023-03-05T13:02:30.951Z,91841.00
2023-03-05T13:03:31.021Z,91843.00
2023-03-05T13:04:30.969Z,91839.00
2023-03-05T13:05:30.999Z,91839.00
2023-03-05T13:06:31.025Z,91837.00
2023-03-05T13:07:31.033Z,91839.00
2023-03-05T13:08:31.062Z,91837.00
2023-03-05T13:09:31.066Z,91835.00
2023-03-05T13:10:31.084Z,91831.00
2023-03-05T13:11:31.110Z,91831.00
2023-03-05T13:12:31.122Z,91827.00
2023-03-05T13:13:31.155Z,91829.00
2023-03-05T13:14:31.200Z,91827.00
2023-03-05T13:15:31.188Z,91820.00
2023-03-05T13:16:31.222Z,91820.00
2023-03-05T13:17:31.296Z,91820.00
2023-03-05T13:18:31.255Z,91820.00
2023-03-05T13:19:31.271Z,91820.00
2023-03-05T13:20:31.379Z,91821.00
2023-03-05T13:21:31.322Z,91820.00
2023-03-05T13:22:31.330Z,91816.00
2023-03-05T13:23:31.349Z,91814.00
2023-03-05T13:24:31.367Z,91816.00
2023-03-05T13:25:31.388Z,91808.00
2023-03-05T13:26:31.398Z,91810.00
2023-03-05T13:27:31.431Z,91810.00
2023-03-05T13:35:31.598Z,91786.00
2023-03-05T14:53:33.640Z,91720.00
2023-03-05T14:54:33.674Z,91710.00
2023-03-05T14:55:33.700Z,91718.00
2023-03-05T14:56:33.731Z,91712.00
2023-03-05T14:57:33.972Z,91716.00
2023-03-05T14:58:33.800Z,91716.00
2023-03-05T14:59:33.821Z,91720.00
2023-03-05T16:42:37.721Z,91710.00
2023-03-05T16:43:37.767Z,91710.00
2023-03-05T16:44:37.806Z,91710.00
2023-03-05T16:45:37.854Z,91716.00
2023-03-05T16:46:37.965Z,91716.00
2023-03-05T16:47:37.954Z,91718.00
2023-03-05T16:48:37.986Z,91716.00
2023-03-05T16:49:38.033Z,91716.00
2023-03-05T16:50:38.087Z,91714.00
2023-03-05T16:54:38.268Z,91722.00
2023-03-05T16:55:38.306Z,91724.00
2023-03-05T16:56:38.358Z,91726.00
2023-03-05T16:57:38.394Z,91726.00
2023-03-05T16:58:38.447Z,91726.00
2023-03-05T16:59:38.486Z,91728.00
2023-03-05T17:00:38.614Z,91732.00
2023-03-05T17:01:38.589Z,91732.00
2023-03-05T17:02:38.629Z,91732.00
2023-03-05T17:03:38.715Z,91736.00
2023-03-05T17:04:38.738Z,91732.00
2023-03-05T17:05:38.795Z,91732.00
2023-03-05T17:06:38.815Z,91730.00
2023-03-05T17:07:38.899Z,91739.00
2023-03-05T17:08:38.850Z,91734.00
2023-03-05T17:09:38.870Z,91739.00
2023-03-05T17:10:38.920Z,91737.00
2023-03-05T17:11:38.930Z,91739.00
2023-03-05T17:12:38.951Z,91741.00
2023-03-05T17:13:38.952Z,91745.00
2023-03-05T17:14:38.994Z,91743.00
2023-03-05T17:15:39.016Z,91747.00
2023-03-05T17:16:39.168Z,91751.00
2023-03-05T17:17:39.094Z,91753.00
2023-03-05T17:18:39.116Z,91755.00
2023-03-05T17:19:39.206Z,91755.00
2023-03-05T17:20:39.148Z,91761.00
2023-03-05T17:21:41.890Z,91759.00
2023-03-05T17:22:39.185Z,91761.00
2023-03-05T17:23:39.204Z,91765.00
2023-03-05T17:24:39.212Z,91765.00
2023-03-05T17:25:39.231Z,91765.00
2023-03-05T17:26:39.250Z,91767.00
2023-03-05T17:27:39.289Z,91771.00
2023-03-05T17:28:39.303Z,91771.00
2023-03-05T17:29:39.329Z,91771.00
2023-03-05T17:30:39.351Z,91773.00
2023-03-05T17:31:39.397Z,91773.00
2023-03-05T17:32:39.490Z,91775.00
2023-03-05T17:33:39.437Z,91777.00
2023-03-05T17:34:39.414Z,91775.00
2023-03-05T17:35:39.517Z,91775.00
2023-03-05T17:36:39.463Z,91775.00
2023-03-05T17:37:39.490Z,91777.00
2023-03-05T17:38:39.500Z,91781.00
2023-03-05T17:39:39.546Z,91779.00
2023-03-05T17:40:39.559Z,91779.00
2023-03-05T17:41:39.572Z,91784.00
2023-03-05T17:42:39.613Z,91786.00
2023-03-05T17:43:39.621Z,91786.00
2023-03-05T17:44:39.638Z,91784.00
2023-03-05T17:45:39.710Z,91788.00
2023-03-05T17:46:39.684Z,91788.00
2023-03-05T17:47:39.727Z,91790.00
2023-03-05T17:48:39.731Z,91792.00
2023-03-05T17:49:39.750Z,91794.00
2023-03-05T17:50:39.776Z,91796.00
2023-03-05T17:51:39.793Z,91796.00
2023-03-05T17:52:39.815Z,91798.00
2023-03-05T17:53:39.840Z,91806.00
2023-03-05T17:54:39.866Z,91810.00
2023-03-05T17:55:39.899Z,91812.00
2023-03-05T17:56:39.917Z,91812.00
2023-03-05T17:57:40.005Z,91814.00
2023-03-05T17:58:39.966Z,91816.00
2023-03-05T17:59:39.974Z,91818.00
2023-03-05T18:00:40.001Z,91816.00
2023-03-05T18:01:40.009Z,91818.00
2023-03-05T18:02:40.033Z,91818.00
2023-03-05T18:03:40.041Z,91818.00
2023-03-05T18:04:40.121Z,91818.00
2023-03-05T18:05:40.093Z,91823.00
2023-03-05T18:06:40.120Z,91823.00
2023-03-05T18:07:40.142Z,91827.00
2023-03-05T18:08:40.154Z,91829.00
2023-03-05T18:09:40.163Z,91831.00
2023-03-05T18:10:40.175Z,91827.00
2023-03-05T18:11:40.205Z,91833.00
2023-03-05T18:12:40.212Z,91833.00
2023-03-05T18:13:40.223Z,91831.00
2023-03-05T18:14:40.239Z,91835.00
2023-03-05T18:15:40.237Z,91837.00
2023-03-05T18:16:40.276Z,91837.00
2023-03-05T18:17:40.325Z,91839.00
2023-03-05T18:18:40.283Z,91837.00
2023-03-05T18:19:40.299Z,91841.00
2023-03-05T18:20:40.318Z,91837.00
2023-03-05T18:21:40.339Z,91841.00
2023-03-05T18:22:40.406Z,91839.00
2023-03-05T18:23:40.465Z,91845.00
2023-03-05T18:24:40.516Z,91847.00
2023-03-05T18:25:40.569Z,91845.00
2023-03-05T18:26:40.634Z,91845.00
2023-03-05T18:27:40.686Z,91845.00
2023-03-05T18:28:40.751Z,91843.00
2023-03-05T18:29:40.803Z,91847.00
2023-03-05T18:30:40.919Z,91847.00
2023-03-05T18:31:40.915Z,91849.00
2023-03-05T18:32:40.974Z,91847.00
2023-03-05T18:33:41.026Z,91851.00
2023-03-05T18:34:41.077Z,91853.00
2023-03-05T18:35:41.139Z,91853.00
2023-03-05T18:36:41.186Z,91855.00
2023-03-05T18:37:41.247Z,91855.00
2023-03-05T18:38:41.301Z,91859.00
2023-03-05T18:39:41.354Z,91861.00
2023-03-05T18:40:41.404Z,91861.00
2023-03-05T18:41:41.479Z,91863.00
2023-03-05T18:42:41.549Z,91859.00
2023-03-05T18:43:41.574Z,91863.00
2023-03-05T18:44:41.580Z,91863.00
2023-03-05T18:45:41.617Z,91865.00
2023-03-05T18:46:41.657Z,91863.00
2023-03-05T18:47:41.683Z,91865.00
2023-03-05T18:48:41.722Z,91869.00
2023-03-05T18:49:41.760Z,91867.00
2023-03-05T18:50:41.786Z,91865.00
2023-03-05T18:51:41.800Z,91869.00
2023-03-05T18:52:41.825Z,91867.00
2023-03-05T18:53:41.851Z,91871.00
2023-03-05T18:54:41.878Z,91869.00
2023-03-05T18:55:41.907Z,91871.00
2023-03-05T18:56:41.933Z,91871.00
2023-03-05T18:57:41.934Z,91871.00
2023-03-05T18:58:41.964Z,91872.00
2023-03-05T18:59:41.968Z,91872.00
2023-03-05T19:00:42.052Z,91871.00
2023-03-05T19:01:42.054Z,91871.00
2023-03-05T19:02:42.024Z,91872.00
2023-03-05T19:03:42.053Z,91874.00
2023-03-05T19:04:42.083Z,91874.00
2023-03-05T19:05:42.106Z,91872.00
2023-03-05T19:06:42.107Z,91874.00
2023-03-05T19:07:42.225Z,91876.00
2023-03-05T19:08:42.181Z,91876.00
2023-03-05T19:09:42.203Z,91878.00
2023-03-05T19:10:42.243Z,91876.00
2023-03-05T19:11:42.244Z,91876.00
2023-03-05T19:12:42.271Z,91878.00
2023-03-05T19:13:42.315Z,91874.00
2023-03-05T19:14:42.317Z,91876.00
2023-03-05T19:15:42.367Z,91878.00
2023-03-05T19:16:42.365Z,91880.00
2023-03-05T19:17:42.385Z,91878.00
2023-03-05T19:18:42.440Z,91882.00
2023-03-05T19:19:42.456Z,91878.00
2023-03-05T19:20:42.479Z,91878.00
2023-03-05T19:21:42.502Z,91880.00
2023-03-05T19:22:42.534Z,91878.00
2023-03-05T19:23:42.555Z,91878.00
2023-03-05T19:24:42.589Z,91878.00
2023-03-05T19:25:42.619Z,91880.00
2023-03-05T19:26:42.641Z,91880.00
2023-03-05T19:27:42.663Z,91880.00
2023-03-05T19:28:42.687Z,91882.00
2023-03-05T19:29:42.703Z,91884.00
2023-03-05T19:30:42.781Z,91884.00
2023-03-05T19:31:42.777Z,91884.00
2023-03-05T19:32:42.898Z,91882.00
2023-03-05T19:33:42.843Z,91882.00
2023-03-05T19:34:42.869Z,91878.00
2023-03-05T19:35:42.893Z,91884.00
2023-03-05T19:36:42.915Z,91884.00
2023-03-05T19:37:42.928Z,91884.00
2023-03-05T19:38:42.961Z,91886.00
2023-03-05T19:39:42.967Z,91886.00
2023-03-05T19:40:42.987Z,91882.00
2023-03-05T19:41:43.022Z,91884.00