createdAt,value
2024-05-09T00:02:49.860Z,12.83
2024-05-09T00:05:52.096Z,13.77
2024-05-09T00:08:54.105Z,13.70
2024-05-09T00:11:56.546Z,13.70
2024-05-09T00:14:58.838Z,13.20
2024-05-09T00:18:01.374Z,13.77
2024-05-09T00:21:09.391Z,13.27
2024-05-09T00:24:11.432Z,13.17
2024-05-09T00:27:13.536Z,12.37
2024-05-09T00:30:24.153Z,13.87
2024-05-09T00:33:33.414Z,12.87
2024-05-09T00:36:35.350Z,14.23
2024-05-09T00:39:37.651Z,14.53
2024-05-09T00:42:40.371Z,14.17
2024-05-09T00:45:43.154Z,13.30
2024-05-09T00:48:45.596Z,13.50
2024-05-09T00:51:48.087Z,14.70
2024-05-09T00:54:49.969Z,13.90
2024-05-09T00:57:52.352Z,13.23
2024-05-09T01:00:56.131Z,12.97
2024-05-09T01:03:59.002Z,13.80
2024-05-09T01:07:01.315Z,14.20
2024-05-09T01:10:05.587Z,13.33
2024-05-09T01:13:09.004Z,14.03
2024-05-09T01:16:13.181Z,13.20
2024-05-09T01:19:22.881Z,14.17
2024-05-09T01:22:27.869Z,14.43
2024-05-09T01:25:30.025Z,13.90
2024-05-09T01:28:31.942Z,13.67
2024-05-09T01:31:33.914Z,14.17
2024-05-09T01:34:35.922Z,13.30
2024-05-09T01:37:37.942Z,13.03
2024-05-09T01:40:40.565Z,12.80
2024-05-09T01:43:42.662Z,13.17
2024-05-09T01:46:44.611Z,14.03
2024-05-09T01:49:46.616Z,13.47
2024-05-09T01:52:48.549Z,13.23
2024-05-09T01:55:50.482Z,12.27
2024-05-09T01:58:52.414Z,12.77
2024-05-09T02:01:57.010Z,12.73
2024-05-09T02:04:59.764Z,13.73
2024-05-09T02:08:01.782Z,13.63
2024-05-09T02:11:03.996Z,11.93
2024-05-09T02:14:06.948Z,12.67
2024-05-09T02:17:08.956Z,12.73
2024-05-09T02:20:18.534Z,13.10
2024-05-09T02:23:24.673Z,13.37
2024-05-09T02:26:26.629Z,12.20
2024-05-09T02:29:28.726Z,12.30
2024-05-09T02:32:30.892Z,11.87
2024-05-09T02:35:33.011Z,12.97
2024-05-09T02:38:34.952Z,12.67
2024-05-09T02:41:36.830Z,11.47
2024-05-09T02:44:38.775Z,13.77
2024-05-09T02:47:40.740Z,12.93
2024-05-09T02:50:44.554Z,12.80
2024-05-09T02:53:46.770Z,11.57
2024-05-09T02:56:48.669Z,12.87
2024-05-09T02:59:50.564Z,11.53
2024-05-09T03:02:52.676Z,12.50
2024-05-09T03:05:54.675Z,12.30
2024-05-09T03:08:56.555Z,12.43
2024-05-09T03:11:58.592Z,12.97
2024-05-09T03:15:00.622Z,13.67
2024-05-09T03:18:03.617Z,13.00
2024-05-09T03:21:05.931Z,11.67
2024-05-09T03:24:08.309Z,12.37
2024-05-09T03:27:10.439Z,12.90
2024-05-09T03:30:22.116Z,11.80
2024-05-09T03:33:32.052Z,11.53
2024-05-09T03:36:34.154Z,11.57
2024-05-09T03:39:36.128Z,11.37
2024-05-09T03:42:41.591Z,12.20
2024-05-09T03:45:43.899Z,11.83
2024-05-09T03:48:45.956Z,12.63
2024-05-09T03:51:48.142Z,12.63
2024-05-09T03:54:50.013Z,12.50
2024-05-09T03:57:51.885Z,12.23
2024-05-09T04:00:53.804Z,11.87
2024-05-09T04:03:56.371Z,12.50
2024-05-09T04:06:58.273Z,10.90
2024-05-09T04:10:00.237Z,9.70
2024-05-09T04:13:03.464Z,10.30
2024-05-09T04:16:09.296Z,11.47
2024-05-09T04:19:11.671Z,10.33
2024-05-09T04:22:13.944Z,9.87
2024-05-09T04:25:16.205Z,10.80
2024-05-09T04:28:19.411Z,10.90
2024-05-09T04:31:21.842Z,10.20
2024-05-09T04:34:24.131Z,9.40
2024-05-09T04:37:26.878Z,10.53
2024-05-09T04:40:33.899Z,10.63
2024-05-09T04:43:38.156Z,10.90
2024-05-09T04:46:40.292Z,9.73
2024-05-09T04:49:42.697Z,10.40
2024-05-09T04:52:45.222Z,11.13
2024-05-09T04:55:47.681Z,10.37
2024-05-09T04:58:49.865Z,10.10
2024-05-09T05:01:52.534Z,10.60
2024-05-09T05:04:55.192Z,11.30
2024-05-09T05:07:57.256Z,11.33
2024-05-09T05:10:59.220Z,11.43
2024-05-09T05:14:01.238Z,12.50
2024-05-09T05:17:03.337Z,11.27
2024-05-09T05:20:07.162Z,12.03
2024-05-09T05:23:15.984Z,13.90
2024-05-09T05:26:20.459Z,13.50
2024-05-09T05:29:22.482Z,13.87
2024-05-09T05:32:24.608Z,13.33
2024-05-09T05:35:27.276Z,14.07
2024-05-09T05:38:29.432Z,13.73
2024-05-09T05:41:31.475Z,14.03
2024-05-09T05:44:33.560Z,13.97
2024-05-09T05:47:36.703Z,14.63
2024-05-09T05:50:39.352Z,14.67
2024-05-09T05:53:41.461Z,13.17
2024-05-09T05:56:43.418Z,13.83
2024-05-09T05:59:45.435Z,14.27
2024-05-09T06:02:47.438Z,13.20
2024-05-09T06:05:49.478Z,13.13
2024-05-09T06:08:52.472Z,14.33
2024-05-09T06:11:54.653Z,13.87
2024-05-09T06:14:56.679Z,14.00
2024-05-09T06:17:59.226Z,14.13
2024-05-09T06:21:01.403Z,14.67
2024-05-09T06:24:06.601Z,13.00
2024-05-09T06:27:08.679Z,14.13
2024-05-09T06:30:21.123Z,13.40
2024-05-09T06:33:28.298Z,14.83
2024-05-09T06:36:30.409Z,13.67
2024-05-09T06:39:32.272Z,13.00
2024-05-09T06:42:34.182Z,13.33
2024-05-09T06:45:36.922Z,12.97
2024-05-09T06:48:39.168Z,14.30
2024-05-09T06:51:41.853Z,13.80
2024-05-09T06:54:43.695Z,13.23
2024-05-09T06:57:45.757Z,12.97
2024-05-09T07:00:47.738Z,13.57
2024-05-09T07:03:49.810Z,13.03
2024-05-09T07:06:51.865Z,12.00
2024-05-09T07:09:53.749Z,12.83
2024-05-09T07:12:55.784Z,12.40
2024-05-09T07:15:57.767Z,11.67
2024-05-09T07:18:59.873Z,10.83
2024-05-09T07:22:01.817Z,11.43
2024-05-09T07:25:03.862Z,12.43
2024-05-09T07:28:10.763Z,12.03
2024-05-09T07:31:15.559Z,13.10
2024-05-09T07:34:17.818Z,12.00
2024-05-09T07:37:19.858Z,10.93
2024-05-09T07:40:29.073Z,11.30
2024-05-09T07:43:37.362Z,10.87
2024-05-09T07:47:47.622Z,9.73
2024-05-09T07:53:39.432Z,9.93
2024-05-09T07:56:44.799Z,9.80
2024-05-09T07:59:46.744Z,10.07
2024-05-09T08:02:48.643Z,10.70
2024-05-09T08:05:54.550Z,10.57
2024-05-09T08:08:59.097Z,9.50
2024-05-09T08:12:02.515Z,8.07
2024-05-09T08:15:05.012Z,6.30
2024-05-09T08:18:10.257Z,7.27
2024-05-09T08:21:12.334Z,7.13
2024-05-09T08:24:14.214Z,7.43
2024-05-09T08:27:16.137Z,7.07
2024-05-09T08:30:24.767Z,7.47
2024-05-09T08:33:32.146Z,8.03
2024-05-09T08:36:35.254Z,7.87
2024-05-09T08:39:37.228Z,7.93
2024-05-09T08:42:47.693Z,6.90
2024-05-09T08:45:50.177Z,7.77
2024-05-09T08:48:55.452Z,7.63
2024-05-09T08:51:57.546Z,7.50
2024-05-09T08:54:59.616Z,7.57
2024-05-09T08:58:03.595Z,7.80
2024-05-09T09:01:05.877Z,7.13
2024-05-09T09:04:10.079Z,7.40
2024-05-09T09:07:12.554Z,6.77
2024-05-09T09:10:29.602Z,7.70
2024-05-09T09:13:34.146Z,8.47
2024-05-09T09:16:36.905Z,8.13
2024-05-09T09:19:40.433Z,7.50
2024-05-09T09:22:43.749Z,7.87
2024-05-09T09:25:45.677Z,7.07
2024-05-09T09:28:47.558Z,7.80
2024-05-09T09:32:03.991Z,6.90
2024-05-09T09:35:06.622Z,7.37
2024-05-09T09:38:10.444Z,7.93
2024-05-09T09:41:13.395Z,7.40
2024-05-09T09:44:17.017Z,7.33
2024-05-09T09:47:19.231Z,7.00
2024-05-09T09:50:27.881Z,6.90
2024-05-09T09:53:38.206Z,7.13
2024-05-09T09:56:40.586Z,7.53
2024-05-09T09:59:46.642Z,7.00
2024-05-09T10:02:48.771Z,7.33
2024-05-09T10:05:51.496Z,7.60
2024-05-09T10:08:54.232Z,7.13
2024-05-09T10:12:00.196Z,6.97
2024-05-09T10:15:09.475Z,7.00
2024-05-09T10:18:11.609Z,6.80
2024-05-09T10:21:17.553Z,7.03
2024-05-09T10:24:19.453Z,7.57
2024-05-09T10:27:28.871Z,6.60
2024-05-09T10:30:35.898Z,7.03
2024-05-09T10:33:51.539Z,6.90
2024-05-09T10:36:55.262Z,7.87
2024-05-09T10:39:58.559Z,7.60
2024-05-09T10:43:04.447Z,5.90
2024-05-09T10:46:09.386Z,7.00
2024-05-09T10:49:14.447Z,7.03
2024-05-09T10:52:23.942Z,7.13
2024-05-09T10:55:25.952Z,6.93
2024-05-09T10:58:28.440Z,6.47
2024-05-09T11:01:30.766Z,6.00
2024-05-09T11:04:34.446Z,6.28
2024-05-09T11:07:36.415Z,6.85
2024-05-09T11:10:39.176Z,6.13
2024-05-09T11:13:41.337Z,6.20
2024-05-09T11:16:43.390Z,5.60
2024-05-09T11:19:46.606Z,6.38
2024-05-09T11:22:48.557Z,6.10
2024-05-09T11:25:54.946Z,6.18
2024-05-09T11:28:56.958Z,6.03
2024-05-09T11:31:58.951Z,5.68
2024-05-09T11:35:00.866Z,6.05
2024-05-09T11:38:02.917Z,5.75
2024-05-09T11:41:05.866Z,5.73
2024-05-09T11:44:07.881Z,5.57
2024-05-09T11:47:09.856Z,5.78
2024-05-09T11:50:19.119Z,5.65
2024-05-09T11:53:28.314Z,6.03
2024-05-09T11:56:30.517Z,6.63
2024-05-09T11:59:32.494Z,6.33
2024-05-09T12:02:34.560Z,5.85
2024-05-09T12:05:36.700Z,5.67
2024-05-09T12:08:39.056Z,6.00
2024-05-09T12:11:41.009Z,5.00
2024-05-09T12:14:43.020Z,5.03
2024-05-09T12:17:46.961Z,5.10
2024-05-09T12:20:51.360Z,5.13
2024-05-09T12:23:53.211Z,5.40
2024-05-09T12:26:55.640Z,4.77
2024-05-09T12:29:57.603Z,4.82
2024-05-09T12:32:59.597Z,4.57
2024-05-09T12:36:01.698Z,4.57
2024-05-09T12:39:06.262Z,4.63
2024-05-09T12:42:08.295Z,4.80
2024-05-09T12:45:10.713Z,4.40
2024-05-09T12:48:13.363Z,5.28
2024-05-09T12:51:15.507Z,4.97
2024-05-09T12:54:17.361Z,4.57
2024-05-09T12:57:19.492Z,4.40
2024-05-09T13:00:28.130Z,4.63
2024-05-09T13:03:35.491Z,4.63
2024-05-09T13:06:37.528Z,3.93
2024-05-09T13:09:39.600Z,4.70
2024-05-09T13:12:41.774Z,4.40
2024-05-09T13:15:44.070Z,5.17
2024-05-09T13:18:46.442Z,4.40
2024-05-09T13:21:48.409Z,4.53
2024-05-09T13:24:50.427Z,4.47
2024-05-09T13:27:52.575Z,4.83
2024-05-09T13:30:54.680Z,4.80
2024-05-09T13:33:57.152Z,4.20
2024-05-09T13:36:59.237Z,4.23
2024-05-09T13:40:01.657Z,4.53
2024-05-09T13:43:05.007Z,6.22
2024-05-09T13:46:07.646Z,5.63
2024-05-09T13:49:12.528Z,4.00
2024-05-09T13:52:15.022Z,5.00
2024-05-09T13:55:18.096Z,4.10
2024-05-09T13:58:20.719Z,4.43
2024-05-09T14:01:22.771Z,3.93
2024-05-09T14:04:24.862Z,5.93
2024-05-09T14:07:27.055Z,5.38
2024-05-09T14:10:31.614Z,4.72
2024-05-09T14:13:34.479Z,5.10
2024-05-09T14:16:38.952Z,3.65
2024-05-09T14:19:41.365Z,3.55
2024-05-09T14:22:43.497Z,5.07
2024-05-09T14:25:49.043Z,5.15
2024-05-09T14:28:53.754Z,5.07
2024-05-09T14:31:55.807Z,4.28
2024-05-09T14:34:58.023Z,4.68
2024-05-09T14:38:00.054Z,4.70
2024-05-09T14:41:01.998Z,4.63
2024-05-09T14:44:03.907Z,4.70
2024-05-09T14:47:05.834Z,5.03
2024-05-09T14:50:11.138Z,5.60
2024-05-09T14:53:15.718Z,4.97
2024-05-09T14:56:17.750Z,5.15
2024-05-09T14:59:19.638Z,4.47
2024-05-09T15:02:21.707Z,5.57
2024-05-09T15:05:23.787Z,5.60
2024-05-09T15:08:25.749Z,5.43
2024-05-09T15:11:27.699Z,4.90
2024-05-09T15:14:29.664Z,5.45
2024-05-09T15:17:32.081Z,5.28
2024-05-09T15:20:36.780Z,5.30
2024-05-09T15:23:39.574Z,5.90
2024-05-09T15:26:41.510Z,5.32
2024-05-09T15:29:43.531Z,5.55
2024-05-09T15:32:45.571Z,5.07
2024-05-09T15:35:47.985Z,6.15
2024-05-09T15:38:49.938Z,3.97
2024-05-09T15:41:58.080Z,4.03
2024-05-09T15:45:00.919Z,5.03
2024-05-09T15:48:03.549Z,4.63
2024-05-09T15:51:06.406Z,5.03
2024-05-09T15:54:08.455Z,4.78
2024-05-09T15:57:10.589Z,5.20
2024-05-09T16:00:24.399Z,5.47
2024-05-09T16:03:31.308Z,5.32
2024-05-09T16:06:33.894Z,5.90
2024-05-09T16:09:35.921Z,6.55
2024-05-09T16:12:37.928Z,5.03
2024-05-09T16:15:39.978Z,4.90
2024-05-09T16:18:42.256Z,5.63
2024-05-09T16:21:44.201Z,5.50
2024-05-09T16:24:46.444Z,5.35
2024-05-09T16:27:50.651Z,5.45
2024-05-09T16:30:54.073Z,4.97
2024-05-09T16:33:56.514Z,5.47
2024-05-09T16:36:58.830Z,5.82
2024-05-09T16:40:00.971Z,4.32
2024-05-09T16:43:03.841Z,4.47
2024-05-09T16:46:06.084Z,4.95
2024-05-09T16:49:09.038Z,4.65
2024-05-09T16:52:11.070Z,5.22
2024-05-09T16:55:13.186Z,5.13
2024-05-09T16:58:15.480Z,5.20
2024-05-09T17:01:17.637Z,5.65
2024-05-09T17:04:20.089Z,5.83
2024-05-09T17:07:22.441Z,5.18
2024-05-09T17:10:31.314Z,5.05
2024-05-09T17:13:39.184Z,5.10
2024-05-09T17:16:41.230Z,4.43
2024-05-09T17:19:44.895Z,4.43
2024-05-09T17:22:46.759Z,4.97
2024-05-09T17:25:48.681Z,4.80
2024-05-09T17:28:50.684Z,4.22
2024-05-09T17:31:52.625Z,4.53
2024-05-09T17:34:54.834Z,4.10
2024-05-09T17:37:58.163Z,3.92
2024-05-09T17:41:00.602Z,4.00
2024-05-09T17:44:03.868Z,3.78
2024-05-09T17:47:06.015Z,4.60
2024-05-09T17:50:14.653Z,4.30
2024-05-09T17:53:20.098Z,4.53
2024-05-09T17:56:22.064Z,4.43
2024-05-09T17:59:23.943Z,4.20
2024-05-09T18:02:25.982Z,3.70
2024-05-09T18:05:29.097Z,3.72
2024-05-09T18:08:31.101Z,3.23
2024-05-09T18:11:33.093Z,2.90
2024-05-09T18:14:35.036Z,3.38
2024-05-09T18:17:37.333Z,2.47
2024-05-09T18:20:44.028Z,2.47
2024-05-09T18:23:48.578Z,2.55
2024-05-09T18:26:50.702Z,2.30
2024-05-09T18:29:52.737Z,2.53
2024-05-09T18:32:54.883Z,2.50
2024-05-09T18:35:57.080Z,2.42
2024-05-09T18:38:59.505Z,2.10
2024-05-09T18:42:01.920Z,2.83
2024-05-09T18:45:04.034Z,3.03
2024-05-09T18:48:07.387Z,2.63
2024-05-09T18:51:09.759Z,2.77
2024-05-09T18:54:12.605Z,2.80
2024-05-09T18:57:14.479Z,2.97
2024-05-09T19:00:27.035Z,2.93
2024-05-09T19:03:36.380Z,3.37
2024-05-09T19:06:39.153Z,2.67
2024-05-09T19:09:41.167Z,3.27
2024-05-09T19:12:43.279Z,3.90
2024-05-09T19:15:45.405Z,3.40
2024-05-09T19:18:47.525Z,4.07
2024-05-09T19:21:49.580Z,3.90
2024-05-09T19:24:51.498Z,4.00
2024-05-09T19:27:53.425Z,4.40
2024-05-09T19:30:55.370Z,4.40
2024-05-09T19:33:57.329Z,3.73
2024-05-09T19:37:01.328Z,5.77
2024-05-09T19:40:06.760Z,5.53
2024-05-09T19:43:11.144Z,5.50
2024-05-09T19:46:13.332Z,5.23
2024-05-09T19:49:15.445Z,5.53
2024-05-09T19:52:17.784Z,5.90
2024-05-09T19:55:20.258Z,6.07
2024-05-09T19:58:22.217Z,5.93
2024-05-09T20:01:24.253Z,5.53
2024-05-09T20:04:26.476Z,5.67
2024-05-09T20:07:28.661Z,5.93
2024-05-09T20:10:33.293Z,6.50
2024-05-09T20:13:37.350Z,6.37
2024-05-09T20:16:39.472Z,6.20
2024-05-09T20:19:43.886Z,6.60
2024-05-09T20:22:46.083Z,6.60
2024-05-09T20:25:48.044Z,6.07
2024-05-09T20:28:50.035Z,5.80
2024-05-09T20:31:52.245Z,6.53
2024-05-09T20:34:54.165Z,7.07
2024-05-09T20:37:56.530Z,6.90
2024-05-09T20:40:58.477Z,7.40
2024-05-09T20:44:02.118Z,7.17
2024-05-09T20:47:04.176Z,7.17
2024-05-09T20:50:13.708Z,7.43
2024-05-09T20:53:22.537Z,6.47
2024-05-09T20:56:24.844Z,7.17
2024-05-09T20:59:26.710Z,6.23
2024-05-09T21:02:28.764Z,6.73
2024-05-09T21:05:30.859Z,7.70
2024-05-09T21:08:33.091Z,8.07
2024-05-09T21:11:35.392Z,6.73
2024-05-09T21:14:37.324Z,7.33
2024-05-09T21:17:39.339Z,7.23
2024-05-09T21:20:41.397Z,8.10
2024-05-09T21:23:43.625Z,7.80
2024-05-09T21:26:45.570Z,7.63
2024-05-09T21:29:47.410Z,7.90
2024-05-09T21:32:49.470Z,7.57
2024-05-09T21:35:51.621Z,7.67
2024-05-09T21:38:53.548Z,7.77
2024-05-09T21:41:55.616Z,7.37
2024-05-09T21:44:57.552Z,8.37
2024-05-09T21:47:59.632Z,7.57
2024-05-09T21:51:01.610Z,6.70
2024-05-09T21:54:03.710Z,7.27
2024-05-09T21:57:07.939Z,7.90
2024-05-09T22:00:25.159Z,7.57
2024-05-09T22:03:35.063Z,7.50
2024-05-09T22:06:37.441Z,7.30
2024-05-09T22:09:45.142Z,7.63
2024-05-09T22:12:47.342Z,7.93
2024-05-09T22:15:49.387Z,7.53
2024-05-09T22:18:51.843Z,7.73
2024-05-09T22:21:55.384Z,8.13
2024-05-09T22:24:57.495Z,7.70
2024-05-09T22:28:00.067Z,7.63
2024-05-09T22:31:02.138Z,7.10
2024-05-09T22:34:04.263Z,8.00
2024-05-09T22:37:06.410Z,8.80
2024-05-09T22:40:10.753Z,7.87
2024-05-09T22:43:18.523Z,8.30
2024-05-09T22:46:20.647Z,7.70
2024-05-09T22:49:22.724Z,8.53
2024-05-09T22:52:24.695Z,6.97
2024-05-09T22:55:26.580Z,8.20
2024-05-09T22:58:28.525Z,8.17
2024-05-09T23:01:30.550Z,8.03
2024-05-09T23:04:32.526Z,7.83
2024-05-09T23:07:34.431Z,8.17
2024-05-09T23:10:37.957Z,7.33
2024-05-09T23:13:40.663Z,8.63
2024-05-09T23:16:42.590Z,9.67
2024-05-09T23:19:44.488Z,8.63
2024-05-09T23:22:46.419Z,8.37
2024-05-09T23:25:49.276Z,8.70
2024-05-09T23:28:51.155Z,7.67
2024-05-09T23:31:53.356Z,8.50
2024-05-09T23:34:55.315Z,8.53
2024-05-09T23:37:57.343Z,7.77
2024-05-09T23:40:59.296Z,6.80
2024-05-09T23:44:01.422Z,7.13
2024-05-09T23:47:03.541Z,7.13
2024-05-09T23:50:13.768Z,7.87
2024-05-09T23:53:18.475Z,8.50
2024-05-09T23:56:21.703Z,8.33
2024-05-09T23:59:23.554Z,8.07
