createdAt,value
2023-01-03T00:02:16.237Z,77.89
2023-01-03T00:04:49.145Z,76.66
2023-01-03T00:07:33.859Z,75.89
2023-01-03T00:10:07.338Z,75.08
2023-01-03T00:12:35.503Z,74.54
2023-01-03T00:15:03.271Z,79.45
2023-01-03T00:17:30.961Z,83.33
2023-01-03T00:19:58.388Z,86.53
2023-01-03T00:22:25.988Z,85.32
2023-01-03T00:24:53.680Z,83.54
2023-01-03T00:27:21.063Z,83.65
2023-01-03T00:29:48.666Z,85.60
2023-01-03T00:32:16.125Z,86.72
2023-01-03T00:34:44.890Z,84.75
2023-01-03T00:37:13.269Z,85.60
2023-01-03T00:39:40.632Z,83.45
2023-01-03T00:42:08.229Z,83.38
2023-01-03T00:44:35.934Z,83.99
2023-01-03T00:47:03.589Z,82.18
2023-01-03T00:49:31.014Z,84.97
2023-01-03T00:51:58.657Z,84.40
2023-01-03T00:54:26.190Z,86.70
2023-01-03T00:56:53.548Z,86.18
2023-01-03T00:59:21.445Z,86.78
2023-01-03T01:01:50.891Z,88.90
2023-01-03T01:04:29.249Z,89.69
2023-01-03T01:06:59.206Z,87.51
2023-01-03T01:09:28.728Z,88.85
2023-01-03T01:11:56.175Z,90.55
2023-01-03T01:14:25.231Z,90.33
2023-01-03T01:16:56.918Z,91.26
2023-01-03T01:19:29.785Z,91.87
2023-01-03T01:21:57.649Z,90.49
2023-01-03T01:24:25.358Z,92.40
2023-01-03T01:26:52.831Z,93.52
2023-01-03T01:29:20.311Z,93.32
2023-01-03T01:31:48.160Z,93.14
2023-01-03T01:34:15.837Z,90.69
2023-01-03T01:36:43.737Z,89.55
2023-01-03T01:39:20.340Z,87.75
2023-01-03T01:42:07.592Z,89.35
2023-01-03T01:44:54.873Z,90.45
2023-01-03T01:47:27.258Z,89.68
2023-01-03T01:50:03.971Z,87.87
2023-01-03T01:52:32.557Z,88.52
2023-01-03T01:55:02.097Z,86.46
2023-01-03T01:57:29.507Z,84.20
2023-01-03T01:59:56.870Z,84.48
2023-01-03T02:02:24.780Z,83.12
2023-01-03T02:04:54.071Z,87.79
2023-01-03T02:07:22.031Z,86.67
2023-01-03T02:09:49.416Z,86.55
2023-01-03T02:12:52.316Z,87.76
2023-01-03T02:15:39.088Z,88.38
2023-01-03T02:18:12.728Z,90.25
2023-01-03T02:20:59.112Z,88.23
2023-01-03T02:24:02.126Z,92.08
2023-01-03T02:26:48.462Z,89.86
2023-01-03T02:29:33.489Z,92.61
2023-01-03T02:32:42.783Z,93.02
2023-01-03T02:35:31.297Z,92.48
2023-01-03T02:38:06.032Z,92.23
2023-01-03T02:40:45.397Z,92.45
2023-01-03T02:43:17.260Z,95.21
2023-01-03T02:45:52.620Z,96.86
2023-01-03T02:48:35.476Z,95.12
2023-01-03T02:51:29.803Z,97.19
2023-01-03T02:53:57.433Z,93.33
2023-01-03T02:56:29.072Z,92.80
2023-01-03T02:59:02.296Z,92.99
2023-01-03T03:01:29.990Z,93.29
2023-01-03T03:03:57.741Z,93.14
2023-01-03T03:06:35.046Z,91.12
2023-01-03T03:09:02.690Z,94.71
2023-01-03T03:11:49.171Z,92.89
2023-01-03T03:14:33.623Z,93.58
2023-01-03T03:17:04.424Z,91.48
2023-01-03T03:19:55.267Z,89.47
2023-01-03T03:23:08.405Z,90.79
2023-01-03T03:25:43.496Z,89.75
2023-01-03T03:28:31.449Z,90.12
2023-01-03T03:31:11.140Z,90.84
2023-01-03T03:33:44.441Z,92.61
2023-01-03T03:36:26.500Z,92.41
2023-01-03T03:38:53.984Z,92.05
2023-01-03T03:41:47.389Z,91.97
2023-01-03T03:44:53.408Z,94.48
2023-01-03T03:47:28.506Z,92.91
2023-01-03T03:49:57.661Z,90.85
2023-01-03T03:52:27.191Z,89.65
2023-01-03T03:54:57.837Z,89.18
2023-01-03T03:57:33.753Z,92.36
2023-01-03T04:00:13.440Z,90.63
2023-01-03T04:02:40.861Z,92.22
2023-01-03T04:05:09.833Z,89.46
2023-01-03T04:07:37.340Z,91.03
2023-01-03T04:10:04.943Z,91.34
2023-01-03T04:12:32.587Z,90.28
2023-01-03T04:14:59.984Z,90.38
2023-01-03T04:17:27.479Z,88.58
2023-01-03T04:19:55.153Z,88.36
2023-01-03T04:22:22.537Z,90.91
2023-01-03T04:24:49.906Z,94.25
2023-01-03T04:27:17.536Z,88.47
2023-01-03T04:29:44.931Z,91.47
2023-01-03T04:32:12.449Z,90.96
2023-01-03T04:34:40.135Z,93.61
2023-01-03T04:37:07.540Z,96.35
2023-01-03T04:39:34.920Z,93.39
2023-01-03T04:42:22.542Z,90.86
2023-01-03T04:44:49.961Z,91.22
2023-01-03T04:47:17.562Z,93.96
2023-01-03T04:49:46.564Z,95.87
2023-01-03T04:52:14.833Z,98.03
2023-01-03T04:54:42.557Z,97.73
2023-01-03T04:57:10.116Z,93.67
2023-01-03T04:59:37.653Z,95.94
2023-01-03T05:02:05.405Z,96.83
2023-01-03T05:04:32.960Z,93.91
2023-01-03T05:07:00.389Z,92.56
2023-01-03T05:09:28.060Z,93.01
2023-01-03T05:11:55.475Z,95.57
2023-01-03T05:14:22.839Z,94.52
2023-01-03T05:16:50.543Z,90.79
2023-01-03T05:19:18.170Z,91.15
2023-01-03T05:22:04.257Z,90.24
2023-01-03T05:24:50.800Z,90.77
2023-01-03T05:27:18.126Z,87.15
2023-01-03T05:29:47.442Z,84.97
2023-01-03T05:32:14.975Z,86.91
2023-01-03T05:34:42.406Z,90.27
2023-01-03T05:37:10.075Z,88.47
2023-01-03T05:39:37.544Z,86.09
2023-01-03T05:42:05.001Z,86.93
2023-01-03T05:44:33.502Z,90.04
2023-01-03T05:47:01.953Z,90.60
2023-01-03T05:49:29.263Z,94.67
2023-01-03T05:51:56.957Z,94.95
2023-01-03T05:54:24.431Z,91.14
2023-01-03T05:56:51.837Z,92.45
2023-01-03T05:59:19.758Z,92.26
2023-01-03T06:01:47.151Z,89.99
2023-01-03T06:04:14.864Z,87.14
2023-01-03T06:06:42.282Z,88.04
2023-01-03T06:09:09.681Z,87.53
2023-01-03T06:11:37.291Z,87.56
2023-01-03T06:14:04.693Z,85.23
2023-01-03T06:16:50.798Z,89.06
2023-01-03T06:19:18.603Z,90.11
2023-01-03T06:21:47.063Z,88.70
2023-01-03T06:24:14.415Z,89.39
2023-01-03T06:26:42.001Z,92.84
2023-01-03T06:29:09.334Z,90.68
2023-01-03T06:31:36.710Z,91.69
2023-01-03T06:34:04.351Z,89.48
2023-01-03T06:36:34.527Z,88.29
2023-01-03T06:39:02.098Z,87.99
2023-01-03T06:41:29.698Z,87.70
2023-01-03T06:43:57.251Z,92.40
2023-01-03T06:46:45.348Z,89.21
2023-01-03T06:49:37.817Z,89.19
2023-01-03T06:52:23.671Z,89.68
2023-01-03T06:54:51.286Z,87.70
2023-01-03T06:57:26.088Z,90.63
2023-01-03T06:59:55.516Z,88.85
2023-01-03T07:02:23.122Z,91.73
2023-01-03T07:04:50.712Z,90.46
2023-01-03T07:07:18.384Z,90.74
2023-01-03T07:09:45.722Z,92.12
2023-01-03T07:12:31.982Z,92.81
2023-01-03T07:14:59.561Z,90.64
2023-01-03T07:17:26.960Z,92.06
2023-01-03T07:19:54.460Z,93.80
2023-01-03T07:22:23.121Z,89.94
2023-01-03T07:24:50.443Z,93.11
2023-01-03T07:27:17.882Z,92.89
2023-01-03T07:29:46.082Z,92.44
2023-01-03T07:32:13.583Z,90.32
2023-01-03T07:34:40.944Z,87.82
2023-01-03T07:37:08.565Z,87.05
2023-01-03T07:39:35.904Z,84.61
2023-01-03T07:42:22.018Z,83.29
2023-01-03T07:44:49.495Z,82.82
2023-01-03T07:47:16.780Z,81.51
2023-01-03T07:49:44.190Z,82.49
2023-01-03T07:52:11.809Z,79.69
2023-01-03T07:54:39.162Z,82.54
2023-01-03T07:57:06.520Z,85.09
2023-01-03T07:59:34.212Z,81.04
2023-01-03T08:02:01.669Z,82.58
2023-01-03T08:04:29.553Z,84.45
2023-01-03T08:06:58.060Z,86.03
2023-01-03T08:09:44.171Z,86.10
2023-01-03T08:12:30.814Z,84.26
2023-01-03T08:14:58.343Z,82.51
2023-01-03T08:17:25.977Z,84.60
2023-01-03T08:19:53.325Z,82.40
2023-01-03T08:22:20.790Z,83.19
2023-01-03T08:24:48.361Z,85.59
2023-01-03T08:27:15.750Z,85.78
2023-01-03T08:29:43.138Z,88.68
2023-01-03T08:32:10.742Z,87.28
2023-01-03T08:34:38.106Z,86.80
2023-01-03T08:37:07.765Z,90.34
2023-01-03T08:39:39.082Z,91.08
2023-01-03T08:42:07.440Z,87.81
2023-01-03T08:44:35.556Z,87.98
2023-01-03T08:47:03.228Z,87.57
2023-01-03T08:49:30.802Z,85.04
2023-01-03T08:51:58.416Z,83.57
2023-01-03T08:54:25.756Z,86.32
2023-01-03T08:56:53.133Z,84.64
2023-01-03T08:59:20.834Z,83.04
2023-01-03T09:01:48.531Z,85.19
2023-01-03T09:04:16.105Z,82.62
2023-01-03T09:06:43.821Z,84.35
2023-01-03T09:09:11.139Z,85.21
2023-01-03T09:11:38.536Z,84.21
2023-01-03T09:14:06.127Z,82.40
2023-01-03T09:16:33.504Z,80.15
2023-01-03T09:19:02.640Z,81.73
2023-01-03T09:21:30.833Z,81.12
2023-01-03T09:24:00.991Z,82.07
2023-01-03T09:26:29.759Z,82.96
2023-01-03T09:28:57.354Z,82.95
2023-01-03T09:31:24.692Z,84.92
2023-01-03T09:33:52.232Z,84.81
2023-01-03T09:36:19.879Z,86.49
2023-01-03T09:38:47.274Z,86.28
2023-01-03T09:41:21.508Z,86.34
2023-01-03T09:43:49.587Z,85.24
2023-01-03T09:46:24.626Z,85.84
2023-01-03T09:48:53.101Z,82.30
2023-01-03T09:51:50.306Z,80.26
2023-01-03T09:54:52.351Z,81.65
2023-01-03T09:57:52.083Z,80.75
2023-01-03T10:01:04.939Z,84.03
2023-01-03T10:03:52.367Z,85.72
2023-01-03T10:06:35.773Z,85.04
2023-01-03T10:09:23.212Z,85.65
2023-01-03T10:12:12.255Z,82.90
2023-01-03T10:14:44.826Z,82.04
2023-01-03T10:17:34.817Z,81.22
2023-01-03T10:20:33.830Z,82.81
2023-01-03T10:23:01.211Z,86.36
2023-01-03T10:25:28.929Z,81.28
2023-01-03T10:28:07.055Z,83.53
2023-01-03T10:31:00.966Z,84.07
2023-01-03T10:33:42.220Z,84.45
2023-01-03T10:36:09.886Z,83.71
2023-01-03T10:38:44.874Z,84.66
2023-01-03T10:41:23.057Z,83.64
2023-01-03T10:44:00.659Z,83.81
2023-01-03T10:46:29.865Z,81.51
2023-01-03T10:49:29.143Z,81.67
2023-01-03T10:52:03.389Z,84.42
2023-01-03T10:54:51.755Z,83.74
2023-01-03T10:57:46.081Z,84.68
2023-01-03T11:00:33.697Z,81.27
2023-01-03T11:03:24.358Z,83.35
2023-01-03T11:05:57.826Z,83.40
2023-01-03T11:08:42.310Z,83.03
2023-01-03T11:11:27.165Z,82.38
2023-01-03T11:14:17.047Z,82.80
2023-01-03T11:16:44.428Z,82.04
2023-01-03T11:19:16.397Z,81.05
2023-01-03T11:22:04.821Z,84.70
2023-01-03T11:24:47.657Z,82.03
2023-01-03T11:27:55.781Z,81.70
2023-01-03T11:30:44.750Z,83.27
2023-01-03T11:33:25.570Z,83.08
2023-01-03T11:36:08.596Z,83.44
2023-01-03T11:38:48.449Z,82.78
2023-01-03T11:41:19.269Z,81.63
2023-01-03T11:44:24.218Z,83.72
2023-01-03T11:47:10.125Z,83.97
2023-01-03T11:50:05.159Z,84.95
2023-01-03T11:52:54.485Z,82.80
2023-01-03T11:55:36.833Z,82.98
2023-01-03T11:58:35.834Z,84.97
2023-01-03T12:01:27.839Z,83.11
2023-01-03T12:03:55.365Z,79.79
2023-01-03T12:06:29.011Z,80.96
2023-01-03T12:08:59.628Z,79.83
2023-01-03T12:11:29.527Z,80.05
2023-01-03T12:14:19.945Z,81.96
2023-01-03T12:16:50.067Z,78.05
2023-01-03T12:19:39.737Z,78.11
2023-01-03T12:22:36.571Z,79.77
2023-01-03T12:25:19.396Z,79.81
2023-01-03T12:28:08.110Z,78.50
2023-01-03T12:30:53.124Z,80.22
2023-01-03T12:33:48.508Z,80.16
2023-01-03T12:36:40.455Z,80.53
2023-01-03T12:39:32.756Z,80.37
2023-01-03T12:42:08.422Z,80.44
2023-01-03T12:44:40.856Z,79.63
2023-01-03T12:47:27.336Z,78.95
2023-01-03T12:50:18.206Z,81.02
2023-01-03T12:52:56.580Z,81.08
2023-01-03T12:55:29.845Z,77.75
2023-01-03T12:58:13.558Z,77.50
2023-01-03T13:01:00.516Z,79.49
2023-01-03T13:03:37.823Z,79.31
2023-01-03T13:06:10.956Z,79.82
2023-01-03T13:08:51.502Z,81.40
2023-01-03T13:11:29.421Z,80.20
2023-01-03T13:14:24.130Z,81.15
2023-01-03T13:16:56.560Z,81.97
2023-01-03T13:19:24.129Z,80.52
2023-01-03T13:21:54.269Z,79.47
2023-01-03T13:24:42.983Z,78.59
2023-01-03T13:27:22.809Z,77.26
2023-01-03T13:29:50.290Z,77.20
2023-01-03T13:32:23.527Z,78.36
2023-01-03T13:34:56.860Z,78.38
2023-01-03T13:37:36.493Z,80.78
2023-01-03T13:40:17.315Z,79.74
2023-01-03T13:42:44.937Z,81.42
2023-01-03T13:45:15.279Z,79.33
2023-01-03T13:47:52.892Z,80.01
2023-01-03T13:50:28.505Z,79.43
2023-01-03T13:53:06.675Z,76.57
2023-01-03T13:55:56.648Z,78.50
2023-01-03T13:58:32.834Z,78.51
2023-01-03T14:01:06.193Z,80.07
2023-01-03T14:03:56.860Z,79.76
2023-01-03T14:06:43.062Z,82.32
2023-01-03T14:09:16.542Z,78.30
2023-01-03T14:12:17.728Z,79.18
2023-01-03T14:14:45.417Z,80.16
2023-01-03T14:17:15.735Z,81.95
2023-01-03T14:19:44.604Z,78.00
2023-01-03T14:22:28.907Z,78.42
2023-01-03T14:24:59.138Z,74.78
2023-01-03T14:27:36.892Z,79.52
2023-01-03T14:30:05.077Z,76.96
2023-01-03T14:32:35.269Z,78.54
2023-01-03T14:35:03.409Z,75.69
2023-01-03T14:37:33.197Z,75.86
2023-01-03T14:40:02.701Z,78.17
2023-01-03T14:42:30.097Z,80.48
2023-01-03T14:45:01.654Z,79.99
2023-01-03T14:47:40.250Z,80.87
2023-01-03T14:50:28.554Z,82.58
2023-01-03T14:52:57.823Z,80.64
2023-01-03T14:55:27.756Z,79.89
2023-01-03T14:57:55.217Z,79.80
2023-01-03T15:00:32.646Z,81.87
2023-01-03T15:03:01.395Z,81.15
2023-01-03T15:05:35.355Z,82.35
2023-01-03T15:08:15.121Z,83.33
2023-01-03T15:10:54.635Z,83.23
2023-01-03T15:13:24.625Z,82.28
2023-01-03T15:15:54.324Z,83.19
2023-01-03T15:18:23.191Z,84.99
2023-01-03T15:20:51.691Z,81.23
2023-01-03T15:23:34.771Z,83.56
2023-01-03T15:26:02.282Z,85.03
2023-01-03T15:28:31.817Z,81.66
2023-01-03T15:31:14.842Z,81.26
2023-01-03T15:33:45.132Z,82.06
2023-01-03T15:36:18.389Z,83.78
2023-01-03T15:38:46.370Z,84.19
2023-01-03T15:42:06.439Z,82.23
2023-01-03T15:44:39.318Z,83.54
2023-01-03T15:47:07.628Z,84.40
2023-01-03T15:50:01.124Z,85.15
2023-01-03T15:52:28.820Z,85.47
2023-01-03T15:54:56.279Z,83.92
2023-01-03T15:57:23.662Z,81.85
2023-01-03T15:59:56.505Z,84.04
2023-01-03T16:02:27.021Z,80.63
2023-01-03T16:04:54.764Z,84.27
2023-01-03T16:07:22.263Z,86.28
2023-01-03T16:09:49.674Z,84.63
2023-01-03T16:12:29.730Z,83.02
2023-01-03T16:14:57.125Z,81.88
2023-01-03T16:17:26.242Z,84.64
2023-01-03T16:19:53.817Z,84.52
2023-01-03T16:22:37.637Z,84.44
2023-01-03T16:25:07.104Z,83.57
2023-01-03T16:27:34.574Z,82.96
2023-01-03T16:30:01.945Z,84.32
2023-01-03T16:32:29.888Z,83.12
2023-01-03T16:35:02.063Z,80.28
2023-01-03T16:37:30.831Z,81.67
2023-01-03T16:39:58.697Z,77.81
2023-01-03T16:42:29.220Z,81.29
2023-01-03T16:44:57.820Z,78.21
2023-01-03T16:47:32.685Z,80.56
2023-01-03T16:50:02.551Z,80.28
2023-01-03T16:52:37.534Z,78.47
2023-01-03T16:55:28.348Z,80.30
2023-01-03T16:57:55.901Z,81.97
2023-01-03T17:00:25.014Z,81.21
2023-01-03T17:02:54.504Z,81.55
2023-01-03T17:05:22.251Z,78.39
2023-01-03T17:07:51.301Z,77.51
2023-01-03T17:10:27.842Z,81.53
2023-01-03T17:12:55.738Z,79.85
2023-01-03T17:15:23.098Z,77.62
2023-01-03T17:17:50.471Z,78.35
2023-01-03T17:20:19.245Z,80.10
2023-01-03T17:22:58.017Z,80.62
2023-01-03T17:25:25.761Z,80.78
2023-01-03T17:27:55.163Z,78.39
2023-01-03T17:30:24.279Z,79.37
2023-01-03T17:32:52.092Z,82.78
2023-01-03T17:35:19.533Z,81.24
2023-01-03T17:38:23.270Z,80.80
2023-01-03T17:40:34.750Z,82.59
2023-01-03T17:43:02.486Z,83.56
2023-01-03T17:45:48.957Z,82.78
2023-01-03T17:48:35.493Z,83.36
2023-01-03T17:51:02.893Z,83.04
2023-01-03T17:53:30.622Z,84.91
2023-01-03T17:55:58.067Z,86.14
2023-01-03T17:58:31.061Z,85.49
2023-01-03T18:00:59.040Z,84.00
2023-01-03T18:03:26.845Z,82.47
2023-01-03T18:05:54.263Z,82.19
2023-01-03T18:08:21.893Z,84.41
2023-01-03T18:10:49.574Z,84.61
2023-01-03T18:13:21.177Z,84.45
2023-01-03T18:15:48.783Z,85.87
2023-01-03T18:18:19.959Z,85.83
2023-01-03T18:20:47.449Z,85.61
2023-01-03T18:23:33.602Z,85.62
2023-01-03T18:26:05.546Z,86.50
2023-01-03T18:28:32.827Z,85.62
2023-01-03T18:31:00.270Z,84.63
2023-01-03T18:33:28.284Z,85.12
2023-01-03T18:35:55.610Z,87.49
2023-01-03T18:38:43.322Z,87.93
2023-01-03T18:41:17.075Z,88.89
2023-01-03T18:43:44.510Z,89.89
2023-01-03T18:46:15.879Z,89.03
2023-01-03T18:48:43.306Z,89.89
2023-01-03T18:51:15.011Z,89.68
2023-01-03T18:53:43.461Z,88.79
2023-01-03T18:56:37.521Z,87.32
2023-01-03T18:59:13.672Z,85.67
2023-01-03T19:01:41.158Z,88.07
2023-01-03T19:04:08.939Z,87.64
2023-01-03T19:06:36.597Z,90.28
2023-01-03T19:09:04.501Z,89.43
2023-01-03T19:11:36.920Z,88.01
2023-01-03T19:14:04.349Z,89.05
2023-01-03T19:16:33.471Z,90.29
2023-01-03T19:19:01.094Z,91.11
2023-01-03T19:21:36.109Z,91.06
2023-01-03T19:24:11.898Z,88.34
2023-01-03T19:26:44.600Z,87.28
2023-01-03T19:29:20.455Z,87.64
2023-01-03T19:31:48.620Z,90.74
2023-01-03T19:34:18.462Z,89.38
2023-01-03T19:36:46.125Z,87.74
2023-01-03T19:39:13.667Z,87.16
2023-01-03T19:42:04.206Z,83.91
2023-01-03T19:44:32.208Z,86.92
2023-01-03T19:47:00.041Z,89.09
2023-01-03T19:49:27.536Z,88.78
2023-01-03T19:51:56.880Z,87.01
2023-01-03T19:54:24.638Z,89.02
2023-01-03T19:56:55.278Z,90.69
2023-01-03T19:59:30.551Z,89.95
2023-01-03T20:02:23.984Z,86.99
2023-01-03T20:04:45.913Z,88.10
2023-01-03T20:07:16.587Z,88.03
2023-01-03T20:09:43.916Z,85.38
2023-01-03T20:12:15.538Z,82.74
2023-01-03T20:14:45.662Z,83.75
2023-01-03T20:17:23.747Z,81.59
2023-01-03T20:19:51.223Z,83.10
2023-01-03T20:22:52.876Z,85.50
2023-01-03T20:25:22.563Z,85.62
2023-01-03T20:27:50.593Z,83.85
2023-01-03T20:30:18.969Z,83.41
2023-01-03T20:32:46.392Z,84.39
2023-01-03T20:35:56.335Z,84.42
2023-01-03T20:38:02.995Z,83.85
2023-01-03T20:40:30.602Z,84.05
2023-01-03T20:43:01.976Z,83.32
2023-01-03T20:45:29.489Z,82.46
2023-01-03T20:47:57.116Z,85.03
2023-01-03T20:50:26.503Z,85.29
2023-01-03T20:52:54.355Z,84.05
2023-01-03T20:55:23.206Z,84.82
2023-01-03T20:57:50.806Z,82.51
2023-01-03T21:00:26.869Z,85.34
2023-01-03T21:02:54.764Z,84.47
2023-01-03T21:05:22.352Z,85.05
2023-01-03T21:08:08.627Z,86.17
2023-01-03T21:10:40.362Z,86.09
2023-01-03T21:13:07.975Z,84.10
2023-01-03T21:15:35.809Z,79.94
2023-01-03T21:18:03.915Z,81.75
2023-01-03T21:20:31.564Z,82.26
2023-01-03T21:22:59.198Z,80.66
2023-01-03T21:25:32.860Z,79.45
2023-01-03T21:28:01.000Z,80.81
2023-01-03T21:30:30.783Z,78.59
2023-01-03T21:32:59.597Z,80.37
2023-01-03T21:35:27.633Z,80.57
2023-01-03T21:37:55.078Z,83.02
2023-01-03T21:40:26.912Z,82.91
2023-01-03T21:43:05.441Z,83.48
2023-01-03T21:45:44.147Z,82.14
2023-01-03T21:48:13.143Z,81.07
2023-01-03T21:50:42.483Z,82.14
2023-01-03T21:53:14.478Z,81.42
2023-01-03T21:55:42.200Z,82.47
2023-01-03T21:58:15.771Z,81.12
2023-01-03T22:00:43.551Z,82.37
2023-01-03T22:03:31.031Z,79.42
2023-01-03T22:06:12.299Z,81.93
2023-01-03T22:08:40.630Z,79.39
2023-01-03T22:11:08.284Z,80.44
2023-01-03T22:13:35.895Z,81.48
2023-01-03T22:16:05.106Z,81.03
2023-01-03T22:18:32.793Z,82.44
2023-01-03T22:21:07.837Z,82.48
2023-01-03T22:23:36.135Z,82.01
2023-01-03T22:26:13.851Z,81.33
2023-01-03T22:28:43.021Z,80.52
2023-01-03T22:31:12.734Z,83.29
2023-01-03T22:33:40.157Z,83.57
2023-01-03T22:36:08.502Z,81.76
2023-01-03T22:38:36.558Z,81.58
2023-01-03T22:41:10.452Z,82.23
2023-01-03T22:43:38.123Z,82.30
2023-01-03T22:46:09.005Z,81.48
2023-01-03T22:48:36.576Z,80.57
2023-01-03T22:51:09.306Z,80.67
2023-01-03T22:53:37.504Z,80.49
2023-01-03T22:56:06.199Z,80.86
2023-01-03T22:58:34.641Z,82.69
2023-01-03T23:01:09.436Z,79.98
2023-01-03T23:03:37.147Z,78.54
2023-01-03T23:06:13.543Z,80.19
2023-01-03T23:08:42.199Z,79.37
2023-01-03T23:11:34.280Z,78.19
2023-01-03T23:14:04.129Z,78.61
2023-01-03T23:16:32.354Z,79.10
2023-01-03T23:19:03.799Z,79.46
2023-01-03T23:21:31.504Z,77.34
2023-01-03T23:23:58.864Z,79.55
2023-01-03T23:26:26.209Z,78.69
2023-01-03T23:28:57.473Z,77.34
2023-01-03T23:31:26.402Z,77.23
2023-01-03T23:33:55.221Z,76.47
2023-01-03T23:36:22.672Z,75.91
2023-01-03T23:38:50.049Z,73.46
2023-01-03T23:41:17.912Z,76.49
2023-01-03T23:43:45.309Z,75.99
2023-01-03T23:46:17.639Z,76.30
2023-01-03T23:48:45.466Z,73.90
2023-01-03T23:51:12.891Z,74.46
2023-01-03T23:53:41.814Z,74.68
2023-01-03T23:56:16.268Z,73.60
2023-01-03T23:58:43.707Z,71.58
