createdAt,value
2017-10-15T00:01:39.015Z,37.23
2017-10-15T00:04:09.855Z,32.80
2017-10-15T00:06:40.723Z,33.33
2017-10-15T00:09:11.556Z,38.93
2017-10-15T00:11:42.411Z,32.90
2017-10-15T00:14:13.260Z,30.90
2017-10-15T00:16:44.117Z,33.23
2017-10-15T00:19:14.966Z,31.67
2017-10-15T00:21:45.836Z,32.53
2017-10-15T00:24:16.692Z,30.43
2017-10-15T00:26:47.568Z,28.47
2017-10-15T00:29:18.428Z,29.70
2017-10-15T00:31:49.281Z,30.87
2017-10-15T00:34:20.160Z,29.27
2017-10-15T00:36:51.121Z,33.50
2017-10-15T00:39:22.041Z,33.10
2017-10-15T00:41:52.877Z,31.83
2017-10-15T00:44:23.728Z,28.60
2017-10-15T00:46:54.594Z,29.10
2017-10-15T00:49:25.432Z,25.77
2017-10-15T00:51:56.274Z,28.40
2017-10-15T00:54:27.122Z,27.93
2017-10-15T00:56:57.976Z,28.40
2017-10-15T00:59:28.855Z,26.20
2017-10-15T01:01:59.696Z,29.60
2017-10-15T01:04:30.541Z,35.33
2017-10-15T01:07:01.395Z,28.73
2017-10-15T01:09:32.263Z,25.70
2017-10-15T01:12:03.100Z,24.43
2017-10-15T01:14:33.964Z,29.17
2017-10-15T01:17:04.822Z,21.60
2017-10-15T01:19:35.659Z,24.47
2017-10-15T01:22:06.492Z,23.07
2017-10-15T01:24:37.323Z,25.10
2017-10-15T01:27:08.150Z,24.47
2017-10-15T01:29:38.979Z,22.60
2017-10-15T01:32:09.827Z,25.00
2017-10-15T01:34:40.692Z,23.90
2017-10-15T01:37:11.561Z,23.43
2017-10-15T01:39:42.403Z,23.37
2017-10-15T01:42:13.256Z,22.03
2017-10-15T01:44:44.094Z,23.30
2017-10-15T01:47:14.966Z,22.60
2017-10-15T01:49:45.829Z,23.90
2017-10-15T01:52:16.694Z,23.43
2017-10-15T01:54:47.543Z,20.93
2017-10-15T01:57:18.424Z,23.00
2017-10-15T01:59:49.272Z,23.67
2017-10-15T02:02:20.114Z,20.50
2017-10-15T02:04:50.979Z,22.83
2017-10-15T02:07:21.808Z,21.30
2017-10-15T02:09:52.652Z,18.50
2017-10-15T02:12:23.519Z,22.10
2017-10-15T02:14:54.395Z,20.50
2017-10-15T02:17:25.249Z,19.57
2017-10-15T02:19:56.096Z,21.13
2017-10-15T02:22:26.954Z,18.33
2017-10-15T02:24:57.808Z,21.53
2017-10-15T02:27:28.679Z,18.37
2017-10-15T02:29:59.543Z,16.87
2017-10-15T02:32:30.436Z,23.03
2017-10-15T02:35:01.284Z,18.33
2017-10-15T02:37:32.132Z,21.13
2017-10-15T02:40:02.975Z,19.10
2017-10-15T02:42:33.876Z,20.70
2017-10-15T02:45:04.715Z,20.60
2017-10-15T02:47:35.603Z,22.70
2017-10-15T02:50:06.448Z,19.87
2017-10-15T02:52:37.344Z,19.40
2017-10-15T02:55:08.174Z,18.63
2017-10-15T02:57:39.012Z,17.30
2017-10-15T03:00:09.905Z,18.00
2017-10-15T03:02:40.731Z,17.70
2017-10-15T03:05:11.585Z,22.10
2017-10-15T03:07:42.429Z,17.00
2017-10-15T03:10:13.279Z,18.40
2017-10-15T03:12:44.157Z,14.97
2017-10-15T03:15:15.007Z,17.30
2017-10-15T03:17:45.857Z,17.37
2017-10-15T03:20:16.742Z,18.10
2017-10-15T03:22:47.604Z,17.00
2017-10-15T03:25:18.449Z,18.97
2017-10-15T03:27:49.320Z,18.40
2017-10-15T03:30:20.204Z,18.10
2017-10-15T03:32:51.051Z,17.97
2017-10-15T03:35:21.882Z,15.90
2017-10-15T03:37:52.727Z,15.30
2017-10-15T03:40:23.580Z,16.63
2017-10-15T03:42:54.463Z,17.77
2017-10-15T03:45:25.304Z,14.60
2017-10-15T03:47:56.173Z,14.50
2017-10-15T03:50:27.028Z,15.23
2017-10-15T03:52:57.867Z,17.70
2017-10-15T03:55:28.734Z,15.73
2017-10-15T03:57:59.575Z,13.20
2017-10-15T04:00:30.439Z,13.47
2017-10-15T04:03:01.279Z,14.73
2017-10-15T04:05:32.155Z,13.50
2017-10-15T04:08:02.987Z,15.13
2017-10-15T04:10:33.838Z,14.43
2017-10-15T04:13:04.675Z,15.20
2017-10-15T04:15:35.543Z,15.53
2017-10-15T04:18:06.403Z,15.27
2017-10-15T04:20:37.265Z,14.63
2017-10-15T04:23:08.123Z,13.27
2017-10-15T04:25:38.955Z,13.77
2017-10-15T04:28:09.806Z,14.80
2017-10-15T04:30:40.640Z,15.47
2017-10-15T04:33:11.488Z,13.27
2017-10-15T04:35:42.342Z,15.37
2017-10-15T04:38:13.183Z,12.73
2017-10-15T04:40:44.030Z,13.70
2017-10-15T04:43:14.862Z,11.57
2017-10-15T04:45:45.719Z,11.93
2017-10-15T04:48:16.573Z,12.17
2017-10-15T04:50:47.431Z,13.83
2017-10-15T04:53:18.385Z,12.73
2017-10-15T04:55:49.216Z,12.70
2017-10-15T04:58:20.056Z,12.27
2017-10-15T05:00:50.892Z,14.33
2017-10-15T05:03:21.756Z,14.07
2017-10-15T05:05:52.595Z,14.90
2017-10-15T05:08:23.468Z,14.73
2017-10-15T05:10:54.335Z,11.37
2017-10-15T05:13:25.200Z,13.33
2017-10-15T05:15:56.031Z,13.13
2017-10-15T05:18:26.880Z,11.10
2017-10-15T05:20:57.714Z,13.00
2017-10-15T05:23:28.557Z,11.70
2017-10-15T05:25:59.406Z,13.00
2017-10-15T05:28:30.275Z,12.53
2017-10-15T05:31:01.128Z,12.60
2017-10-15T05:33:31.977Z,11.73
2017-10-15T05:36:02.824Z,11.33
2017-10-15T05:38:33.683Z,13.30
2017-10-15T05:41:04.519Z,11.07
2017-10-15T05:43:35.351Z,11.13
2017-10-15T05:46:06.163Z,12.70
2017-10-15T05:48:37.003Z,10.73
2017-10-15T05:51:07.859Z,9.87
2017-10-15T05:53:38.695Z,11.50
2017-10-15T05:56:09.549Z,12.40
2017-10-15T05:58:40.382Z,10.53
2017-10-15T06:01:11.228Z,11.33
2017-10-15T06:03:42.063Z,10.77
2017-10-15T06:06:12.892Z,9.87
2017-10-15T06:08:43.727Z,11.37
2017-10-15T06:11:14.567Z,10.17
2017-10-15T06:13:45.427Z,10.53
2017-10-15T06:16:16.282Z,9.83
2017-10-15T06:18:47.139Z,11.60
2017-10-15T06:21:17.967Z,9.80
2017-10-15T06:23:48.804Z,10.50
2017-10-15T06:26:19.656Z,10.13
2017-10-15T06:28:50.528Z,10.60
2017-10-15T06:31:21.368Z,9.50
2017-10-15T06:33:52.211Z,10.30
2017-10-15T06:36:23.076Z,10.17
2017-10-15T06:38:53.916Z,8.90
2017-10-15T06:41:24.785Z,8.67
2017-10-15T06:43:55.636Z,10.90
2017-10-15T06:46:26.536Z,10.70
2017-10-15T06:48:57.388Z,10.50
2017-10-15T06:51:28.239Z,9.57
2017-10-15T06:53:59.150Z,9.20
2017-10-15T06:56:30.006Z,10.93
2017-10-15T06:59:00.858Z,9.13
2017-10-15T07:01:31.758Z,10.93
2017-10-15T07:04:02.636Z,9.73
2017-10-15T07:06:33.484Z,8.83
2017-10-15T07:09:04.359Z,7.93
2017-10-15T07:11:35.199Z,8.53
2017-10-15T07:14:06.076Z,7.23
2017-10-15T07:16:36.924Z,9.03
2017-10-15T07:19:07.800Z,9.23
2017-10-15T07:21:38.661Z,8.90
2017-10-15T07:24:09.523Z,7.87
2017-10-15T07:26:40.355Z,9.33
2017-10-15T07:29:11.229Z,9.17
2017-10-15T07:31:42.070Z,7.60
2017-10-15T07:34:12.916Z,9.43
2017-10-15T07:36:43.790Z,9.60
2017-10-15T07:39:14.669Z,9.87
2017-10-15T07:41:45.507Z,8.83
2017-10-15T07:44:16.355Z,9.40
2017-10-15T07:46:47.241Z,7.30
2017-10-15T07:49:18.087Z,7.20
2017-10-15T07:51:48.939Z,9.40
2017-10-15T07:54:19.788Z,8.93
2017-10-15T07:56:50.669Z,9.90
2017-10-15T07:59:21.546Z,7.37
2017-10-15T08:01:52.446Z,7.43
2017-10-15T08:04:23.280Z,8.17
2017-10-15T08:06:54.114Z,8.07
2017-10-15T08:09:24.965Z,7.93
2017-10-15T08:11:55.843Z,6.70
2017-10-15T08:14:26.684Z,7.10
2017-10-15T08:16:57.520Z,8.10
2017-10-15T08:19:28.371Z,7.90
2017-10-15T08:21:59.233Z,14.87
2017-10-15T08:24:30.108Z,31.40
2017-10-15T08:27:00.973Z,27.87
2017-10-15T08:29:31.844Z,32.50
2017-10-15T08:32:02.677Z,25.97
2017-10-15T08:34:33.509Z,33.20
2017-10-15T08:37:04.397Z,27.27
2017-10-15T08:39:35.248Z,24.67
2017-10-15T08:42:06.104Z,31.20
2017-10-15T08:44:36.972Z,30.53
2017-10-15T08:47:07.830Z,26.47
2017-10-15T08:49:38.691Z,27.90
2017-10-15T08:52:09.547Z,93.97
2017-10-15T08:54:40.392Z,76.67
2017-10-15T08:57:11.243Z,87.43
2017-10-15T08:59:42.151Z,82.00
2017-10-15T09:02:13.016Z,88.10
2017-10-15T09:04:43.893Z,146.60
2017-10-15T09:07:14.768Z,81.73
2017-10-15T09:09:45.636Z,130.20
2017-10-15T09:12:16.519Z,89.13
2017-10-15T09:14:47.364Z,92.27
2017-10-15T09:17:18.242Z,100.70
2017-10-15T09:19:49.280Z,87.07
2017-10-15T09:22:20.168Z,77.47
2017-10-15T09:24:51.007Z,72.67
2017-10-15T09:27:21.884Z,73.03
2017-10-15T09:29:52.744Z,71.27
2017-10-15T09:32:23.588Z,61.17
2017-10-15T09:34:54.456Z,68.63
2017-10-15T09:37:25.322Z,67.63
2017-10-15T09:39:56.176Z,58.83
2017-10-15T09:42:27.063Z,92.27
2017-10-15T09:44:57.908Z,58.93
2017-10-15T09:47:28.807Z,64.93
2017-10-15T09:49:59.649Z,53.73
2017-10-15T09:52:30.528Z,54.50
2017-10-15T09:55:01.489Z,47.40
2017-10-15T09:57:32.353Z,43.77
2017-10-15T10:00:03.213Z,37.53
2017-10-15T10:02:34.094Z,44.07
2017-10-15T10:05:04.993Z,38.37
2017-10-15T10:07:35.895Z,29.03
2017-10-15T10:10:06.808Z,27.40
2017-10-15T10:12:37.672Z,26.57
2017-10-15T10:15:08.516Z,29.60
2017-10-15T10:17:39.396Z,26.97
2017-10-15T10:20:10.233Z,18.10
2017-10-15T10:22:41.116Z,27.80
2017-10-15T10:25:11.985Z,22.30
2017-10-15T10:27:42.841Z,25.00
2017-10-15T10:30:13.688Z,25.07
2017-10-15T10:32:44.587Z,22.00
2017-10-15T10:35:15.416Z,23.53
2017-10-15T10:37:46.298Z,24.67
2017-10-15T10:40:17.133Z,22.53
2017-10-15T10:42:47.998Z,16.73
2017-10-15T10:45:18.864Z,17.70
2017-10-15T10:47:49.745Z,17.70
2017-10-15T10:50:20.607Z,21.43
2017-10-15T10:52:51.477Z,16.47
2017-10-15T10:55:22.359Z,15.67
2017-10-15T10:57:53.199Z,15.80
2017-10-15T11:03:10.257Z,14.55
2017-10-15T11:05:41.116Z,17.53
2017-10-15T11:08:12.003Z,12.80
2017-10-15T11:10:42.863Z,14.47
2017-10-15T11:13:13.728Z,14.57
2017-10-15T11:15:44.624Z,13.50
2017-10-15T11:18:16.022Z,14.70
2017-10-15T11:20:46.909Z,18.65
2017-10-15T11:23:17.753Z,14.07
2017-10-15T11:25:48.653Z,13.53
2017-10-15T11:28:19.487Z,10.37
2017-10-15T11:30:50.361Z,11.67
2017-10-15T11:33:21.195Z,11.87
2017-10-15T11:35:52.053Z,17.10
2017-10-15T11:38:22.886Z,14.13
2017-10-15T11:40:53.809Z,11.20
2017-10-15T11:43:24.648Z,10.60
2017-10-15T11:45:55.531Z,10.30
2017-10-15T11:48:26.371Z,11.70
2017-10-15T11:50:57.247Z,9.70
2017-10-15T11:53:28.117Z,12.87
2017-10-15T11:55:58.965Z,10.23
2017-10-15T11:58:29.834Z,13.93
2017-10-15T12:01:00.696Z,11.20
2017-10-15T12:03:31.579Z,11.80
2017-10-15T12:06:02.422Z,11.93
2017-10-15T12:08:33.305Z,13.90
2017-10-15T12:11:04.153Z,14.70
2017-10-15T12:13:35.046Z,14.07
2017-10-15T12:16:05.888Z,13.10
2017-10-15T12:18:36.769Z,15.50
2017-10-15T12:21:07.651Z,15.67
2017-10-15T12:23:38.513Z,12.80
2017-10-15T12:26:09.376Z,13.17
2017-10-15T12:28:40.228Z,13.37
2017-10-15T12:31:11.118Z,12.90
2017-10-15T12:33:42.000Z,9.60
2017-10-15T12:36:12.885Z,11.63
2017-10-15T12:38:43.736Z,13.53
2017-10-15T12:41:14.613Z,11.37
2017-10-15T12:43:45.478Z,15.43
2017-10-15T12:46:16.330Z,9.70
2017-10-15T12:48:47.188Z,11.10
2017-10-15T12:51:18.052Z,11.30
2017-10-15T12:53:48.920Z,10.30
2017-10-15T12:56:19.792Z,10.87
2017-10-15T12:58:50.683Z,12.27
2017-10-15T13:01:21.541Z,11.13
2017-10-15T13:03:52.423Z,9.87
2017-10-15T13:06:23.255Z,10.27
2017-10-15T13:08:54.112Z,17.37
2017-10-15T13:11:24.958Z,10.17
2017-10-15T13:13:55.916Z,13.57
2017-10-15T13:16:26.741Z,13.10
2017-10-15T13:18:57.567Z,9.70
2017-10-15T13:21:28.433Z,19.20
2017-10-15T13:23:59.351Z,16.83
2017-10-15T13:26:30.192Z,14.23
2017-10-15T13:29:01.085Z,26.30
2017-10-15T13:31:31.939Z,13.50
2017-10-15T13:34:02.785Z,17.57
2017-10-15T13:36:33.681Z,23.30
2017-10-15T13:39:04.531Z,11.50
2017-10-15T13:41:35.413Z,20.37
2017-10-15T13:44:06.259Z,18.63
2017-10-15T13:46:37.119Z,13.33
2017-10-15T13:49:07.992Z,14.63
2017-10-15T13:51:38.840Z,17.53
2017-10-15T13:54:09.741Z,17.20
2017-10-15T13:56:40.592Z,15.00
2017-10-15T13:59:11.445Z,23.50
2017-10-15T14:01:42.286Z,14.30
2017-10-15T14:04:13.122Z,14.40
2017-10-15T14:06:43.965Z,15.30
2017-10-15T14:09:14.866Z,14.80
2017-10-15T14:11:45.724Z,13.80
2017-10-15T14:14:16.612Z,13.93
2017-10-15T14:16:47.457Z,12.63
2017-10-15T14:19:18.284Z,12.70
2017-10-15T14:21:49.128Z,14.73
2017-10-15T14:24:19.989Z,16.07
2017-10-15T14:26:50.872Z,13.47
2017-10-15T14:29:21.712Z,13.00
2017-10-15T14:31:52.589Z,13.60
2017-10-15T14:34:23.431Z,12.67
2017-10-15T14:36:54.287Z,12.87
2017-10-15T14:39:25.148Z,14.93
2017-10-15T14:41:56.016Z,10.83
2017-10-15T14:44:26.875Z,10.80
2017-10-15T14:46:57.716Z,14.57
2017-10-15T14:49:28.568Z,12.10
2017-10-15T14:51:59.412Z,9.47
2017-10-15T14:54:30.275Z,12.83
2017-10-15T14:57:01.136Z,10.30
2017-10-15T14:59:31.988Z,13.17
2017-10-15T15:02:02.866Z,10.20
2017-10-15T15:04:33.737Z,12.37
2017-10-15T15:07:04.609Z,10.00
2017-10-15T15:09:35.471Z,10.87
2017-10-15T15:12:06.335Z,10.43
2017-10-15T15:14:37.195Z,11.40
2017-10-15T15:17:08.052Z,12.47
2017-10-15T15:19:38.912Z,10.27
2017-10-15T15:22:09.748Z,9.37
2017-10-15T15:24:40.588Z,13.00
2017-10-15T15:27:11.448Z,10.10
2017-10-15T15:29:42.323Z,12.60
2017-10-15T15:32:13.168Z,10.80
2017-10-15T15:34:44.024Z,11.27
2017-10-15T15:37:14.989Z,11.13
2017-10-15T15:39:45.816Z,8.60
2017-10-15T15:42:16.643Z,7.93
2017-10-15T15:44:47.497Z,9.70
2017-10-15T15:47:18.379Z,10.90
2017-10-15T15:49:49.244Z,8.97
2017-10-15T15:52:20.116Z,9.30
2017-10-15T15:54:50.964Z,14.73
2017-10-15T15:57:21.828Z,7.80
2017-10-15T15:59:52.668Z,8.07
2017-10-15T16:02:23.527Z,8.70
2017-10-15T16:04:54.416Z,8.47
2017-10-15T16:07:25.354Z,8.97
2017-10-15T16:09:56.187Z,7.50
2017-10-15T16:12:27.023Z,9.60
2017-10-15T16:14:57.852Z,9.00
2017-10-15T16:17:28.688Z,8.80
2017-10-15T16:19:59.545Z,8.60
2017-10-15T16:22:30.416Z,9.63
2017-10-15T16:25:01.262Z,8.30
2017-10-15T16:27:32.246Z,10.20
2017-10-15T16:30:03.077Z,7.57
2017-10-15T16:32:34.041Z,9.70
2017-10-15T16:35:04.869Z,8.13
2017-10-15T16:37:35.722Z,9.97
2017-10-15T16:40:06.564Z,7.63
2017-10-15T16:42:37.564Z,8.03
2017-10-15T16:45:08.412Z,9.52
2017-10-15T16:47:39.306Z,8.87
2017-10-15T16:50:10.155Z,6.83
2017-10-15T16:52:41.053Z,6.93
2017-10-15T16:55:11.897Z,8.47
2017-10-15T16:57:42.756Z,14.07
2017-10-15T17:00:13.636Z,8.43
2017-10-15T17:02:44.487Z,7.97
2017-10-15T17:05:15.353Z,9.33
2017-10-15T17:07:46.207Z,8.87
2017-10-15T17:10:17.104Z,6.93
2017-10-15T17:12:47.928Z,9.40
2017-10-15T17:15:18.784Z,9.13
2017-10-15T17:17:49.654Z,11.83
2017-10-15T17:20:20.497Z,11.20
2017-10-15T17:22:51.384Z,7.80
2017-10-15T17:25:22.273Z,6.97
2017-10-15T17:27:53.159Z,10.07
2017-10-15T17:30:24.009Z,15.23
2017-10-15T17:32:54.856Z,8.53
2017-10-15T17:35:25.714Z,8.87
2017-10-15T17:37:56.593Z,10.30
2017-10-15T17:40:27.434Z,18.33
2017-10-15T17:42:58.317Z,19.23
2017-10-15T17:45:29.167Z,15.13
2017-10-15T17:48:00.162Z,18.03
2017-10-15T17:50:30.998Z,19.33
2017-10-15T17:53:01.859Z,14.13
2017-10-15T17:55:32.737Z,14.30
2017-10-15T17:58:03.596Z,15.70
2017-10-15T18:00:34.473Z,12.43
2017-10-15T18:03:05.303Z,13.30
2017-10-15T18:05:36.156Z,16.33
2017-10-15T18:08:07.040Z,14.83
2017-10-15T18:10:38.868Z,12.70
2017-10-15T18:13:09.693Z,12.37
2017-10-15T18:15:40.568Z,16.10
2017-10-15T18:20:53.495Z,12.70
2017-10-15T18:23:24.412Z,12.80
2017-10-15T18:25:55.323Z,14.50
2017-10-15T18:28:26.233Z,13.37
2017-10-15T18:30:57.085Z,16.60
2017-10-15T18:33:28.007Z,16.47
2017-10-15T18:35:58.984Z,17.00
2017-10-15T18:38:29.883Z,19.83
2017-10-15T18:41:00.818Z,15.60
2017-10-15T18:43:31.788Z,16.40
2017-10-15T18:46:03.033Z,17.37
2017-10-15T18:48:34.185Z,20.30
2017-10-15T18:51:05.528Z,18.58
2017-10-15T18:53:36.804Z,18.25
2017-10-15T18:56:08.029Z,17.00
2017-10-15T18:58:39.272Z,18.12
2017-10-15T19:01:10.467Z,17.37
2017-10-15T19:03:41.704Z,14.27
2017-10-15T19:06:12.929Z,15.30
2017-10-15T19:08:44.257Z,13.52
2017-10-15T19:11:15.513Z,14.15
2017-10-15T19:13:46.772Z,16.23
2017-10-15T19:16:19.144Z,16.83
2017-10-15T19:18:50.573Z,14.90
2017-10-15T19:21:22.845Z,13.80
2017-10-15T19:23:54.094Z,17.40
2017-10-15T19:26:25.449Z,13.18
2017-10-15T19:28:56.789Z,13.32
2017-10-15T19:31:28.183Z,14.50
2017-10-15T19:33:59.499Z,15.25
2017-10-15T19:36:30.661Z,14.75
2017-10-15T19:39:01.895Z,13.65
2017-10-15T19:41:33.236Z,13.40
2017-10-15T19:44:04.492Z,17.73
2017-10-15T19:46:35.927Z,12.57
2017-10-15T19:49:07.186Z,15.90
2017-10-15T19:51:38.530Z,15.07
2017-10-15T19:54:09.772Z,14.00
2017-10-15T19:56:41.037Z,13.68
2017-10-15T19:59:12.204Z,12.63
2017-10-15T20:01:43.153Z,12.80
2017-10-15T20:04:14.047Z,13.70
2017-10-15T20:06:44.909Z,13.80
2017-10-15T20:09:15.796Z,14.77
2017-10-15T20:11:46.653Z,12.97
2017-10-15T20:14:17.533Z,12.97
2017-10-15T20:16:48.403Z,14.33
2017-10-15T20:19:19.287Z,12.83
2017-10-15T20:21:50.140Z,13.07
2017-10-15T20:24:21.004Z,52.70
2017-10-15T20:26:51.882Z,31.23
2017-10-15T20:29:22.785Z,38.20
2017-10-15T20:31:53.670Z,36.67
2017-10-15T20:34:24.519Z,46.00
2017-10-15T20:36:55.369Z,44.33
2017-10-15T20:39:26.263Z,41.70
2017-10-15T20:41:57.102Z,37.97
2017-10-15T20:44:27.995Z,33.87
2017-10-15T20:46:58.841Z,35.17
2017-10-15T20:49:29.710Z,31.70
2017-10-15T20:52:00.575Z,29.50
2017-10-15T20:54:31.431Z,30.33
2017-10-15T20:57:02.323Z,30.30
2017-10-15T20:59:33.163Z,20.50
2017-10-15T21:02:04.071Z,25.67
2017-10-15T21:04:34.931Z,24.13
2017-10-15T21:07:05.824Z,26.03
2017-10-15T21:09:36.673Z,31.60
2017-10-15T21:12:07.545Z,24.50
2017-10-15T21:14:38.373Z,19.60
2017-10-15T21:17:09.259Z,23.50
2017-10-15T21:19:40.107Z,24.27
2017-10-15T21:22:10.980Z,22.13
2017-10-15T21:24:41.843Z,20.77
2017-10-15T21:27:12.695Z,19.53
2017-10-15T21:29:43.545Z,23.20
2017-10-15T21:32:14.397Z,27.00
2017-10-15T21:34:45.273Z,22.13
2017-10-15T21:37:16.107Z,19.17
2017-10-15T21:39:47.003Z,20.80
2017-10-15T21:42:17.903Z,19.43
2017-10-15T21:44:48.736Z,20.47
2017-10-15T21:47:19.639Z,18.87
2017-10-15T21:49:50.484Z,18.43
2017-10-15T21:52:21.358Z,20.17
2017-10-15T21:54:52.224Z,18.77
2017-10-15T21:57:23.078Z,18.90
2017-10-15T21:59:53.928Z,16.60
2017-10-15T22:02:24.768Z,20.00
2017-10-15T22:04:55.631Z,16.93
2017-10-15T22:07:26.486Z,19.13
2017-10-15T22:09:57.363Z,15.40
2017-10-15T22:12:28.199Z,18.97
2017-10-15T22:14:59.098Z,19.47
2017-10-15T22:17:29.935Z,16.80
2017-10-15T22:20:00.796Z,15.50
2017-10-15T22:22:31.635Z,17.90
2017-10-15T22:25:02.489Z,18.10
2017-10-15T22:27:33.352Z,22.33
2017-10-15T22:30:04.220Z,18.73
2017-10-15T22:32:35.069Z,16.83
2017-10-15T22:35:05.951Z,17.83
2017-10-15T22:37:36.808Z,17.27
2017-10-15T22:40:07.670Z,15.40
2017-10-15T22:42:38.511Z,16.80
2017-10-15T22:45:09.357Z,18.10
2017-10-15T22:47:40.215Z,24.63
2017-10-15T22:50:11.059Z,14.37
2017-10-15T22:52:41.920Z,18.10
2017-10-15T22:55:12.780Z,21.37
2017-10-15T22:57:43.631Z,20.37
2017-10-15T23:00:14.513Z,15.17
2017-10-15T23:02:45.352Z,14.80
2017-10-15T23:05:16.246Z,17.40
2017-10-15T23:07:47.084Z,14.43
2017-10-15T23:10:17.968Z,12.90
2017-10-15T23:12:48.805Z,15.90
2017-10-15T23:15:19.679Z,17.70
2017-10-15T23:17:50.523Z,16.73
2017-10-15T23:20:21.411Z,15.43
2017-10-15T23:22:52.259Z,14.40
2017-10-15T23:25:23.124Z,16.40
2017-10-15T23:27:53.973Z,16.60
2017-10-15T23:30:24.879Z,17.90
2017-10-15T23:32:55.717Z,15.50
2017-10-15T23:35:26.608Z,13.90
2017-10-15T23:37:57.436Z,16.00
2017-10-15T23:40:28.254Z,16.23
2017-10-15T23:42:59.079Z,15.43
2017-10-15T23:45:29.895Z,15.07
2017-10-15T23:48:00.761Z,14.63
2017-10-15T23:50:31.628Z,14.10
2017-10-15T23:53:02.482Z,17.00
2017-10-15T23:55:33.332Z,14.17
2017-10-15T23:58:04.204Z,16.20
