createdAt,value
2023-03-24T00:00:25.368Z,16.67
2023-03-24T00:02:54.197Z,17.63
2023-03-24T00:05:24.703Z,18.17
2023-03-24T00:07:55.026Z,16.85
2023-03-24T00:10:24.135Z,17.40
2023-03-24T00:12:53.220Z,16.98
2023-03-24T00:15:24.142Z,16.70
2023-03-24T00:17:53.291Z,18.08
2023-03-24T00:20:26.201Z,16.58
2023-03-24T00:22:58.811Z,17.77
2023-03-24T00:25:29.512Z,19.48
2023-03-24T00:27:58.952Z,20.08
2023-03-24T00:30:27.819Z,22.92
2023-03-24T00:32:59.098Z,21.65
2023-03-24T00:35:29.955Z,24.83
2023-03-24T00:37:58.404Z,23.30
2023-03-24T00:40:27.922Z,24.45
2023-03-24T00:42:56.662Z,24.80
2023-03-24T00:45:25.538Z,23.80
2023-03-24T00:47:54.905Z,25.85
2023-03-24T00:50:27.386Z,25.00
2023-03-24T00:52:58.417Z,27.02
2023-03-24T00:55:28.907Z,24.48
2023-03-24T00:57:57.741Z,26.52
2023-03-24T01:00:27.624Z,25.20
2023-03-24T01:02:57.649Z,25.13
2023-03-24T01:05:28.407Z,25.10
2023-03-24T01:08:03.708Z,26.42
2023-03-24T01:10:34.253Z,25.30
2023-03-24T01:13:04.118Z,26.02
2023-03-24T01:15:36.531Z,23.95
2023-03-24T01:18:05.051Z,25.60
2023-03-24T01:20:35.631Z,25.40
2023-03-24T01:23:06.544Z,23.60
2023-03-24T01:25:37.128Z,24.20
2023-03-24T01:28:05.905Z,24.08
2023-03-24T01:30:34.397Z,24.05
2023-03-24T01:33:02.644Z,22.02
2023-03-24T01:35:30.954Z,25.23
2023-03-24T01:37:59.603Z,22.83
2023-03-24T01:40:32.134Z,22.85
2023-03-24T01:43:01.619Z,23.55
2023-03-24T01:46:03.029Z,23.90
2023-03-24T01:48:36.821Z,22.65
2023-03-24T01:51:11.008Z,24.45
2023-03-24T01:53:44.684Z,23.55
2023-03-24T01:56:15.143Z,25.08
2023-03-24T01:58:54.705Z,23.05
2023-03-24T02:01:30.796Z,22.60
2023-03-24T02:04:10.873Z,24.50
2023-03-24T02:06:44.082Z,22.08
2023-03-24T02:09:14.734Z,24.40
2023-03-24T02:11:45.876Z,24.40
2023-03-24T02:14:14.728Z,25.63
2023-03-24T02:17:22.201Z,25.45
2023-03-24T02:20:29.108Z,22.65
2023-03-24T02:23:24.979Z,24.50
2023-03-24T02:26:24.543Z,21.70
2023-03-24T02:29:05.554Z,23.20
2023-03-24T02:32:15.409Z,22.90
2023-03-24T02:35:02.144Z,22.20
2023-03-24T02:38:04.336Z,22.85
2023-03-24T02:40:42.287Z,22.00
2023-03-24T02:43:20.747Z,23.85
2023-03-24T02:46:00.106Z,22.45
2023-03-24T02:48:37.600Z,22.65
2023-03-24T02:51:13.057Z,23.02
2023-03-24T02:53:55.496Z,24.90
2023-03-24T02:56:35.379Z,23.70
2023-03-24T02:59:19.228Z,24.52
2023-03-24T03:01:57.772Z,23.98
2023-03-24T03:04:50.206Z,23.13
2023-03-24T03:07:23.059Z,23.70
2023-03-24T03:09:58.846Z,25.90
2023-03-24T03:12:34.250Z,23.60
2023-03-24T03:15:07.640Z,23.08
2023-03-24T03:17:39.953Z,24.25
2023-03-24T03:20:13.561Z,23.88
2023-03-24T03:22:47.613Z,24.80
2023-03-24T03:25:20.444Z,24.58
2023-03-24T03:27:53.016Z,23.20
2023-03-24T03:30:27.107Z,22.88
2023-03-24T03:32:57.965Z,23.40
2023-03-24T03:35:30.431Z,24.45
2023-03-24T03:38:08.826Z,23.05
2023-03-24T03:40:42.708Z,23.30
2023-03-24T03:43:19.797Z,25.63
2023-03-24T03:45:48.409Z,22.95
2023-03-24T03:48:18.383Z,25.15
2023-03-24T03:50:47.501Z,23.70
2023-03-24T03:53:20.503Z,24.02
2023-03-24T03:55:49.169Z,24.75
2023-03-24T03:58:17.578Z,26.42
2023-03-24T04:00:55.923Z,28.20
2023-03-24T04:03:54.089Z,28.27
2023-03-24T04:06:42.898Z,28.35
2023-03-24T04:09:36.862Z,35.40
2023-03-24T04:12:23.044Z,31.02
2023-03-24T04:15:32.920Z,29.73
2023-03-24T04:18:39.248Z,26.50
2023-03-24T04:21:28.313Z,28.58
2023-03-24T04:24:10.413Z,28.02
2023-03-24T04:26:47.296Z,27.10
2023-03-24T04:29:21.120Z,27.13
2023-03-24T04:31:54.536Z,26.70
2023-03-24T04:34:30.847Z,29.30
2023-03-24T04:37:12.503Z,27.58
2023-03-24T04:39:54.000Z,27.25
2023-03-24T04:42:27.301Z,25.88
2023-03-24T04:44:58.292Z,27.95
2023-03-24T04:47:49.928Z,28.83
2023-03-24T04:50:32.654Z,28.70
2023-03-24T04:53:04.025Z,31.08
2023-03-24T04:55:55.543Z,29.70
2023-03-24T04:58:40.862Z,28.73
2023-03-24T05:01:09.546Z,27.73
2023-03-24T05:03:42.170Z,26.75
2023-03-24T05:06:12.850Z,28.88
2023-03-24T05:08:42.024Z,30.33
2023-03-24T05:11:10.177Z,28.98
2023-03-24T05:13:40.574Z,28.63
2023-03-24T05:16:09.652Z,27.98
2023-03-24T05:18:46.442Z,25.00
2023-03-24T05:21:16.168Z,25.13
2023-03-24T05:23:44.494Z,25.67
2023-03-24T05:26:12.682Z,25.73
2023-03-24T05:28:59.324Z,26.80
2023-03-24T05:31:27.705Z,26.20
2023-03-24T05:34:02.650Z,24.75
2023-03-24T05:36:38.431Z,25.33
2023-03-24T05:39:06.776Z,27.15
2023-03-24T05:41:45.397Z,24.88
2023-03-24T05:44:13.650Z,25.13
2023-03-24T05:46:43.255Z,25.90
2023-03-24T05:49:12.893Z,25.58
2023-03-24T05:51:43.770Z,26.05
2023-03-24T05:54:12.185Z,26.60
2023-03-24T05:56:45.006Z,25.55
2023-03-24T05:59:34.614Z,27.63
2023-03-24T06:02:03.140Z,26.50
2023-03-24T06:04:52.048Z,28.50
2023-03-24T06:07:26.905Z,27.90
2023-03-24T06:09:58.237Z,26.70
2023-03-24T06:12:27.239Z,27.88
2023-03-24T06:14:59.371Z,29.17
2023-03-24T06:17:30.827Z,33.45
2023-03-24T06:20:05.876Z,31.58
2023-03-24T06:23:02.712Z,30.80
2023-03-24T06:25:39.194Z,30.35
2023-03-24T06:28:21.726Z,29.00
2023-03-24T06:30:51.449Z,27.13
2023-03-24T06:33:26.609Z,27.95
2023-03-24T06:35:55.914Z,29.38
2023-03-24T06:38:26.290Z,29.42
2023-03-24T06:40:54.623Z,28.52
2023-03-24T06:43:23.018Z,28.67
2023-03-24T06:45:51.676Z,26.75
2023-03-24T06:48:23.633Z,28.05
2023-03-24T06:50:56.207Z,26.02
2023-03-24T06:53:25.908Z,24.17
2023-03-24T06:55:54.224Z,24.27
2023-03-24T06:58:24.713Z,26.80
2023-03-24T07:01:07.173Z,28.13
2023-03-24T07:03:44.903Z,25.08
2023-03-24T07:06:19.533Z,23.55
2023-03-24T07:08:54.177Z,23.27
2023-03-24T07:11:25.621Z,23.17
2023-03-24T07:13:57.238Z,20.92
2023-03-24T07:16:25.979Z,23.17
2023-03-24T07:19:03.931Z,20.92
2023-03-24T07:21:35.930Z,23.92
2023-03-24T07:24:05.887Z,23.40
2023-03-24T07:26:48.008Z,22.90
2023-03-24T07:29:21.740Z,25.17
2023-03-24T07:32:14.682Z,23.75
2023-03-24T07:34:43.944Z,22.58
2023-03-24T07:37:12.247Z,22.85
2023-03-24T07:39:42.000Z,23.03
2023-03-24T07:42:11.824Z,22.70
2023-03-24T07:44:56.598Z,23.90
2023-03-24T07:47:28.745Z,25.03
2023-03-24T07:49:57.457Z,24.17
2023-03-24T07:52:25.712Z,23.93
2023-03-24T07:54:57.707Z,24.93
2023-03-24T07:57:44.520Z,26.67
2023-03-24T08:00:16.137Z,26.07
2023-03-24T08:02:52.197Z,25.70
2023-03-24T08:05:40.579Z,24.20
2023-03-24T08:08:21.600Z,25.43
2023-03-24T08:10:51.596Z,22.90
2023-03-24T08:13:19.962Z,22.97
2023-03-24T08:15:48.305Z,25.93
2023-03-24T08:18:17.245Z,26.80
2023-03-24T08:20:45.436Z,25.70
2023-03-24T08:23:13.660Z,26.73
2023-03-24T08:25:42.080Z,25.40
2023-03-24T08:28:12.090Z,26.10
2023-03-24T08:30:43.660Z,24.87
2023-03-24T08:33:13.260Z,23.80
2023-03-24T08:35:42.024Z,22.17
2023-03-24T08:38:11.976Z,22.97
2023-03-24T08:40:42.415Z,21.00
2023-03-24T08:43:15.660Z,19.90
2023-03-24T08:45:44.264Z,19.07
2023-03-24T08:48:12.598Z,16.33
2023-03-24T08:50:43.216Z,17.13
2023-03-24T08:53:12.836Z,18.97
2023-03-24T08:55:43.289Z,18.43
2023-03-24T08:58:15.464Z,21.57
2023-03-24T09:00:45.469Z,20.97
2023-03-24T09:03:18.253Z,20.10
2023-03-24T09:05:47.997Z,20.37
2023-03-24T09:08:18.427Z,20.67
2023-03-24T09:10:47.678Z,22.83
2023-03-24T09:13:18.508Z,21.87
2023-03-24T09:15:48.954Z,22.33
2023-03-24T09:18:17.520Z,22.10
2023-03-24T09:20:47.180Z,22.50
2023-03-24T09:23:15.883Z,21.77
2023-03-24T09:25:44.084Z,20.93
2023-03-24T09:28:14.103Z,23.47
2023-03-24T09:30:43.742Z,21.70
2023-03-24T09:33:11.946Z,24.30
2023-03-24T09:35:40.502Z,23.20
2023-03-24T09:38:10.775Z,22.63
2023-03-24T09:40:40.505Z,21.00
2023-03-24T09:43:15.358Z,22.00
2023-03-24T09:45:51.317Z,22.80
2023-03-24T09:48:23.513Z,21.20
2023-03-24T09:50:58.379Z,20.60
2023-03-24T09:53:33.199Z,22.27
2023-03-24T09:56:06.386Z,20.10
2023-03-24T09:58:35.723Z,20.27
2023-03-24T10:01:06.535Z,19.33
2023-03-24T10:03:35.600Z,18.50
2023-03-24T10:06:10.396Z,19.33
2023-03-24T10:08:42.757Z,16.93
2023-03-24T10:11:23.490Z,19.83
2023-03-24T10:14:05.377Z,20.90
2023-03-24T10:16:41.517Z,20.37
2023-03-24T10:19:25.837Z,18.70
2023-03-24T10:22:02.913Z,20.20
2023-03-24T10:24:38.386Z,17.07
2023-03-24T10:27:15.990Z,18.43
2023-03-24T10:29:46.610Z,20.23
2023-03-24T10:32:22.333Z,18.33
2023-03-24T10:34:57.647Z,15.40
2023-03-24T10:37:25.842Z,16.40
2023-03-24T10:42:39.915Z,16.60
2023-03-24T10:45:14.827Z,16.57
2023-03-24T10:47:45.917Z,17.97
2023-03-24T10:50:15.490Z,16.90
2023-03-24T10:52:47.352Z,15.83
2023-03-24T10:55:19.187Z,15.67
2023-03-24T10:57:50.973Z,16.00
2023-03-24T11:00:24.612Z,16.30
2023-03-24T11:03:00.128Z,16.90
2023-03-24T11:05:31.792Z,16.37
2023-03-24T11:08:15.318Z,14.20
2023-03-24T11:10:43.553Z,13.50
2023-03-24T11:13:19.876Z,12.77
2023-03-24T11:15:57.260Z,11.30
2023-03-24T11:18:27.418Z,8.53
2023-03-24T11:21:00.849Z,10.20
2023-03-24T11:23:32.032Z,11.40
2023-03-24T11:26:10.266Z,12.37
2023-03-24T11:28:41.801Z,12.73
2023-03-24T11:31:19.246Z,15.47
2023-03-24T11:33:52.825Z,8.50
2023-03-24T11:36:47.154Z,7.70
2023-03-24T11:39:21.376Z,7.80
2023-03-24T11:42:14.655Z,6.83
2023-03-24T11:44:49.539Z,7.00
2023-03-24T11:47:24.579Z,5.83
2023-03-24T11:50:02.458Z,5.40
2023-03-24T11:52:34.779Z,5.63
2023-03-24T11:55:04.681Z,6.17
2023-03-24T11:57:52.606Z,6.60
2023-03-24T12:00:28.474Z,6.30
2023-03-24T12:03:23.087Z,5.40
2023-03-24T12:05:59.756Z,6.30
2023-03-24T12:08:41.766Z,5.40
2023-03-24T12:11:16.835Z,5.70
2023-03-24T12:13:50.224Z,5.70
2023-03-24T12:16:29.958Z,5.00
2023-03-24T12:19:30.038Z,4.97
2023-03-24T12:22:07.950Z,4.27
2023-03-24T12:24:51.825Z,4.87
2023-03-24T12:27:30.128Z,5.23
2023-03-24T12:30:05.542Z,5.10
2023-03-24T12:32:43.165Z,5.83
2023-03-24T12:35:32.192Z,5.10
2023-03-24T12:38:13.682Z,5.30
2023-03-24T12:40:56.562Z,5.70
2023-03-24T12:43:35.482Z,5.00
2023-03-24T12:46:12.565Z,5.40
2023-03-24T12:49:10.952Z,6.30
2023-03-24T12:51:47.926Z,9.40
2023-03-24T12:54:33.861Z,5.20
2023-03-24T12:57:06.628Z,5.07
2023-03-24T12:59:40.811Z,5.20
2023-03-24T13:02:28.359Z,5.50
2023-03-24T13:05:04.538Z,4.87
2023-03-24T13:07:37.963Z,5.13
2023-03-24T13:10:15.882Z,5.50
2023-03-24T13:12:52.233Z,5.17
2023-03-24T13:15:23.919Z,6.13
2023-03-24T13:17:56.658Z,5.40
2023-03-24T13:20:29.325Z,4.70
2023-03-24T13:23:03.802Z,5.67
2023-03-24T13:25:42.879Z,5.33
2023-03-24T13:28:19.104Z,4.57
2023-03-24T13:30:47.662Z,4.87
2023-03-24T13:33:18.855Z,4.43
2023-03-24T13:35:59.718Z,4.00
2023-03-24T13:38:36.147Z,4.40
2023-03-24T13:41:08.505Z,3.80
2023-03-24T13:43:36.782Z,4.10
2023-03-24T13:46:07.664Z,4.00
2023-03-24T13:48:38.848Z,3.80
2023-03-24T13:51:17.394Z,4.43
2023-03-24T13:53:51.472Z,4.33
2023-03-24T13:56:27.904Z,5.37
2023-03-24T13:59:24.049Z,4.07
2023-03-24T14:02:27.543Z,5.40
2023-03-24T14:05:07.000Z,4.30
2023-03-24T14:07:47.951Z,5.20
2023-03-24T14:10:39.400Z,4.67
2023-03-24T14:13:21.150Z,4.40
2023-03-24T14:15:52.356Z,4.30
2023-03-24T14:18:42.055Z,4.17
2023-03-24T14:21:10.894Z,4.50
2023-03-24T14:23:42.242Z,4.77
2023-03-24T14:26:15.435Z,5.23
2023-03-24T14:28:46.799Z,4.57
2023-03-24T14:31:24.762Z,5.00
2023-03-24T14:34:10.678Z,4.70
2023-03-24T14:36:41.402Z,5.33
2023-03-24T14:39:27.754Z,6.20
2023-03-24T14:41:58.633Z,5.10
2023-03-24T14:44:59.366Z,5.73
2023-03-24T14:47:31.425Z,5.33
2023-03-24T14:50:03.814Z,6.20
2023-03-24T14:52:37.922Z,4.77
2023-03-24T14:55:12.392Z,4.90
2023-03-24T14:57:43.574Z,5.30
2023-03-24T15:00:18.997Z,4.63
2023-03-24T15:02:48.999Z,5.67
2023-03-24T15:05:24.921Z,4.47
2023-03-24T15:08:03.591Z,5.57
2023-03-24T15:10:39.860Z,5.73
2023-03-24T15:13:30.300Z,5.97
2023-03-24T15:16:01.242Z,6.23
2023-03-24T15:18:29.935Z,5.43
2023-03-24T15:20:58.095Z,4.70
2023-03-24T15:23:29.291Z,4.77
2023-03-24T15:25:57.495Z,5.87
2023-03-24T15:28:27.351Z,5.57
2023-03-24T15:30:59.296Z,5.23
2023-03-24T15:33:31.316Z,5.77
2023-03-24T15:36:00.983Z,4.60
2023-03-24T15:38:30.903Z,6.40
2023-03-24T15:41:01.041Z,7.23
2023-03-24T15:43:29.592Z,6.10
2023-03-24T15:46:11.023Z,7.67
2023-03-24T15:48:42.238Z,6.40
2023-03-24T15:51:12.414Z,5.40
2023-03-24T15:53:44.621Z,5.77
2023-03-24T15:56:25.627Z,7.60
2023-03-24T15:58:55.842Z,7.13
2023-03-24T16:01:31.300Z,6.80
2023-03-24T16:04:02.386Z,6.07
2023-03-24T16:06:35.176Z,6.53
2023-03-24T16:09:08.630Z,6.47
2023-03-24T16:11:37.303Z,6.37
2023-03-24T16:14:21.775Z,8.20
2023-03-24T16:16:50.240Z,7.17
2023-03-24T16:19:19.945Z,7.70
2023-03-24T16:21:48.176Z,7.40
2023-03-24T16:24:17.170Z,6.43
2023-03-24T16:26:46.076Z,6.40
2023-03-24T16:29:18.250Z,6.83
2023-03-24T16:31:49.164Z,6.40
2023-03-24T16:34:20.206Z,8.23
2023-03-24T16:36:48.894Z,7.70
2023-03-24T16:39:19.074Z,7.23
2023-03-24T16:41:47.724Z,8.67
2023-03-24T16:44:17.382Z,12.50
2023-03-24T16:46:47.028Z,9.07
2023-03-24T16:49:17.659Z,9.50
2023-03-24T16:51:48.117Z,10.67
2023-03-24T16:54:16.437Z,11.70
2023-03-24T16:56:44.750Z,14.00
2023-03-24T16:59:14.968Z,13.70
2023-03-24T17:01:45.889Z,13.30
2023-03-24T17:04:16.363Z,16.43
2023-03-24T17:06:49.044Z,13.47
2023-03-24T17:09:17.817Z,9.90
2023-03-24T17:11:49.202Z,11.00
2023-03-24T17:14:17.694Z,11.57
2023-03-24T17:16:49.127Z,12.23
2023-03-24T17:19:19.181Z,12.87
2023-03-24T17:21:51.499Z,14.07
2023-03-24T17:24:20.314Z,12.23
2023-03-24T17:26:48.516Z,11.63
2023-03-24T17:29:16.756Z,10.83
2023-03-24T17:31:45.001Z,11.87
2023-03-24T17:36:46.434Z,16.30
2023-03-24T17:39:18.620Z,15.87
2023-03-24T17:41:47.024Z,14.00
2023-03-24T17:44:15.541Z,12.93
2023-03-24T17:46:44.375Z,11.33
2023-03-24T17:49:12.669Z,11.33
2023-03-24T17:51:40.901Z,11.30
2023-03-24T17:54:10.350Z,11.03
2023-03-24T17:56:40.072Z,10.80
2023-03-24T17:59:09.677Z,11.00
2023-03-24T18:01:39.311Z,11.20
2023-03-24T18:04:07.944Z,10.50
2023-03-24T18:06:38.536Z,12.00
2023-03-24T18:09:07.488Z,10.50
2023-03-24T18:11:36.429Z,12.47
2023-03-24T18:14:06.131Z,11.97
2023-03-24T18:16:35.649Z,11.00
2023-03-24T18:19:04.504Z,10.43
2023-03-24T18:21:33.075Z,11.00
2023-03-24T18:24:01.338Z,11.47
2023-03-24T18:26:29.880Z,10.77
2023-03-24T18:28:58.016Z,10.93
2023-03-24T18:31:27.825Z,14.85
2023-03-24T18:33:56.132Z,17.43
2023-03-24T18:36:27.242Z,11.83
2023-03-24T18:39:00.000Z,11.85
2023-03-24T18:41:30.468Z,11.85
2023-03-24T18:44:00.868Z,12.85
2023-03-24T18:46:31.205Z,12.57
2023-03-24T18:48:59.477Z,13.20
2023-03-24T18:51:28.665Z,14.05
2023-03-24T18:53:57.032Z,13.18
2023-03-24T18:56:25.564Z,14.25
2023-03-24T18:58:53.901Z,13.95
2023-03-24T19:01:25.434Z,14.55
2023-03-24T19:03:55.212Z,14.50
2023-03-24T19:06:26.254Z,14.15
2023-03-24T19:08:54.872Z,14.38
2023-03-24T19:11:23.339Z,13.68
2023-03-24T19:13:52.089Z,15.02
2023-03-24T19:16:21.246Z,14.63
2023-03-24T19:18:50.638Z,12.93
2023-03-24T19:21:23.053Z,11.90
2023-03-24T19:23:53.115Z,12.13
2023-03-24T19:26:21.647Z,12.40
2023-03-24T19:28:50.228Z,13.02
2023-03-24T19:31:20.481Z,12.30
2023-03-24T19:33:51.642Z,12.55
2023-03-24T19:36:21.311Z,12.20
2023-03-24T19:38:49.545Z,12.82
2023-03-24T19:41:17.812Z,13.10
2023-03-24T19:43:46.355Z,12.75
2023-03-24T19:46:16.264Z,11.65
2023-03-24T19:48:44.565Z,12.40
2023-03-24T19:51:12.845Z,11.85
2023-03-24T19:53:42.634Z,12.38
2023-03-24T19:56:11.128Z,13.38
2023-03-24T19:58:39.485Z,12.93
2023-03-24T20:01:07.713Z,12.48
2023-03-24T20:03:36.651Z,11.50
2023-03-24T20:06:08.915Z,12.63
2023-03-24T20:08:37.282Z,13.20
2023-03-24T20:11:09.717Z,12.75
2023-03-24T20:13:37.973Z,12.68
2023-03-24T20:16:07.093Z,11.98
2023-03-24T20:18:35.937Z,11.48
2023-03-24T20:21:06.402Z,11.75
2023-03-24T20:23:34.767Z,12.60
2023-03-24T20:26:03.099Z,12.10
2023-03-24T20:28:32.977Z,10.63
2023-03-24T20:31:01.685Z,10.80
2023-03-24T20:33:30.487Z,12.23
2023-03-24T20:35:59.382Z,12.57
2023-03-24T20:38:27.665Z,12.60
2023-03-24T20:41:00.272Z,11.55
2023-03-24T20:43:29.124Z,11.32
2023-03-24T20:45:59.006Z,12.05
2023-03-24T20:48:27.407Z,11.85
2023-03-24T20:50:55.888Z,12.45
2023-03-24T20:53:24.971Z,12.98
2023-03-24T20:55:59.723Z,10.85
2023-03-24T20:58:28.625Z,11.23
2023-03-24T21:00:58.506Z,11.48
2023-03-24T21:03:27.817Z,11.75
2023-03-24T21:05:56.025Z,11.93
2023-03-24T21:08:24.270Z,11.00
2023-03-24T21:10:56.265Z,10.95
2023-03-24T21:13:24.573Z,11.48
2023-03-24T21:15:53.030Z,11.43
2023-03-24T21:18:22.670Z,10.70
2023-03-24T21:20:55.089Z,11.13
2023-03-24T21:23:23.454Z,10.93
2023-03-24T21:25:52.415Z,10.27
2023-03-24T21:28:20.860Z,11.82
2023-03-24T21:30:49.129Z,10.85
2023-03-24T21:33:17.442Z,12.00
2023-03-24T21:35:47.026Z,11.68
2023-03-24T21:38:16.060Z,10.13
2023-03-24T21:40:44.511Z,11.55
2023-03-24T21:43:14.869Z,10.65
2023-03-24T21:45:46.099Z,10.45
2023-03-24T21:48:16.192Z,11.15
2023-03-24T21:50:46.976Z,10.13
2023-03-24T21:53:15.952Z,11.15
2023-03-24T21:55:51.305Z,11.13
2023-03-24T21:58:20.395Z,10.57
2023-03-24T22:00:49.886Z,11.32
2023-03-24T22:03:20.613Z,10.85
2023-03-24T22:05:51.703Z,11.18
2023-03-24T22:08:22.692Z,9.70
2023-03-24T22:10:54.630Z,12.52
2023-03-24T22:13:23.186Z,12.30
2023-03-24T22:15:54.978Z,12.63
2023-03-24T22:18:23.439Z,11.23
2023-03-24T22:20:57.793Z,12.45
2023-03-24T22:23:26.454Z,12.48
2023-03-24T22:25:54.676Z,12.20
2023-03-24T22:28:22.904Z,12.43
2023-03-24T22:30:51.090Z,12.23
2023-03-24T22:33:19.470Z,12.60
2023-03-24T22:35:48.218Z,12.45
2023-03-24T22:38:17.964Z,11.80
2023-03-24T22:40:46.163Z,12.85
2023-03-24T22:43:14.481Z,13.45
2023-03-24T22:45:43.481Z,15.50
2023-03-24T22:48:11.728Z,19.55
2023-03-24T22:50:41.959Z,17.60
2023-03-24T22:53:10.605Z,17.40
2023-03-24T22:55:42.124Z,17.17
2023-03-24T22:58:10.862Z,15.15
2023-03-24T23:00:39.089Z,16.85
2023-03-24T23:03:07.673Z,23.42
2023-03-24T23:05:40.808Z,19.02
2023-03-24T23:08:10.156Z,20.45
2023-03-24T23:10:40.677Z,21.15
2023-03-24T23:13:10.546Z,22.02
2023-03-24T23:15:39.091Z,20.75
2023-03-24T23:18:07.518Z,18.42
2023-03-24T23:20:36.557Z,18.52
2023-03-24T23:23:06.777Z,18.55
2023-03-24T23:25:36.590Z,18.42
2023-03-24T23:28:06.194Z,20.10
2023-03-24T23:30:34.421Z,26.35
2023-03-24T23:33:04.150Z,27.40
2023-03-24T23:35:33.334Z,20.83
2023-03-24T23:38:02.329Z,21.85
2023-03-24T23:40:30.545Z,25.20
2023-03-24T23:42:59.259Z,21.80
2023-03-24T23:45:28.906Z,25.23
2023-03-24T23:47:57.626Z,26.45
2023-03-24T23:50:26.181Z,25.25
2023-03-24T23:52:54.445Z,20.08
2023-03-24T23:55:22.891Z,18.67
2023-03-24T23:57:51.824Z,26.02
