createdAt,value
2023-04-16T00:00:16.311Z,12.69
2023-04-16T00:02:45.666Z,13.01
2023-04-16T00:05:17.626Z,12.67
2023-04-16T00:07:47.605Z,12.90
2023-04-16T00:10:18.450Z,12.90
2023-04-16T00:12:49.600Z,12.49
2023-04-16T00:15:18.571Z,12.62
2023-04-16T00:17:47.791Z,12.77
2023-04-16T00:20:20.630Z,12.42
2023-04-16T00:22:49.581Z,12.89
2023-04-16T00:25:18.376Z,12.69
2023-04-16T00:27:47.503Z,12.73
2023-04-16T00:30:16.840Z,12.72
2023-04-16T00:32:46.351Z,12.87
2023-04-16T00:35:15.494Z,12.83
2023-04-16T00:37:46.139Z,12.50
2023-04-16T00:40:16.551Z,12.67
2023-04-16T00:42:49.886Z,12.54
2023-04-16T00:45:19.247Z,12.64
2023-04-16T00:47:48.214Z,13.02
2023-04-16T00:50:18.669Z,13.01
2023-04-16T00:52:52.370Z,12.97
2023-04-16T00:55:23.035Z,13.21
2023-04-16T00:58:03.276Z,12.68
2023-04-16T01:00:37.175Z,12.94
2023-04-16T01:03:08.650Z,12.80
2023-04-16T01:05:37.832Z,13.27
2023-04-16T01:08:09.303Z,13.02
2023-04-16T01:10:39.179Z,13.26
2023-04-16T01:13:09.817Z,12.85
2023-04-16T01:15:38.977Z,12.99
2023-04-16T01:18:17.559Z,12.78
2023-04-16T01:20:48.782Z,12.66
2023-04-16T01:23:19.916Z,12.80
2023-04-16T01:25:53.013Z,13.06
2023-04-16T01:28:23.058Z,12.52
2023-04-16T01:30:53.056Z,12.94
2023-04-16T01:33:23.795Z,12.90
2023-04-16T01:35:55.923Z,12.68
2023-04-16T01:38:25.957Z,12.72
2023-04-16T01:40:59.587Z,13.15
2023-04-16T01:43:32.932Z,12.89
2023-04-16T01:46:19.086Z,13.03
2023-04-16T01:48:56.409Z,12.94
2023-04-16T01:51:33.641Z,12.89
2023-04-16T01:54:07.022Z,12.73
2023-04-16T01:56:37.061Z,13.23
2023-04-16T01:59:07.517Z,13.14
2023-04-16T02:01:42.921Z,12.75
2023-04-16T02:04:16.958Z,12.78
2023-04-16T02:06:52.952Z,13.23
2023-04-16T02:09:51.022Z,13.19
2023-04-16T02:12:23.024Z,13.16
2023-04-16T02:14:57.746Z,13.19
2023-04-16T02:17:28.602Z,13.02
2023-04-16T02:20:15.766Z,12.40
2023-04-16T02:22:46.868Z,12.85
2023-04-16T02:25:15.978Z,13.07
2023-04-16T02:27:52.977Z,12.87
2023-04-16T02:30:25.576Z,12.92
2023-04-16T02:32:57.317Z,13.14
2023-04-16T02:35:27.624Z,12.71
2023-04-16T02:37:59.371Z,12.83
2023-04-16T02:40:30.076Z,13.38
2023-04-16T02:43:00.968Z,13.23
2023-04-16T02:45:32.172Z,13.06
2023-04-16T02:48:17.730Z,12.78
2023-04-16T02:50:53.026Z,12.90
2023-04-16T02:53:45.624Z,13.00
2023-04-16T02:56:28.742Z,13.04
2023-04-16T02:59:07.953Z,13.04
2023-04-16T03:01:58.727Z,13.24
2023-04-16T03:04:28.961Z,13.37
2023-04-16T03:06:58.127Z,13.23
2023-04-16T03:09:29.212Z,13.32
2023-04-16T03:12:00.220Z,13.42
2023-04-16T03:14:31.090Z,12.94
2023-04-16T03:17:02.747Z,12.97
2023-04-16T03:19:34.951Z,13.40
2023-04-16T03:22:03.995Z,13.34
2023-04-16T03:24:37.269Z,12.64
2023-04-16T03:27:08.354Z,13.14
2023-04-16T03:29:42.006Z,13.23
2023-04-16T03:32:12.979Z,13.23
2023-04-16T03:34:42.077Z,12.98
2023-04-16T03:37:13.479Z,13.03
2023-04-16T03:39:44.756Z,12.57
2023-04-16T03:42:14.777Z,12.78
2023-04-16T03:44:43.532Z,12.94
2023-04-16T03:47:15.031Z,12.74
2023-04-16T03:49:44.151Z,12.89
2023-04-16T03:52:13.313Z,13.03
2023-04-16T03:54:43.029Z,12.90
2023-04-16T03:57:11.665Z,12.80
2023-04-16T03:59:40.553Z,12.90
2023-04-16T04:02:09.969Z,12.85
2023-04-16T04:04:39.158Z,12.60
2023-04-16T04:07:07.915Z,12.88
2023-04-16T04:09:37.283Z,12.74
2023-04-16T04:12:08.088Z,12.49
2023-04-16T04:14:39.927Z,12.62
2023-04-16T04:17:11.807Z,13.05
2023-04-16T04:19:47.160Z,12.66
2023-04-16T04:22:24.566Z,12.52
2023-04-16T04:24:57.025Z,13.07
2023-04-16T04:27:28.646Z,12.08
2023-04-16T04:29:57.956Z,12.86
2023-04-16T04:32:29.274Z,12.56
2023-04-16T04:34:59.168Z,13.01
2023-04-16T04:37:29.961Z,12.58
2023-04-16T04:39:58.875Z,13.04
2023-04-16T04:42:28.904Z,12.59
2023-04-16T04:44:57.748Z,12.39
2023-04-16T04:47:28.382Z,12.72
2023-04-16T04:49:59.860Z,12.80
2023-04-16T04:52:29.316Z,12.89
2023-04-16T04:55:02.058Z,12.86
2023-04-16T04:57:35.869Z,13.13
2023-04-16T05:00:07.394Z,13.14
2023-04-16T05:02:36.465Z,12.72
2023-04-16T05:05:15.588Z,13.04
2023-04-16T05:07:45.745Z,13.05
2023-04-16T05:10:20.308Z,12.66
2023-04-16T05:12:57.571Z,12.81
2023-04-16T05:15:28.043Z,13.19
2023-04-16T05:17:58.036Z,13.17
2023-04-16T05:20:31.199Z,13.33
2023-04-16T05:23:08.056Z,13.23
2023-04-16T05:25:37.415Z,13.14
2023-04-16T05:28:08.387Z,13.13
2023-04-16T05:30:37.502Z,13.13
2023-04-16T05:33:10.144Z,13.11
2023-04-16T05:35:40.677Z,13.24
2023-04-16T05:38:10.508Z,13.00
2023-04-16T05:40:40.215Z,12.84
2023-04-16T05:43:10.528Z,13.26
2023-04-16T05:45:44.021Z,13.00
2023-04-16T05:48:14.469Z,13.02
2023-04-16T05:50:43.142Z,13.04
2023-04-16T05:53:15.386Z,12.73
2023-04-16T05:55:48.418Z,12.88
2023-04-16T05:58:22.233Z,12.87
2023-04-16T06:00:51.827Z,12.81
2023-04-16T06:03:20.640Z,13.04
2023-04-16T06:05:59.109Z,13.17
2023-04-16T06:08:28.273Z,13.14
2023-04-16T06:10:58.464Z,13.33
2023-04-16T06:13:29.493Z,13.23
2023-04-16T06:16:00.119Z,13.22
2023-04-16T06:18:31.578Z,12.84
2023-04-16T06:21:05.278Z,12.58
2023-04-16T06:23:34.756Z,13.39
2023-04-16T06:26:06.272Z,13.24
2023-04-16T06:28:37.322Z,13.39
2023-04-16T06:31:09.115Z,13.25
2023-04-16T06:33:41.872Z,13.03
2023-04-16T06:36:11.524Z,13.29
2023-04-16T06:38:41.704Z,13.53
2023-04-16T06:41:10.454Z,13.34
2023-04-16T06:43:42.838Z,13.30
2023-04-16T06:46:13.852Z,13.30
2023-04-16T06:49:02.055Z,13.08
2023-04-16T06:51:34.402Z,13.14
2023-04-16T06:54:03.623Z,13.36
2023-04-16T06:56:32.896Z,13.49
2023-04-16T06:59:09.313Z,13.27
2023-04-16T07:01:39.257Z,13.28
2023-04-16T07:04:08.368Z,13.57
2023-04-16T07:06:37.149Z,13.53
2023-04-16T07:09:07.297Z,13.37
2023-04-16T07:11:37.977Z,13.77
2023-04-16T07:14:09.358Z,13.79
2023-04-16T07:16:41.753Z,13.81
2023-04-16T07:19:14.001Z,13.95
2023-04-16T07:21:44.730Z,13.81
2023-04-16T07:24:14.690Z,13.91
2023-04-16T07:26:44.381Z,13.76
2023-04-16T07:29:18.280Z,13.79
2023-04-16T07:31:47.923Z,13.55
2023-04-16T07:34:21.009Z,13.67
2023-04-16T07:36:50.277Z,13.64
2023-04-16T07:39:18.934Z,13.05
2023-04-16T07:41:48.194Z,13.07
2023-04-16T07:44:21.424Z,13.54
2023-04-16T07:46:58.552Z,13.90
2023-04-16T07:49:27.512Z,13.71
2023-04-16T07:51:57.107Z,13.90
2023-04-16T07:54:29.000Z,13.69
2023-04-16T07:57:02.104Z,14.14
2023-04-16T07:59:33.235Z,13.80
2023-04-16T08:02:02.514Z,13.47
2023-04-16T08:04:34.462Z,13.93
2023-04-16T08:07:03.176Z,13.88
2023-04-16T08:09:35.046Z,14.13
2023-04-16T08:12:05.130Z,14.41
2023-04-16T08:14:35.602Z,13.88
2023-04-16T08:17:04.428Z,14.25
2023-04-16T08:19:32.764Z,14.09
2023-04-16T08:22:01.858Z,14.09
2023-04-16T08:24:30.521Z,14.15
2023-04-16T08:27:08.154Z,14.10
2023-04-16T08:29:45.947Z,13.91
2023-04-16T08:32:15.558Z,14.07
2023-04-16T08:34:44.582Z,14.37
2023-04-16T08:37:13.327Z,13.73
2023-04-16T08:39:42.134Z,13.90
2023-04-16T08:42:23.719Z,13.80
2023-04-16T08:45:03.669Z,14.33
2023-04-16T08:47:35.651Z,13.95
2023-04-16T08:50:06.777Z,14.47
2023-04-16T08:52:39.096Z,14.49
2023-04-16T08:55:13.497Z,14.76
2023-04-16T08:57:50.248Z,14.65
2023-04-16T09:00:21.987Z,14.71
2023-04-16T09:02:51.742Z,14.54
2023-04-16T09:05:21.560Z,14.29
2023-04-16T09:07:50.809Z,14.81
2023-04-16T09:10:20.313Z,14.80
2023-04-16T09:12:48.918Z,14.65
2023-04-16T09:15:17.732Z,14.77
2023-04-16T09:17:48.001Z,14.09
2023-04-16T09:20:17.157Z,14.74
2023-04-16T09:22:46.667Z,14.71
2023-04-16T09:25:15.714Z,14.32
2023-04-16T09:27:45.155Z,14.39
2023-04-16T09:30:27.838Z,14.50
2023-04-16T09:33:16.920Z,14.43
2023-04-16T09:35:48.828Z,14.89
2023-04-16T09:38:18.211Z,14.30
2023-04-16T09:40:47.876Z,14.27
2023-04-16T09:43:19.022Z,14.59
2023-04-16T09:45:52.118Z,14.62
2023-04-16T09:48:35.422Z,14.60
2023-04-16T09:51:07.068Z,14.57
2023-04-16T09:53:36.063Z,14.89
2023-04-16T09:56:07.361Z,14.63
2023-04-16T09:58:38.517Z,14.98
2023-04-16T10:01:10.654Z,14.86
2023-04-16T10:03:44.426Z,14.57
2023-04-16T10:06:18.370Z,14.93
2023-04-16T10:08:50.279Z,15.10
2023-04-16T10:11:20.966Z,14.66
2023-04-16T10:13:52.705Z,14.85
2023-04-16T10:16:23.358Z,14.74
2023-04-16T10:18:54.622Z,15.13
2023-04-16T10:21:34.452Z,15.23
2023-04-16T10:24:04.266Z,15.15
2023-04-16T10:26:36.554Z,15.29
2023-04-16T10:29:08.656Z,14.67
2023-04-16T10:31:40.136Z,15.29
2023-04-16T10:34:14.187Z,15.27
2023-04-16T10:36:43.830Z,15.02
2023-04-16T10:39:17.060Z,15.41
2023-04-16T10:41:46.821Z,15.35
2023-04-16T10:44:18.425Z,15.62
2023-04-16T10:46:50.709Z,15.80
2023-04-16T10:49:25.408Z,15.61
2023-04-16T10:51:59.831Z,15.91
2023-04-16T10:54:30.891Z,15.57
2023-04-16T10:57:04.660Z,15.77
2023-04-16T10:59:35.554Z,14.90
2023-04-16T11:02:10.341Z,15.33
2023-04-16T11:04:44.103Z,15.35
2023-04-16T11:07:21.581Z,15.69
2023-04-16T11:09:57.810Z,15.55
2023-04-16T11:12:29.327Z,15.78
2023-04-16T11:15:02.659Z,15.94
2023-04-16T11:17:38.660Z,15.92
2023-04-16T11:20:19.079Z,16.13
2023-04-16T11:22:50.549Z,15.57
2023-04-16T11:25:22.655Z,15.80
2023-04-16T11:27:52.138Z,15.47
2023-04-16T11:30:30.898Z,16.18
2023-04-16T11:33:00.248Z,15.61
2023-04-16T11:35:30.772Z,15.74
2023-04-16T11:38:00.711Z,15.63
2023-04-16T11:40:32.743Z,15.71
2023-04-16T11:43:05.362Z,16.09
2023-04-16T11:45:35.374Z,16.04
2023-04-16T11:48:04.414Z,16.41
2023-04-16T11:50:36.766Z,16.42
2023-04-16T11:53:07.457Z,15.75
2023-04-16T11:55:45.992Z,16.49
2023-04-16T11:58:16.983Z,16.43
2023-04-16T12:00:50.054Z,16.65
2023-04-16T12:03:22.158Z,15.91
2023-04-16T12:05:52.329Z,16.16
2023-04-16T12:08:32.396Z,16.10
2023-04-16T12:11:01.313Z,15.94
2023-04-16T12:13:30.774Z,16.06
2023-04-16T12:15:59.602Z,16.50
2023-04-16T12:18:30.238Z,16.56
2023-04-16T12:21:01.829Z,16.10
2023-04-16T12:23:36.411Z,16.71
2023-04-16T12:26:10.996Z,16.31
2023-04-16T12:28:40.425Z,16.91
2023-04-16T12:31:11.107Z,17.00
2023-04-16T12:33:43.523Z,16.91
2023-04-16T12:36:23.153Z,16.73
2023-04-16T12:38:52.100Z,16.90
2023-04-16T12:41:22.359Z,16.29
2023-04-16T12:43:51.648Z,16.99
2023-04-16T12:46:20.559Z,16.94
2023-04-16T12:48:49.984Z,17.11
2023-04-16T12:51:18.768Z,17.11
2023-04-16T12:53:50.025Z,17.56
2023-04-16T12:56:18.971Z,17.26
2023-04-16T12:58:50.764Z,17.62
2023-04-16T13:01:20.304Z,17.13
2023-04-16T13:03:49.788Z,17.64
2023-04-16T13:06:19.736Z,17.23
2023-04-16T13:08:50.072Z,17.57
2023-04-16T13:11:19.192Z,17.34
2023-04-16T13:13:47.854Z,17.39
2023-04-16T13:16:16.534Z,17.40
2023-04-16T13:18:45.548Z,17.41
2023-04-16T13:21:14.302Z,17.85
2023-04-16T13:23:45.940Z,18.19
2023-04-16T13:26:16.454Z,17.98
2023-04-16T13:28:44.977Z,17.68
2023-04-16T13:31:14.277Z,17.71
2023-04-16T13:33:43.234Z,18.41
2023-04-16T13:36:12.049Z,18.40
2023-04-16T13:38:44.054Z,18.13
2023-04-16T13:41:13.092Z,18.07
2023-04-16T13:43:43.544Z,18.37
2023-04-16T13:46:12.214Z,18.71
2023-04-16T13:48:40.994Z,18.70
2023-04-16T13:51:09.934Z,18.43
2023-04-16T13:53:38.760Z,17.81
2023-04-16T13:56:08.097Z,18.32
2023-04-16T13:58:36.772Z,18.09
2023-04-16T14:01:07.295Z,17.94
2023-04-16T14:03:38.741Z,17.85
2023-04-16T14:06:07.919Z,17.77
2023-04-16T14:08:38.663Z,18.07
2023-04-16T14:11:11.652Z,18.09
2023-04-16T14:13:41.426Z,17.57
2023-04-16T14:16:11.832Z,18.09
2023-04-16T14:18:42.525Z,17.89
2023-04-16T14:21:11.269Z,17.77
2023-04-16T14:23:40.351Z,17.72
2023-04-16T14:26:09.542Z,17.79
2023-04-16T14:28:38.317Z,18.03
2023-04-16T14:31:06.978Z,18.15
2023-04-16T14:33:37.661Z,17.92
2023-04-16T14:36:07.486Z,18.02
2023-04-16T14:38:36.091Z,17.59
2023-04-16T14:41:05.035Z,18.03
2023-04-16T14:43:33.635Z,18.04
2023-04-16T14:46:03.618Z,17.70
2023-04-16T14:48:32.312Z,17.63
2023-04-16T14:51:02.227Z,17.97
2023-04-16T14:53:30.909Z,17.92
2023-04-16T14:55:59.350Z,18.04
2023-04-16T14:58:28.474Z,17.89
2023-04-16T15:00:57.033Z,17.75
2023-04-16T15:03:31.476Z,17.48
2023-04-16T15:06:02.498Z,17.74
2023-04-16T15:08:31.600Z,17.33
2023-04-16T15:11:00.106Z,18.10
2023-04-16T15:13:33.979Z,17.74
2023-04-16T15:16:02.940Z,17.18
2023-04-16T15:18:32.139Z,17.40
2023-04-16T15:21:02.201Z,17.36
2023-04-16T15:23:31.802Z,17.80
2023-04-16T15:26:00.898Z,17.80
2023-04-16T15:28:29.464Z,17.60
2023-04-16T15:30:59.721Z,17.34
2023-04-16T15:33:28.388Z,17.48
2023-04-16T15:35:57.102Z,17.28
2023-04-16T15:38:29.980Z,17.02
2023-04-16T15:41:01.316Z,16.97
2023-04-16T15:43:30.521Z,16.65
2023-04-16T15:45:59.273Z,17.00
2023-04-16T15:48:28.084Z,16.97
2023-04-16T15:50:58.311Z,17.15
2023-04-16T15:53:28.675Z,17.07
2023-04-16T15:55:57.198Z,16.86
2023-04-16T15:58:26.036Z,17.47
2023-04-16T16:00:54.389Z,17.33
2023-04-16T16:03:22.892Z,17.28
2023-04-16T16:05:51.158Z,17.20
2023-04-16T16:08:19.807Z,17.39
2023-04-16T16:10:52.806Z,16.60
2023-04-16T16:13:22.323Z,16.86
2023-04-16T16:15:53.529Z,17.08
2023-04-16T16:18:23.691Z,16.88
2023-04-16T16:20:58.475Z,16.54
2023-04-16T16:23:27.559Z,16.42
2023-04-16T16:25:57.933Z,16.46
2023-04-16T16:28:29.519Z,16.36
2023-04-16T16:30:59.642Z,16.64
2023-04-16T16:33:31.784Z,16.72
2023-04-16T16:36:00.756Z,16.60
2023-04-16T16:38:29.591Z,16.25
2023-04-16T16:40:59.685Z,16.39
2023-04-16T16:43:28.654Z,15.99
2023-04-16T16:46:06.309Z,16.13
2023-04-16T16:48:35.689Z,15.61
2023-04-16T16:51:06.256Z,15.78
2023-04-16T16:53:35.199Z,15.74
2023-04-16T16:56:08.958Z,15.58
2023-04-16T16:58:37.604Z,15.22
2023-04-16T17:01:06.918Z,15.68
2023-04-16T17:03:51.066Z,15.47
2023-04-16T17:06:29.149Z,15.77
2023-04-16T17:08:58.161Z,15.50
2023-04-16T17:11:31.464Z,15.17
2023-04-16T17:14:00.167Z,15.32
2023-04-16T17:16:28.672Z,15.33
2023-04-16T17:18:59.335Z,15.53
2023-04-16T17:21:28.016Z,15.40
2023-04-16T17:23:58.250Z,15.29
2023-04-16T17:26:27.390Z,15.06
2023-04-16T17:28:59.418Z,15.21
2023-04-16T17:31:29.609Z,15.18
2023-04-16T17:34:07.400Z,15.16
2023-04-16T17:37:02.208Z,15.19
2023-04-16T17:39:30.722Z,14.87
2023-04-16T17:42:04.263Z,14.98
2023-04-16T17:44:37.342Z,15.05
2023-04-16T17:47:06.732Z,14.87
2023-04-16T17:49:39.016Z,14.82
2023-04-16T17:52:08.171Z,14.91
2023-04-16T17:54:42.414Z,14.90
2023-04-16T17:57:10.891Z,14.61
2023-04-16T17:59:40.926Z,14.98
2023-04-16T18:02:09.936Z,14.57
2023-04-16T18:04:38.857Z,14.76
2023-04-16T18:07:10.439Z,14.72
2023-04-16T18:09:40.476Z,14.82
2023-04-16T18:12:09.524Z,14.67
2023-04-16T18:14:38.952Z,14.72
2023-04-16T18:17:10.037Z,14.63
2023-04-16T18:19:40.660Z,14.44
2023-04-16T18:22:09.571Z,14.63
2023-04-16T18:24:38.420Z,14.29
2023-04-16T18:27:07.341Z,14.29
2023-04-16T18:29:38.825Z,14.37
2023-04-16T18:32:12.323Z,14.02
2023-04-16T18:34:41.555Z,14.41
2023-04-16T18:37:10.492Z,14.15
2023-04-16T18:39:39.254Z,14.24
2023-04-16T18:42:08.118Z,14.05
2023-04-16T18:44:37.310Z,14.40
2023-04-16T18:47:06.548Z,14.11
2023-04-16T18:49:37.369Z,14.24
2023-04-16T18:52:06.175Z,13.97
2023-04-16T18:54:34.768Z,13.88
2023-04-16T18:57:03.762Z,14.01
2023-04-16T18:59:32.549Z,13.88
2023-04-16T19:02:01.293Z,13.75
2023-04-16T19:04:30.524Z,14.02
2023-04-16T19:07:01.449Z,13.93
2023-04-16T19:09:30.936Z,13.80
2023-04-16T19:11:59.724Z,13.83
2023-04-16T19:14:28.765Z,13.72
2023-04-16T19:16:58.035Z,14.04
2023-04-16T19:19:27.987Z,14.03
2023-04-16T19:21:56.741Z,14.05
2023-04-16T19:24:35.745Z,14.21
2023-04-16T19:27:04.672Z,13.76
2023-04-16T19:29:35.396Z,13.84
2023-04-16T19:32:04.632Z,13.77
2023-04-16T19:34:34.094Z,14.15
2023-04-16T19:37:03.817Z,14.16
2023-04-16T19:39:35.544Z,13.91
2023-04-16T19:42:04.655Z,14.24
2023-04-16T19:44:36.079Z,14.31
2023-04-16T19:47:06.227Z,14.35
2023-04-16T19:49:35.549Z,14.08
2023-04-16T19:52:04.407Z,14.02
2023-04-16T19:54:37.313Z,13.36
2023-04-16T19:57:06.301Z,13.55
2023-04-16T19:59:35.087Z,13.77
2023-04-16T20:02:04.045Z,13.86
2023-04-16T20:04:32.978Z,13.97
2023-04-16T20:07:01.786Z,13.85
2023-04-16T20:09:31.588Z,14.02
2023-04-16T20:12:03.748Z,13.73
2023-04-16T20:14:33.154Z,13.87
2023-04-16T20:17:02.039Z,13.72
2023-04-16T20:19:34.342Z,13.34
2023-04-16T20:22:03.360Z,13.35
2023-04-16T20:24:32.496Z,13.32
2023-04-16T20:27:03.285Z,13.51
2023-04-16T20:29:32.498Z,13.48
2023-04-16T20:32:01.312Z,13.43
2023-04-16T20:34:30.363Z,13.60
2023-04-16T20:36:59.300Z,13.58
2023-04-16T20:39:28.023Z,13.77
2023-04-16T20:41:57.924Z,13.80
2023-04-16T20:44:33.525Z,13.72
2023-04-16T20:47:02.348Z,13.67
2023-04-16T20:49:31.393Z,13.48
2023-04-16T20:52:00.309Z,13.74
2023-04-16T20:54:29.485Z,13.49
2023-04-16T20:56:58.483Z,13.57
2023-04-16T20:59:28.674Z,13.46
2023-04-16T21:01:57.462Z,13.56
2023-04-16T21:04:26.086Z,13.22
2023-04-16T21:06:55.173Z,13.24
2023-04-16T21:09:24.630Z,13.41
2023-04-16T21:11:53.081Z,13.52
2023-04-16T21:14:21.781Z,13.70
2023-04-16T21:16:52.068Z,13.55
2023-04-16T21:19:20.808Z,13.63
2023-04-16T21:21:49.531Z,13.75
2023-04-16T21:24:18.354Z,13.50
2023-04-16T21:26:46.735Z,13.26
2023-04-16T21:29:15.397Z,13.54
2023-04-16T21:31:43.898Z,13.63
2023-04-16T21:34:15.968Z,13.46
2023-04-16T21:36:44.538Z,13.41
2023-04-16T21:39:13.131Z,13.76
2023-04-16T21:41:41.675Z,13.83
2023-04-16T21:44:10.182Z,13.75
2023-04-16T21:46:39.113Z,13.63
2023-04-16T21:49:07.792Z,13.60
2023-04-16T21:51:40.388Z,13.60
2023-04-16T21:54:09.196Z,13.20
2023-04-16T21:56:37.678Z,13.40
2023-04-16T21:59:06.190Z,13.51
2023-04-16T22:01:34.600Z,13.61
2023-04-16T22:04:04.085Z,13.33
2023-04-16T22:06:32.780Z,13.67
2023-04-16T22:09:02.809Z,13.61
2023-04-16T22:11:31.255Z,13.80
2023-04-16T22:13:59.810Z,13.68
2023-04-16T22:16:28.546Z,13.04
2023-04-16T22:18:57.526Z,13.44
2023-04-16T22:21:26.629Z,13.34
2023-04-16T22:23:55.631Z,13.35
2023-04-16T22:26:25.881Z,13.32
2023-04-16T22:28:54.732Z,13.28
2023-04-16T22:31:23.235Z,13.26
2023-04-16T22:33:51.628Z,13.16
2023-04-16T22:36:20.302Z,13.11
2023-04-16T22:38:49.086Z,13.38
2023-04-16T22:41:17.902Z,13.14
2023-04-16T22:43:48.456Z,13.35
2023-04-16T22:46:20.030Z,13.24
2023-04-16T22:48:48.894Z,13.41
2023-04-16T22:51:18.121Z,13.20
2023-04-16T22:53:46.771Z,13.24
2023-04-16T22:56:15.498Z,13.07
2023-04-16T22:58:44.132Z,13.30
2023-04-16T23:01:14.238Z,12.99
2023-04-16T23:03:43.261Z,13.08
2023-04-16T23:06:11.968Z,13.12
2023-04-16T23:08:40.886Z,13.32
2023-04-16T23:11:09.593Z,13.24
2023-04-16T23:13:38.563Z,13.27
2023-04-16T23:16:08.379Z,13.43
2023-04-16T23:18:39.034Z,13.02
2023-04-16T23:21:07.782Z,13.04
2023-04-16T23:23:36.200Z,13.39
2023-04-16T23:26:05.145Z,13.26
2023-04-16T23:28:33.743Z,13.19
2023-04-16T23:31:03.284Z,12.92
2023-04-16T23:33:33.658Z,13.08
2023-04-16T23:36:03.881Z,13.23
2023-04-16T23:38:32.427Z,13.16
2023-04-16T23:41:01.084Z,13.22
2023-04-16T23:43:29.854Z,13.13
2023-04-16T23:45:58.584Z,13.27
2023-04-16T23:48:27.298Z,13.19
2023-04-16T23:50:56.029Z,12.72
2023-04-16T23:53:26.365Z,12.78
2023-04-16T23:55:54.967Z,12.77
2023-04-16T23:58:23.728Z,13.03
