createdAt,value
2022-08-18T00:01:19.457Z,2.55
2022-08-18T00:03:56.517Z,3.20
2022-08-18T00:06:28.429Z,2.75
2022-08-18T00:08:55.761Z,2.85
2022-08-18T00:11:23.819Z,2.78
2022-08-18T00:13:50.343Z,2.90
2022-08-18T00:16:16.766Z,2.90
2022-08-18T00:18:43.214Z,2.80
2022-08-18T00:21:09.856Z,2.80
2022-08-18T00:23:36.380Z,2.97
2022-08-18T00:26:04.619Z,3.00
2022-08-18T00:28:31.240Z,3.08
2022-08-18T00:30:57.730Z,2.58
2022-08-18T00:33:24.208Z,2.65
2022-08-18T00:35:50.758Z,3.00
2022-08-18T00:38:23.511Z,2.65
2022-08-18T00:40:53.268Z,2.70
2022-08-18T00:43:21.481Z,3.38
2022-08-18T00:45:48.011Z,2.70
2022-08-18T00:48:14.554Z,2.78
2022-08-18T00:50:53.206Z,3.20
2022-08-18T00:53:27.757Z,3.30
2022-08-18T00:55:55.176Z,3.00
2022-08-18T00:58:35.786Z,2.60
2022-08-18T01:01:04.671Z,3.00
2022-08-18T01:03:33.716Z,2.95
2022-08-18T01:06:02.927Z,3.03
2022-08-18T01:08:29.759Z,2.55
2022-08-18T01:10:57.550Z,2.97
2022-08-18T01:13:28.012Z,3.20
2022-08-18T01:15:54.521Z,2.67
2022-08-18T01:18:56.332Z,3.22
2022-08-18T01:21:45.170Z,3.05
2022-08-18T01:24:13.055Z,3.20
2022-08-18T01:26:45.858Z,3.03
2022-08-18T01:29:18.645Z,3.22
2022-08-18T01:31:55.026Z,3.08
2022-08-18T01:34:24.849Z,3.28
2022-08-18T01:36:52.632Z,2.80
2022-08-18T01:40:59.997Z,3.08
2022-08-18T01:42:06.414Z,3.17
2022-08-18T01:44:33.831Z,3.75
2022-08-18T01:47:00.336Z,3.45
2022-08-18T01:49:28.947Z,3.47
2022-08-18T01:51:58.126Z,3.10
2022-08-18T01:54:24.788Z,3.28
2022-08-18T01:56:53.560Z,3.10
2022-08-18T01:59:20.154Z,3.35
2022-08-18T02:01:48.842Z,3.55
2022-08-18T02:04:37.324Z,2.90
2022-08-18T02:07:06.522Z,3.28
2022-08-18T02:09:33.653Z,3.25
2022-08-18T02:12:01.149Z,3.22
2022-08-18T02:14:27.747Z,3.40
2022-08-18T02:17:01.393Z,3.25
2022-08-18T02:21:55.480Z,3.42
2022-08-18T02:24:22.053Z,3.30
2022-08-18T02:26:48.530Z,2.78
2022-08-18T02:29:15.015Z,3.33
2022-08-18T02:31:41.494Z,3.08
2022-08-18T02:34:07.957Z,3.30
2022-08-18T02:36:34.399Z,3.38
2022-08-18T02:39:01.086Z,3.55
2022-08-18T02:41:29.326Z,3.20
2022-08-18T02:43:56.585Z,3.35
2022-08-18T02:46:23.377Z,2.97
2022-08-18T02:48:52.316Z,3.08
2022-08-18T02:51:19.000Z,3.20
2022-08-18T02:53:46.393Z,3.15
2022-08-18T02:56:39.981Z,3.03
2022-08-18T02:59:08.145Z,3.00
2022-08-18T03:01:37.530Z,3.20
2022-08-18T03:04:06.580Z,3.20
2022-08-18T03:06:33.669Z,3.28
2022-08-18T03:09:00.189Z,3.20
2022-08-18T03:11:27.567Z,3.15
2022-08-18T03:13:55.154Z,2.95
2022-08-18T03:16:21.622Z,2.95
2022-08-18T03:18:48.219Z,3.03
2022-08-18T03:21:16.559Z,3.60
2022-08-18T03:23:44.082Z,3.13
2022-08-18T03:26:27.690Z,3.08
2022-08-18T03:28:54.746Z,3.38
2022-08-18T03:31:22.993Z,3.28
2022-08-18T03:33:51.993Z,3.42
2022-08-18T03:36:20.313Z,3.05
2022-08-18T03:38:47.733Z,3.50
2022-08-18T03:41:56.790Z,3.58
2022-08-18T03:44:10.278Z,3.00
2022-08-18T03:46:36.853Z,3.67
2022-08-18T03:49:03.520Z,3.17
2022-08-18T03:51:34.460Z,3.40
2022-08-18T03:54:01.933Z,3.15
2022-08-18T03:56:31.204Z,3.45
2022-08-18T03:58:59.822Z,3.50
2022-08-18T04:01:28.598Z,3.13
2022-08-18T04:03:57.000Z,3.30
2022-08-18T04:06:30.331Z,3.40
2022-08-18T04:08:58.390Z,3.58
2022-08-18T04:11:25.278Z,3.30
2022-08-18T04:13:51.975Z,3.80
2022-08-18T04:16:18.461Z,3.20
2022-08-18T04:18:44.908Z,3.35
2022-08-18T04:21:13.646Z,3.30
2022-08-18T04:23:44.194Z,3.72
2022-08-18T04:26:19.124Z,3.28
2022-08-18T04:28:46.215Z,3.50
2022-08-18T04:31:14.210Z,3.47
2022-08-18T04:33:42.154Z,3.40
2022-08-18T04:36:12.952Z,3.75
2022-08-18T04:38:45.376Z,3.50
2022-08-18T04:41:13.238Z,3.50
2022-08-18T04:43:40.233Z,3.33
2022-08-18T04:46:07.126Z,3.50
2022-08-18T04:48:34.885Z,3.75
2022-08-18T04:51:07.005Z,3.90
2022-08-18T04:53:46.218Z,3.72
2022-08-18T04:56:21.208Z,3.58
2022-08-18T04:58:51.305Z,3.80
2022-08-18T05:01:18.716Z,3.42
2022-08-18T05:03:50.204Z,3.70
2022-08-18T05:08:43.462Z,3.90
2022-08-18T05:11:09.983Z,3.60
2022-08-18T05:13:36.722Z,3.75
2022-08-18T05:16:11.586Z,3.72
2022-08-18T05:18:40.454Z,3.80
2022-08-18T05:21:14.345Z,3.92
2022-08-18T05:23:44.106Z,3.85
2022-08-18T05:26:11.076Z,3.63
2022-08-18T05:28:37.725Z,3.55
2022-08-18T05:31:13.141Z,3.72
2022-08-18T05:33:40.479Z,3.70
2022-08-18T05:36:23.142Z,3.22
2022-08-18T05:38:54.690Z,3.38
2022-08-18T05:41:41.727Z,3.30
2022-08-18T05:44:09.739Z,3.75
2022-08-18T05:46:43.315Z,4.07
2022-08-18T05:49:10.887Z,3.75
2022-08-18T05:51:42.092Z,3.40
2022-08-18T05:54:27.825Z,3.58
2022-08-18T05:56:56.050Z,3.88
2022-08-18T05:59:28.639Z,3.88
2022-08-18T06:02:11.329Z,3.70
2022-08-18T06:04:56.230Z,3.78
2022-08-18T06:07:25.899Z,3.42
2022-08-18T06:10:00.636Z,3.97
2022-08-18T06:12:27.111Z,3.80
2022-08-18T06:14:59.289Z,3.40
2022-08-18T06:17:52.571Z,3.75
2022-08-18T06:20:27.516Z,3.95
2022-08-18T06:22:59.728Z,3.60
2022-08-18T06:25:26.191Z,4.18
2022-08-18T06:28:03.604Z,3.72
2022-08-18T06:30:50.407Z,3.50
2022-08-18T06:33:33.769Z,4.30
2022-08-18T06:36:03.867Z,3.92
2022-08-18T06:38:45.987Z,3.70
2022-08-18T06:41:40.539Z,4.30
2022-08-18T06:44:16.400Z,3.72
2022-08-18T06:46:48.598Z,3.78
2022-08-18T06:49:21.689Z,4.00
2022-08-18T06:51:48.211Z,3.60
2022-08-18T06:54:17.948Z,3.95
2022-08-18T06:56:44.527Z,3.78
2022-08-18T06:59:16.090Z,4.07
2022-08-18T07:01:43.603Z,4.10
2022-08-18T07:04:10.107Z,3.63
2022-08-18T07:06:38.767Z,4.07
2022-08-18T07:09:18.763Z,4.05
2022-08-18T07:12:04.769Z,3.50
2022-08-18T07:14:31.337Z,3.75
2022-08-18T07:17:11.080Z,3.40
2022-08-18T07:19:37.551Z,4.15
2022-08-18T07:22:18.682Z,3.65
2022-08-18T07:24:46.979Z,4.38
2022-08-18T07:27:19.560Z,3.88
2022-08-18T07:30:05.928Z,4.00
2022-08-18T07:32:35.479Z,3.30
2022-08-18T07:35:04.547Z,3.63
2022-08-18T07:37:36.814Z,3.58
2022-08-18T07:40:07.238Z,3.17
2022-08-18T07:42:54.339Z,3.53
2022-08-18T07:45:27.572Z,3.20
2022-08-18T07:47:56.886Z,3.40
2022-08-18T07:50:55.132Z,3.50
2022-08-18T07:53:36.846Z,3.55
2022-08-18T07:56:06.514Z,3.60
2022-08-18T07:58:48.874Z,3.47
2022-08-18T08:01:41.522Z,3.42
2022-08-18T08:04:25.823Z,3.28
2022-08-18T08:07:27.713Z,3.35
2022-08-18T08:09:57.010Z,3.28
2022-08-18T08:12:31.156Z,3.40
2022-08-18T08:15:07.204Z,3.55
2022-08-18T08:17:36.990Z,3.33
2022-08-18T08:20:13.701Z,3.35
2022-08-18T08:23:00.358Z,3.58
2022-08-18T08:25:47.727Z,3.38
2022-08-18T08:28:28.236Z,3.10
2022-08-18T08:31:33.072Z,3.67
2022-08-18T08:34:03.962Z,3.35
2022-08-18T08:36:34.653Z,3.17
2022-08-18T08:39:06.778Z,3.40
2022-08-18T08:41:51.592Z,3.40
2022-08-18T08:44:21.601Z,3.38
2022-08-18T08:47:07.062Z,3.40
2022-08-18T08:49:42.882Z,3.03
2022-08-18T08:52:24.279Z,3.25
2022-08-18T08:54:56.132Z,3.40
2022-08-18T08:57:25.924Z,3.25
2022-08-18T08:59:52.739Z,3.40
2022-08-18T09:02:47.902Z,3.60
2022-08-18T09:05:18.464Z,3.70
2022-08-18T09:08:00.684Z,3.13
2022-08-18T09:10:42.607Z,3.50
2022-08-18T09:13:09.023Z,3.92
2022-08-18T09:16:02.032Z,3.47
2022-08-18T09:18:45.632Z,3.78
2022-08-18T09:21:31.332Z,3.92
2022-08-18T09:24:17.919Z,3.50
2022-08-18T09:26:51.793Z,3.95
2022-08-18T09:29:18.390Z,4.20
2022-08-18T09:31:46.473Z,3.72
2022-08-18T09:34:32.139Z,3.90
2022-08-18T09:36:58.635Z,3.80
2022-08-18T09:39:54.319Z,4.28
2022-08-18T09:42:30.058Z,3.72
2022-08-18T09:44:58.127Z,4.40
2022-08-18T09:47:27.686Z,3.97
2022-08-18T09:49:58.009Z,3.85
2022-08-18T09:52:34.107Z,3.90
2022-08-18T09:55:27.326Z,4.07
2022-08-18T09:58:14.841Z,4.18
2022-08-18T10:00:43.774Z,4.47
2022-08-18T10:03:12.951Z,4.05
2022-08-18T10:05:40.173Z,4.18
2022-08-18T10:08:21.395Z,4.55
2022-08-18T10:11:29.040Z,4.72
2022-08-18T10:14:14.073Z,5.10
2022-08-18T10:20:04.131Z,4.50
2022-08-18T10:22:37.386Z,4.43
2022-08-18T10:25:22.168Z,4.40
2022-08-18T10:27:52.002Z,4.57
2022-08-18T10:30:56.527Z,4.30
2022-08-18T10:33:49.977Z,4.78
2022-08-18T10:36:34.741Z,5.00
2022-08-18T10:39:04.307Z,4.60
2022-08-18T10:41:31.612Z,4.90
2022-08-18T10:43:59.287Z,4.50
2022-08-18T10:46:31.890Z,4.53
2022-08-18T10:49:17.328Z,4.80
2022-08-18T10:52:03.064Z,4.50
2022-08-18T10:54:45.610Z,4.72
2022-08-18T10:57:18.481Z,4.60
2022-08-18T11:03:01.867Z,4.80
2022-08-18T11:05:28.925Z,4.65
2022-08-18T11:08:01.115Z,4.40
2022-08-18T11:11:06.433Z,5.00
2022-08-18T11:13:53.594Z,5.15
2022-08-18T11:16:28.193Z,4.82
2022-08-18T11:19:03.458Z,4.60
2022-08-18T11:21:42.670Z,4.88
2022-08-18T11:24:16.077Z,4.88
2022-08-18T11:26:42.722Z,4.60
2022-08-18T11:29:25.245Z,4.50
2022-08-18T11:31:53.624Z,4.47
2022-08-18T11:34:27.605Z,4.32
2022-08-18T11:36:59.295Z,4.50
2022-08-18T11:39:37.753Z,4.88
2022-08-18T11:42:08.088Z,5.53
2022-08-18T11:44:42.138Z,4.57
2022-08-18T11:47:18.618Z,4.10
2022-08-18T11:49:56.437Z,5.15
2022-08-18T11:52:29.524Z,4.35
2022-08-18T11:55:02.403Z,4.93
2022-08-18T11:57:50.161Z,5.93
2022-08-18T12:00:36.438Z,4.45
2022-08-18T12:03:17.749Z,4.85
2022-08-18T12:05:56.090Z,4.68
2022-08-18T12:08:57.887Z,4.70
2022-08-18T12:14:30.151Z,4.22
2022-08-18T12:16:57.501Z,4.43
2022-08-18T12:19:28.241Z,4.30
2022-08-18T12:21:56.598Z,4.65
2022-08-18T12:27:20.464Z,4.30
2022-08-18T12:29:49.621Z,4.50
2022-08-18T12:32:17.998Z,3.90
2022-08-18T12:38:00.307Z,4.13
2022-08-18T12:40:31.675Z,3.92
2022-08-18T12:42:58.182Z,4.25
2022-08-18T12:45:26.048Z,4.05
2022-08-18T12:47:54.422Z,3.80
2022-08-18T12:50:20.893Z,3.90
2022-08-18T12:52:58.619Z,3.97
2022-08-18T12:55:25.386Z,3.75
2022-08-18T12:57:53.771Z,4.28
2022-08-18T13:00:27.763Z,3.90
2022-08-18T13:02:55.768Z,4.25
2022-08-18T13:05:27.825Z,3.65
2022-08-18T13:08:04.569Z,3.97
2022-08-18T13:10:44.999Z,3.85
2022-08-18T13:15:39.201Z,3.42
2022-08-18T13:18:14.436Z,3.67
2022-08-18T13:20:42.211Z,3.75
2022-08-18T13:23:12.034Z,4.07
2022-08-18T13:25:39.917Z,4.03
2022-08-18T13:28:06.641Z,4.10
2022-08-18T13:30:33.352Z,4.07
2022-08-18T13:33:05.844Z,4.00
2022-08-18T13:35:52.326Z,3.88
2022-08-18T13:38:27.713Z,4.22
2022-08-18T13:40:55.524Z,3.72
2022-08-18T13:43:26.082Z,3.70
2022-08-18T13:45:56.355Z,3.65
2022-08-18T13:48:24.161Z,4.20
2022-08-18T13:50:52.274Z,4.10
2022-08-18T13:53:20.353Z,3.83
2022-08-18T13:55:46.867Z,3.75
2022-08-18T13:58:17.701Z,4.22
2022-08-18T14:00:48.432Z,4.00
2022-08-18T14:03:20.510Z,3.70
2022-08-18T14:06:03.179Z,3.70
2022-08-18T14:11:01.037Z,3.67
2022-08-18T14:13:28.558Z,3.60
2022-08-18T14:15:56.655Z,3.63
2022-08-18T14:18:29.038Z,3.60
2022-08-18T14:21:15.937Z,3.75
2022-08-18T14:24:05.291Z,3.75
2022-08-18T14:26:50.200Z,3.42
2022-08-18T14:29:17.690Z,3.72
2022-08-18T14:32:04.508Z,3.45
2022-08-18T14:34:31.374Z,3.90
2022-08-18T14:36:58.533Z,3.22
2022-08-18T14:39:25.519Z,3.40
2022-08-18T14:41:55.872Z,3.78
2022-08-18T14:44:23.994Z,3.17
2022-08-18T14:46:54.245Z,3.60
2022-08-18T14:49:28.195Z,3.60
2022-08-18T14:51:56.723Z,3.83
2022-08-18T14:54:23.774Z,3.65
2022-08-18T14:56:55.374Z,3.38
2022-08-18T14:59:23.264Z,3.83
2022-08-18T15:01:50.253Z,3.95
2022-08-18T15:04:19.391Z,3.70
2022-08-18T15:06:56.376Z,3.30
2022-08-18T15:09:24.432Z,3.78
2022-08-18T15:11:56.186Z,3.40
2022-08-18T15:14:32.661Z,3.60
2022-08-18T15:17:00.210Z,3.63
2022-08-18T15:19:58.835Z,3.88
2022-08-18T15:22:32.033Z,3.50
2022-08-18T15:25:17.848Z,3.33
2022-08-18T15:27:46.147Z,3.30
2022-08-18T15:30:19.584Z,3.70
2022-08-18T15:32:47.106Z,3.67
2022-08-18T15:35:16.922Z,3.95
2022-08-18T15:37:44.869Z,3.65
2022-08-18T15:40:21.849Z,3.65
2022-08-18T15:43:01.454Z,3.47
2022-08-18T15:45:29.775Z,3.28
2022-08-18T15:48:02.369Z,3.35
2022-08-18T15:50:29.098Z,3.50
2022-08-18T15:53:00.697Z,3.63
2022-08-18T15:55:29.515Z,4.07
2022-08-18T15:58:02.632Z,3.55
2022-08-18T16:00:31.905Z,3.75
2022-08-18T16:03:04.770Z,3.55
2022-08-18T16:05:40.988Z,3.15
2022-08-18T16:08:10.048Z,3.47
2022-08-18T16:10:37.783Z,3.25
2022-08-18T16:13:04.818Z,3.50
2022-08-18T16:15:36.767Z,3.55
2022-08-18T16:18:04.373Z,3.25
2022-08-18T16:20:31.041Z,3.53
2022-08-18T16:23:00.575Z,3.42
2022-08-18T16:25:27.345Z,3.47
2022-08-18T16:27:54.880Z,3.50
2022-08-18T16:30:22.978Z,3.50
2022-08-18T16:32:50.464Z,3.58
2022-08-18T16:35:18.702Z,3.70
2022-08-18T16:37:46.753Z,3.70
2022-08-18T16:40:13.984Z,3.53
2022-08-18T16:42:40.773Z,3.38
2022-08-18T16:45:08.898Z,3.60
2022-08-18T16:47:42.013Z,3.50
2022-08-18T16:50:09.724Z,3.88
2022-08-18T16:52:36.265Z,3.60
2022-08-18T16:55:03.326Z,3.47
2022-08-18T16:57:53.988Z,3.75
2022-08-18T17:00:40.832Z,3.50
2022-08-18T17:03:26.595Z,3.63
2022-08-18T17:06:03.857Z,3.80
2022-08-18T17:08:34.209Z,4.07
2022-08-18T17:11:04.807Z,3.92
2022-08-18T17:13:31.835Z,4.00
2022-08-18T17:15:58.283Z,4.15
2022-08-18T17:18:26.058Z,4.20
2022-08-18T17:20:52.599Z,3.95
2022-08-18T17:23:22.375Z,3.95
2022-08-18T17:25:49.369Z,3.72
2022-08-18T17:28:18.722Z,4.03
2022-08-18T17:30:49.779Z,4.03
2022-08-18T17:33:19.287Z,4.10
2022-08-18T17:35:46.638Z,4.20
2022-08-18T17:38:19.647Z,4.20
2022-08-18T17:40:48.052Z,4.50
2022-08-18T17:43:22.408Z,4.00
2022-08-18T17:45:57.340Z,4.63
2022-08-18T17:48:44.400Z,4.28
2022-08-18T17:51:35.265Z,4.32
2022-08-18T17:54:27.769Z,4.63
2022-08-18T17:56:55.445Z,4.38
2022-08-18T17:59:46.007Z,4.07
2022-08-18T18:02:29.810Z,4.32
2022-08-18T18:05:05.599Z,4.53
2022-08-18T18:07:35.692Z,4.10
2022-08-18T18:10:07.139Z,4.70
2022-08-18T18:12:34.743Z,4.63
2022-08-18T18:15:02.266Z,4.57
2022-08-18T18:17:40.346Z,4.70
2022-08-18T18:20:29.914Z,4.72
2022-08-18T18:22:56.824Z,4.82
2022-08-18T18:25:34.734Z,4.65
2022-08-18T18:28:01.567Z,4.80
2022-08-18T18:30:29.932Z,4.78
2022-08-18T18:32:59.506Z,4.55
2022-08-18T18:35:27.963Z,4.60
2022-08-18T18:37:56.431Z,4.68
2022-08-18T18:40:22.875Z,4.20
2022-08-18T18:42:49.492Z,4.85
2022-08-18T18:45:30.680Z,4.55
2022-08-18T18:48:06.392Z,4.50
2022-08-18T18:50:52.947Z,4.80
2022-08-18T18:53:41.577Z,4.80
2022-08-18T18:56:25.539Z,4.88
2022-08-18T18:59:26.098Z,4.22
2022-08-18T19:01:55.678Z,4.65
2022-08-18T19:04:29.042Z,4.47
2022-08-18T19:07:07.859Z,4.68
2022-08-18T19:10:03.892Z,4.53
2022-08-18T19:12:33.522Z,4.75
2022-08-18T19:15:03.892Z,4.78
2022-08-18T19:17:39.015Z,5.07
2022-08-18T19:20:11.848Z,4.47
2022-08-18T19:22:47.462Z,4.70
2022-08-18T19:25:17.518Z,4.70
2022-08-18T19:27:50.952Z,4.65
2022-08-18T19:30:21.865Z,4.68
2022-08-18T19:32:57.034Z,4.97
2022-08-18T19:35:35.892Z,5.07
2022-08-18T19:38:11.487Z,5.25
2022-08-18T19:40:48.185Z,5.15
2022-08-18T19:43:17.522Z,4.85
2022-08-18T19:45:53.433Z,5.15
2022-08-18T19:48:41.018Z,5.20
2022-08-18T19:51:20.097Z,5.30
2022-08-18T19:53:55.449Z,4.90
2022-08-18T19:56:24.657Z,4.82
2022-08-18T19:59:15.762Z,4.88
2022-08-18T20:01:50.524Z,4.93
2022-08-18T20:04:24.755Z,5.55
2022-08-18T20:07:10.084Z,4.68
2022-08-18T20:09:55.040Z,4.75
2022-08-18T20:12:48.255Z,4.57
2022-08-18T20:15:16.866Z,4.95
2022-08-18T20:18:00.096Z,4.65
2022-08-18T20:20:28.112Z,5.28
2022-08-18T20:22:57.336Z,4.68
2022-08-18T20:25:24.079Z,4.88
2022-08-18T20:27:51.575Z,4.57
2022-08-18T20:30:26.503Z,4.80
2022-08-18T20:33:14.775Z,4.80
2022-08-18T20:35:46.948Z,4.90
2022-08-18T20:38:18.165Z,4.60
2022-08-18T20:40:48.927Z,5.20
2022-08-18T20:43:27.519Z,4.70
2022-08-18T20:46:11.811Z,4.38
2022-08-18T20:48:40.424Z,5.32
2022-08-18T20:51:26.228Z,4.63
2022-08-18T20:53:59.541Z,4.60
2022-08-18T20:56:48.699Z,4.80
2022-08-18T20:59:24.742Z,4.65
2022-08-18T21:02:03.190Z,4.88
2022-08-18T21:04:49.317Z,4.50
2022-08-18T21:07:36.474Z,5.03
2022-08-18T21:10:21.436Z,4.40
2022-08-18T21:12:52.015Z,4.93
2022-08-18T21:15:20.053Z,4.85
2022-08-18T21:17:57.106Z,4.47
2022-08-18T21:20:24.549Z,4.47
2022-08-18T21:23:02.565Z,4.78
2022-08-18T21:25:29.345Z,4.88
2022-08-18T21:27:57.224Z,4.70
2022-08-18T21:30:25.087Z,4.65
2022-08-18T21:32:51.972Z,4.80
2022-08-18T21:35:22.265Z,4.40
2022-08-18T21:38:14.860Z,4.50
2022-08-18T21:40:44.575Z,4.30
2022-08-18T21:43:12.495Z,4.72
2022-08-18T21:45:50.930Z,4.57
2022-08-18T21:48:19.894Z,4.60
2022-08-18T21:50:51.444Z,4.75
2022-08-18T21:55:51.428Z,4.45
2022-08-18T21:58:32.695Z,4.53
2022-08-18T22:01:13.803Z,4.20
2022-08-18T22:03:49.672Z,4.25
2022-08-18T22:06:16.183Z,4.20
2022-08-18T22:08:49.741Z,3.78
2022-08-18T22:12:01.248Z,4.38
2022-08-18T22:14:35.715Z,4.13
2022-08-18T22:17:24.345Z,4.25
2022-08-18T22:19:51.059Z,4.25
2022-08-18T22:22:37.280Z,4.45
2022-08-18T22:25:05.142Z,3.88
2022-08-18T22:27:31.600Z,3.67
2022-08-18T22:30:03.899Z,3.88
2022-08-18T22:32:35.559Z,3.55
2022-08-18T22:35:03.023Z,3.80
2022-08-18T22:37:32.553Z,3.88
2022-08-18T22:40:04.785Z,4.13
2022-08-18T22:42:33.275Z,4.55
2022-08-18T22:45:04.606Z,3.90
2022-08-18T22:47:34.171Z,4.10
2022-08-18T22:50:10.701Z,4.20
2022-08-18T22:52:40.457Z,4.20
2022-08-18T22:55:08.583Z,4.18
2022-08-18T22:57:37.840Z,3.90
2022-08-18T23:00:11.167Z,4.00
2022-08-18T23:05:04.682Z,3.58
2022-08-18T23:07:31.583Z,3.70
2022-08-18T23:09:58.907Z,3.78
2022-08-18T23:12:25.397Z,3.58
2022-08-18T23:14:53.452Z,3.72
2022-08-18T23:17:21.530Z,3.35
2022-08-18T23:19:48.110Z,3.55
2022-08-18T23:22:18.917Z,3.03
2022-08-18T23:24:45.350Z,3.15
2022-08-18T23:27:11.786Z,3.65
2022-08-18T23:29:41.247Z,3.58
2022-08-18T23:32:07.845Z,3.30
2022-08-18T23:34:35.173Z,3.63
2022-08-18T23:37:03.036Z,3.30
2022-08-18T23:39:30.852Z,3.30
2022-08-18T23:41:57.906Z,3.78
2022-08-18T23:44:27.592Z,3.22
2022-08-18T23:46:54.771Z,3.60
2022-08-18T23:49:21.392Z,3.55
2022-08-18T23:51:49.629Z,3.50
2022-08-18T23:54:17.931Z,2.78
2022-08-18T23:56:45.215Z,3.17
2022-08-18T23:59:13.180Z,3.13
