createdAt,value
2022-12-24T00:01:20.266Z,51356.78
2022-12-24T00:03:47.411Z,51348.81
2022-12-24T00:06:20.375Z,51350.81
2022-12-24T00:08:48.095Z,51368.69
2022-12-24T00:11:15.450Z,51352.78
2022-12-24T00:13:42.613Z,51340.88
2022-12-24T00:16:09.998Z,51342.84
2022-12-24T00:18:41.700Z,51346.84
2022-12-24T00:21:12.954Z,51342.84
2022-12-24T00:23:41.154Z,51338.88
2022-12-24T00:26:08.602Z,51344.84
2022-12-24T00:28:35.731Z,51344.84
2022-12-24T00:31:15.438Z,51348.81
2022-12-24T00:33:43.191Z,51374.66
2022-12-24T00:36:10.672Z,51366.72
2022-12-24T00:38:38.567Z,51394.53
2022-12-24T00:41:29.029Z,51342.84
2022-12-24T00:43:57.856Z,51378.66
2022-12-24T00:46:26.782Z,51350.81
2022-12-24T00:48:54.617Z,51348.81
2022-12-24T00:51:23.170Z,51330.94
2022-12-24T00:53:51.434Z,51352.78
2022-12-24T00:56:18.839Z,51358.75
2022-12-24T00:58:45.974Z,51352.78
2022-12-24T01:01:13.357Z,51352.78
2022-12-24T01:03:40.654Z,51336.91
2022-12-24T01:06:20.519Z,51366.72
2022-12-24T01:08:50.911Z,51360.75
2022-12-24T01:11:18.147Z,51374.66
2022-12-24T01:13:45.210Z,51321.00
2022-12-24T01:16:20.271Z,51328.94
2022-12-24T01:18:47.847Z,51378.66
2022-12-24T01:21:16.122Z,51352.78
2022-12-24T01:23:43.711Z,51362.75
2022-12-24T01:26:12.413Z,51360.75
2022-12-24T01:28:40.041Z,51376.66
2022-12-24T01:31:16.650Z,51338.88
2022-12-24T01:33:45.145Z,51311.06
2022-12-24T01:36:13.683Z,51352.78
2022-12-24T01:38:41.208Z,51346.84
2022-12-24T01:41:54.187Z,51334.91
2022-12-24T01:44:33.499Z,51340.88
2022-12-24T01:47:28.016Z,51348.81
2022-12-24T01:50:00.407Z,51330.94
2022-12-24T01:52:33.773Z,51336.91
2022-12-24T01:55:11.017Z,51342.84
2022-12-24T01:57:56.904Z,51362.75
2022-12-24T02:00:24.049Z,51340.88
2022-12-24T02:02:53.808Z,51350.81
2022-12-24T02:05:31.660Z,51344.84
2022-12-24T02:08:00.828Z,51340.88
2022-12-24T02:10:27.916Z,51360.75
2022-12-24T02:12:55.445Z,51332.91
2022-12-24T02:15:23.552Z,51364.72
2022-12-24T02:18:11.327Z,51360.75
2022-12-24T02:21:24.241Z,51344.84
2022-12-24T02:24:02.891Z,51360.75
2022-12-24T02:26:50.554Z,51348.81
2022-12-24T02:29:41.826Z,51319.00
2022-12-24T02:32:23.593Z,51344.84
2022-12-24T02:35:11.005Z,51370.69
2022-12-24T02:37:47.780Z,51348.81
2022-12-24T02:40:29.615Z,51340.88
2022-12-24T02:43:03.457Z,51358.75
2022-12-24T02:45:33.165Z,51372.69
2022-12-24T02:48:01.290Z,51366.72
2022-12-24T02:50:28.776Z,51340.88
2022-12-24T02:52:55.919Z,51368.69
2022-12-24T02:55:56.379Z,51338.88
2022-12-24T02:59:12.736Z,51346.84
2022-12-24T03:02:02.569Z,51330.94
2022-12-24T03:04:57.782Z,51356.78
2022-12-24T03:07:38.212Z,51368.69
2022-12-24T03:10:11.191Z,51346.84
2022-12-24T03:13:07.374Z,51352.78
2022-12-24T03:15:35.208Z,51360.75
2022-12-24T03:18:03.866Z,51362.75
2022-12-24T03:20:46.413Z,51326.94
2022-12-24T03:23:14.760Z,51346.84
2022-12-24T03:25:44.668Z,51346.84
2022-12-24T03:28:15.896Z,51348.81
2022-12-24T03:30:46.471Z,51348.81
2022-12-24T03:33:14.425Z,51344.84
2022-12-24T03:35:41.510Z,51348.81
2022-12-24T03:38:08.677Z,51332.91
2022-12-24T03:40:35.824Z,51344.84
2022-12-24T03:43:03.102Z,51332.91
2022-12-24T03:45:30.412Z,51338.88
2022-12-24T03:47:57.548Z,51362.75
2022-12-24T03:50:24.701Z,51334.91
2022-12-24T03:52:51.808Z,51358.75
2022-12-24T03:55:18.893Z,51324.97
2022-12-24T03:57:45.966Z,51321.00
2022-12-24T04:00:13.771Z,51336.91
2022-12-24T04:02:41.084Z,51362.75
2022-12-24T04:05:14.040Z,51352.78
2022-12-24T04:07:41.134Z,51368.69
2022-12-24T04:10:11.208Z,51348.81
2022-12-24T04:12:39.181Z,51322.97
2022-12-24T04:15:07.349Z,51348.81
2022-12-24T04:17:34.504Z,51358.75
2022-12-24T04:20:01.557Z,51350.81
2022-12-24T04:22:28.659Z,51360.75
2022-12-24T04:24:55.799Z,51326.94
2022-12-24T04:27:28.257Z,51332.91
2022-12-24T04:29:57.574Z,51348.81
2022-12-24T04:32:27.201Z,51344.84
2022-12-24T04:34:54.277Z,51332.91
2022-12-24T04:37:21.406Z,51336.91
2022-12-24T04:39:48.484Z,51352.78
2022-12-24T04:42:15.596Z,51332.91
2022-12-24T04:44:42.689Z,51358.75
2022-12-24T04:47:10.826Z,51352.78
2022-12-24T04:49:38.112Z,51348.81
2022-12-24T04:52:05.529Z,51356.78
2022-12-24T04:54:32.626Z,51321.00
2022-12-24T04:56:59.861Z,51350.81
2022-12-24T04:59:26.925Z,51338.88
2022-12-24T05:01:54.162Z,51336.91
2022-12-24T05:04:21.315Z,51340.88
2022-12-24T05:06:48.424Z,51315.03
2022-12-24T05:09:15.510Z,51340.88
2022-12-24T05:11:42.684Z,51340.88
2022-12-24T05:14:09.767Z,51340.88
2022-12-24T05:16:39.100Z,51356.78
2022-12-24T05:19:06.473Z,51350.81
2022-12-24T05:21:33.619Z,51326.94
2022-12-24T05:24:19.044Z,51322.97
2022-12-24T05:26:55.621Z,51346.84
2022-12-24T05:29:23.201Z,51340.88
2022-12-24T05:31:50.579Z,51372.69
2022-12-24T05:34:17.919Z,51334.91
2022-12-24T05:36:45.632Z,51305.09
2022-12-24T05:39:18.270Z,51350.81
2022-12-24T05:41:46.591Z,51336.91
2022-12-24T05:44:14.920Z,51330.94
2022-12-24T05:46:42.787Z,51326.94
2022-12-24T05:49:09.913Z,51352.78
2022-12-24T05:51:37.341Z,51336.91
2022-12-24T05:54:05.214Z,51332.91
2022-12-24T05:56:32.818Z,51336.91
2022-12-24T05:59:00.008Z,51330.94
2022-12-24T06:01:27.531Z,51352.78
2022-12-24T06:03:54.601Z,51348.81
2022-12-24T06:06:24.745Z,51307.06
2022-12-24T06:08:53.505Z,51344.84
2022-12-24T06:11:25.352Z,51332.91
2022-12-24T06:13:53.945Z,51324.97
2022-12-24T06:16:22.872Z,51313.03
2022-12-24T06:18:50.461Z,51360.75
2022-12-24T06:21:18.053Z,51354.78
2022-12-24T06:23:46.345Z,51336.91
2022-12-24T06:26:17.453Z,51336.91
2022-12-24T06:28:46.146Z,51317.00
2022-12-24T06:31:16.903Z,51370.69
2022-12-24T06:33:44.833Z,51348.81
2022-12-24T06:36:21.977Z,51364.72
2022-12-24T06:38:50.733Z,51350.81
2022-12-24T06:41:18.987Z,51332.91
2022-12-24T06:43:49.240Z,51338.88
2022-12-24T06:46:17.976Z,51346.84
2022-12-24T06:48:46.309Z,51340.88
2022-12-24T06:51:15.579Z,51340.88
2022-12-24T06:53:43.029Z,51340.88
2022-12-24T06:56:13.898Z,51328.94
2022-12-24T06:58:42.210Z,51321.00
2022-12-24T07:01:13.045Z,51336.91
2022-12-24T07:03:40.849Z,51352.78
2022-12-24T07:06:15.053Z,51360.75
2022-12-24T07:08:42.124Z,51338.88
2022-12-24T07:11:09.157Z,51328.94
2022-12-24T07:13:36.336Z,51338.88
2022-12-24T07:16:05.317Z,51350.81
2022-12-24T07:18:32.945Z,51328.94
2022-12-24T07:21:00.772Z,51338.88
2022-12-24T07:23:28.139Z,51336.91
2022-12-24T07:25:55.240Z,51338.88
2022-12-24T07:28:27.651Z,51336.91
2022-12-24T07:30:57.188Z,51342.84
2022-12-24T07:33:26.224Z,51319.00
2022-12-24T07:36:06.647Z,51322.97
2022-12-24T07:38:35.187Z,51372.69
2022-12-24T07:41:02.406Z,51354.78
2022-12-24T07:43:30.324Z,51336.91
2022-12-24T07:45:58.575Z,51326.94
2022-12-24T07:48:28.081Z,51332.91
2022-12-24T07:50:56.531Z,51334.91
2022-12-24T07:53:24.998Z,51324.97
2022-12-24T07:55:52.648Z,51354.78
2022-12-24T07:58:20.271Z,51324.97
2022-12-24T08:00:47.350Z,51360.75
2022-12-24T08:03:20.637Z,51338.88
2022-12-24T08:05:48.713Z,51330.94
2022-12-24T08:08:15.805Z,51332.91
2022-12-24T08:10:45.018Z,51340.88
2022-12-24T08:13:13.499Z,51332.91
2022-12-24T08:15:40.772Z,51324.97
2022-12-24T08:18:07.871Z,51319.00
2022-12-24T08:20:35.092Z,51322.97
2022-12-24T08:23:02.242Z,51374.66
2022-12-24T08:25:29.447Z,51338.88
2022-12-24T08:27:59.121Z,51326.94
2022-12-24T08:30:32.396Z,51340.88
2022-12-24T08:32:59.984Z,51384.59
2022-12-24T08:35:27.212Z,51332.91
2022-12-24T08:37:54.355Z,51348.81
2022-12-24T08:40:21.534Z,51358.75
2022-12-24T08:42:48.694Z,51342.84
2022-12-24T08:45:16.187Z,51336.91
2022-12-24T08:47:43.425Z,51340.88
2022-12-24T08:50:11.720Z,51322.97
2022-12-24T08:52:39.417Z,51348.81
2022-12-24T08:55:07.522Z,51350.81
2022-12-24T08:57:38.518Z,51334.91
2022-12-24T09:00:07.286Z,51332.91
2022-12-24T09:02:34.704Z,51330.94
2022-12-24T09:05:02.046Z,51326.94
2022-12-24T09:07:29.117Z,51307.06
2022-12-24T09:09:56.281Z,51364.72
2022-12-24T09:12:23.437Z,51360.75
2022-12-24T09:14:59.608Z,51354.78
2022-12-24T09:17:28.423Z,51354.78
2022-12-24T09:19:55.429Z,51342.84
2022-12-24T09:22:22.648Z,51360.75
2022-12-24T09:24:49.670Z,51346.84
2022-12-24T09:27:16.708Z,51354.78
2022-12-24T09:29:43.770Z,51342.84
2022-12-24T09:32:10.959Z,51364.72
2022-12-24T09:34:38.379Z,51358.75
2022-12-24T09:37:05.606Z,51372.69
2022-12-24T09:39:32.699Z,51350.81
2022-12-24T09:42:15.039Z,51348.81
2022-12-24T09:44:59.088Z,51322.97
2022-12-24T09:47:43.208Z,51348.81
2022-12-24T09:50:43.676Z,51350.81
2022-12-24T09:53:41.014Z,51358.75
2022-12-24T09:56:39.373Z,51368.69
2022-12-24T09:59:13.869Z,51332.91
2022-12-24T10:01:41.429Z,51344.84
2022-12-24T10:04:18.098Z,51348.81
2022-12-24T10:07:22.448Z,51330.94
2022-12-24T10:10:28.454Z,51372.69
2022-12-24T10:13:48.326Z,51338.88
2022-12-24T10:16:28.616Z,51328.94
2022-12-24T10:19:14.249Z,51346.84
2022-12-24T10:22:05.871Z,51322.97
2022-12-24T10:24:50.258Z,51330.94
2022-12-24T10:27:24.043Z,51352.78
2022-12-24T10:30:04.014Z,51354.78
2022-12-24T10:32:33.895Z,51362.75
2022-12-24T10:35:14.915Z,51328.94
2022-12-24T10:37:47.317Z,51344.84
2022-12-24T10:40:28.751Z,51340.88
2022-12-24T10:42:56.088Z,51342.84
2022-12-24T10:45:27.009Z,51324.97
2022-12-24T10:48:00.969Z,51340.88
2022-12-24T10:50:54.254Z,51340.88
2022-12-24T10:53:47.226Z,51336.91
2022-12-24T10:56:17.703Z,51340.88
2022-12-24T10:58:50.739Z,51338.88
2022-12-24T11:01:18.367Z,51366.72
2022-12-24T11:03:45.715Z,51328.94
2022-12-24T11:06:21.029Z,51348.81
2022-12-24T11:08:48.239Z,51356.78
2022-12-24T11:11:21.100Z,51338.88
2022-12-24T11:13:51.188Z,51346.84
2022-12-24T11:16:36.247Z,51336.91
2022-12-24T11:19:07.066Z,51330.94
2022-12-24T11:21:40.161Z,51374.66
2022-12-24T11:24:13.157Z,51336.91
2022-12-24T11:26:43.613Z,51344.84
2022-12-24T11:29:28.650Z,51328.94
2022-12-24T11:32:20.938Z,51354.78
2022-12-24T11:34:48.464Z,51360.75
2022-12-24T11:37:24.640Z,51346.84
2022-12-24T11:39:54.466Z,51368.69
2022-12-24T11:42:38.382Z,51338.88
2022-12-24T11:45:29.325Z,51352.78
2022-12-24T11:47:57.930Z,51324.97
2022-12-24T11:50:40.685Z,51344.84
2022-12-24T11:53:19.226Z,51366.72
2022-12-24T11:56:03.168Z,51336.91
2022-12-24T11:58:52.530Z,51338.88
2022-12-24T12:01:39.357Z,51344.84
2022-12-24T12:04:22.784Z,51328.94
2022-12-24T12:07:00.419Z,51344.84
2022-12-24T12:09:37.562Z,51366.72
2022-12-24T12:12:14.392Z,51344.84
2022-12-24T12:14:55.041Z,51334.91
2022-12-24T12:17:46.798Z,51346.84
2022-12-24T12:20:26.967Z,51360.75
2022-12-24T12:23:26.599Z,51370.69
2022-12-24T12:26:11.360Z,51332.91
2022-12-24T12:28:43.187Z,51340.88
2022-12-24T12:31:21.588Z,51340.88
2022-12-24T12:33:55.611Z,51334.91
2022-12-24T12:36:40.204Z,51348.81
2022-12-24T12:39:10.654Z,51336.91
2022-12-24T12:42:19.674Z,51344.84
2022-12-24T12:45:15.532Z,51342.84
2022-12-24T12:48:05.517Z,51328.94
2022-12-24T12:51:00.737Z,51336.91
2022-12-24T12:53:45.013Z,51378.66
2022-12-24T12:56:34.101Z,51378.66
2022-12-24T12:59:31.191Z,51372.69
2022-12-24T13:03:00.667Z,51364.72
2022-12-24T13:05:55.031Z,51356.78
2022-12-24T13:08:49.484Z,51390.56
2022-12-24T13:11:44.520Z,51392.56
2022-12-24T13:14:30.450Z,51418.41
2022-12-24T13:17:26.435Z,51424.38
2022-12-24T13:20:22.310Z,51446.25
2022-12-24T13:22:56.913Z,51482.03
2022-12-24T13:25:41.990Z,51448.22
2022-12-24T13:28:34.998Z,51434.31
2022-12-24T13:31:02.066Z,51474.06
2022-12-24T13:33:38.181Z,51472.09
2022-12-24T13:36:19.394Z,51480.03
2022-12-24T13:38:59.047Z,51499.91
2022-12-24T13:41:38.911Z,51458.16
2022-12-24T13:44:06.839Z,51472.09
2022-12-24T13:46:52.432Z,51408.47
2022-12-24T13:49:45.026Z,51414.44
2022-12-24T13:52:12.064Z,51418.41
2022-12-24T13:54:55.385Z,51390.56
2022-12-24T13:57:51.847Z,51360.75
2022-12-24T14:00:22.020Z,51390.56
2022-12-24T14:02:56.528Z,51382.63
2022-12-24T14:05:50.354Z,51354.78
2022-12-24T14:08:23.577Z,51366.72
2022-12-24T14:11:14.668Z,51366.72
2022-12-24T14:13:41.791Z,51386.59
2022-12-24T14:16:26.083Z,51372.69
2022-12-24T14:19:01.683Z,51378.66
2022-12-24T14:21:36.637Z,51362.75
2022-12-24T14:24:13.553Z,51376.66
2022-12-24T14:26:59.148Z,51370.69
2022-12-24T14:29:34.409Z,51380.63
2022-12-24T14:32:12.121Z,51336.91
2022-12-24T14:34:39.258Z,51358.75
2022-12-24T14:37:06.519Z,51358.75
2022-12-24T14:39:39.094Z,51354.78
2022-12-24T14:43:18.661Z,51362.75
2022-12-24T14:46:19.383Z,51376.66
2022-12-24T14:49:10.129Z,51334.91
2022-12-24T14:52:02.422Z,51354.78
2022-12-24T14:54:40.808Z,51352.78
2022-12-24T14:57:10.585Z,51356.78
2022-12-24T14:59:57.963Z,51380.63
2022-12-24T15:02:52.357Z,51364.72
2022-12-24T15:05:24.135Z,51356.78
2022-12-24T15:08:02.864Z,51360.75
2022-12-24T15:10:35.338Z,51336.91
2022-12-24T15:13:15.857Z,51340.88
2022-12-24T15:15:52.041Z,51370.69
2022-12-24T15:18:25.976Z,51348.81
2022-12-24T15:21:01.980Z,51382.63
2022-12-24T15:23:36.472Z,51358.75
2022-12-24T15:26:21.400Z,51332.91
2022-12-24T15:28:49.120Z,51348.81
2022-12-24T15:31:22.919Z,51406.47
2022-12-24T15:33:55.372Z,51348.81
2022-12-24T15:36:40.667Z,51378.66
2022-12-24T15:39:15.012Z,51354.78
2022-12-24T15:42:03.389Z,51360.75
2022-12-24T15:44:36.974Z,51376.66
2022-12-24T15:47:08.353Z,51358.75
2022-12-24T15:49:36.878Z,51352.78
2022-12-24T15:52:14.925Z,51360.75
2022-12-24T15:54:50.874Z,51354.78
2022-12-24T15:57:32.433Z,51334.91
2022-12-24T16:00:03.283Z,51348.81
2022-12-24T16:02:42.971Z,51366.72
2022-12-24T16:05:34.423Z,51362.75
2022-12-24T16:08:14.468Z,51356.78
2022-12-24T16:10:48.477Z,51348.81
2022-12-24T16:13:24.866Z,51360.75
2022-12-24T16:16:15.305Z,51384.59
2022-12-24T16:18:51.566Z,51364.72
2022-12-24T16:21:25.817Z,51362.75
2022-12-24T16:24:04.713Z,51366.72
2022-12-24T16:26:33.163Z,51348.81
2022-12-24T16:29:00.653Z,51360.75
2022-12-24T16:31:48.684Z,51368.69
2022-12-24T16:34:17.304Z,51354.78
2022-12-24T16:36:47.702Z,51344.84
2022-12-24T16:39:33.941Z,51334.91
2022-12-24T16:42:22.327Z,51336.91
2022-12-24T16:44:52.620Z,51328.94
2022-12-24T16:47:30.566Z,51336.91
2022-12-24T16:49:59.900Z,51364.72
2022-12-24T16:52:30.754Z,51336.91
2022-12-24T16:54:58.085Z,51340.88
2022-12-24T16:57:25.674Z,51362.75
2022-12-24T16:59:53.027Z,51336.91
2022-12-24T17:02:22.981Z,51356.78
2022-12-24T17:04:50.870Z,51336.91
2022-12-24T17:07:21.431Z,51342.84
2022-12-24T17:09:49.018Z,51362.75
2022-12-24T17:12:16.316Z,51372.69
2022-12-24T17:14:43.517Z,51360.75
2022-12-24T17:17:26.286Z,51364.72
2022-12-24T17:19:54.149Z,51356.78
2022-12-24T17:22:21.348Z,51354.78
2022-12-24T17:24:48.620Z,51376.66
2022-12-24T17:27:16.308Z,51356.78
2022-12-24T17:29:43.451Z,51315.03
2022-12-24T17:32:10.536Z,51364.72
2022-12-24T17:34:38.056Z,51358.75
2022-12-24T17:37:05.331Z,51328.94
2022-12-24T17:39:32.418Z,51340.88
2022-12-24T17:41:59.533Z,51336.91
2022-12-24T17:44:26.617Z,51348.81
2022-12-24T17:46:54.147Z,51344.84
2022-12-24T17:49:21.409Z,51366.72
2022-12-24T17:51:48.727Z,51368.69
2022-12-24T17:54:15.881Z,51346.84
2022-12-24T17:56:42.946Z,51317.00
2022-12-24T17:59:10.255Z,51334.91
2022-12-24T18:01:37.610Z,51352.78
2022-12-24T18:04:05.890Z,51344.84
2022-12-24T18:06:33.177Z,51328.94
2022-12-24T18:09:00.348Z,51322.97
2022-12-24T18:11:30.607Z,51317.00
2022-12-24T18:14:00.118Z,51317.00
2022-12-24T18:16:38.190Z,51324.97
2022-12-24T18:19:08.371Z,51321.00
2022-12-24T18:21:35.627Z,51330.94
2022-12-24T18:24:03.093Z,51317.00
2022-12-24T18:26:33.130Z,51328.94
2022-12-24T18:29:04.382Z,51370.69
2022-12-24T18:31:33.890Z,51322.97
2022-12-24T18:34:04.328Z,51344.84
2022-12-24T18:36:31.482Z,51336.91
2022-12-24T18:38:58.900Z,51338.88
2022-12-24T18:41:31.061Z,51326.94
2022-12-24T18:43:59.161Z,51330.94
2022-12-24T18:46:32.514Z,51348.81
2022-12-24T18:49:00.878Z,51336.91
2022-12-24T18:51:35.348Z,51328.94
2022-12-24T18:54:04.099Z,51338.88
2022-12-24T18:56:31.714Z,51334.91
2022-12-24T18:59:02.913Z,51330.94
2022-12-24T19:01:33.165Z,51330.94
2022-12-24T19:04:01.366Z,51338.88
2022-12-24T19:06:28.622Z,51334.91
2022-12-24T19:08:57.605Z,51324.97
2022-12-24T19:11:28.899Z,51340.88
2022-12-24T19:13:58.042Z,51342.84
2022-12-24T19:16:25.757Z,51322.97
2022-12-24T19:18:52.902Z,51344.84
2022-12-24T19:21:20.275Z,51322.97
2022-12-24T19:23:48.282Z,51330.94
2022-12-24T19:26:17.984Z,51332.91
2022-12-24T19:28:45.961Z,51332.91
2022-12-24T19:31:17.474Z,51328.94
2022-12-24T19:33:54.447Z,51317.00
2022-12-24T19:36:25.216Z,51326.94
2022-12-24T19:38:52.766Z,51330.94
2022-12-24T19:41:29.258Z,51352.78
2022-12-24T19:44:01.911Z,51338.88
2022-12-24T19:46:33.204Z,51338.88
2022-12-24T19:49:07.048Z,51350.81
2022-12-24T19:51:35.583Z,51324.97
2022-12-24T19:54:04.133Z,51342.84
2022-12-24T19:56:33.210Z,51328.94
2022-12-24T19:59:01.649Z,51326.94
2022-12-24T20:01:32.037Z,51338.88
2022-12-24T20:04:00.054Z,51326.94
2022-12-24T20:06:30.943Z,51342.84
2022-12-24T20:09:05.559Z,51336.91
2022-12-24T20:11:33.813Z,51350.81
2022-12-24T20:14:03.696Z,51336.91
2022-12-24T20:16:31.428Z,51336.91
2022-12-24T20:19:04.975Z,51324.97
2022-12-24T20:21:32.991Z,51350.81
2022-12-24T20:24:00.420Z,51348.81
2022-12-24T20:26:29.611Z,51336.91
2022-12-24T20:28:57.033Z,51317.00
2022-12-24T20:31:28.249Z,51322.97
2022-12-24T20:33:57.627Z,51346.84
2022-12-24T20:36:26.012Z,51344.84
2022-12-24T20:38:53.507Z,51319.00
2022-12-24T20:41:23.225Z,51338.88
2022-12-24T20:43:50.649Z,51334.91
2022-12-24T20:46:21.036Z,51305.09
2022-12-24T20:48:48.972Z,51332.91
2022-12-24T20:51:28.583Z,51334.91
2022-12-24T20:53:59.532Z,51340.88
2022-12-24T20:56:27.308Z,51348.81
2022-12-24T20:58:54.749Z,51328.94
2022-12-24T21:01:25.542Z,51322.97
2022-12-24T21:03:54.905Z,51338.88
2022-12-24T21:06:24.420Z,51326.94
2022-12-24T21:08:52.902Z,51374.66
2022-12-24T21:11:39.207Z,51322.97
2022-12-24T21:14:07.408Z,51336.91
2022-12-24T21:16:36.378Z,51332.91
2022-12-24T21:19:05.112Z,51338.88
2022-12-24T21:21:33.649Z,51328.94
2022-12-24T21:24:01.339Z,51313.03
2022-12-24T21:26:28.475Z,51322.97
2022-12-24T21:28:55.563Z,51313.03
2022-12-24T21:31:22.735Z,51336.91
2022-12-24T21:33:50.130Z,51322.97
2022-12-24T21:36:17.792Z,51344.84
2022-12-24T21:38:45.104Z,51354.78
2022-12-24T21:41:16.852Z,51356.78
2022-12-24T21:43:44.549Z,51350.81
2022-12-24T21:46:20.061Z,51344.84
2022-12-24T21:49:06.060Z,51346.84
2022-12-24T21:51:33.248Z,51348.81
2022-12-24T21:54:19.189Z,51352.78
2022-12-24T21:57:05.201Z,51338.88
2022-12-24T21:59:32.310Z,51332.91
2022-12-24T22:01:59.719Z,51338.88
2022-12-24T22:04:27.559Z,51334.91
2022-12-24T22:07:13.663Z,51324.97
2022-12-24T22:09:59.793Z,51332.91
2022-12-24T22:12:32.114Z,51334.91
2022-12-24T22:14:59.636Z,51313.03
2022-12-24T22:17:28.632Z,51346.84
2022-12-24T22:19:56.033Z,51338.88
2022-12-24T22:22:24.058Z,51321.00
2022-12-24T22:24:51.436Z,51319.00
2022-12-24T22:27:18.750Z,51350.81
2022-12-24T22:29:46.711Z,51332.91
2022-12-24T22:32:13.927Z,51338.88
2022-12-24T22:34:40.997Z,51321.00
2022-12-24T22:37:08.245Z,51338.88
2022-12-24T22:39:35.415Z,51324.97
2022-12-24T22:42:02.620Z,51344.84
2022-12-24T22:44:29.739Z,51338.88
2022-12-24T22:46:56.861Z,51313.03
2022-12-24T22:49:23.897Z,51319.00
2022-12-24T22:51:50.963Z,51336.91
2022-12-24T22:54:18.276Z,51322.97
2022-12-24T22:56:45.355Z,51360.75
2022-12-24T22:59:14.254Z,51354.78
2022-12-24T23:01:45.295Z,51326.94
2022-12-24T23:04:13.622Z,51305.09
2022-12-24T23:06:41.389Z,51297.13
2022-12-24T23:09:11.913Z,51330.94
2022-12-24T23:11:40.643Z,51342.84
2022-12-24T23:14:28.177Z,51326.94
2022-12-24T23:16:55.218Z,51346.84
2022-12-24T23:19:22.282Z,51299.13
2022-12-24T23:21:49.580Z,51340.88
2022-12-24T23:24:16.620Z,51319.00
2022-12-24T23:26:43.695Z,51322.97
2022-12-24T23:29:10.739Z,51326.94
2022-12-24T23:31:38.045Z,51334.91
2022-12-24T23:34:05.407Z,51315.03
2022-12-24T23:36:32.575Z,51332.91
2022-12-24T23:38:59.722Z,51344.84
2022-12-24T23:41:27.340Z,51326.94
2022-12-24T23:43:54.386Z,51332.91
2022-12-24T23:46:22.135Z,51334.91
2022-12-24T23:48:54.688Z,51340.88
2022-12-24T23:51:25.549Z,51336.91
2022-12-24T23:53:54.564Z,51358.75
2022-12-24T23:56:24.222Z,51354.78
2022-12-24T23:58:51.857Z,51348.81
