createdAt,value
2024-02-29T00:02:04.855Z,2.88
2024-02-29T00:04:32.949Z,3.20
2024-02-29T00:06:59.681Z,3.45
2024-02-29T00:09:26.384Z,3.00
2024-02-29T00:11:53.047Z,3.10
2024-02-29T00:14:19.869Z,2.90
2024-02-29T00:16:46.636Z,3.07
2024-02-29T00:19:13.669Z,3.38
2024-02-29T00:21:42.216Z,3.10
2024-02-29T00:24:08.985Z,3.23
2024-02-29T00:26:35.649Z,3.80
2024-02-29T00:29:05.630Z,3.83
2024-02-29T00:31:32.228Z,3.63
2024-02-29T00:33:58.904Z,3.07
2024-02-29T00:36:25.557Z,3.13
2024-02-29T00:39:01.993Z,3.60
2024-02-29T00:41:33.086Z,3.53
2024-02-29T00:43:59.713Z,3.50
2024-02-29T00:46:26.420Z,3.83
2024-02-29T00:48:53.986Z,3.47
2024-02-29T00:51:20.856Z,3.17
2024-02-29T00:53:47.459Z,3.50
2024-02-29T00:56:14.104Z,3.40
2024-02-29T00:58:40.692Z,3.27
2024-02-29T01:01:07.386Z,2.90
2024-02-29T01:03:35.439Z,3.37
2024-02-29T01:06:02.227Z,3.00
2024-02-29T01:08:28.829Z,3.40
2024-02-29T01:10:55.462Z,3.33
2024-02-29T01:13:22.145Z,2.77
2024-02-29T01:15:50.357Z,3.60
2024-02-29T01:18:17.185Z,3.63
2024-02-29T01:20:43.887Z,3.27
2024-02-29T01:23:10.597Z,3.30
2024-02-29T01:25:37.421Z,3.47
2024-02-29T01:28:04.212Z,3.40
2024-02-29T01:30:30.870Z,3.70
2024-02-29T01:32:57.585Z,3.60
2024-02-29T01:35:24.239Z,3.23
2024-02-29T01:37:50.996Z,3.50
2024-02-29T01:40:20.783Z,3.00
2024-02-29T01:42:47.535Z,3.27
2024-02-29T01:45:15.073Z,3.07
2024-02-29T01:47:41.758Z,3.37
2024-02-29T01:50:09.232Z,3.20
2024-02-29T01:52:38.325Z,3.37
2024-02-29T01:55:05.405Z,3.83
2024-02-29T01:57:32.403Z,3.30
2024-02-29T01:59:59.138Z,3.77
2024-02-29T02:02:25.827Z,3.17
2024-02-29T02:04:52.441Z,3.03
2024-02-29T02:07:19.179Z,3.77
2024-02-29T02:09:47.485Z,3.40
2024-02-29T02:12:14.407Z,3.20
2024-02-29T02:14:41.086Z,3.40
2024-02-29T02:17:08.321Z,3.33
2024-02-29T02:19:35.030Z,2.77
2024-02-29T02:22:05.327Z,3.60
2024-02-29T02:24:35.601Z,3.37
2024-02-29T02:27:02.365Z,3.23
2024-02-29T02:29:29.010Z,3.27
2024-02-29T02:31:56.799Z,2.87
2024-02-29T02:34:23.454Z,2.77
2024-02-29T02:36:50.129Z,3.20
2024-02-29T02:39:16.870Z,3.30
2024-02-29T02:41:46.166Z,3.07
2024-02-29T02:44:13.423Z,3.00
2024-02-29T02:46:40.139Z,3.20
2024-02-29T02:49:07.000Z,3.27
2024-02-29T02:51:33.939Z,3.13
2024-02-29T02:54:00.686Z,3.87
2024-02-29T02:56:27.340Z,3.80
2024-02-29T02:58:54.060Z,3.80
2024-02-29T03:01:20.730Z,3.40
2024-02-29T03:03:47.458Z,3.40
2024-02-29T03:06:15.528Z,3.03
2024-02-29T03:08:42.265Z,3.50
2024-02-29T03:11:09.098Z,3.77
2024-02-29T03:13:36.137Z,3.30
2024-02-29T03:16:02.837Z,3.70
2024-02-29T03:18:29.632Z,3.17
2024-02-29T03:20:56.241Z,3.63
2024-02-29T03:23:22.924Z,3.53
2024-02-29T03:25:49.642Z,3.50
2024-02-29T03:28:16.302Z,3.07
2024-02-29T03:30:43.060Z,3.40
2024-02-29T03:33:09.764Z,3.23
2024-02-29T03:35:36.558Z,3.50
2024-02-29T03:38:04.045Z,3.70
2024-02-29T03:40:30.768Z,3.70
2024-02-29T03:42:57.639Z,3.50
2024-02-29T03:45:24.415Z,3.23
2024-02-29T03:47:51.130Z,2.87
2024-02-29T03:50:17.770Z,3.37
2024-02-29T03:52:44.394Z,3.40
2024-02-29T03:55:12.546Z,3.30
2024-02-29T03:57:39.547Z,3.33
2024-02-29T04:00:12.112Z,4.00
2024-02-29T04:02:39.477Z,3.40
2024-02-29T04:05:07.399Z,3.60
2024-02-29T04:07:34.040Z,3.80
2024-02-29T04:10:00.791Z,3.40
2024-02-29T04:12:27.955Z,3.97
2024-02-29T04:14:54.600Z,3.67
2024-02-29T04:17:21.241Z,3.63
2024-02-29T04:19:47.878Z,3.60
2024-02-29T04:22:17.377Z,3.60
2024-02-29T04:24:44.050Z,3.40
2024-02-29T04:27:10.688Z,3.57
2024-02-29T04:29:38.126Z,3.17
2024-02-29T04:32:05.079Z,4.03
2024-02-29T04:34:31.747Z,3.57
2024-02-29T04:36:58.438Z,3.87
2024-02-29T04:39:25.266Z,3.80
2024-02-29T04:41:51.872Z,4.07
2024-02-29T04:44:19.547Z,3.70
2024-02-29T04:46:46.210Z,3.70
2024-02-29T04:49:12.920Z,3.63
2024-02-29T04:51:39.598Z,3.90
2024-02-29T04:54:06.281Z,4.00
2024-02-29T04:56:32.976Z,4.20
2024-02-29T04:58:59.605Z,3.80
2024-02-29T05:01:26.296Z,4.07
2024-02-29T05:03:53.051Z,3.80
2024-02-29T05:06:19.708Z,3.70
2024-02-29T05:08:46.383Z,4.03
2024-02-29T05:11:13.832Z,3.30
2024-02-29T05:13:40.993Z,3.80
2024-02-29T05:16:07.867Z,3.30
2024-02-29T05:18:34.720Z,2.90
2024-02-29T05:21:01.352Z,3.37
2024-02-29T05:23:27.945Z,3.93
2024-02-29T05:25:54.650Z,2.97
2024-02-29T05:28:21.337Z,3.60
2024-02-29T05:30:48.098Z,3.50
2024-02-29T05:33:14.831Z,3.60
2024-02-29T05:35:41.468Z,3.43
2024-02-29T05:38:08.679Z,3.60
2024-02-29T05:40:36.345Z,3.37
2024-02-29T05:43:04.945Z,3.40
2024-02-29T05:45:31.735Z,3.97
2024-02-29T05:47:58.399Z,3.43
2024-02-29T05:50:25.080Z,3.50
2024-02-29T05:52:52.106Z,3.50
2024-02-29T05:55:18.947Z,3.83
2024-02-29T05:57:45.704Z,3.53
2024-02-29T06:00:12.777Z,4.00
2024-02-29T06:02:39.831Z,3.40
2024-02-29T06:05:07.264Z,3.77
2024-02-29T06:07:34.664Z,3.80
2024-02-29T06:10:03.142Z,3.87
2024-02-29T06:12:31.526Z,3.57
2024-02-29T06:14:58.327Z,3.30
2024-02-29T06:17:25.000Z,3.53
2024-02-29T06:19:51.612Z,3.57
2024-02-29T06:22:19.814Z,3.63
2024-02-29T06:24:46.536Z,3.67
2024-02-29T06:27:13.266Z,3.50
2024-02-29T06:29:39.897Z,3.57
2024-02-29T06:32:06.857Z,3.37
2024-02-29T06:34:33.480Z,4.00
2024-02-29T06:37:00.199Z,3.70
2024-02-29T06:39:26.848Z,4.17
2024-02-29T06:41:53.577Z,3.60
2024-02-29T06:44:20.234Z,3.77
2024-02-29T06:46:46.824Z,3.60
2024-02-29T06:49:13.936Z,3.60
2024-02-29T06:51:40.710Z,4.17
2024-02-29T06:54:07.330Z,3.30
2024-02-29T06:56:34.148Z,3.90
2024-02-29T06:59:00.865Z,4.00
2024-02-29T07:01:28.764Z,3.57
2024-02-29T07:03:55.512Z,3.80
2024-02-29T07:06:22.136Z,3.80
2024-02-29T07:08:48.782Z,4.13
2024-02-29T07:11:15.526Z,3.63
2024-02-29T07:13:42.162Z,3.77
2024-02-29T07:16:10.846Z,4.30
2024-02-29T07:18:38.016Z,4.03
2024-02-29T07:21:05.692Z,3.70
2024-02-29T07:23:32.992Z,3.90
2024-02-29T07:26:02.680Z,3.70
2024-02-29T07:28:29.308Z,3.63
2024-02-29T07:30:55.953Z,3.80
2024-02-29T07:33:22.666Z,3.43
2024-02-29T07:35:49.711Z,3.80
2024-02-29T07:38:16.391Z,4.20
2024-02-29T07:40:43.047Z,4.13
2024-02-29T07:43:11.329Z,3.60
2024-02-29T07:45:38.069Z,4.07
2024-02-29T07:48:05.433Z,3.80
2024-02-29T07:50:32.710Z,3.90
2024-02-29T07:52:59.381Z,4.07
2024-02-29T07:55:27.752Z,3.67
2024-02-29T07:57:54.434Z,3.80
2024-02-29T08:00:21.157Z,3.83
2024-02-29T08:02:47.880Z,3.63
2024-02-29T08:05:14.799Z,3.67
2024-02-29T08:07:41.605Z,3.73
2024-02-29T08:10:08.461Z,3.73
2024-02-29T08:12:35.428Z,3.60
2024-02-29T08:15:02.168Z,4.23
2024-02-29T08:17:29.961Z,4.17
2024-02-29T08:19:57.701Z,4.03
2024-02-29T08:22:24.516Z,3.70
2024-02-29T08:24:51.210Z,4.17
2024-02-29T08:27:17.844Z,4.33
2024-02-29T08:29:44.462Z,3.70
2024-02-29T08:32:15.298Z,4.13
2024-02-29T08:34:42.470Z,3.70
2024-02-29T08:37:09.112Z,4.00
2024-02-29T08:39:36.184Z,4.17
2024-02-29T08:42:02.955Z,3.93
2024-02-29T08:44:29.548Z,4.27
2024-02-29T08:46:56.961Z,4.00
2024-02-29T08:49:23.755Z,4.10
2024-02-29T08:51:50.574Z,4.03
2024-02-29T08:54:17.282Z,4.13
2024-02-29T08:56:43.896Z,4.23
2024-02-29T08:59:10.696Z,5.00
2024-02-29T09:01:37.486Z,5.00
2024-02-29T09:04:04.239Z,4.63
2024-02-29T09:06:40.732Z,4.30
2024-02-29T09:09:08.407Z,4.17
2024-02-29T09:11:35.107Z,4.10
2024-02-29T09:14:01.831Z,4.17
2024-02-29T09:16:28.595Z,4.40
2024-02-29T09:18:55.395Z,3.77
2024-02-29T09:21:22.019Z,4.40
2024-02-29T09:23:50.783Z,3.83
2024-02-29T09:26:19.329Z,4.03
2024-02-29T09:28:46.131Z,4.80
2024-02-29T09:31:15.855Z,5.70
2024-02-29T09:33:42.848Z,5.40
2024-02-29T09:36:10.601Z,4.90
2024-02-29T09:38:37.983Z,5.20
2024-02-29T09:41:24.612Z,5.53
2024-02-29T09:43:57.660Z,5.90
2024-02-29T09:46:25.334Z,5.47
2024-02-29T09:48:53.388Z,5.17
2024-02-29T09:51:23.355Z,5.60
2024-02-29T09:53:50.924Z,6.57
2024-02-29T09:56:18.942Z,6.07
2024-02-29T09:58:45.546Z,6.13
2024-02-29T10:01:12.313Z,7.37
2024-02-29T10:03:39.017Z,7.43
2024-02-29T10:06:06.546Z,6.37
2024-02-29T10:08:33.228Z,5.57
2024-02-29T10:10:59.884Z,5.30
2024-02-29T10:13:40.309Z,5.60
2024-02-29T10:16:10.348Z,5.80
2024-02-29T10:18:37.852Z,5.67
2024-02-29T10:21:11.827Z,5.47
2024-02-29T10:23:39.858Z,5.30
2024-02-29T10:26:06.616Z,5.83
2024-02-29T10:28:33.291Z,6.00
2024-02-29T10:31:01.518Z,5.33
2024-02-29T10:33:28.933Z,5.20
2024-02-29T10:35:55.803Z,5.70
2024-02-29T10:38:22.509Z,6.00
2024-02-29T10:40:51.177Z,5.47
2024-02-29T10:43:19.176Z,5.57
2024-02-29T10:45:47.613Z,6.30
2024-02-29T10:48:23.591Z,7.30
2024-02-29T10:51:13.276Z,6.23
2024-02-29T10:54:03.833Z,5.73
2024-02-29T10:56:30.525Z,6.70
2024-02-29T10:59:04.602Z,6.23
2024-02-29T11:01:32.507Z,5.83
2024-02-29T11:03:59.618Z,5.77
2024-02-29T11:06:27.410Z,6.13
2024-02-29T11:08:54.592Z,6.27
2024-02-29T11:11:27.558Z,5.90
2024-02-29T11:14:06.421Z,6.00
2024-02-29T11:16:33.778Z,6.47
2024-02-29T11:19:04.273Z,7.60
2024-02-29T11:21:30.974Z,7.27
2024-02-29T11:24:07.635Z,6.87
2024-02-29T11:26:37.857Z,7.67
2024-02-29T11:29:16.843Z,6.73
2024-02-29T11:31:45.311Z,7.10
2024-02-29T11:34:12.351Z,6.70
2024-02-29T11:36:39.462Z,6.33
2024-02-29T11:39:10.992Z,6.67
2024-02-29T11:41:38.028Z,6.97
2024-02-29T11:44:04.727Z,5.93
2024-02-29T11:46:31.356Z,6.00
2024-02-29T11:48:58.240Z,5.60
2024-02-29T11:51:25.011Z,5.77
2024-02-29T11:53:51.693Z,5.13
2024-02-29T11:56:18.423Z,5.33
2024-02-29T11:58:45.179Z,6.37
2024-02-29T12:01:13.866Z,7.53
2024-02-29T12:03:40.904Z,8.60
2024-02-29T12:06:07.817Z,8.33
2024-02-29T12:08:34.433Z,7.03
2024-02-29T12:11:01.325Z,7.40
2024-02-29T12:13:28.606Z,7.03
2024-02-29T12:15:55.986Z,6.57
2024-02-29T12:18:23.248Z,6.53
2024-02-29T12:20:50.013Z,6.40
2024-02-29T12:23:16.971Z,5.70
2024-02-29T12:25:46.991Z,5.40
2024-02-29T12:28:13.862Z,5.70
2024-02-29T12:30:40.832Z,5.90
2024-02-29T12:33:07.825Z,5.63
2024-02-29T12:35:34.627Z,5.43
2024-02-29T12:38:04.549Z,5.10
2024-02-29T12:40:31.460Z,4.93
2024-02-29T12:42:58.990Z,5.67
2024-02-29T12:45:28.081Z,5.13
2024-02-29T12:47:58.106Z,5.33
2024-02-29T12:50:24.887Z,5.07
2024-02-29T12:52:55.422Z,4.67
2024-02-29T12:55:23.420Z,4.90
2024-02-29T12:57:50.818Z,6.87
2024-02-29T13:00:22.755Z,5.73
2024-02-29T13:02:50.974Z,5.33
2024-02-29T13:05:18.405Z,5.23
2024-02-29T13:07:45.648Z,5.07
2024-02-29T13:10:12.419Z,5.57
2024-02-29T13:12:40.858Z,5.50
2024-02-29T13:15:07.932Z,5.63
2024-02-29T13:17:35.165Z,5.87
2024-02-29T13:20:02.208Z,5.57
2024-02-29T13:22:28.902Z,4.73
2024-02-29T13:24:55.626Z,4.90
2024-02-29T13:27:22.357Z,4.97
2024-02-29T13:29:49.060Z,5.47
2024-02-29T13:32:15.704Z,5.10
2024-02-29T13:34:42.329Z,5.33
2024-02-29T13:37:09.039Z,4.87
2024-02-29T13:39:35.764Z,5.40
2024-02-29T13:42:06.594Z,5.30
2024-02-29T13:44:33.639Z,4.70
2024-02-29T13:47:00.295Z,4.97
2024-02-29T13:49:27.081Z,4.87
2024-02-29T13:51:54.607Z,5.10
2024-02-29T13:54:21.377Z,5.00
2024-02-29T13:56:48.149Z,4.23
2024-02-29T13:59:14.886Z,3.93
2024-02-29T14:01:41.656Z,4.43
2024-02-29T14:04:08.511Z,4.40
2024-02-29T14:06:35.262Z,3.80
2024-02-29T14:09:01.943Z,4.57
2024-02-29T14:11:29.338Z,5.33
2024-02-29T14:13:56.185Z,4.87
2024-02-29T14:16:23.219Z,4.67
2024-02-29T14:18:49.966Z,4.87
2024-02-29T14:21:16.852Z,4.30
2024-02-29T14:23:43.644Z,4.30
2024-02-29T14:26:10.270Z,4.93
2024-02-29T14:28:36.965Z,4.23
2024-02-29T14:31:07.272Z,4.03
2024-02-29T14:33:35.044Z,3.80
2024-02-29T14:36:01.667Z,3.90
2024-02-29T14:38:28.358Z,4.10
2024-02-29T14:40:54.990Z,3.47
2024-02-29T14:43:21.767Z,4.10
2024-02-29T14:45:49.377Z,3.83
2024-02-29T14:48:16.184Z,3.83
2024-02-29T14:50:43.046Z,4.23
2024-02-29T14:53:09.785Z,4.53
2024-02-29T14:55:36.598Z,3.73
2024-02-29T14:58:03.396Z,4.13
2024-02-29T15:00:30.399Z,3.83
2024-02-29T15:02:57.457Z,3.80
2024-02-29T15:05:24.217Z,3.80
2024-02-29T15:07:53.763Z,4.37
2024-02-29T15:10:21.008Z,3.80
2024-02-29T15:12:47.992Z,3.70
2024-02-29T15:15:14.740Z,4.63
2024-02-29T15:17:41.507Z,5.03
2024-02-29T15:20:09.856Z,5.00
2024-02-29T15:22:36.616Z,4.80
2024-02-29T15:25:05.422Z,4.73
2024-02-29T15:27:39.204Z,4.43
2024-02-29T15:30:08.264Z,4.10
2024-02-29T15:32:35.102Z,4.10
2024-02-29T15:35:01.807Z,3.83
2024-02-29T15:37:29.107Z,4.13
2024-02-29T15:39:57.177Z,4.50
2024-02-29T15:42:23.871Z,4.10
2024-02-29T15:44:50.524Z,4.27
2024-02-29T15:47:17.143Z,3.72
2024-02-29T15:49:45.570Z,4.75
2024-02-29T15:52:13.667Z,4.65
2024-02-29T15:54:40.373Z,4.43
2024-02-29T15:57:07.369Z,4.23
2024-02-29T15:59:34.076Z,4.07
2024-02-29T16:02:00.806Z,4.60
2024-02-29T16:04:30.262Z,4.72
2024-02-29T16:06:59.825Z,5.10
2024-02-29T16:09:32.756Z,4.35
2024-02-29T16:12:00.458Z,4.03
2024-02-29T16:14:29.744Z,4.38
2024-02-29T16:16:58.911Z,4.50
2024-02-29T16:19:28.153Z,4.80
2024-02-29T16:21:54.999Z,4.43
2024-02-29T16:24:21.727Z,5.07
2024-02-29T16:26:48.386Z,4.65
2024-02-29T16:29:15.028Z,4.45
2024-02-29T16:31:41.675Z,4.13
2024-02-29T16:34:09.178Z,4.20
2024-02-29T16:36:35.880Z,4.50
2024-02-29T16:39:02.589Z,4.40
2024-02-29T16:41:29.272Z,4.45
2024-02-29T16:43:55.939Z,4.25
2024-02-29T16:46:25.145Z,4.30
2024-02-29T16:48:57.720Z,4.40
2024-02-29T16:51:24.379Z,4.50
2024-02-29T16:53:55.596Z,3.92
2024-02-29T16:56:26.286Z,4.35
2024-02-29T16:58:53.084Z,4.18
2024-02-29T17:01:19.911Z,3.38
2024-02-29T17:03:46.826Z,4.18
2024-02-29T17:06:13.590Z,4.18
2024-02-29T17:08:40.203Z,3.90
2024-02-29T17:11:06.921Z,3.83
2024-02-29T17:13:33.589Z,4.18
2024-02-29T17:16:00.333Z,4.18
2024-02-29T17:18:28.503Z,3.95
2024-02-29T17:20:55.599Z,3.47
2024-02-29T17:23:22.325Z,4.40
2024-02-29T17:25:48.959Z,4.22
2024-02-29T17:28:15.727Z,4.20
2024-02-29T17:30:42.400Z,4.18
2024-02-29T17:33:09.074Z,3.88
2024-02-29T17:35:36.992Z,4.30
2024-02-29T17:38:03.912Z,4.13
2024-02-29T17:40:30.593Z,3.78
2024-02-29T17:42:57.983Z,3.67
2024-02-29T17:45:24.855Z,3.88
2024-02-29T17:47:51.583Z,4.20
2024-02-29T17:50:18.803Z,3.63
2024-02-29T17:52:45.576Z,3.97
2024-02-29T17:55:18.973Z,3.72
2024-02-29T17:57:48.852Z,4.25
2024-02-29T18:00:16.320Z,3.97
2024-02-29T18:02:43.427Z,3.78
2024-02-29T18:05:10.980Z,3.80
2024-02-29T18:07:43.728Z,4.20
2024-02-29T18:10:17.490Z,4.00
2024-02-29T18:12:44.295Z,4.57
2024-02-29T18:15:12.417Z,3.78
2024-02-29T18:17:39.071Z,3.75
2024-02-29T18:20:09.243Z,4.03
2024-02-29T18:22:35.972Z,4.47
2024-02-29T18:25:02.934Z,4.15
2024-02-29T18:27:29.786Z,4.15
2024-02-29T18:29:56.426Z,4.40
2024-02-29T18:32:23.162Z,4.30
2024-02-29T18:34:49.815Z,4.28
2024-02-29T18:37:16.492Z,3.85
2024-02-29T18:39:43.222Z,4.63
2024-02-29T18:42:10.297Z,4.30
2024-02-29T18:44:36.964Z,4.00
2024-02-29T18:47:03.850Z,4.38
2024-02-29T18:49:30.666Z,4.68
2024-02-29T18:51:57.443Z,4.22
2024-02-29T18:54:24.157Z,4.18
2024-02-29T18:56:50.818Z,3.80
2024-02-29T18:59:17.584Z,4.20
2024-02-29T19:01:44.775Z,4.53
2024-02-29T19:04:12.744Z,4.50
2024-02-29T19:06:39.591Z,4.78
2024-02-29T19:09:07.543Z,5.10
2024-02-29T19:11:35.128Z,4.63
2024-02-29T19:14:01.872Z,4.63
2024-02-29T19:16:28.663Z,4.07
2024-02-29T19:18:55.417Z,4.20
2024-02-29T19:21:22.133Z,4.80
2024-02-29T19:23:49.088Z,4.80
2024-02-29T19:26:15.774Z,4.78
2024-02-29T19:28:42.389Z,4.55
2024-02-29T19:31:09.139Z,4.05
2024-02-29T19:33:38.944Z,4.20
2024-02-29T19:36:06.757Z,4.78
2024-02-29T19:38:33.402Z,4.25
2024-02-29T19:41:00.046Z,4.28
2024-02-29T19:43:26.679Z,4.82
2024-02-29T19:45:53.442Z,4.35
2024-02-29T19:48:20.119Z,4.47
2024-02-29T19:50:48.375Z,4.50
2024-02-29T19:53:15.455Z,4.22
2024-02-29T19:55:43.356Z,4.63
2024-02-29T19:58:10.840Z,4.18
2024-02-29T20:00:37.577Z,4.38
2024-02-29T20:03:04.499Z,4.78
2024-02-29T20:05:31.718Z,4.30
2024-02-29T20:07:58.390Z,4.55
2024-02-29T20:10:25.329Z,4.57
2024-02-29T20:12:52.160Z,4.43
2024-02-29T20:15:18.910Z,4.22
2024-02-29T20:17:45.598Z,5.28
2024-02-29T20:20:12.609Z,4.22
2024-02-29T20:22:39.272Z,4.10
2024-02-29T20:25:06.868Z,4.85
2024-02-29T20:27:36.880Z,4.53
2024-02-29T20:30:04.642Z,4.78
2024-02-29T20:32:31.346Z,4.53
2024-02-29T20:34:58.002Z,4.63
2024-02-29T20:37:24.844Z,5.00
2024-02-29T20:39:52.850Z,4.43
2024-02-29T20:42:19.540Z,4.60
2024-02-29T20:44:46.226Z,4.50
2024-02-29T20:47:12.871Z,4.47
2024-02-29T20:49:39.586Z,4.50
2024-02-29T20:52:07.812Z,4.53
2024-02-29T20:54:34.710Z,4.80
2024-02-29T20:57:01.410Z,4.20
2024-02-29T20:59:28.522Z,4.10
2024-02-29T21:01:55.334Z,4.37
2024-02-29T21:04:22.168Z,4.70
2024-02-29T21:06:49.305Z,4.70
2024-02-29T21:09:16.170Z,4.40
2024-02-29T21:11:42.963Z,4.95
2024-02-29T21:14:09.625Z,4.27
2024-02-29T21:16:36.910Z,5.13
2024-02-29T21:19:04.132Z,4.17
2024-02-29T21:21:31.125Z,4.10
2024-02-29T21:23:57.802Z,4.47
2024-02-29T21:26:24.450Z,5.30
2024-02-29T21:28:51.062Z,4.67
2024-02-29T21:31:17.884Z,4.93
2024-02-29T21:33:44.648Z,4.43
2024-02-29T21:36:14.226Z,5.07
2024-02-29T21:38:44.416Z,4.67
2024-02-29T21:41:11.415Z,4.70
2024-02-29T21:43:38.125Z,4.80
2024-02-29T21:46:05.409Z,4.97
2024-02-29T21:48:32.052Z,5.07
2024-02-29T21:50:58.672Z,4.80
2024-02-29T21:53:25.297Z,4.47
2024-02-29T21:55:52.265Z,5.07
2024-02-29T21:58:18.999Z,4.70
2024-02-29T22:00:45.750Z,4.63
2024-02-29T22:03:12.661Z,4.70
2024-02-29T22:05:39.688Z,5.03
2024-02-29T22:08:06.806Z,4.65
2024-02-29T22:10:33.760Z,4.60
2024-02-29T22:13:00.724Z,4.43
2024-02-29T22:15:27.949Z,4.60
2024-02-29T22:17:56.808Z,5.03
2024-02-29T22:20:24.385Z,4.67
2024-02-29T22:22:51.033Z,5.07
2024-02-29T22:25:20.515Z,5.10
2024-02-29T22:27:47.330Z,4.60
2024-02-29T22:30:15.131Z,4.70
2024-02-29T22:32:41.809Z,4.87
2024-02-29T22:35:09.112Z,4.03
2024-02-29T22:37:36.140Z,5.23
2024-02-29T22:40:03.894Z,4.50
2024-02-29T22:42:30.856Z,4.43
2024-02-29T22:44:57.519Z,5.07
2024-02-29T22:47:24.187Z,4.50
2024-02-29T22:49:50.891Z,4.67
2024-02-29T22:52:19.191Z,4.73
2024-02-29T22:54:45.924Z,4.47
2024-02-29T22:57:12.576Z,4.67
2024-02-29T22:59:39.247Z,4.43
2024-02-29T23:02:06.124Z,4.40
2024-02-29T23:04:33.818Z,5.17
2024-02-29T23:07:00.626Z,4.90
2024-02-29T23:09:27.312Z,4.63
2024-02-29T23:11:54.500Z,4.40
2024-02-29T23:14:21.176Z,4.43
2024-02-29T23:16:47.866Z,4.90
2024-02-29T23:19:14.588Z,4.23
2024-02-29T23:21:41.257Z,4.90
2024-02-29T23:24:08.132Z,4.63
2024-02-29T23:26:34.808Z,4.43
2024-02-29T23:29:01.891Z,5.20
2024-02-29T23:31:28.729Z,4.67
2024-02-29T23:33:55.463Z,4.50
2024-02-29T23:36:22.188Z,4.57
2024-02-29T23:38:48.818Z,4.30
2024-02-29T23:41:15.586Z,4.30
2024-02-29T23:43:42.520Z,4.63
2024-02-29T23:46:09.261Z,4.37
2024-02-29T23:48:36.032Z,4.13
2024-02-29T23:51:03.557Z,4.20
2024-02-29T23:53:30.191Z,4.43
2024-02-29T23:55:56.852Z,4.90
2024-02-29T23:58:23.581Z,4.17
