createdAt,value
2022-12-06T00:01:38.657Z,17.17
2022-12-06T00:04:08.677Z,17.67
2022-12-06T00:06:54.753Z,17.07
2022-12-06T00:09:30.515Z,17.63
2022-12-06T00:11:58.100Z,19.37
2022-12-06T00:14:26.498Z,17.37
2022-12-06T00:16:53.883Z,17.27
2022-12-06T00:19:23.184Z,18.23
2022-12-06T00:21:50.254Z,17.03
2022-12-06T00:24:20.515Z,18.67
2022-12-06T00:26:48.921Z,18.00
2022-12-06T00:29:21.823Z,17.73
2022-12-06T00:31:49.281Z,17.77
2022-12-06T00:34:16.714Z,17.30
2022-12-06T00:36:44.395Z,17.33
2022-12-06T00:39:14.640Z,20.13
2022-12-06T00:41:42.657Z,18.93
2022-12-06T00:44:10.964Z,18.90
2022-12-06T00:46:38.263Z,18.77
2022-12-06T00:49:07.170Z,17.97
2022-12-06T00:51:35.591Z,18.53
2022-12-06T00:54:03.799Z,18.33
2022-12-06T00:56:31.031Z,18.27
2022-12-06T00:58:58.443Z,18.77
2022-12-06T01:01:27.717Z,18.90
2022-12-06T01:03:58.020Z,18.70
2022-12-06T01:06:28.210Z,18.23
2022-12-06T01:08:57.618Z,18.40
2022-12-06T01:11:25.407Z,18.57
2022-12-06T01:13:53.481Z,18.67
2022-12-06T01:16:23.886Z,20.27
2022-12-06T01:18:56.481Z,19.80
2022-12-06T01:21:24.499Z,19.03
2022-12-06T01:23:54.364Z,20.07
2022-12-06T01:26:25.226Z,18.20
2022-12-06T01:28:52.851Z,19.23
2022-12-06T01:31:20.414Z,18.83
2022-12-06T01:33:47.934Z,18.13
2022-12-06T01:36:23.762Z,21.23
2022-12-06T01:38:52.763Z,21.10
2022-12-06T01:41:20.917Z,19.10
2022-12-06T01:43:48.312Z,19.30
2022-12-06T01:46:30.525Z,19.27
2022-12-06T01:49:09.035Z,20.40
2022-12-06T01:51:37.031Z,19.00
2022-12-06T01:54:07.937Z,18.30
2022-12-06T01:56:37.618Z,20.00
2022-12-06T01:59:06.445Z,17.87
2022-12-06T02:01:35.003Z,19.23
2022-12-06T02:04:02.656Z,20.07
2022-12-06T02:06:30.958Z,18.33
2022-12-06T02:09:00.907Z,18.77
2022-12-06T02:11:33.530Z,17.90
2022-12-06T02:14:05.299Z,19.17
2022-12-06T02:17:05.424Z,18.70
2022-12-06T02:19:58.209Z,19.40
2022-12-06T02:22:34.077Z,18.87
2022-12-06T02:25:22.348Z,19.33
2022-12-06T02:28:05.852Z,20.53
2022-12-06T02:30:39.158Z,20.50
2022-12-06T02:33:30.546Z,18.33
2022-12-06T02:36:11.964Z,18.63
2022-12-06T02:38:51.131Z,18.37
2022-12-06T02:41:40.344Z,18.63
2022-12-06T02:44:12.807Z,18.73
2022-12-06T02:46:41.624Z,18.40
2022-12-06T02:49:10.707Z,18.70
2022-12-06T02:51:38.850Z,19.23
2022-12-06T02:54:09.116Z,19.03
2022-12-06T02:56:36.349Z,18.80
2022-12-06T02:59:03.360Z,18.33
2022-12-06T03:01:38.523Z,18.27
2022-12-06T03:04:32.720Z,19.80
2022-12-06T03:07:34.253Z,18.27
2022-12-06T03:10:37.854Z,17.80
2022-12-06T03:13:18.345Z,19.63
2022-12-06T03:15:58.944Z,17.90
2022-12-06T03:19:12.055Z,17.80
2022-12-06T03:21:46.232Z,18.83
2022-12-06T03:24:16.559Z,19.87
2022-12-06T03:26:47.755Z,18.23
2022-12-06T03:29:17.873Z,19.10
2022-12-06T03:31:46.345Z,18.57
2022-12-06T03:34:25.022Z,18.73
2022-12-06T03:36:53.161Z,19.37
2022-12-06T03:39:31.709Z,17.77
2022-12-06T03:42:00.086Z,19.43
2022-12-06T03:44:27.313Z,18.97
2022-12-06T03:47:00.884Z,17.13
2022-12-06T03:49:43.405Z,17.27
2022-12-06T03:52:10.631Z,18.17
2022-12-06T03:54:41.467Z,18.33
2022-12-06T03:57:09.805Z,17.17
2022-12-06T03:59:36.977Z,16.37
2022-12-06T04:02:04.081Z,17.83
2022-12-06T04:04:31.625Z,17.33
2022-12-06T04:06:58.687Z,16.37
2022-12-06T04:09:44.547Z,18.70
2022-12-06T04:12:29.872Z,16.97
2022-12-06T04:14:57.058Z,17.07
2022-12-06T04:17:44.116Z,16.80
2022-12-06T04:20:11.457Z,16.90
2022-12-06T04:22:56.883Z,17.23
2022-12-06T04:25:24.122Z,16.13
2022-12-06T04:28:09.872Z,18.77
2022-12-06T04:30:55.984Z,16.33
2022-12-06T04:33:41.794Z,19.23
2022-12-06T04:36:27.925Z,17.17
2022-12-06T04:38:54.930Z,18.53
2022-12-06T04:41:40.736Z,18.73
2022-12-06T04:44:08.031Z,17.93
2022-12-06T04:46:35.309Z,17.57
2022-12-06T04:49:02.661Z,19.20
2022-12-06T04:51:29.971Z,16.53
2022-12-06T04:53:56.957Z,18.53
2022-12-06T04:56:24.181Z,17.30
2022-12-06T04:58:51.338Z,17.37
2022-12-06T05:01:18.887Z,16.63
2022-12-06T05:03:46.327Z,18.00
2022-12-06T05:06:13.596Z,17.17
2022-12-06T05:08:40.539Z,19.27
2022-12-06T05:11:07.792Z,18.10
2022-12-06T05:13:35.445Z,19.00
2022-12-06T05:16:05.461Z,18.87
2022-12-06T05:18:33.812Z,16.53
2022-12-06T05:21:08.629Z,16.27
2022-12-06T05:23:36.249Z,16.23
2022-12-06T05:26:09.222Z,17.27
2022-12-06T05:28:36.196Z,16.40
2022-12-06T05:31:03.709Z,16.57
2022-12-06T05:33:31.135Z,17.03
2022-12-06T05:35:58.665Z,16.30
2022-12-06T05:38:25.703Z,15.80
2022-12-06T05:40:52.877Z,15.93
2022-12-06T05:43:19.850Z,15.80
2022-12-06T05:45:47.316Z,15.30
2022-12-06T05:48:14.268Z,15.67
2022-12-06T05:50:41.442Z,15.17
2022-12-06T05:53:09.983Z,14.83
2022-12-06T05:55:37.274Z,16.37
2022-12-06T05:58:04.530Z,14.07
2022-12-06T06:00:31.722Z,14.63
2022-12-06T06:02:59.807Z,14.37
2022-12-06T06:05:27.274Z,15.50
2022-12-06T06:07:55.183Z,15.17
2022-12-06T06:10:22.930Z,15.97
2022-12-06T06:12:49.909Z,15.57
2022-12-06T06:15:17.646Z,14.90
2022-12-06T06:17:44.747Z,14.67
2022-12-06T06:20:13.851Z,17.17
2022-12-06T06:22:42.457Z,16.40
2022-12-06T06:25:09.957Z,16.13
2022-12-06T06:27:37.924Z,15.77
2022-12-06T06:30:08.533Z,14.37
2022-12-06T06:32:36.131Z,15.83
2022-12-06T06:35:04.471Z,15.90
2022-12-06T06:37:32.416Z,16.03
2022-12-06T06:40:01.002Z,15.50
2022-12-06T06:42:28.192Z,15.73
2022-12-06T06:44:55.546Z,16.43
2022-12-06T06:47:22.976Z,15.80
2022-12-06T06:49:50.506Z,16.73
2022-12-06T06:52:17.589Z,15.80
2022-12-06T06:54:44.845Z,16.43
2022-12-06T06:57:17.414Z,15.60
2022-12-06T06:59:45.863Z,16.30
2022-12-06T07:02:14.100Z,16.13
2022-12-06T07:04:42.431Z,15.37
2022-12-06T07:07:09.680Z,16.03
2022-12-06T07:09:38.246Z,14.60
2022-12-06T07:12:05.660Z,15.57
2022-12-06T07:14:32.997Z,16.57
2022-12-06T07:17:00.139Z,15.50
2022-12-06T07:19:27.438Z,15.40
2022-12-06T07:21:54.413Z,16.13
2022-12-06T07:24:21.672Z,14.83
2022-12-06T07:26:48.670Z,15.67
2022-12-06T07:29:15.912Z,15.43
2022-12-06T07:31:42.917Z,16.27
2022-12-06T07:34:10.187Z,15.70
2022-12-06T07:36:37.269Z,14.60
2022-12-06T07:39:08.907Z,16.20
2022-12-06T07:41:57.653Z,16.80
2022-12-06T07:44:43.450Z,17.50
2022-12-06T07:47:10.410Z,18.87
2022-12-06T07:49:37.687Z,16.50
2022-12-06T07:52:04.753Z,15.60
2022-12-06T07:54:31.941Z,17.47
2022-12-06T07:56:58.925Z,16.57
2022-12-06T07:59:26.732Z,17.10
2022-12-06T08:01:54.456Z,18.40
2022-12-06T08:04:21.829Z,27.37
2022-12-06T08:06:48.885Z,34.93
2022-12-06T08:09:16.109Z,20.17
2022-12-06T08:11:43.105Z,18.43
2022-12-06T08:14:11.358Z,18.93
2022-12-06T08:16:41.148Z,20.03
2022-12-06T08:19:08.589Z,17.87
2022-12-06T08:21:35.599Z,17.87
2022-12-06T08:24:04.176Z,18.93
2022-12-06T08:26:31.255Z,18.73
2022-12-06T08:29:01.181Z,20.50
2022-12-06T08:31:29.125Z,20.93
2022-12-06T08:33:56.715Z,20.30
2022-12-06T08:36:24.799Z,19.30
2022-12-06T08:38:52.899Z,19.83
2022-12-06T08:41:39.361Z,18.60
2022-12-06T08:44:07.762Z,21.60
2022-12-06T08:46:35.273Z,20.63
2022-12-06T08:49:02.879Z,19.70
2022-12-06T08:51:31.126Z,19.50
2022-12-06T08:53:58.457Z,21.77
2022-12-06T08:56:25.981Z,21.07
2022-12-06T08:58:54.371Z,21.73
2022-12-06T09:01:24.442Z,20.80
2022-12-06T09:03:52.750Z,21.20
2022-12-06T09:06:21.101Z,21.73
2022-12-06T09:08:48.960Z,20.07
2022-12-06T09:11:16.545Z,20.80
2022-12-06T09:13:44.123Z,21.57
2022-12-06T09:16:16.809Z,19.73
2022-12-06T09:18:44.821Z,20.43
2022-12-06T09:21:16.982Z,20.87
2022-12-06T09:23:44.556Z,20.10
2022-12-06T09:26:11.835Z,21.60
2022-12-06T09:28:41.096Z,20.53
2022-12-06T09:31:09.358Z,21.27
2022-12-06T09:33:38.387Z,21.00
2022-12-06T09:36:12.334Z,23.97
2022-12-06T09:38:42.027Z,21.57
2022-12-06T09:41:32.461Z,22.37
2022-12-06T09:44:26.326Z,20.23
2022-12-06T09:47:05.675Z,20.07
2022-12-06T09:49:47.686Z,22.13
2022-12-06T09:52:28.686Z,21.50
2022-12-06T09:55:26.753Z,19.27
2022-12-06T09:58:00.055Z,19.53
2022-12-06T10:00:40.025Z,20.17
2022-12-06T10:03:39.117Z,18.80
2022-12-06T10:06:20.094Z,18.70
2022-12-06T10:09:22.540Z,19.97
2022-12-06T10:12:09.978Z,18.90
2022-12-06T10:14:45.300Z,21.30
2022-12-06T10:17:28.546Z,21.20
2022-12-06T10:20:01.727Z,21.13
2022-12-06T10:22:55.249Z,20.00
2022-12-06T10:25:25.174Z,19.03
2022-12-06T10:28:14.938Z,21.63
2022-12-06T10:30:51.146Z,20.40
2022-12-06T10:33:45.687Z,20.37
2022-12-06T10:36:16.693Z,20.33
2022-12-06T10:38:57.223Z,21.03
2022-12-06T10:41:33.185Z,19.97
2022-12-06T10:44:19.929Z,20.93
2022-12-06T10:47:06.494Z,19.20
2022-12-06T10:50:01.136Z,20.53
2022-12-06T10:52:43.131Z,20.60
2022-12-06T10:55:10.509Z,21.37
2022-12-06T10:57:43.496Z,20.33
2022-12-06T11:00:34.389Z,23.43
2022-12-06T11:03:06.926Z,21.50
2022-12-06T11:05:55.991Z,21.43
2022-12-06T11:08:37.673Z,20.87
2022-12-06T11:11:10.643Z,22.63
2022-12-06T11:13:43.123Z,23.10
2022-12-06T11:16:27.757Z,21.87
2022-12-06T11:19:00.846Z,21.73
2022-12-06T11:21:48.890Z,20.87
2022-12-06T11:24:25.150Z,21.33
2022-12-06T11:26:59.197Z,22.07
2022-12-06T11:29:26.278Z,20.33
2022-12-06T11:31:57.538Z,22.50
2022-12-06T11:34:42.143Z,19.83
2022-12-06T11:37:17.691Z,21.03
2022-12-06T11:39:45.532Z,21.13
2022-12-06T11:42:18.154Z,21.93
2022-12-06T11:44:58.026Z,22.93
2022-12-06T11:47:25.768Z,19.50
2022-12-06T11:49:55.273Z,21.83
2022-12-06T11:52:26.349Z,21.77
2022-12-06T11:55:07.377Z,20.00
2022-12-06T11:57:45.117Z,21.73
2022-12-06T12:00:17.273Z,22.07
2022-12-06T12:02:47.196Z,21.37
2022-12-06T12:05:31.016Z,20.90
2022-12-06T12:08:07.284Z,22.77
2022-12-06T12:10:38.588Z,22.23
2022-12-06T12:13:30.633Z,22.63
2022-12-06T12:16:18.441Z,22.70
2022-12-06T12:19:43.386Z,22.60
2022-12-06T12:22:24.125Z,22.67
2022-12-06T12:25:18.342Z,23.97
2022-12-06T12:27:47.866Z,22.33
2022-12-06T12:30:40.550Z,23.20
2022-12-06T12:33:07.496Z,22.27
2022-12-06T12:35:40.108Z,23.93
2022-12-06T12:38:09.949Z,23.97
2022-12-06T12:40:44.198Z,23.87
2022-12-06T12:43:11.168Z,23.70
2022-12-06T12:46:10.316Z,21.63
2022-12-06T12:48:39.780Z,22.57
2022-12-06T12:51:19.461Z,32.47
2022-12-06T12:53:47.020Z,25.17
2022-12-06T12:56:21.880Z,23.73
2022-12-06T12:58:52.188Z,24.63
2022-12-06T13:01:25.479Z,24.00
2022-12-06T13:03:57.304Z,22.87
2022-12-06T13:06:49.429Z,24.80
2022-12-06T13:09:28.279Z,22.20
2022-12-06T13:12:02.240Z,22.53
2022-12-06T13:14:30.121Z,24.77
2022-12-06T13:17:00.877Z,23.30
2022-12-06T13:19:41.808Z,23.33
2022-12-06T13:22:20.096Z,25.70
2022-12-06T13:25:04.413Z,25.50
2022-12-06T13:27:37.186Z,24.87
2022-12-06T13:30:17.801Z,26.53
2022-12-06T13:33:19.203Z,25.87
2022-12-06T13:36:07.268Z,24.97
2022-12-06T13:38:36.937Z,24.80
2022-12-06T13:41:06.224Z,25.33
2022-12-06T13:43:39.306Z,25.33
2022-12-06T13:46:09.626Z,23.93
2022-12-06T13:49:00.248Z,24.93
2022-12-06T13:51:34.559Z,23.83
2022-12-06T13:54:04.797Z,24.43
2022-12-06T13:56:34.538Z,24.43
2022-12-06T13:59:12.079Z,24.87
2022-12-06T14:01:50.027Z,25.10
2022-12-06T14:04:52.807Z,25.10
2022-12-06T14:07:54.867Z,24.47
2022-12-06T14:11:22.992Z,23.23
2022-12-06T14:14:25.498Z,23.80
2022-12-06T14:17:26.732Z,22.87
2022-12-06T14:20:01.622Z,22.23
2022-12-06T14:22:33.060Z,22.77
2022-12-06T14:25:17.854Z,21.97
2022-12-06T14:27:50.286Z,21.60
2022-12-06T14:30:26.237Z,20.53
2022-12-06T14:32:56.253Z,22.83
2022-12-06T14:35:29.744Z,21.37
2022-12-06T14:38:23.328Z,22.23
2022-12-06T14:41:09.928Z,20.27
2022-12-06T14:43:37.443Z,21.87
2022-12-06T14:46:13.412Z,21.37
2022-12-06T14:48:59.808Z,23.07
2022-12-06T14:51:40.940Z,21.67
2022-12-06T14:54:34.510Z,22.00
2022-12-06T14:57:02.678Z,22.90
2022-12-06T15:02:27.422Z,22.93
2022-12-06T15:04:54.916Z,21.37
2022-12-06T15:07:39.422Z,21.77
2022-12-06T15:10:25.711Z,21.83
2022-12-06T15:12:56.135Z,22.83
2022-12-06T15:15:36.431Z,22.27
2022-12-06T15:18:21.054Z,21.50
2022-12-06T15:20:48.974Z,21.47
2022-12-06T15:23:28.431Z,22.63
2022-12-06T15:25:55.988Z,21.30
2022-12-06T15:28:23.779Z,21.90
2022-12-06T15:30:51.471Z,21.53
2022-12-06T15:33:21.539Z,21.10
2022-12-06T15:35:48.685Z,22.20
2022-12-06T15:38:15.975Z,20.73
2022-12-06T15:40:45.441Z,21.47
2022-12-06T15:43:33.805Z,20.07
2022-12-06T15:46:03.055Z,22.20
2022-12-06T15:48:34.655Z,22.10
2022-12-06T15:51:01.631Z,20.37
2022-12-06T15:53:29.450Z,21.40
2022-12-06T15:55:57.068Z,21.80
2022-12-06T15:58:24.441Z,21.53
2022-12-06T16:00:51.496Z,20.43
2022-12-06T16:03:18.850Z,22.07
2022-12-06T16:05:45.859Z,20.33
2022-12-06T16:08:13.196Z,21.07
2022-12-06T16:11:10.128Z,21.70
2022-12-06T16:13:27.468Z,20.17
2022-12-06T16:15:54.487Z,20.30
2022-12-06T16:18:21.671Z,21.10
2022-12-06T16:20:49.228Z,21.80
2022-12-06T16:24:11.950Z,20.97
2022-12-06T16:26:43.770Z,21.37
2022-12-06T16:29:24.800Z,21.70
2022-12-06T16:31:53.172Z,22.40
2022-12-06T16:34:20.852Z,21.27
2022-12-06T16:36:59.869Z,20.27
2022-12-06T16:39:28.029Z,22.07
2022-12-06T16:41:55.021Z,21.70
2022-12-06T16:44:22.387Z,19.87
2022-12-06T16:46:49.748Z,20.67
2022-12-06T16:49:45.234Z,21.13
2022-12-06T16:52:10.115Z,21.03
2022-12-06T16:54:41.045Z,19.40
2022-12-06T16:57:10.086Z,19.27
2022-12-06T16:59:37.460Z,20.17
2022-12-06T17:02:11.609Z,19.00
2022-12-06T17:04:40.398Z,19.63
2022-12-06T17:07:07.499Z,20.43
2022-12-06T17:09:34.724Z,19.33
2022-12-06T17:12:06.399Z,17.97
2022-12-06T17:14:33.975Z,19.60
2022-12-06T17:17:04.041Z,17.50
2022-12-06T17:19:33.264Z,18.77
2022-12-06T17:22:06.192Z,19.97
2022-12-06T17:24:33.751Z,19.80
2022-12-06T17:27:00.720Z,18.80
2022-12-06T17:29:28.787Z,18.17
2022-12-06T17:31:56.213Z,17.53
2022-12-06T17:34:25.765Z,20.10
2022-12-06T17:36:53.216Z,20.90
2022-12-06T17:39:21.293Z,19.87
2022-12-06T17:42:07.764Z,20.53
2022-12-06T17:44:35.336Z,19.93
2022-12-06T17:47:02.704Z,20.63
2022-12-06T17:49:30.099Z,19.90
2022-12-06T17:51:57.292Z,18.60
2022-12-06T17:54:24.721Z,19.63
2022-12-06T17:56:53.555Z,19.87
2022-12-06T17:59:27.267Z,21.40
2022-12-06T18:02:14.589Z,20.70
2022-12-06T18:04:44.042Z,19.37
2022-12-06T18:07:12.840Z,20.27
2022-12-06T18:09:40.168Z,20.53
2022-12-06T18:12:09.327Z,20.97
2022-12-06T18:14:36.630Z,22.40
2022-12-06T18:17:03.860Z,21.80
2022-12-06T18:19:31.965Z,22.37
2022-12-06T18:21:58.943Z,22.43
2022-12-06T18:24:30.568Z,21.03
2022-12-06T18:27:01.476Z,22.03
2022-12-06T18:29:28.968Z,21.77
2022-12-06T18:31:56.082Z,22.03
2022-12-06T18:34:23.502Z,21.70
2022-12-06T18:36:51.256Z,21.87
2022-12-06T18:39:25.026Z,20.80
2022-12-06T18:41:53.871Z,20.30
2022-12-06T18:44:21.786Z,21.03
2022-12-06T18:46:48.738Z,21.27
2022-12-06T18:49:16.050Z,22.17
2022-12-06T18:51:43.227Z,20.43
2022-12-06T18:54:13.717Z,21.97
2022-12-06T18:56:41.020Z,22.03
2022-12-06T18:59:08.720Z,20.07
2022-12-06T19:01:38.273Z,21.03
2022-12-06T19:04:08.260Z,21.37
2022-12-06T19:06:38.084Z,20.13
2022-12-06T19:09:09.396Z,21.53
2022-12-06T19:11:42.037Z,20.93
2022-12-06T19:14:10.196Z,21.23
2022-12-06T19:16:43.214Z,20.80
2022-12-06T19:19:17.124Z,19.93
2022-12-06T19:21:48.514Z,21.57
2022-12-06T19:24:22.094Z,21.77
2022-12-06T19:26:51.730Z,20.77
2022-12-06T19:29:19.188Z,20.40
2022-12-06T19:31:46.203Z,18.10
2022-12-06T19:34:16.457Z,21.47
2022-12-06T19:36:43.932Z,21.27
2022-12-06T19:39:13.839Z,21.93
2022-12-06T19:41:59.926Z,22.27
2022-12-06T19:44:27.317Z,20.87
2022-12-06T19:46:54.829Z,20.93
2022-12-06T19:49:24.965Z,20.70
2022-12-06T19:51:52.067Z,21.37
2022-12-06T19:54:26.377Z,19.43
2022-12-06T19:56:56.877Z,20.00
2022-12-06T19:59:26.526Z,19.60
2022-12-06T20:01:54.172Z,19.03
2022-12-06T20:04:24.968Z,18.93
2022-12-06T20:06:53.442Z,18.57
2022-12-06T20:09:23.394Z,17.30
2022-12-06T20:12:03.188Z,15.20
2022-12-06T20:14:36.584Z,17.43
2022-12-06T20:17:09.879Z,15.80
2022-12-06T20:19:38.023Z,16.10
2022-12-06T20:22:05.140Z,15.30
2022-12-06T20:24:32.573Z,15.57
2022-12-06T20:26:59.586Z,15.70
2022-12-06T20:29:27.396Z,14.43
2022-12-06T20:31:58.093Z,15.90
2022-12-06T20:34:28.806Z,15.47
2022-12-06T20:36:57.046Z,16.17
2022-12-06T20:39:26.597Z,15.33
2022-12-06T20:41:54.144Z,14.73
2022-12-06T20:44:22.083Z,14.73
2022-12-06T20:46:50.284Z,14.40
2022-12-06T20:49:17.754Z,15.83
2022-12-06T20:51:49.555Z,15.20
2022-12-06T20:54:19.973Z,15.00
2022-12-06T20:56:47.228Z,14.70
2022-12-06T20:59:14.489Z,16.00
2022-12-06T21:01:41.900Z,14.40
2022-12-06T21:04:13.275Z,15.53
2022-12-06T21:06:40.774Z,14.57
2022-12-06T21:09:08.004Z,13.50
2022-12-06T21:11:35.004Z,12.13
2022-12-06T21:14:03.647Z,13.33
2022-12-06T21:16:32.299Z,12.63
2022-12-06T21:19:05.516Z,11.70
2022-12-06T21:21:35.321Z,12.53
2022-12-06T21:24:04.847Z,11.63
2022-12-06T21:26:32.475Z,12.50
2022-12-06T21:28:59.947Z,11.80
2022-12-06T21:31:29.425Z,12.97
2022-12-06T21:33:57.329Z,11.87
2022-12-06T21:36:24.989Z,12.27
2022-12-06T21:38:52.686Z,13.80
2022-12-06T21:41:20.481Z,13.60
2022-12-06T21:43:47.914Z,13.83
2022-12-06T21:46:17.903Z,15.00
2022-12-06T21:48:49.160Z,14.20
2022-12-06T21:51:16.839Z,13.00
2022-12-06T21:53:44.681Z,13.40
2022-12-06T21:56:17.929Z,11.80
2022-12-06T21:58:46.157Z,11.77
2022-12-06T22:01:16.757Z,12.87
2022-12-06T22:03:47.256Z,11.00
2022-12-06T22:06:14.333Z,12.10
2022-12-06T22:08:43.010Z,11.00
2022-12-06T22:11:13.303Z,12.40
2022-12-06T22:13:41.139Z,12.90
2022-12-06T22:16:10.656Z,13.30
2022-12-06T22:18:44.873Z,12.60
2022-12-06T22:21:19.341Z,14.80
2022-12-06T22:23:47.548Z,12.27
2022-12-06T22:26:17.072Z,13.10
2022-12-06T22:28:44.483Z,14.90
2022-12-06T22:31:19.132Z,13.10
2022-12-06T22:33:47.067Z,15.03
2022-12-06T22:36:15.857Z,14.70
2022-12-06T22:38:43.229Z,14.67
2022-12-06T22:41:10.834Z,14.30
2022-12-06T22:43:38.286Z,13.47
2022-12-06T22:46:11.076Z,13.27
2022-12-06T22:48:39.388Z,14.03
2022-12-06T22:51:21.685Z,13.17
2022-12-06T22:53:53.713Z,12.97
2022-12-06T22:56:20.947Z,14.20
2022-12-06T22:58:48.442Z,13.77
2022-12-06T23:01:21.469Z,14.63
2022-12-06T23:03:50.169Z,14.20
2022-12-06T23:06:19.810Z,13.50
2022-12-06T23:08:47.475Z,13.30
2022-12-06T23:11:20.466Z,13.90
2022-12-06T23:13:48.214Z,14.57
2022-12-06T23:16:20.915Z,14.23
2022-12-06T23:18:49.971Z,14.20
2022-12-06T23:21:31.437Z,15.40
2022-12-06T23:24:02.123Z,14.77
2022-12-06T23:26:34.734Z,14.03
2022-12-06T23:29:02.713Z,14.10
2022-12-06T23:31:32.522Z,14.43
2022-12-06T23:34:03.047Z,14.93
2022-12-06T23:36:32.916Z,15.90
2022-12-06T23:39:00.520Z,14.93
2022-12-06T23:41:29.751Z,15.00
2022-12-06T23:43:58.045Z,14.03
2022-12-06T23:46:27.704Z,13.33
2022-12-06T23:48:55.436Z,12.23
2022-12-06T23:51:28.898Z,13.73
2022-12-06T23:53:58.002Z,13.23
2022-12-06T23:56:30.508Z,13.07
2022-12-06T23:58:58.369Z,14.73
