createdAt,value
2022-08-14T00:02:24.531Z,100860.06
2022-08-14T00:04:57.035Z,100851.81
2022-08-14T00:07:24.687Z,100844.63
2022-08-14T00:09:56.243Z,100846.03
2022-08-14T00:12:48.209Z,100848.28
2022-08-14T00:15:37.274Z,100851.34
2022-08-14T00:18:06.703Z,100851.34
2022-08-14T00:20:43.042Z,100857.16
2022-08-14T00:23:16.572Z,100856.31
2022-08-14T00:25:58.782Z,100860.25
2022-08-14T00:28:36.017Z,100861.34
2022-08-14T00:31:07.988Z,100860.25
2022-08-14T00:33:39.271Z,100865.00
2022-08-14T00:36:36.735Z,100856.97
2022-08-14T00:39:09.468Z,100855.34
2022-08-14T00:41:39.135Z,100850.06
2022-08-14T00:44:07.269Z,100839.84
2022-08-14T00:46:37.082Z,100836.28
2022-08-14T00:49:08.342Z,100825.22
2022-08-14T00:51:41.818Z,100827.44
2022-08-14T00:54:16.899Z,100823.28
2022-08-14T00:56:55.649Z,100825.81
2022-08-14T00:59:25.238Z,100821.16
2022-08-14T05:03:49.540Z,100648.63
2022-08-14T05:06:38.016Z,100650.28
2022-08-14T05:09:06.299Z,100654.72
2022-08-14T05:11:36.655Z,100649.19
2022-08-14T05:14:33.869Z,100654.16
2022-08-14T05:16:53.383Z,100646.72
2022-08-14T05:19:29.276Z,100645.06
2022-08-14T05:22:17.350Z,100647.25
2022-08-14T05:24:50.225Z,100632.09
2022-08-14T05:27:23.177Z,100645.06
2022-08-14T05:29:53.682Z,100633.75
2022-08-14T05:32:22.923Z,100629.34
2022-08-14T05:34:57.949Z,100623.25
2022-08-14T05:37:26.518Z,100624.38
2022-08-14T05:39:54.292Z,100621.06
2022-08-14T05:42:29.396Z,100619.97
2022-08-14T05:45:00.117Z,100629.03
2022-08-14T05:47:33.707Z,100621.59
2022-08-14T05:50:09.691Z,100614.19
2022-08-14T05:52:45.917Z,100613.34
2022-08-14T05:55:13.879Z,100614.69
2022-08-14T05:57:49.211Z,100614.13
2022-08-14T06:00:29.150Z,100614.69
2022-08-14T06:03:00.101Z,100611.13
2022-08-14T06:05:29.751Z,100612.19
2022-08-14T06:07:59.058Z,100608.88
2022-08-14T06:10:28.151Z,100605.81
2022-08-14T06:13:00.275Z,100609.94
2022-08-14T06:15:30.405Z,100603.84
2022-08-14T06:17:59.795Z,100606.59
2022-08-14T06:20:30.501Z,100604.38
2022-08-14T06:22:59.189Z,100595.53
2022-08-14T06:25:27.991Z,100592.78
2022-08-14T06:27:55.686Z,100600.25
2022-08-14T06:30:42.210Z,100596.91
2022-08-14T06:33:15.627Z,100587.53
2022-08-14T06:35:46.756Z,100590.56
2022-08-14T06:38:17.710Z,100589.13
2022-08-14T06:40:47.024Z,100592.16
2022-08-14T06:43:15.987Z,100589.94
2022-08-14T06:45:53.954Z,100588.81
2022-08-14T06:48:24.577Z,100596.53
2022-08-14T06:50:54.941Z,100596.72
2022-08-14T06:53:27.636Z,100602.50
2022-08-14T06:56:01.876Z,100594.75
2022-08-14T06:58:31.936Z,100602.13
2022-08-14T07:01:25.010Z,100601.78
2022-08-14T07:04:22.636Z,100602.88
2022-08-14T07:06:54.766Z,100603.91
2022-08-14T07:09:27.913Z,100603.88
2022-08-14T07:11:56.376Z,100594.94
2022-08-14T07:14:25.450Z,100596.31
2022-08-14T07:16:54.055Z,100591.84
2022-08-14T07:19:22.401Z,100590.09
2022-08-14T07:21:50.283Z,100588.44
2022-08-14T07:24:21.920Z,100587.22
2022-08-14T07:26:54.317Z,100588.00
2022-08-14T07:29:26.289Z,100585.78
2022-08-14T07:31:56.318Z,100591.78
2022-08-14T07:34:26.344Z,100590.03
2022-08-14T07:37:03.798Z,100599.91
2022-08-14T07:39:35.042Z,100598.31
2022-08-14T07:42:03.117Z,100598.22
2022-08-14T07:44:35.855Z,100600.31
2022-08-14T07:47:13.349Z,100596.66
2022-08-14T07:49:43.491Z,100597.41
2022-08-14T07:52:12.795Z,100591.63
2022-08-14T07:54:43.013Z,100596.53
2022-08-14T07:57:22.219Z,100592.88
2022-08-14T07:59:52.782Z,100596.13
2022-08-14T08:02:21.930Z,100593.00
2022-08-14T08:04:55.201Z,100589.91
2022-08-14T08:07:30.094Z,100591.94
2022-08-14T08:10:46.692Z,100584.06
2022-08-14T08:13:15.372Z,100587.47
2022-08-14T08:15:46.160Z,100583.03
2022-08-14T08:18:27.344Z,100582.28
2022-08-14T08:20:59.205Z,100581.84
2022-08-14T08:23:40.789Z,100578.94
2022-08-14T08:26:12.704Z,100585.13
2022-08-14T08:28:43.853Z,100584.47
2022-08-14T08:31:12.906Z,100593.53
2022-08-14T08:33:43.459Z,100583.78
2022-08-14T08:36:18.486Z,100585.84
2022-08-14T08:39:18.097Z,100577.22
2022-08-14T08:41:43.330Z,100579.69
2022-08-14T08:44:17.405Z,100590.38
2022-08-14T08:47:01.481Z,100583.81
2022-08-14T08:49:42.338Z,100580.13
2022-08-14T08:52:25.081Z,100576.44
2022-08-14T08:54:56.909Z,100566.53
2022-08-14T08:57:26.299Z,100557.47
2022-08-14T08:59:54.707Z,100552.69
2022-08-14T09:02:26.167Z,100551.63
2022-08-14T09:05:04.344Z,100550.41
2022-08-14T09:07:32.331Z,100552.16
2022-08-14T09:10:01.232Z,100544.34
2022-08-14T09:12:31.746Z,100533.44
2022-08-14T09:15:02.877Z,100531.41
2022-08-14T09:17:33.114Z,100530.69
2022-08-14T09:20:03.937Z,100527.50
2022-08-14T09:22:36.042Z,100522.34
2022-08-14T09:25:06.943Z,100520.09
2022-08-14T09:27:39.747Z,100511.31
2022-08-14T09:30:30.896Z,100511.56
2022-08-14T09:33:12.938Z,100510.31
2022-08-14T09:35:56.614Z,100509.06
2022-08-14T09:38:33.838Z,100508.94
2022-08-14T09:41:12.766Z,100509.97
2022-08-14T09:43:52.970Z,100498.53
2022-08-14T09:46:25.701Z,100505.53
2022-08-14T09:48:59.372Z,100489.41
2022-08-14T09:51:33.030Z,100485.97
2022-08-14T09:54:19.067Z,100484.16
2022-08-14T09:56:57.217Z,100477.38
2022-08-14T09:59:33.511Z,100485.59
2022-08-14T10:02:07.019Z,100482.06
2022-08-14T10:04:41.229Z,100470.53
2022-08-14T10:07:13.692Z,100469.06
2022-08-14T10:09:59.871Z,100460.63
2022-08-14T10:12:50.054Z,100473.56
2022-08-14T10:15:25.084Z,100469.06
2022-08-14T10:18:09.332Z,100471.53
2022-08-14T10:20:48.253Z,100463.94
2022-08-14T10:23:19.923Z,100458.06
2022-08-14T10:25:51.047Z,100455.59
2022-08-14T10:28:39.423Z,100448.97
2022-08-14T10:31:25.503Z,100454.13
2022-08-14T10:34:01.934Z,100452.06
2022-08-14T10:36:36.923Z,100445.34
2022-08-14T10:39:17.514Z,100441.09
2022-08-14T10:41:48.696Z,100436.09
2022-08-14T10:44:24.885Z,100425.78
2022-08-14T10:47:41.249Z,100430.09
2022-08-14T10:49:59.738Z,100418.50
2022-08-14T10:52:31.669Z,100409.50
2022-08-14T10:55:13.853Z,100417.72
2022-08-14T10:57:49.662Z,100415.66
2022-08-14T11:00:30.191Z,100413.94
2022-08-14T11:03:07.800Z,100410.06
2022-08-14T11:05:43.738Z,100397.03
2022-08-14T11:08:14.440Z,100390.66
2022-08-14T11:10:46.130Z,100393.81
2022-08-14T11:13:23.865Z,100385.13
2022-08-14T11:15:52.839Z,100383.16
2022-08-14T11:18:30.253Z,100385.59
2022-08-14T11:21:03.274Z,100384.34
2022-08-14T11:23:38.143Z,100386.97
2022-08-14T11:26:10.318Z,100370.41
2022-08-14T11:28:48.556Z,100370.06
2022-08-14T11:31:20.810Z,100374.19
2022-08-14T11:33:53.837Z,100371.09
2022-08-14T11:36:24.448Z,100367.66
2022-08-14T11:39:33.457Z,100362.56
2022-08-14T11:42:57.282Z,100361.59
2022-08-14T11:44:56.759Z,100355.34
2022-08-14T11:47:35.006Z,100349.25
2022-08-14T11:50:24.919Z,100346.75
2022-08-14T11:53:04.440Z,100353.81
2022-08-14T11:55:36.279Z,100331.41
2022-08-14T11:58:08.676Z,100339.88
2022-08-14T12:00:47.357Z,100324.25
2022-08-14T12:03:17.802Z,100332.22
2022-08-14T12:05:51.652Z,100339.19
2022-08-14T12:08:24.489Z,100337.25
2022-08-14T12:10:58.559Z,100323.56
2022-08-14T12:13:32.301Z,100330.56
2022-08-14T12:16:11.144Z,100335.88
2022-08-14T12:18:45.005Z,100334.94
2022-08-14T12:21:19.058Z,100319.97
2022-08-14T12:23:50.479Z,100313.16
2022-08-14T12:26:39.545Z,100314.53
2022-08-14T12:29:09.847Z,100314.91
2022-08-14T12:31:44.756Z,100315.84
2022-08-14T12:34:20.008Z,100312.16
2022-08-14T12:36:49.717Z,100312.28
2022-08-14T12:39:23.792Z,100304.50
2022-08-14T12:41:56.988Z,100304.91
2022-08-14T12:44:32.247Z,100300.59
2022-08-14T12:47:06.117Z,100288.75
2022-08-14T12:49:34.856Z,100287.38
2022-08-14T12:52:11.883Z,100290.06
2022-08-14T12:54:57.403Z,100284.94
2022-08-14T12:57:39.267Z,100284.16
2022-08-14T13:00:22.529Z,100278.75
2022-08-14T13:02:55.899Z,100258.34
2022-08-14T13:05:27.554Z,100253.88
2022-08-14T13:07:57.289Z,100248.00
2022-08-14T13:10:47.131Z,100253.69
2022-08-14T13:13:17.902Z,100237.97
2022-08-14T13:15:47.369Z,100231.09
2022-08-14T13:18:16.751Z,100225.63
2022-08-14T13:20:48.107Z,100230.63
2022-08-14T13:23:32.217Z,100220.59
2022-08-14T13:26:00.566Z,100213.09
2022-08-14T13:28:30.207Z,100212.50
2022-08-14T13:31:11.027Z,100203.72
2022-08-14T13:33:41.333Z,100199.28
2022-08-14T13:36:24.267Z,100205.06
2022-08-14T13:39:02.157Z,100203.25
2022-08-14T13:41:36.416Z,100196.91
2022-08-14T13:44:05.200Z,100189.69
2022-08-14T13:46:41.304Z,100193.28
2022-08-14T13:49:12.080Z,100191.41
2022-08-14T13:51:46.553Z,100182.50
2022-08-14T13:54:18.473Z,100182.06
2022-08-14T13:56:47.188Z,100185.31
2022-08-14T13:59:20.085Z,100170.34
2022-08-14T14:01:51.674Z,100175.22
2022-08-14T14:04:20.261Z,100170.66
2022-08-14T14:06:50.961Z,100171.53
2022-08-14T14:09:32.509Z,100176.59
2022-08-14T14:12:38.354Z,100166.91
2022-08-14T14:15:05.461Z,100167.41
2022-08-14T14:17:33.406Z,100155.19
2022-08-14T14:20:04.577Z,100164.75
2022-08-14T14:22:47.136Z,100151.72
2022-08-14T14:25:22.481Z,100156.53
2022-08-14T14:27:53.296Z,100152.44
2022-08-14T14:30:51.640Z,100157.34
2022-08-14T14:33:44.059Z,100150.13
2022-08-14T14:36:05.028Z,100149.91
2022-08-14T14:38:34.389Z,100153.13
2022-08-14T14:41:05.550Z,100135.22
2022-08-14T14:43:38.977Z,100132.41
2022-08-14T14:46:09.658Z,100134.75
2022-08-14T14:48:44.236Z,100140.81
2022-08-14T14:51:16.077Z,100139.06
2022-08-14T14:53:45.306Z,100144.19
2022-08-14T14:56:50.167Z,100139.88
2022-08-14T14:59:02.788Z,100143.84
2022-08-14T15:01:34.885Z,100116.34
2022-08-14T15:04:04.190Z,100121.13
2022-08-14T15:06:35.758Z,100113.56
2022-08-14T15:09:04.847Z,100108.66
2022-08-14T15:11:38.070Z,100103.88
2022-08-14T15:14:55.529Z,100102.16
2022-08-14T15:16:53.772Z,100105.75
2022-08-14T15:19:27.469Z,100106.81
2022-08-14T15:21:56.705Z,100105.19
2022-08-14T15:24:26.979Z,100097.28
2022-08-14T15:26:57.134Z,100100.31
2022-08-14T15:29:27.027Z,100089.13
2022-08-14T15:31:54.623Z,100090.63
2022-08-14T15:34:43.647Z,100081.78
2022-08-14T15:37:13.137Z,100088.78
2022-08-14T15:39:45.399Z,100075.97
2022-08-14T15:42:17.704Z,100080.84
2022-08-14T15:44:57.955Z,100072.34
2022-08-14T15:47:31.534Z,100070.25
2022-08-14T15:50:01.275Z,100065.59
2022-08-14T15:52:33.149Z,100074.56
2022-08-14T15:55:05.696Z,100075.84
2022-08-14T15:57:38.632Z,100073.03
2022-08-14T16:00:43.847Z,100069.09
2022-08-14T16:03:18.006Z,100063.16
2022-08-14T16:05:46.650Z,100053.25
2022-08-14T16:08:29.095Z,100059.31
2022-08-14T16:10:59.109Z,100058.84
2022-08-14T16:13:39.294Z,100063.28
2022-08-14T16:16:49.244Z,100048.50
2022-08-14T16:19:09.627Z,100040.94
2022-08-14T16:22:02.164Z,100049.31
2022-08-14T16:24:33.734Z,100046.03
2022-08-14T16:27:02.667Z,100040.72
2022-08-14T16:29:37.809Z,100036.88
2022-08-14T16:32:33.605Z,100039.66
2022-08-14T16:34:57.397Z,100034.31
2022-08-14T16:37:30.673Z,100031.38
2022-08-14T16:40:00.256Z,100040.13
2022-08-14T16:42:41.926Z,100037.31
2022-08-14T16:45:22.092Z,100026.84
2022-08-14T16:47:51.249Z,100015.00
2022-08-14T16:50:40.529Z,100014.19
2022-08-14T16:53:09.646Z,100016.13
2022-08-14T16:55:53.482Z,100010.88
2022-08-14T16:58:27.150Z,100006.94
2022-08-14T17:01:22.890Z,100011.25
2022-08-14T17:04:00.588Z,100013.69
2022-08-14T17:06:38.056Z,100009.25
2022-08-14T17:09:07.390Z,100010.75
2022-08-14T17:11:37.369Z,100005.06
2022-08-14T17:14:10.141Z,100002.84
2022-08-14T17:16:39.815Z,99997.59
2022-08-14T17:19:09.659Z,99991.44
2022-08-14T17:21:41.971Z,99993.75
2022-08-14T17:24:56.645Z,99986.94
2022-08-14T17:27:04.189Z,99992.38
2022-08-14T17:29:57.610Z,99982.72
2022-08-14T17:32:56.028Z,99982.25
2022-08-14T17:35:26.929Z,99990.25
2022-08-14T17:38:38.578Z,99991.31
2022-08-14T17:41:22.802Z,99986.44
2022-08-14T17:43:55.113Z,99986.44
2022-08-14T17:46:36.482Z,99981.53
2022-08-14T17:49:15.719Z,99981.88
2022-08-14T17:52:03.495Z,99982.59
2022-08-14T17:54:37.801Z,99981.31
2022-08-14T17:57:12.926Z,99978.75
2022-08-14T17:59:42.674Z,99976.13
2022-08-14T18:02:16.847Z,99985.22
2022-08-14T18:04:46.771Z,99986.38
2022-08-14T18:07:50.514Z,99986.38
2022-08-14T18:10:54.926Z,99983.00
2022-08-14T18:13:00.341Z,99990.06
2022-08-14T18:15:37.206Z,99986.78
2022-08-14T18:18:08.940Z,99983.56
2022-08-14T18:21:42.982Z,99981.91
2022-08-14T18:23:28.468Z,99984.09
2022-08-14T18:25:58.732Z,99984.34
2022-08-14T18:28:51.897Z,99983.84
2022-08-14T18:31:42.310Z,99985.84
2022-08-14T18:34:30.859Z,99990.22
2022-08-14T18:37:17.657Z,99986.28
2022-08-14T18:40:01.676Z,99987.69
2022-08-14T18:42:44.016Z,99993.25
2022-08-14T18:45:15.553Z,99993.56
2022-08-14T18:50:48.776Z,99994.03
2022-08-14T18:53:24.888Z,100003.88
2022-08-14T18:56:01.927Z,100002.25
2022-08-14T18:58:48.758Z,99999.97
2022-08-14T19:01:29.510Z,100013.06
2022-08-14T19:04:01.371Z,100001.31
2022-08-14T19:06:56.307Z,100006.03
2022-08-14T19:09:58.202Z,100007.50
2022-08-14T19:12:57.658Z,99997.34
2022-08-14T19:15:28.197Z,100004.09
2022-08-14T19:18:26.559Z,100011.47
2022-08-14T19:20:58.935Z,100011.31
2022-08-14T19:23:42.397Z,100013.44
2022-08-14T19:26:33.863Z,100014.13
2022-08-14T19:29:37.971Z,100011.19
2022-08-14T19:32:36.830Z,100013.50
2022-08-14T19:35:16.590Z,100010.59
2022-08-14T19:37:52.503Z,100004.66
2022-08-14T19:40:31.733Z,100004.53
2022-08-14T19:43:08.940Z,100007.66
2022-08-14T19:45:38.505Z,100009.63
2022-08-14T19:48:12.991Z,100006.69
2022-08-14T19:50:45.045Z,100001.81
2022-08-14T19:53:17.061Z,100003.66
2022-08-14T19:55:55.342Z,100000.72
2022-08-14T19:58:38.249Z,100005.34
2022-08-14T20:01:36.366Z,100004.41
2022-08-14T20:04:22.940Z,100009.47
2022-08-14T20:06:57.025Z,100008.97
2022-08-14T20:11:06.879Z,100008.72
2022-08-14T20:12:28.714Z,100007.22
2022-08-14T20:15:08.643Z,100004.44
2022-08-14T20:17:40.432Z,100005.94
2022-08-14T20:20:21.049Z,100001.03
2022-08-14T20:23:02.071Z,99994.53
2022-08-14T20:25:37.281Z,99995.97
2022-08-14T20:28:30.012Z,99995.00
2022-08-14T20:31:14.783Z,100001.44
2022-08-14T20:34:06.238Z,100002.47
2022-08-14T20:36:38.729Z,99991.50
2022-08-14T20:39:15.279Z,99992.31
2022-08-14T20:41:48.969Z,100000.19
2022-08-14T20:44:40.378Z,100000.38
2022-08-14T20:47:16.242Z,100003.16
2022-08-14T20:49:44.566Z,100001.03
2022-08-14T20:52:19.115Z,100000.22
2022-08-14T20:54:51.409Z,100001.03
2022-08-14T20:57:20.368Z,100001.38
2022-08-14T20:59:53.056Z,99996.50
2022-08-14T21:02:34.463Z,99995.38
2022-08-14T21:05:18.048Z,99998.84
2022-08-14T21:07:50.991Z,99995.56
2022-08-14T21:10:33.303Z,99991.47
2022-08-14T21:13:27.959Z,99991.66
2022-08-14T21:15:57.329Z,99988.22
2022-08-14T21:18:29.731Z,99986.44
2022-08-14T21:20:59.088Z,99987.75
2022-08-14T21:23:32.606Z,99986.47
2022-08-14T21:26:02.113Z,99984.19
2022-08-14T21:28:35.200Z,99982.88
2022-08-14T21:31:04.054Z,99981.09
2022-08-14T21:33:34.183Z,99979.78
2022-08-14T21:36:07.666Z,99983.72
2022-08-14T21:38:37.291Z,99977.69
2022-08-14T21:41:43.468Z,99977.22
2022-08-14T21:44:05.250Z,99970.66
2022-08-14T21:46:47.748Z,99980.31
2022-08-14T21:49:21.155Z,99975.91
2022-08-14T21:51:59.944Z,99974.28
2022-08-14T21:54:49.147Z,99975.75
2022-08-14T21:57:56.741Z,99972.81
2022-08-14T22:00:30.323Z,99969.22
2022-08-14T22:03:04.788Z,99972.31
2022-08-14T22:05:33.907Z,99964.66
2022-08-14T22:08:03.591Z,99970.22
2022-08-14T22:10:35.688Z,99964.97
2022-08-14T22:13:05.281Z,99968.06
2022-08-14T22:15:33.244Z,99957.59
2022-08-14T22:18:04.102Z,99965.94
2022-08-14T22:20:34.961Z,99963.81
2022-08-14T22:23:05.954Z,99962.69
2022-08-14T22:25:41.095Z,99963.47
2022-08-14T22:28:12.938Z,99963.31
2022-08-14T22:30:41.600Z,99960.88
2022-08-14T22:33:10.038Z,99960.06
2022-08-14T22:35:42.730Z,99954.50
2022-08-14T22:38:34.726Z,99961.53
2022-08-14T22:41:25.022Z,99958.25
2022-08-14T22:43:47.570Z,99953.38
2022-08-14T22:46:20.266Z,99950.41
2022-08-14T22:48:49.748Z,99944.38
2022-08-14T22:51:22.891Z,99952.88
2022-08-14T22:53:54.396Z,99945.50
2022-08-14T22:56:30.331Z,99946.97
2022-08-14T22:59:00.009Z,99951.22
