createdAt,value
2022-11-30T00:00:38.884Z,3.50
2022-11-30T00:10:24.549Z,3.40
2022-11-30T00:12:52.509Z,3.40
2022-11-30T00:15:20.706Z,3.60
2022-11-30T00:17:48.490Z,3.60
2022-11-30T00:20:16.459Z,3.60
2022-11-30T00:22:44.708Z,3.60
2022-11-30T00:25:12.675Z,3.60
2022-11-30T00:27:40.429Z,3.60
2022-11-30T00:30:08.703Z,3.60
2022-11-30T00:32:36.576Z,3.50
2022-11-30T00:35:04.435Z,3.50
2022-11-30T00:37:33.582Z,3.40
2022-11-30T00:40:04.815Z,3.30
2022-11-30T00:42:36.321Z,3.20
2022-11-30T00:45:12.206Z,3.20
2022-11-30T00:48:09.157Z,3.20
2022-11-30T00:51:01.267Z,3.20
2022-11-30T01:00:37.072Z,3.50
2022-11-30T01:05:59.146Z,3.70
2022-11-30T01:09:07.782Z,3.70
2022-11-30T01:18:50.420Z,3.80
2022-11-30T01:21:37.362Z,3.80
2022-11-30T01:26:56.720Z,3.80
2022-11-30T01:29:27.761Z,3.80
2022-11-30T01:36:20.341Z,3.80
2022-11-30T01:38:56.918Z,3.90
2022-11-30T01:41:31.059Z,3.80
2022-11-30T01:44:32.720Z,3.80
2022-11-30T01:47:53.089Z,3.90
2022-11-30T01:50:36.551Z,3.90
2022-11-30T01:53:29.400Z,3.90
2022-11-30T01:55:59.722Z,3.90
2022-11-30T01:59:19.547Z,3.90
2022-11-30T02:02:27.516Z,3.90
2022-11-30T02:09:03.262Z,4.00
2022-11-30T02:11:35.562Z,4.00
2022-11-30T02:17:21.070Z,4.00
2022-11-30T02:20:22.890Z,4.10
2022-11-30T02:23:17.604Z,4.10
2022-11-30T02:26:40.928Z,4.00
2022-11-30T02:29:37.205Z,4.00
2022-11-30T02:32:28.979Z,4.00
2022-11-30T02:37:55.187Z,4.10
2022-11-30T02:41:07.646Z,4.20
2022-11-30T02:44:17.891Z,4.10
2022-11-30T02:50:32.188Z,4.10
2022-11-30T02:54:10.053Z,4.10
2022-11-30T02:59:35.887Z,4.10
2022-11-30T03:02:22.653Z,4.10
2022-11-30T03:07:39.536Z,4.20
2022-11-30T03:13:54.871Z,4.20
2022-11-30T03:16:25.908Z,4.10
2022-11-30T03:18:56.914Z,4.10
2022-11-30T03:21:52.944Z,4.00
2022-11-30T03:24:25.898Z,4.00
2022-11-30T03:26:58.503Z,4.10
2022-11-30T03:29:28.886Z,4.10
2022-11-30T03:32:04.765Z,4.10
2022-11-30T03:34:38.549Z,4.10
2022-11-30T03:39:54.847Z,4.10
2022-11-30T03:45:32.486Z,4.10
2022-11-30T03:48:14.051Z,4.10
2022-11-30T03:50:44.817Z,4.10
2022-11-30T03:53:23.444Z,4.10
2022-11-30T03:55:58.602Z,4.10
2022-11-30T03:58:36.595Z,4.00
2022-11-30T04:01:11.946Z,4.00
2022-11-30T04:06:38.182Z,4.10
2022-11-30T04:09:05.546Z,4.20
2022-11-30T04:11:32.161Z,4.20
2022-11-30T04:13:58.755Z,4.20
2022-11-30T04:16:25.395Z,4.30
2022-11-30T04:18:52.435Z,4.30
2022-11-30T04:21:19.245Z,4.30
2022-11-30T04:23:45.832Z,4.30
2022-11-30T04:26:13.383Z,4.30
2022-11-30T04:28:40.084Z,4.20
2022-11-30T04:31:06.744Z,4.20
2022-11-30T04:33:33.410Z,4.30
2022-11-30T04:36:01.893Z,4.20
2022-11-30T04:38:28.568Z,4.20
2022-11-30T04:40:55.207Z,4.20
2022-11-30T04:43:22.062Z,4.20
2022-11-30T04:45:48.733Z,4.10
2022-11-30T04:48:15.885Z,4.10
2022-11-30T04:50:42.618Z,4.20
2022-11-30T04:53:09.396Z,4.20
2022-11-30T04:55:37.681Z,4.20
2022-11-30T04:58:05.170Z,4.20
2022-11-30T05:00:31.761Z,4.20
2022-11-30T05:02:58.372Z,4.10
2022-11-30T05:05:24.969Z,4.20
2022-11-30T05:07:55.696Z,4.20
2022-11-30T05:10:22.306Z,4.20
2022-11-30T05:12:50.150Z,4.20
2022-11-30T05:15:16.768Z,4.20
2022-11-30T05:17:43.369Z,4.20
2022-11-30T05:20:10.341Z,4.10
2022-11-30T05:22:36.951Z,4.10
2022-11-30T05:25:03.773Z,4.10
2022-11-30T05:27:30.385Z,4.10
2022-11-30T05:29:57.050Z,4.10
2022-11-30T05:32:23.665Z,4.20
2022-11-30T05:34:51.836Z,4.20
2022-11-30T05:37:19.458Z,4.10
2022-11-30T05:39:46.091Z,4.20
2022-11-30T05:42:12.701Z,4.10
2022-11-30T05:44:39.298Z,4.20
2022-11-30T05:47:06.018Z,4.20
2022-11-30T05:49:32.696Z,4.20
2022-11-30T05:51:59.309Z,4.20
2022-11-30T05:54:25.969Z,4.20
2022-11-30T05:56:55.032Z,4.10
2022-11-30T05:59:22.419Z,4.20
2022-11-30T06:01:49.191Z,4.20
2022-11-30T06:04:15.981Z,4.10
2022-11-30T06:06:42.585Z,4.10
2022-11-30T06:09:09.360Z,4.10
2022-11-30T06:11:35.956Z,4.20
2022-11-30T06:14:02.564Z,4.20
2022-11-30T06:16:29.206Z,4.20
2022-11-30T06:18:55.884Z,4.10
2022-11-30T06:21:24.644Z,4.10
2022-11-30T06:23:52.036Z,4.10
2022-11-30T06:26:18.649Z,4.10
2022-11-30T06:28:48.268Z,4.00
2022-11-30T06:31:15.703Z,4.10
2022-11-30T06:33:42.374Z,4.10
2022-11-30T06:36:09.289Z,4.10
2022-11-30T06:38:35.883Z,4.10
2022-11-30T06:41:09.373Z,4.00
2022-11-30T06:43:39.180Z,4.00
2022-11-30T06:46:06.368Z,4.00
2022-11-30T06:48:33.337Z,4.00
2022-11-30T06:51:00.483Z,4.10
2022-11-30T06:53:27.324Z,4.10
2022-11-30T06:55:53.919Z,4.00
2022-11-30T06:58:20.543Z,4.10
2022-11-30T07:00:47.222Z,4.10
2022-11-30T07:03:13.905Z,4.10
2022-11-30T07:05:45.370Z,4.10
2022-11-30T07:08:13.238Z,4.10
2022-11-30T07:10:41.174Z,4.10
2022-11-30T07:13:13.403Z,4.10
2022-11-30T07:15:40.582Z,4.10
2022-11-30T07:18:07.385Z,4.10
2022-11-30T07:20:34.063Z,4.10
2022-11-30T07:23:32.527Z,4.10
2022-11-30T07:26:11.941Z,4.10
2022-11-30T07:28:40.516Z,4.20
2022-11-30T07:31:24.050Z,4.20
2022-11-30T07:33:50.969Z,4.20
2022-11-30T07:36:18.719Z,4.10
2022-11-30T07:38:45.704Z,4.10
2022-11-30T07:41:12.356Z,4.20
2022-11-30T07:43:39.127Z,4.10
2022-11-30T07:46:05.913Z,4.20
2022-11-30T07:48:33.913Z,4.20
2022-11-30T07:51:07.938Z,4.20
2022-11-30T07:53:34.539Z,4.20
2022-11-30T07:56:02.755Z,4.20
2022-11-30T07:58:30.772Z,4.20
2022-11-30T08:01:07.613Z,4.20
2022-11-30T08:03:37.111Z,4.30
2022-11-30T08:06:07.975Z,4.30
2022-11-30T08:08:36.145Z,4.30
2022-11-30T08:11:03.119Z,4.30
2022-11-30T08:13:29.862Z,4.30
2022-11-30T08:16:00.226Z,4.30
2022-11-30T08:18:26.819Z,4.30
2022-11-30T08:20:58.192Z,4.30
2022-11-30T08:23:24.842Z,4.30
2022-11-30T08:25:51.433Z,4.30
2022-11-30T08:28:18.040Z,4.20
2022-11-30T08:30:44.839Z,4.20
2022-11-30T08:33:11.487Z,4.20
2022-11-30T08:35:38.079Z,4.00
2022-11-30T08:38:04.673Z,4.10
2022-11-30T08:40:31.375Z,4.10
2022-11-30T08:42:58.953Z,4.20
2022-11-30T08:45:25.753Z,4.20
2022-11-30T08:47:53.932Z,4.20
2022-11-30T08:50:20.573Z,4.10
2022-11-30T08:52:47.154Z,4.30
2022-11-30T08:55:13.809Z,4.30
2022-11-30T08:57:40.409Z,4.30
2022-11-30T09:00:07.641Z,4.30
2022-11-30T09:02:34.294Z,4.30
2022-11-30T09:05:00.936Z,4.30
2022-11-30T09:07:27.628Z,4.40
2022-11-30T09:09:54.273Z,4.50
2022-11-30T09:12:20.867Z,4.50
2022-11-30T09:14:53.963Z,4.60
2022-11-30T09:17:24.120Z,4.60
2022-11-30T09:19:50.793Z,4.50
2022-11-30T09:22:18.225Z,4.60
2022-11-30T09:24:45.415Z,4.70
2022-11-30T09:27:12.358Z,4.60
2022-11-30T09:29:38.955Z,4.60
2022-11-30T09:32:05.887Z,4.50
2022-11-30T09:34:32.557Z,4.40
2022-11-30T09:36:59.138Z,4.60
2022-11-30T09:39:25.778Z,4.50
2022-11-30T09:42:06.555Z,4.60
2022-11-30T09:44:47.872Z,4.50
2022-11-30T09:47:33.104Z,4.60
2022-11-30T09:50:10.588Z,4.50
2022-11-30T09:52:39.532Z,4.50
2022-11-30T09:55:08.758Z,4.50
2022-11-30T09:57:52.359Z,4.60
2022-11-30T10:00:23.429Z,4.60
2022-11-30T10:02:51.026Z,4.40
2022-11-30T10:05:40.205Z,4.50
2022-11-30T10:08:19.705Z,4.50
2022-11-30T10:11:04.361Z,4.60
2022-11-30T10:13:40.155Z,4.40
2022-11-30T10:16:35.848Z,4.40
2022-11-30T10:19:08.353Z,4.40
2022-11-30T10:21:56.449Z,4.40
2022-11-30T10:24:49.567Z,4.20
2022-11-30T10:27:46.906Z,4.30
2022-11-30T10:30:15.868Z,4.40
2022-11-30T10:32:42.922Z,4.60
2022-11-30T10:35:31.825Z,4.60
2022-11-30T10:37:58.420Z,4.50
2022-11-30T10:40:37.218Z,4.50
2022-11-30T10:43:27.673Z,4.40
2022-11-30T10:45:54.482Z,4.40
2022-11-30T10:48:43.421Z,4.30
2022-11-30T10:51:10.598Z,4.20
2022-11-30T10:53:37.194Z,4.40
2022-11-30T10:56:08.261Z,4.50
2022-11-30T10:58:41.117Z,4.50
2022-11-30T11:01:12.062Z,4.30
2022-11-30T11:03:38.791Z,4.30
2022-11-30T11:06:13.414Z,4.50
2022-11-30T11:08:42.220Z,4.30
2022-11-30T11:11:32.492Z,4.10
2022-11-30T11:14:19.148Z,4.00
2022-11-30T11:16:57.177Z,4.10
2022-11-30T11:19:41.522Z,4.00
2022-11-30T11:22:27.850Z,4.10
2022-11-30T11:25:14.131Z,4.00
2022-11-30T11:27:44.922Z,4.00
2022-11-30T11:30:25.690Z,4.10
2022-11-30T11:33:03.342Z,4.10
2022-11-30T11:35:35.349Z,4.00
2022-11-30T11:38:01.990Z,4.10
2022-11-30T11:40:28.641Z,4.10
2022-11-30T11:42:58.194Z,4.00
2022-11-30T11:45:28.425Z,4.00
2022-11-30T11:48:03.378Z,4.00
2022-11-30T11:51:05.548Z,4.00
2022-11-30T11:53:24.658Z,3.80
2022-11-30T11:55:55.031Z,3.80
2022-11-30T11:58:49.660Z,3.70
2022-11-30T12:01:50.388Z,3.60
2022-11-30T12:04:37.487Z,3.50
2022-11-30T12:07:12.587Z,3.60
2022-11-30T12:09:47.086Z,3.60
2022-11-30T12:12:13.913Z,3.60
2022-11-30T12:14:40.572Z,3.70
2022-11-30T12:17:35.348Z,3.60
2022-11-30T12:20:11.485Z,3.60
2022-11-30T12:22:43.988Z,3.70
2022-11-30T12:25:30.584Z,3.60
2022-11-30T12:28:28.138Z,3.70
2022-11-30T12:31:18.003Z,3.80
2022-11-30T12:33:53.541Z,3.80
2022-11-30T12:36:42.453Z,3.80
2022-11-30T12:39:19.577Z,3.80
2022-11-30T12:41:50.254Z,3.80
2022-11-30T12:44:29.939Z,3.80
2022-11-30T12:46:58.529Z,3.80
2022-11-30T12:49:31.260Z,3.90
2022-11-30T12:52:29.878Z,3.70
2022-11-30T12:55:14.113Z,3.70
2022-11-30T12:57:56.292Z,3.70
2022-11-30T13:00:25.163Z,3.70
2022-11-30T13:03:23.661Z,3.70
2022-11-30T13:05:54.376Z,3.70
2022-11-30T13:08:40.974Z,3.70
2022-11-30T13:11:11.559Z,3.70
2022-11-30T13:13:38.137Z,3.80
2022-11-30T13:16:06.065Z,3.80
2022-11-30T13:18:34.697Z,3.70
2022-11-30T13:21:08.192Z,3.70
2022-11-30T13:23:44.847Z,3.60
2022-11-30T13:26:27.649Z,3.70
2022-11-30T13:29:32.135Z,3.70
2022-11-30T13:32:22.496Z,3.60
2022-11-30T13:35:29.008Z,3.60
2022-11-30T13:41:03.302Z,3.70
2022-11-30T13:43:31.394Z,3.60
2022-11-30T13:46:11.863Z,3.60
2022-11-30T13:48:39.664Z,3.60
2022-11-30T13:51:06.465Z,3.70
2022-11-30T13:53:35.762Z,3.70
2022-11-30T13:56:03.248Z,3.70
2022-11-30T13:58:30.083Z,3.60
2022-11-30T14:01:19.776Z,3.60
2022-11-30T14:04:14.470Z,3.70
2022-11-30T14:06:48.249Z,3.70
2022-11-30T14:09:16.091Z,3.60
2022-11-30T14:11:43.752Z,3.60
2022-11-30T14:14:45.762Z,3.60
2022-11-30T14:17:33.509Z,3.70
2022-11-30T14:20:14.565Z,3.60
2022-11-30T14:22:41.189Z,3.60
2022-11-30T14:25:18.381Z,3.70
2022-11-30T14:27:45.084Z,3.70
2022-11-30T14:30:19.906Z,3.70
2022-11-30T14:32:52.988Z,3.60
2022-11-30T14:35:20.303Z,3.60
2022-11-30T14:37:52.780Z,3.60
2022-11-30T14:40:24.432Z,3.50
2022-11-30T14:42:57.062Z,3.50
2022-11-30T14:45:26.404Z,3.60
2022-11-30T14:47:58.892Z,3.50
2022-11-30T14:50:26.059Z,3.60
2022-11-30T14:53:13.932Z,3.60
2022-11-30T14:56:31.051Z,3.60
2022-11-30T14:59:30.661Z,3.50
2022-11-30T15:02:01.660Z,3.50
2022-11-30T15:04:28.678Z,3.50
2022-11-30T15:06:55.729Z,3.50
2022-11-30T15:09:30.461Z,3.50
2022-11-30T15:11:57.111Z,3.40
2022-11-30T15:14:24.329Z,3.40
2022-11-30T15:16:55.608Z,3.40
2022-11-30T15:19:26.161Z,3.40
2022-11-30T15:21:53.032Z,3.40
2022-11-30T15:24:19.946Z,3.40
2022-11-30T15:26:54.424Z,3.40
2022-11-30T15:29:34.520Z,3.40
2022-11-30T15:32:02.239Z,3.40
2022-11-30T15:34:56.240Z,3.40
2022-11-30T15:37:31.596Z,3.50
2022-11-30T15:39:59.232Z,3.50
2022-11-30T15:42:30.489Z,3.50
2022-11-30T15:45:22.707Z,3.50
2022-11-30T15:47:49.972Z,3.50
2022-11-30T15:50:20.367Z,3.50
2022-11-30T15:52:47.984Z,3.50
2022-11-30T15:55:43.436Z,3.40
2022-11-30T15:58:47.789Z,3.40
2022-11-30T16:01:24.665Z,3.50
2022-11-30T16:04:06.859Z,3.60
2022-11-30T16:06:46.776Z,3.50
2022-11-30T16:09:18.937Z,3.50
2022-11-30T16:11:53.898Z,3.50
2022-11-30T16:14:20.520Z,3.50
2022-11-30T16:16:47.126Z,3.50
2022-11-30T16:19:13.842Z,3.50
2022-11-30T16:21:40.509Z,3.50
2022-11-30T16:24:07.133Z,3.50
2022-11-30T16:26:50.678Z,3.50
2022-11-30T16:29:18.275Z,3.50
2022-11-30T16:31:45.102Z,3.50
2022-11-30T16:34:11.841Z,3.50
2022-11-30T16:36:38.939Z,3.60
2022-11-30T16:39:05.756Z,3.60
2022-11-30T16:41:32.349Z,3.60
2022-11-30T16:43:58.948Z,3.50
2022-11-30T16:46:27.049Z,3.60
2022-11-30T16:48:53.831Z,3.60
2022-11-30T16:51:31.498Z,3.60
2022-11-30T16:53:58.188Z,3.60
2022-11-30T16:56:25.428Z,3.60
2022-11-30T16:58:52.101Z,3.60
2022-11-30T17:01:35.493Z,3.60
2022-11-30T17:04:09.426Z,3.60
2022-11-30T17:06:36.069Z,3.60
2022-11-30T17:09:03.416Z,3.60
2022-11-30T17:11:33.124Z,3.60
2022-11-30T17:13:59.921Z,3.50
2022-11-30T17:16:27.011Z,3.60
2022-11-30T17:18:53.657Z,3.60
2022-11-30T17:21:23.717Z,3.60
2022-11-30T17:23:50.377Z,3.60
2022-11-30T17:26:17.032Z,3.60
2022-11-30T17:28:43.701Z,3.60
2022-11-30T17:31:10.923Z,3.60
2022-11-30T17:33:37.841Z,3.60
2022-11-30T17:36:05.956Z,3.60
2022-11-30T17:38:34.344Z,3.60
2022-11-30T17:41:07.396Z,3.60
2022-11-30T17:43:34.044Z,3.60
2022-11-30T17:46:07.280Z,3.60
2022-11-30T17:48:34.001Z,3.60
2022-11-30T17:51:00.643Z,3.60
2022-11-30T17:53:27.305Z,3.60
2022-11-30T17:56:04.658Z,3.60
2022-11-30T17:58:35.295Z,3.50
2022-11-30T18:01:03.636Z,3.60
2022-11-30T18:03:30.308Z,3.50
2022-11-30T18:06:01.343Z,3.60
2022-11-30T18:08:28.836Z,3.60
2022-11-30T18:10:55.917Z,3.60
2022-11-30T18:13:22.604Z,3.60
2022-11-30T18:15:49.529Z,3.50
2022-11-30T18:18:16.170Z,3.50
2022-11-30T18:20:42.790Z,3.50
2022-11-30T18:23:09.382Z,3.50
2022-11-30T18:25:36.423Z,3.60
2022-11-30T18:28:03.069Z,3.50
2022-11-30T18:30:29.743Z,3.60
2022-11-30T18:32:56.372Z,3.60
2022-11-30T18:35:23.020Z,3.60
2022-11-30T18:37:49.660Z,3.50
2022-11-30T18:40:16.328Z,3.50
2022-11-30T18:42:42.928Z,3.50
2022-11-30T18:45:10.049Z,3.50
2022-11-30T18:47:36.655Z,3.60
2022-11-30T18:50:03.314Z,3.50
2022-11-30T18:52:29.929Z,3.50
2022-11-30T18:54:56.540Z,3.50
2022-11-30T18:57:23.219Z,3.60
2022-11-30T18:59:53.666Z,3.50
2022-11-30T19:02:21.571Z,3.50
2022-11-30T19:04:48.460Z,3.50
2022-11-30T19:07:15.228Z,3.50
2022-11-30T19:09:42.698Z,3.50
2022-11-30T19:12:09.305Z,3.50
2022-11-30T19:14:35.915Z,3.50
2022-11-30T19:17:02.562Z,3.60
2022-11-30T19:19:29.193Z,3.60
2022-11-30T19:21:58.131Z,3.60
2022-11-30T19:24:24.738Z,3.60
2022-11-30T19:26:51.363Z,3.50
2022-11-30T19:29:18.007Z,3.60
2022-11-30T19:31:44.691Z,3.50
2022-11-30T19:34:13.306Z,3.50
2022-11-30T19:36:40.161Z,3.60
2022-11-30T19:39:06.746Z,3.60
2022-11-30T19:41:33.342Z,3.60
2022-11-30T19:44:03.875Z,3.60
2022-11-30T19:46:31.853Z,3.60
2022-11-30T19:49:00.606Z,3.60
2022-11-30T19:51:27.581Z,3.60
2022-11-30T19:53:55.574Z,3.60
2022-11-30T19:56:23.158Z,3.60
2022-11-30T19:58:49.890Z,3.60
2022-11-30T20:01:22.887Z,3.60
2022-11-30T20:03:50.493Z,3.60
2022-11-30T20:06:17.778Z,3.60
2022-11-30T20:08:44.420Z,3.60
2022-11-30T20:11:15.784Z,3.60
2022-11-30T20:13:43.369Z,3.60
2022-11-30T20:16:14.684Z,3.60
2022-11-30T20:18:45.960Z,3.60
2022-11-30T20:21:17.689Z,3.60
2022-11-30T20:23:44.624Z,3.60
2022-11-30T20:26:22.049Z,3.60
2022-11-30T20:28:49.031Z,3.60
2022-11-30T20:31:16.387Z,3.60
2022-11-30T20:33:43.098Z,3.60
2022-11-30T20:36:10.145Z,3.60
2022-11-30T20:38:36.929Z,3.50
2022-11-30T20:41:03.685Z,3.60
2022-11-30T20:43:30.558Z,3.60
2022-11-30T20:45:57.293Z,3.60
2022-11-30T20:48:23.972Z,3.60
2022-11-30T20:51:21.711Z,3.60
2022-11-30T20:53:37.178Z,3.60
2022-11-30T20:56:03.968Z,3.60
2022-11-30T20:58:30.896Z,3.60
2022-11-30T21:00:58.581Z,3.60
2022-11-30T21:03:25.209Z,3.60
2022-11-30T21:05:51.816Z,3.50
2022-11-30T21:08:18.409Z,3.50
2022-11-30T21:10:45.021Z,3.50
2022-11-30T21:13:11.591Z,3.50
2022-11-30T21:15:38.213Z,3.50
2022-11-30T21:18:05.122Z,3.50
2022-11-30T21:20:31.757Z,3.60
2022-11-30T21:22:58.355Z,3.60
2022-11-30T21:25:24.947Z,3.50
2022-11-30T21:27:52.236Z,3.60
2022-11-30T21:30:19.140Z,3.60
2022-11-30T21:32:45.719Z,3.60
2022-11-30T21:35:12.311Z,3.60
2022-11-30T21:37:38.903Z,3.60
2022-11-30T21:40:06.131Z,3.60
2022-11-30T21:42:32.714Z,3.60
2022-11-30T21:44:59.336Z,3.60
2022-11-30T21:47:25.923Z,3.50
2022-11-30T21:49:52.516Z,3.60
2022-11-30T21:52:19.091Z,3.60
2022-11-30T21:54:48.646Z,3.60
2022-11-30T21:57:15.371Z,3.60
2022-11-30T21:59:41.977Z,3.60
2022-11-30T22:02:10.018Z,3.50
2022-11-30T22:04:37.388Z,3.60
2022-11-30T22:07:04.293Z,3.50
2022-11-30T22:09:30.914Z,3.50
2022-11-30T22:11:57.719Z,3.50
2022-11-30T22:14:24.492Z,3.50
2022-11-30T22:16:51.211Z,3.60
2022-11-30T22:19:17.858Z,3.50
2022-11-30T22:21:49.725Z,3.50
2022-11-30T22:24:16.808Z,3.50
2022-11-30T22:26:44.374Z,3.50
2022-11-30T22:29:22.280Z,3.50
2022-11-30T22:31:50.261Z,3.50
2022-11-30T22:34:17.082Z,3.50
2022-11-30T22:36:44.060Z,3.50
2022-11-30T22:39:15.267Z,3.40
2022-11-30T22:41:42.396Z,3.50
2022-11-30T22:44:13.815Z,3.50
2022-11-30T22:46:40.549Z,3.50
2022-11-30T22:49:08.068Z,3.50
2022-11-30T22:51:35.229Z,3.50
2022-11-30T22:54:02.213Z,3.50
2022-11-30T22:56:30.531Z,3.50
2022-11-30T22:58:59.836Z,3.60
2022-11-30T23:01:31.050Z,3.50
2022-11-30T23:04:04.760Z,3.50
2022-11-30T23:06:33.708Z,3.60
2022-11-30T23:09:00.682Z,3.60
2022-11-30T23:11:27.576Z,3.50
2022-11-30T23:13:54.208Z,3.50
2022-11-30T23:16:20.909Z,3.50
2022-11-30T23:18:55.345Z,3.60
2022-11-30T23:21:23.793Z,3.50
2022-11-30T23:23:50.477Z,3.50
2022-11-30T23:26:19.763Z,3.50
2022-11-30T23:28:48.435Z,3.50
2022-11-30T23:31:34.188Z,3.50
2022-11-30T23:34:03.916Z,3.50
2022-11-30T23:36:30.521Z,3.50
2022-11-30T23:38:58.469Z,3.50
2022-11-30T23:41:25.319Z,3.50
2022-11-30T23:43:51.900Z,3.40
2022-11-30T23:46:18.589Z,3.50
2022-11-30T23:48:45.209Z,3.50
2022-11-30T23:51:11.844Z,3.40
2022-11-30T23:53:38.561Z,3.50
2022-11-30T23:56:06.675Z,3.40
2022-11-30T23:58:33.590Z,3.40
