createdAt,value
2022-12-13T00:07:23.547Z,21.10
2022-12-13T00:08:24.529Z,21.20
2022-12-13T00:09:34.564Z,19.80
2022-12-13T00:10:24.442Z,20.00
2022-12-13T00:11:24.436Z,19.80
2022-12-13T00:12:24.415Z,19.90
2022-12-13T00:13:24.413Z,19.80
2022-12-13T00:14:24.392Z,19.80
2022-12-13T00:15:24.381Z,19.60
2022-12-13T00:16:24.400Z,19.80
2022-12-13T00:17:24.376Z,19.30
2022-12-13T00:18:24.384Z,19.70
2022-12-13T00:19:24.347Z,19.70
2022-12-13T00:23:03.564Z,18.50
2022-12-13T00:24:04.310Z,18.60
2022-12-13T00:25:04.292Z,18.60
2022-12-13T00:26:04.265Z,17.60
2022-12-13T00:27:04.274Z,18.10
2022-12-13T00:28:04.277Z,17.70
2022-12-13T00:29:04.405Z,17.90
2022-12-13T00:30:04.239Z,17.90
2022-12-13T00:31:26.993Z,16.50
2022-12-13T00:32:04.272Z,16.80
2022-12-13T00:33:04.248Z,16.70
2022-12-13T00:34:09.370Z,17.00
2022-12-13T00:35:07.000Z,16.80
2022-12-13T00:36:04.153Z,15.00
2022-12-13T00:37:05.002Z,15.90
2022-12-13T00:38:04.133Z,15.70
2022-12-13T00:39:05.992Z,13.90
2022-12-13T00:40:05.602Z,16.70
2022-12-13T00:41:04.835Z,16.40
2022-12-13T00:42:04.056Z,15.50
2022-12-13T00:43:25.131Z,14.10
2022-12-13T00:44:04.066Z,13.70
2022-12-13T00:45:04.044Z,16.10
2022-12-13T00:46:04.025Z,16.00
2022-12-13T00:47:04.009Z,15.80
2022-12-13T00:48:04.007Z,15.30
2022-12-13T00:49:04.035Z,16.00
2022-12-13T00:50:04.027Z,16.70
2022-12-13T00:51:03.956Z,15.10
2022-12-13T00:52:03.944Z,15.80
2022-12-13T00:53:03.924Z,16.70
2022-12-13T00:54:03.967Z,13.70
2022-12-13T00:55:03.897Z,14.60
2022-12-13T00:56:03.882Z,14.40
2022-12-13T00:57:03.883Z,14.20
2022-12-13T00:58:03.882Z,13.80
2022-12-13T00:59:03.882Z,14.40
2022-12-13T01:00:03.901Z,15.80
2022-12-13T01:01:03.903Z,13.10
2022-12-13T01:02:03.828Z,14.30
2022-12-13T01:03:03.856Z,14.20
2022-12-13T01:04:03.835Z,13.20
2022-12-13T01:05:03.791Z,12.80
2022-12-13T01:06:14.772Z,13.80
2022-12-13T01:07:03.744Z,13.20
2022-12-13T01:08:03.840Z,13.30
2022-12-13T01:09:03.821Z,14.00
2022-12-13T01:10:03.797Z,13.30
2022-12-13T01:11:03.703Z,13.40
2022-12-13T01:12:03.702Z,11.70
2022-12-13T01:13:03.675Z,12.80
2022-12-13T01:14:03.654Z,13.30
2022-12-13T01:15:03.652Z,12.80
2022-12-13T01:16:03.614Z,13.90
2022-12-13T01:17:03.681Z,14.10
2022-12-13T01:18:03.588Z,12.10
2022-12-13T01:19:03.582Z,12.10
2022-12-13T01:20:03.629Z,13.60
2022-12-13T01:21:03.593Z,13.10
2022-12-13T01:22:03.566Z,14.50
2022-12-13T01:23:03.561Z,13.90
2022-12-13T01:24:03.524Z,11.60
2022-12-13T01:25:03.550Z,13.20
2022-12-13T01:26:03.487Z,13.60
2022-12-13T01:27:03.497Z,13.20
2022-12-13T01:28:03.584Z,13.20
2022-12-13T01:29:03.485Z,12.20
2022-12-13T01:30:03.464Z,11.80
2022-12-13T01:31:03.471Z,12.80
2022-12-13T01:32:03.428Z,14.10
2022-12-13T01:33:03.387Z,12.20
2022-12-13T01:34:03.461Z,13.00
2022-12-13T01:35:03.415Z,12.00
2022-12-13T01:36:03.389Z,13.80
2022-12-13T01:37:03.351Z,12.80
2022-12-13T01:38:03.357Z,13.50
2022-12-13T01:39:03.357Z,11.30
2022-12-13T01:40:03.385Z,13.00
2022-12-13T01:41:03.297Z,12.10
2022-12-13T01:42:03.315Z,10.10
2022-12-13T01:43:03.342Z,11.10
2022-12-13T01:44:03.598Z,12.20
2022-12-13T01:45:03.297Z,10.90
2022-12-13T01:46:03.255Z,11.40
2022-12-13T01:47:03.238Z,12.80
2022-12-13T01:48:03.268Z,10.70
2022-12-13T01:49:03.170Z,10.80
2022-12-13T01:50:03.259Z,10.50
2022-12-13T01:51:03.164Z,11.70
2022-12-13T01:52:03.142Z,10.90
2022-12-13T01:53:03.141Z,10.80
2022-12-13T01:54:02.161Z,10.70
2022-12-13T01:55:03.947Z,10.90
2022-12-13T01:56:03.106Z,11.20
2022-12-13T01:57:03.086Z,11.40
2022-12-13T01:58:03.069Z,10.30
2022-12-13T01:59:03.067Z,10.50
2022-12-13T02:00:03.054Z,9.80
2022-12-13T02:01:03.102Z,11.10
2022-12-13T02:02:03.052Z,11.30
2022-12-13T02:03:02.991Z,11.30
2022-12-13T02:04:03.022Z,12.10
2022-12-13T02:05:03.103Z,12.30
2022-12-13T02:06:02.987Z,11.60
2022-12-13T02:07:03.002Z,11.90
2022-12-13T02:08:03.013Z,12.70
2022-12-13T02:09:02.919Z,12.00
2022-12-13T02:10:02.999Z,10.90
2022-12-13T02:11:02.914Z,10.90
2022-12-13T02:12:02.896Z,11.30
2022-12-13T02:13:02.877Z,10.90
2022-12-13T02:14:02.880Z,10.70
2022-12-13T02:15:02.919Z,11.70
2022-12-13T02:16:02.861Z,10.80
2022-12-13T02:17:02.824Z,11.70
2022-12-13T02:18:02.832Z,9.20
2022-12-13T02:19:02.790Z,11.00
2022-12-13T02:20:02.793Z,11.60
2022-12-13T02:21:02.817Z,11.30
2022-12-13T02:22:02.779Z,11.00
2022-12-13T02:23:02.757Z,10.40
2022-12-13T02:24:09.178Z,10.80
2022-12-13T02:25:02.691Z,9.30
2022-12-13T02:26:02.726Z,10.90
2022-12-13T02:27:02.733Z,11.30
2022-12-13T02:28:02.894Z,10.60
2022-12-13T02:29:02.667Z,10.40
2022-12-13T02:30:02.649Z,10.30
2022-12-13T02:31:02.689Z,11.00
2022-12-13T02:32:02.643Z,11.10
2022-12-13T02:33:02.607Z,11.70
2022-12-13T02:34:02.626Z,10.60
2022-12-13T02:35:02.613Z,9.10
2022-12-13T02:36:02.610Z,10.20
2022-12-13T02:40:43.720Z,11.20
2022-12-13T02:41:44.676Z,10.90
2022-12-13T02:48:02.713Z,11.20
2022-12-13T02:49:05.874Z,10.60
2022-12-13T02:50:03.668Z,11.00
2022-12-13T02:51:03.650Z,12.60
2022-12-13T02:52:03.657Z,11.50
2022-12-13T02:53:03.684Z,9.60
2022-12-13T02:54:05.711Z,10.50
2022-12-13T02:55:03.607Z,11.70
2022-12-13T02:56:12.726Z,10.30
2022-12-13T02:57:03.626Z,10.40
2022-12-13T02:58:04.827Z,10.40
2022-12-13T02:59:03.549Z,11.40
2022-12-13T03:00:03.526Z,10.50
2022-12-13T03:01:03.530Z,11.00
2022-12-13T03:02:10.397Z,10.70
2022-12-13T03:03:03.678Z,11.00
2022-12-13T03:04:03.577Z,10.30
2022-12-13T03:05:03.485Z,11.20
2022-12-13T03:06:03.542Z,9.00
2022-12-13T03:07:03.700Z,11.90
2022-12-13T03:08:03.480Z,10.30
2022-12-13T03:26:11.318Z,11.00
2022-12-13T03:27:10.608Z,10.50
2022-12-13T03:28:10.600Z,10.30
2022-12-13T03:29:10.575Z,11.20
2022-12-13T03:30:10.578Z,10.30
2022-12-13T03:31:10.658Z,10.20
2022-12-13T03:32:10.545Z,10.90
2022-12-13T03:33:10.532Z,10.20
2022-12-13T03:34:10.529Z,9.80
2022-12-13T03:35:21.974Z,10.70
2022-12-13T03:36:10.530Z,11.70
2022-12-13T03:37:10.498Z,10.10
2022-12-13T03:38:10.529Z,9.80
2022-12-13T03:39:10.449Z,10.20
2022-12-13T03:40:10.432Z,8.90
2022-12-13T03:41:10.473Z,10.40
2022-12-13T03:42:10.409Z,8.40
2022-12-13T03:43:10.409Z,9.30
2022-12-13T03:44:10.393Z,10.60
2022-12-13T03:45:10.363Z,9.40
2022-12-13T03:46:10.417Z,10.20
2022-12-13T03:47:10.358Z,9.70
2022-12-13T03:48:10.341Z,8.60
2022-12-13T03:49:13.662Z,10.00
2022-12-13T03:50:26.827Z,9.70
2022-12-13T03:51:10.313Z,8.40
2022-12-13T03:52:10.285Z,9.00
2022-12-13T03:53:10.278Z,8.40
2022-12-13T03:54:10.311Z,8.50
2022-12-13T03:55:10.310Z,9.40
2022-12-13T03:56:10.250Z,10.00
2022-12-13T03:57:10.216Z,8.40
2022-12-13T03:58:10.233Z,10.20
2022-12-13T03:59:10.198Z,9.90
2022-12-13T04:00:10.183Z,9.50
2022-12-13T04:01:10.202Z,8.90
2022-12-13T04:02:10.193Z,9.20
2022-12-13T04:03:10.183Z,7.60
2022-12-13T04:04:10.177Z,9.50
2022-12-13T04:05:10.122Z,8.30
2022-12-13T04:06:10.136Z,8.50
2022-12-13T04:07:22.089Z,9.10
2022-12-13T04:08:22.300Z,8.70
2022-12-13T04:09:10.131Z,7.90
2022-12-13T04:10:26.317Z,7.70
2022-12-13T04:11:10.046Z,9.20
2022-12-13T04:12:10.054Z,8.10
2022-12-13T04:13:10.060Z,8.20
2022-12-13T04:14:10.080Z,8.40
2022-12-13T04:15:10.023Z,9.30
2022-12-13T04:16:10.070Z,7.20
2022-12-13T04:17:09.954Z,8.30
2022-12-13T04:18:09.965Z,6.80
2022-12-13T04:19:09.931Z,6.90
2022-12-13T04:20:09.932Z,7.20
2022-12-13T04:21:09.930Z,6.90
2022-12-13T04:22:30.960Z,5.90
2022-12-13T04:23:10.636Z,7.40
2022-12-13T04:24:09.864Z,7.00
2022-12-13T04:25:09.871Z,6.00
2022-12-13T04:26:09.854Z,7.50
2022-12-13T04:27:09.822Z,8.40
2022-12-13T04:28:10.569Z,8.30
2022-12-13T04:29:09.816Z,7.00
2022-12-13T04:30:09.790Z,8.40
2022-12-13T04:31:09.798Z,7.30
2022-12-13T04:32:25.929Z,7.60
2022-12-13T04:33:09.775Z,8.30
2022-12-13T04:34:09.759Z,7.80
2022-12-13T04:35:09.720Z,7.30
2022-12-13T04:36:09.729Z,6.70
2022-12-13T04:37:09.735Z,7.30
2022-12-13T04:38:09.691Z,7.70
2022-12-13T04:39:21.693Z,8.30
2022-12-13T04:40:09.677Z,7.80
2022-12-13T04:41:09.738Z,8.30
2022-12-13T04:42:09.644Z,7.70
2022-12-13T04:43:09.659Z,8.30
2022-12-13T04:44:27.605Z,7.60
2022-12-13T04:45:09.660Z,6.90
2022-12-13T04:46:09.699Z,7.40
2022-12-13T04:47:09.568Z,7.80
2022-12-13T04:48:09.607Z,7.40
2022-12-13T04:49:09.541Z,6.20
2022-12-13T04:50:09.525Z,8.30
2022-12-13T04:51:09.520Z,8.00
2022-12-13T04:52:09.514Z,7.40
2022-12-13T04:53:09.501Z,7.10
2022-12-13T04:54:24.284Z,6.60
2022-12-13T04:55:09.473Z,7.00
2022-12-13T04:56:09.458Z,8.40
2022-12-13T04:57:09.444Z,6.70
2022-12-13T04:58:09.438Z,6.90
2022-12-13T04:59:09.454Z,6.60
2022-12-13T05:00:09.421Z,6.70
2022-12-13T05:01:09.445Z,6.80
2022-12-13T05:02:09.396Z,7.80
2022-12-13T05:03:09.360Z,8.00
2022-12-13T05:04:09.353Z,8.10
2022-12-13T05:05:09.348Z,7.50
2022-12-13T05:06:27.059Z,6.90
2022-12-13T05:07:09.311Z,6.50
2022-12-13T05:08:09.368Z,7.40
2022-12-13T05:09:11.438Z,6.20
2022-12-13T05:10:09.320Z,8.00
2022-12-13T05:11:09.283Z,7.60
2022-12-13T05:12:12.994Z,7.60
2022-12-13T05:13:09.233Z,7.40
2022-12-13T05:14:09.313Z,7.70
2022-12-13T05:15:09.215Z,6.70
2022-12-13T05:16:09.207Z,7.60
2022-12-13T05:17:09.175Z,6.60
2022-12-13T05:18:09.920Z,7.30
2022-12-13T05:19:09.139Z,8.30
2022-12-13T05:20:09.256Z,6.80
2022-12-13T05:21:09.116Z,7.00
2022-12-13T05:22:09.119Z,6.30
2022-12-13T05:23:09.127Z,8.60
2022-12-13T05:24:09.104Z,7.30
2022-12-13T05:25:09.091Z,6.00
2022-12-13T05:26:09.043Z,6.40
2022-12-13T05:27:24.929Z,7.00
2022-12-13T05:28:28.529Z,7.40
2022-12-13T05:29:09.052Z,5.40
2022-12-13T05:30:08.991Z,7.70
2022-12-13T05:31:22.513Z,6.80
2022-12-13T05:32:09.037Z,7.80
2022-12-13T05:33:08.968Z,7.60
2022-12-13T05:34:08.947Z,5.70
2022-12-13T05:35:08.941Z,6.80
2022-12-13T05:36:08.961Z,6.80
2022-12-13T05:37:08.910Z,6.90
2022-12-13T05:38:08.913Z,6.40
2022-12-13T05:39:28.107Z,5.80
2022-12-13T05:40:08.870Z,6.20
2022-12-13T05:41:08.841Z,7.80
2022-12-13T05:42:08.861Z,5.60
2022-12-13T05:43:21.065Z,6.40
2022-12-13T05:44:08.943Z,7.70
2022-12-13T05:45:08.807Z,7.00
2022-12-13T05:46:08.880Z,5.70
2022-12-13T05:47:08.817Z,6.40
2022-12-13T05:48:08.866Z,5.70
2022-12-13T05:49:08.740Z,7.50
2022-12-13T05:50:08.756Z,7.50
2022-12-13T05:51:09.680Z,6.30
2022-12-13T05:52:08.752Z,6.30
2022-12-13T05:53:08.745Z,7.10
2022-12-13T05:54:08.711Z,6.30
2022-12-13T05:55:08.667Z,6.80
2022-12-13T05:56:08.696Z,5.70
2022-12-13T05:57:08.665Z,7.80
2022-12-13T05:58:13.396Z,6.80
2022-12-13T05:59:08.658Z,6.40
2022-12-13T06:00:28.986Z,6.80
2022-12-13T06:01:08.629Z,7.00
2022-12-13T06:02:08.757Z,5.50
2022-12-13T06:03:08.735Z,6.60
2022-12-13T06:04:08.566Z,6.00
2022-12-13T06:05:08.541Z,7.40
2022-12-13T06:06:08.587Z,6.30
2022-12-13T06:07:08.521Z,6.40
2022-12-13T06:08:24.254Z,6.80
2022-12-13T06:09:08.592Z,6.30
2022-12-13T06:10:10.414Z,6.90
2022-12-13T06:11:10.801Z,6.70
2022-12-13T06:12:31.444Z,5.10
2022-12-13T06:13:21.919Z,6.40
2022-12-13T06:14:12.414Z,6.30
2022-12-13T06:15:21.978Z,6.70
2022-12-13T06:16:08.442Z,5.60
2022-12-13T06:17:08.427Z,6.70
2022-12-13T06:18:08.376Z,6.10
2022-12-13T06:19:08.364Z,6.30
2022-12-13T06:20:23.771Z,7.40
2022-12-13T06:21:08.377Z,6.50
2022-12-13T06:22:08.348Z,6.10
2022-12-13T06:23:08.367Z,6.30
2022-12-13T06:24:08.295Z,6.90
2022-12-13T06:25:08.288Z,6.50
2022-12-13T06:26:08.297Z,6.70
2022-12-13T06:27:08.275Z,6.40
2022-12-13T06:28:08.257Z,6.70
2022-12-13T06:29:08.252Z,6.70
2022-12-13T06:30:08.293Z,5.70
2022-12-13T06:31:08.291Z,6.10
2022-12-13T06:32:08.248Z,6.30
2022-12-13T06:33:08.184Z,6.60
2022-12-13T06:34:14.356Z,7.60
2022-12-13T06:35:28.274Z,6.20
2022-12-13T06:36:08.156Z,6.30
2022-12-13T06:37:08.140Z,5.70
2022-12-13T06:38:11.770Z,7.90
2022-12-13T06:39:08.110Z,7.60
2022-12-13T06:40:08.177Z,5.90
2022-12-13T06:41:08.313Z,6.20
2022-12-13T06:42:08.228Z,6.50
2022-12-13T06:43:08.302Z,5.50
2022-12-13T06:44:08.072Z,5.40
2022-12-13T06:45:08.041Z,5.60
2022-12-13T06:46:08.101Z,6.10
2022-12-13T06:47:10.795Z,5.60
2022-12-13T06:48:07.992Z,7.10
2022-12-13T06:49:08.029Z,7.00
2022-12-13T06:50:07.964Z,6.90
2022-12-13T06:51:07.942Z,8.00
2022-12-13T06:52:07.952Z,6.50
2022-12-13T06:53:07.997Z,7.20
2022-12-13T06:54:07.939Z,7.10
2022-12-13T06:55:07.880Z,7.60
2022-12-13T06:56:07.884Z,7.10
2022-12-13T06:57:07.866Z,7.40
2022-12-13T06:58:07.890Z,6.60
2022-12-13T06:59:07.831Z,7.40
2022-12-13T07:00:07.816Z,7.50
2022-12-13T07:01:15.029Z,6.00
2022-12-13T07:02:15.389Z,7.00
2022-12-13T07:03:07.916Z,6.20
2022-12-13T07:04:30.742Z,6.70
2022-12-13T07:05:07.754Z,7.50
2022-12-13T07:06:07.747Z,6.70
2022-12-13T07:07:07.746Z,4.80
2022-12-13T07:08:10.921Z,6.40
2022-12-13T07:09:07.722Z,6.20
2022-12-13T07:10:07.769Z,6.10
2022-12-13T07:11:07.705Z,5.90
2022-12-13T07:12:07.692Z,7.20
2022-12-13T07:13:07.686Z,5.30
2022-12-13T07:14:07.696Z,6.90
2022-12-13T07:15:07.636Z,5.10
2022-12-13T07:16:07.715Z,5.90
2022-12-13T07:17:07.616Z,6.00
2022-12-13T07:18:07.588Z,5.90
2022-12-13T07:19:23.142Z,6.30
2022-12-13T07:20:07.705Z,5.80
2022-12-13T07:21:07.555Z,7.10
2022-12-13T07:22:07.600Z,5.20
2022-12-13T07:23:07.517Z,6.30
2022-12-13T07:38:27.519Z,6.00
2022-12-13T07:39:28.349Z,5.40
2022-12-13T07:40:28.393Z,6.70
2022-12-13T07:41:28.427Z,6.30
2022-12-13T07:42:28.304Z,7.40
2022-12-13T07:43:28.335Z,6.00
2022-12-13T07:44:28.320Z,6.60
2022-12-13T07:45:28.305Z,6.70
2022-12-13T07:46:32.605Z,6.10
2022-12-13T07:47:28.245Z,6.60
2022-12-13T07:48:28.235Z,6.70
2022-12-13T07:49:28.214Z,6.50
2022-12-13T07:50:28.211Z,6.90
2022-12-13T07:51:28.190Z,6.70
2022-12-13T07:52:28.168Z,5.80
2022-12-13T07:53:28.178Z,6.80
2022-12-13T07:54:28.169Z,6.80
2022-12-13T07:55:33.079Z,6.40
2022-12-13T07:56:28.138Z,7.60
2022-12-13T07:57:28.095Z,7.80
2022-12-13T07:58:28.092Z,8.30
2022-12-13T07:59:28.510Z,7.10
2022-12-13T08:00:28.083Z,7.20
2022-12-13T08:01:28.104Z,8.20
2022-12-13T08:02:28.084Z,8.60
2022-12-13T08:03:28.372Z,8.10
2022-12-13T08:04:28.132Z,8.70
2022-12-13T08:05:28.062Z,7.20
2022-12-13T08:06:28.025Z,8.90
2022-12-13T08:07:27.967Z,7.40
2022-12-13T08:08:31.605Z,6.70
2022-12-13T08:09:27.958Z,7.60
2022-12-13T08:10:27.942Z,8.60
2022-12-13T08:11:27.959Z,8.90
2022-12-13T08:12:27.954Z,7.60
2022-12-13T08:13:28.051Z,8.90
2022-12-13T08:14:27.878Z,7.80
2022-12-13T08:15:27.866Z,7.40
2022-12-13T08:16:29.706Z,7.20
2022-12-13T08:17:27.834Z,8.90
2022-12-13T08:18:27.865Z,8.90
2022-12-13T08:19:27.830Z,8.20
2022-12-13T08:20:27.829Z,8.50
2022-12-13T08:21:53.362Z,6.80
2022-12-13T08:22:27.794Z,8.10
2022-12-13T08:23:27.796Z,8.30
2022-12-13T08:24:27.875Z,8.40
2022-12-13T08:25:27.764Z,8.20
2022-12-13T08:26:27.732Z,6.60
2022-12-13T08:27:27.736Z,7.00
2022-12-13T08:28:27.701Z,7.20
2022-12-13T08:29:33.941Z,7.60
2022-12-13T08:30:27.746Z,8.20
2022-12-13T08:31:27.766Z,7.50
2022-12-13T08:32:27.646Z,8.10
2022-12-13T08:33:27.625Z,6.20
2022-12-13T08:34:27.657Z,6.70
2022-12-13T08:35:33.452Z,7.60
2022-12-13T08:36:27.593Z,6.80
2022-12-13T08:37:27.572Z,6.20
2022-12-13T08:38:27.560Z,7.70
2022-12-13T08:39:27.555Z,7.10
2022-12-13T08:40:27.551Z,7.60
2022-12-13T08:41:27.533Z,8.10
2022-12-13T08:42:27.512Z,7.20
2022-12-13T08:43:27.493Z,8.40
2022-12-13T08:44:27.483Z,7.80
2022-12-13T08:45:27.483Z,8.40
2022-12-13T08:46:27.470Z,6.80
2022-12-13T08:47:27.445Z,7.00
2022-12-13T08:48:27.422Z,7.20
2022-12-13T08:49:27.454Z,6.80
2022-12-13T08:50:27.403Z,7.50
2022-12-13T08:51:33.853Z,7.90
2022-12-13T08:52:27.383Z,7.10
2022-12-13T08:53:29.503Z,7.30
2022-12-13T08:54:31.688Z,8.00
2022-12-13T08:55:31.620Z,6.40
2022-12-13T08:56:27.319Z,8.50
2022-12-13T08:57:27.313Z,7.90
2022-12-13T08:58:27.290Z,6.60
2022-12-13T08:59:27.300Z,7.10
2022-12-13T09:00:27.379Z,8.30
2022-12-13T09:02:39.266Z,7.10
2022-12-13T09:03:39.677Z,7.70
2022-12-13T09:04:39.698Z,9.10
2022-12-13T09:05:39.650Z,7.60
2022-12-13T09:06:39.668Z,7.50
2022-12-13T09:07:39.662Z,8.00
2022-12-13T09:08:39.728Z,9.00
2022-12-13T09:09:44.151Z,8.40
2022-12-13T09:10:39.602Z,8.80
2022-12-13T09:11:40.279Z,9.00
2022-12-13T09:12:41.711Z,7.60
2022-12-13T09:13:43.174Z,7.30
2022-12-13T09:14:45.613Z,8.70
2022-12-13T09:15:39.598Z,7.20
2022-12-13T09:16:39.635Z,7.70
2022-12-13T09:17:39.614Z,7.70
2022-12-13T09:18:39.565Z,7.60
2022-12-13T09:19:39.587Z,7.40
2022-12-13T09:20:41.590Z,6.80
2022-12-13T09:21:39.449Z,7.20
2022-12-13T09:22:39.422Z,8.70
2022-12-13T09:23:39.427Z,8.50
2022-12-13T09:24:39.436Z,8.90
2022-12-13T09:25:39.394Z,8.00
2022-12-13T09:26:39.392Z,8.00
2022-12-13T09:27:39.937Z,6.40
2022-12-13T09:28:39.356Z,7.70
2022-12-13T09:29:39.339Z,9.00
2022-12-13T09:30:39.354Z,8.10
2022-12-13T09:31:39.399Z,9.20
2022-12-13T09:32:39.297Z,8.70
2022-12-13T09:33:41.188Z,7.30
2022-12-13T09:34:39.343Z,7.50
2022-12-13T09:35:39.264Z,8.20
2022-12-13T09:36:39.260Z,8.30
2022-12-13T09:37:45.600Z,8.30
2022-12-13T09:38:39.237Z,9.30
2022-12-13T09:39:39.216Z,7.70
2022-12-13T09:40:39.198Z,9.80
2022-12-13T09:41:40.786Z,9.80
2022-12-13T09:42:39.164Z,8.20
2022-12-13T09:43:42.927Z,9.00
2022-12-13T09:44:45.254Z,7.50
2022-12-13T09:45:43.053Z,9.00
2022-12-13T09:46:45.110Z,9.00
2022-12-13T09:47:39.176Z,8.60
2022-12-13T09:48:39.105Z,9.00
2022-12-13T09:49:39.151Z,8.40
2022-12-13T09:50:46.371Z,8.10
2022-12-13T09:51:43.570Z,8.30
2022-12-13T09:52:39.049Z,8.90
2022-12-13T09:53:39.460Z,8.70
2022-12-13T09:54:47.784Z,9.20
2022-12-13T09:55:39.058Z,8.60
2022-12-13T09:56:38.975Z,10.00
2022-12-13T09:57:38.972Z,9.80
2022-12-13T09:58:38.957Z,10.60
2022-12-13T09:59:38.943Z,9.20
2022-12-13T10:00:39.002Z,10.80
2022-12-13T10:01:38.960Z,10.30
2022-12-13T10:02:38.925Z,10.20
2022-12-13T10:03:38.915Z,9.60
2022-12-13T10:04:38.971Z,9.90
2022-12-13T10:05:40.090Z,9.30
2022-12-13T10:06:40.982Z,9.20
2022-12-13T10:07:38.866Z,9.10
2022-12-13T10:16:47.228Z,10.00
2022-12-13T10:19:03.985Z,10.10
2022-12-13T10:20:05.001Z,10.40
2022-12-13T10:21:05.015Z,10.30
2022-12-13T10:30:33.006Z,11.00
2022-12-13T10:31:49.502Z,10.30
2022-12-13T10:32:37.876Z,12.10
2022-12-13T10:33:34.084Z,11.80
2022-12-13T10:39:04.355Z,12.30
2022-12-13T10:40:05.401Z,12.80
2022-12-13T10:41:10.405Z,13.00
2022-12-13T10:42:05.331Z,13.40
2022-12-13T10:43:07.466Z,12.70
2022-12-13T10:44:04.291Z,12.50
2022-12-13T10:45:05.285Z,13.90
2022-12-13T10:46:05.403Z,14.20
2022-12-13T10:47:05.284Z,13.10
2022-12-13T10:48:06.176Z,13.20
2022-12-13T10:49:05.243Z,14.10
2022-12-13T10:50:05.583Z,15.00
2022-12-13T10:51:05.340Z,14.50
2022-12-13T10:52:05.231Z,15.80
2022-12-13T10:53:05.206Z,15.40
2022-12-13T10:54:05.166Z,15.60
2022-12-13T10:55:23.635Z,14.90
2022-12-13T10:56:05.187Z,14.80
2022-12-13T10:57:05.137Z,16.00
2022-12-13T10:58:05.195Z,16.40
2022-12-13T10:59:05.128Z,17.10
2022-12-13T11:00:05.213Z,16.10
2022-12-13T11:01:05.134Z,16.80
2022-12-13T11:02:05.091Z,15.90
2022-12-13T11:03:05.042Z,16.20
2022-12-13T11:04:05.025Z,16.80
2022-12-13T11:05:11.058Z,17.10
2022-12-13T11:06:05.036Z,18.20
2022-12-13T11:07:04.993Z,17.80
2022-12-13T11:08:05.022Z,17.00
2022-12-13T11:09:04.972Z,17.80
2022-12-13T11:10:05.660Z,17.70
2022-12-13T11:11:04.974Z,17.40
2022-12-13T11:12:04.976Z,18.50
2022-12-13T11:13:04.950Z,18.00
2022-12-13T11:14:04.910Z,18.00
2022-12-13T11:15:04.974Z,18.30
2022-12-13T11:16:04.927Z,17.60
2022-12-13T11:17:04.865Z,17.30
2022-12-13T11:18:04.862Z,17.70
2022-12-13T11:19:04.860Z,17.30
2022-12-13T11:20:04.837Z,18.80
2022-12-13T11:21:04.808Z,19.10
2022-12-13T11:22:04.838Z,18.70
2022-12-13T11:23:04.859Z,18.70
2022-12-13T11:24:04.875Z,18.60
2022-12-13T11:25:04.759Z,19.60
2022-12-13T11:26:04.771Z,19.30
2022-12-13T11:27:04.789Z,18.40
2022-12-13T11:28:04.747Z,17.80
2022-12-13T11:29:04.726Z,18.00
2022-12-13T11:30:04.771Z,18.30
2022-12-13T11:31:04.718Z,18.40
2022-12-13T11:32:04.972Z,18.30
2022-12-13T11:33:04.755Z,19.40
2022-12-13T11:34:04.691Z,20.00
2022-12-13T11:35:04.671Z,19.40
2022-12-13T11:36:04.653Z,17.80
2022-12-13T11:37:04.602Z,18.00
2022-12-13T11:38:04.628Z,18.20
2022-12-13T11:39:04.579Z,18.60
2022-12-13T11:40:04.666Z,17.70
2022-12-13T11:41:04.544Z,18.90
2022-12-13T11:42:04.552Z,18.50
2022-12-13T11:43:04.524Z,20.00
2022-12-13T11:44:04.513Z,20.40
2022-12-13T11:45:04.498Z,19.80
2022-12-13T11:46:04.574Z,20.50
2022-12-13T11:47:04.508Z,20.40
2022-12-13T11:48:04.501Z,20.90
2022-12-13T11:49:04.446Z,21.70
2022-12-13T11:50:04.416Z,21.30
2022-12-13T11:51:04.448Z,20.60
2022-12-13T11:52:04.417Z,20.60
2022-12-13T11:53:04.446Z,21.50
2022-12-13T11:54:04.471Z,21.30
2022-12-13T11:55:04.392Z,21.20
2022-12-13T11:56:04.408Z,22.20
2022-12-13T11:57:04.431Z,21.50
2022-12-13T11:58:05.094Z,21.50
2022-12-13T11:59:08.592Z,21.50
2022-12-13T12:00:04.340Z,22.40
2022-12-13T12:01:04.311Z,21.30
2022-12-13T12:02:04.877Z,20.20
2022-12-13T12:03:04.399Z,21.30
2022-12-13T12:04:04.312Z,21.40
2022-12-13T12:05:04.237Z,21.30
2022-12-13T12:06:05.099Z,21.50
2022-12-13T12:07:18.201Z,24.30
2022-12-13T12:08:31.774Z,22.80
2022-12-13T12:09:04.232Z,22.50
2022-12-13T12:10:04.218Z,23.30
2022-12-13T12:11:04.187Z,21.70
2022-12-13T12:12:04.231Z,24.10
2022-12-13T12:13:04.216Z,25.80
2022-12-13T12:14:04.239Z,26.30
2022-12-13T12:15:05.740Z,25.70
2022-12-13T12:16:04.166Z,25.30
2022-12-13T12:17:04.125Z,25.00
2022-12-13T12:18:04.160Z,25.10
2022-12-13T12:19:04.085Z,25.30
2022-12-13T12:20:04.124Z,24.10
2022-12-13T12:21:04.087Z,23.60
2022-12-13T12:22:13.885Z,21.90
2022-12-13T12:23:04.056Z,22.90
2022-12-13T12:24:04.057Z,22.40
2022-12-13T12:25:04.005Z,22.90
2022-12-13T12:26:03.983Z,22.90
2022-12-13T12:27:03.978Z,24.70
2022-12-13T12:28:04.025Z,24.40
2022-12-13T12:29:04.702Z,24.00
2022-12-13T12:30:03.965Z,24.80
2022-12-13T12:31:26.077Z,24.80
2022-12-13T12:32:03.892Z,23.90
2022-12-13T12:33:35.778Z,24.60
2022-12-13T12:34:03.867Z,24.30
2022-12-13T12:35:03.843Z,23.40
2022-12-13T12:41:24.468Z,23.70
2022-12-13T12:41:52.853Z,23.90
2022-12-13T12:43:52.874Z,23.90
2022-12-13T12:44:52.883Z,24.20
2022-12-13T12:45:57.147Z,25.10
2022-12-13T12:47:18.148Z,25.30
2022-12-13T12:49:01.332Z,25.20
2022-12-13T12:49:52.716Z,25.00
2022-12-13T12:50:52.750Z,26.90
2022-12-13T12:51:52.704Z,25.70
2022-12-13T12:52:52.679Z,25.10
2022-12-13T12:53:52.687Z,25.60
2022-12-13T12:54:52.832Z,24.90
2022-12-13T12:55:52.644Z,26.00
2022-12-13T12:56:52.718Z,25.50
2022-12-13T12:57:52.614Z,25.50
2022-12-13T12:58:52.638Z,26.00
2022-12-13T12:59:55.546Z,25.20
2022-12-13T13:00:52.635Z,26.10
2022-12-13T13:01:52.715Z,24.70
2022-12-13T13:02:52.644Z,25.10
2022-12-13T13:03:52.599Z,24.90
2022-12-13T13:04:52.532Z,25.30
2022-12-13T13:05:57.071Z,25.80
2022-12-13T13:06:52.521Z,24.60
2022-12-13T13:07:52.497Z,25.10
2022-12-13T13:08:55.518Z,25.20
2022-12-13T13:09:54.596Z,25.40
2022-12-13T13:10:52.440Z,27.00
2022-12-13T13:11:57.469Z,26.40
2022-12-13T13:12:52.423Z,26.10
2022-12-13T13:13:52.418Z,24.40
2022-12-13T13:14:52.535Z,25.20
2022-12-13T13:15:52.409Z,25.20
2022-12-13T13:16:52.400Z,24.20
2022-12-13T13:17:52.354Z,23.80
2022-12-13T13:18:52.359Z,24.60
2022-12-13T13:19:56.962Z,24.40
2022-12-13T13:20:52.381Z,23.60
2022-12-13T13:21:52.308Z,23.10
2022-12-13T13:23:10.514Z,22.40
2022-12-13T13:23:52.321Z,22.90
2022-12-13T13:24:52.256Z,22.40
2022-12-13T13:26:15.909Z,22.40
2022-12-13T13:26:52.233Z,22.90
2022-12-13T13:27:52.222Z,24.00
2022-12-13T13:28:52.234Z,24.60
2022-12-13T13:29:52.192Z,24.00
2022-12-13T13:30:52.212Z,24.40
2022-12-13T13:31:55.482Z,24.30
2022-12-13T13:32:52.159Z,23.10
2022-12-13T13:33:52.154Z,22.80
2022-12-13T13:34:52.145Z,22.00
2022-12-13T13:35:52.124Z,21.50
2022-12-13T13:36:53.906Z,22.70
2022-12-13T13:37:52.098Z,21.40
2022-12-13T13:38:53.014Z,23.10
2022-12-13T13:39:52.073Z,22.80
2022-12-13T13:40:52.063Z,21.50
2022-12-13T13:41:52.037Z,22.30
2022-12-13T13:42:52.022Z,22.00
2022-12-13T13:43:52.046Z,21.90
2022-12-13T13:44:51.995Z,22.20
2022-12-13T13:45:52.029Z,20.70
2022-12-13T13:46:52.007Z,20.70
2022-12-13T13:47:52.020Z,19.80
2022-12-13T13:48:51.956Z,20.10
2022-12-13T13:49:54.787Z,19.60
2022-12-13T13:50:51.922Z,20.60
2022-12-13T13:52:23.771Z,21.70
2022-12-13T13:52:51.898Z,21.10
2022-12-13T13:53:51.892Z,20.40
2022-12-13T13:54:51.923Z,21.80
2022-12-13T13:55:52.403Z,21.90
2022-12-13T13:56:51.848Z,23.50
2022-12-13T13:58:51.839Z,22.70
2022-12-13T13:59:51.797Z,22.10
2022-12-13T14:00:51.785Z,22.00
2022-12-13T14:01:54.673Z,22.20
2022-12-13T14:02:51.865Z,21.40
2022-12-13T14:03:51.870Z,21.30
2022-12-13T14:04:51.747Z,20.90
2022-12-13T14:05:51.777Z,22.50
2022-12-13T14:06:51.704Z,20.60
2022-12-13T14:07:51.723Z,20.70
2022-12-13T14:08:51.690Z,22.10
2022-12-13T14:09:51.685Z,23.20
2022-12-13T14:10:51.672Z,22.60
2022-12-13T14:11:51.644Z,22.20
2022-12-13T14:12:51.643Z,21.80
2022-12-13T14:13:51.637Z,22.00
2022-12-13T14:14:51.600Z,21.30
2022-12-13T14:15:51.713Z,21.10
2022-12-13T14:16:51.575Z,21.90
2022-12-13T14:17:51.580Z,22.10
2022-12-13T14:18:51.597Z,21.10
2022-12-13T14:19:56.189Z,21.40
2022-12-13T14:20:51.531Z,21.20
2022-12-13T14:21:51.508Z,21.70
2022-12-13T14:22:51.508Z,21.90
2022-12-13T14:23:51.511Z,22.20
2022-12-13T14:24:51.563Z,21.80
2022-12-13T14:25:52.292Z,21.50