createdAt,value
2022-11-16T00:00:43.332Z,24.08
2022-11-16T00:01:43.372Z,24.05
2022-11-16T00:02:43.336Z,24.06
2022-11-16T00:03:43.295Z,24.08
2022-11-16T00:04:45.969Z,24.06
2022-11-16T00:05:44.009Z,24.06
2022-11-16T00:06:43.267Z,24.06
2022-11-16T00:07:43.256Z,24.06
2022-11-16T00:08:43.281Z,24.06
2022-11-16T00:09:43.257Z,24.05
2022-11-16T00:10:43.884Z,24.05
2022-11-16T00:11:43.235Z,24.02
2022-11-16T00:12:43.214Z,24.03
2022-11-16T00:13:43.188Z,24.06
2022-11-16T00:14:43.231Z,24.03
2022-11-16T00:15:43.410Z,24.02
2022-11-16T00:16:43.187Z,24.03
2022-11-16T00:17:43.184Z,24.05
2022-11-16T00:18:43.142Z,24.06
2022-11-16T00:19:43.183Z,24.03
2022-11-16T00:20:43.126Z,24.05
2022-11-16T00:21:43.104Z,24.03
2022-11-16T00:22:43.127Z,24.03
2022-11-16T00:23:43.109Z,24.02
2022-11-16T00:24:43.092Z,24.05
2022-11-16T00:25:43.068Z,24.05
2022-11-16T00:26:43.086Z,24.03
2022-11-16T00:27:43.047Z,24.05
2022-11-16T00:28:43.069Z,24.05
2022-11-16T00:29:43.729Z,24.00
2022-11-16T00:30:43.017Z,24.05
2022-11-16T00:31:43.024Z,24.00
2022-11-16T00:32:43.001Z,24.02
2022-11-16T00:33:42.993Z,24.03
2022-11-16T00:34:43.005Z,23.98
2022-11-16T00:35:43.689Z,24.03
2022-11-16T00:36:42.981Z,23.98
2022-11-16T00:37:42.972Z,24.03
2022-11-16T00:38:42.930Z,24.03
2022-11-16T00:39:42.921Z,23.98
2022-11-16T00:40:42.948Z,23.98
2022-11-16T00:41:42.923Z,23.98
2022-11-16T00:42:42.882Z,24.00
2022-11-16T00:43:42.935Z,23.98
2022-11-16T00:44:42.867Z,23.98
2022-11-16T00:45:42.857Z,24.00
2022-11-16T00:46:44.977Z,24.03
2022-11-16T00:47:42.837Z,24.00
2022-11-16T00:48:42.858Z,24.02
2022-11-16T00:49:42.839Z,23.98
2022-11-16T00:50:42.796Z,23.97
2022-11-16T00:51:42.830Z,24.00
2022-11-16T00:52:42.776Z,24.00
2022-11-16T00:53:43.260Z,24.00
2022-11-16T00:54:42.825Z,24.02
2022-11-16T00:55:42.776Z,23.98
2022-11-16T00:56:42.756Z,23.98
2022-11-16T00:57:42.730Z,23.98
2022-11-16T00:58:42.744Z,24.00
2022-11-16T00:59:42.710Z,23.98
2022-11-16T01:00:42.718Z,24.00
2022-11-16T01:01:42.752Z,24.05
2022-11-16T01:02:42.673Z,24.03
2022-11-16T01:03:42.691Z,24.00
2022-11-16T01:04:42.651Z,23.98
2022-11-16T01:05:42.646Z,24.00
2022-11-16T01:06:42.660Z,24.00
2022-11-16T01:07:42.623Z,23.97
2022-11-16T01:08:42.640Z,23.98
2022-11-16T01:09:44.405Z,23.98
2022-11-16T01:10:42.589Z,24.00
2022-11-16T01:11:42.581Z,24.00
2022-11-16T01:12:42.595Z,24.02
2022-11-16T01:13:42.586Z,24.00
2022-11-16T01:14:42.551Z,23.98
2022-11-16T01:15:42.570Z,24.00
2022-11-16T01:16:42.522Z,24.00
2022-11-16T01:17:42.523Z,24.02
2022-11-16T01:18:42.529Z,23.98
2022-11-16T01:19:42.552Z,24.02
2022-11-16T01:20:42.517Z,24.00
2022-11-16T01:21:42.503Z,23.97
2022-11-16T01:22:42.465Z,24.00
2022-11-16T01:23:42.500Z,23.97
2022-11-16T01:24:42.438Z,24.00
2022-11-16T01:25:43.638Z,24.00
2022-11-16T01:26:42.452Z,24.02
2022-11-16T01:27:42.437Z,24.00
2022-11-16T01:28:42.400Z,23.98
2022-11-16T01:29:42.583Z,23.98
2022-11-16T01:30:42.402Z,23.98
2022-11-16T01:31:42.372Z,23.98
2022-11-16T01:32:42.384Z,24.00
2022-11-16T01:33:42.374Z,24.00
2022-11-16T01:34:42.334Z,23.98
2022-11-16T01:35:42.356Z,23.98
2022-11-16T01:36:42.892Z,24.00
2022-11-16T01:37:42.308Z,24.00
2022-11-16T01:38:42.332Z,23.98
2022-11-16T01:39:42.289Z,24.00
2022-11-16T01:40:42.295Z,24.00
2022-11-16T01:41:42.458Z,23.98
2022-11-16T01:42:42.250Z,23.98
2022-11-16T01:43:43.334Z,23.98
2022-11-16T01:44:42.228Z,23.98
2022-11-16T01:45:42.243Z,24.00
2022-11-16T01:46:42.275Z,24.00
2022-11-16T01:47:42.203Z,23.98
2022-11-16T01:48:42.262Z,23.98
2022-11-16T01:49:42.357Z,23.97
2022-11-16T01:50:42.177Z,23.98
2022-11-16T01:51:42.190Z,23.97
2022-11-16T01:52:42.148Z,23.98
2022-11-16T01:53:42.139Z,23.98
2022-11-16T01:54:42.153Z,23.98
2022-11-16T01:55:42.117Z,23.98
2022-11-16T01:56:42.133Z,23.97
2022-11-16T01:57:43.376Z,23.98
2022-11-16T01:58:42.079Z,23.97
2022-11-16T01:59:42.095Z,23.97
2022-11-16T02:00:42.146Z,23.97
2022-11-16T02:01:42.150Z,23.97
2022-11-16T02:02:42.040Z,23.97
2022-11-16T02:03:42.142Z,23.95
2022-11-16T02:04:42.023Z,23.97
2022-11-16T02:05:42.013Z,23.97
2022-11-16T02:06:42.021Z,23.97
2022-11-16T02:07:41.991Z,23.97
2022-11-16T02:08:42.005Z,23.97
2022-11-16T02:09:42.000Z,23.95
2022-11-16T02:10:41.953Z,23.98
2022-11-16T02:11:41.976Z,23.98
2022-11-16T02:12:42.577Z,23.97
2022-11-16T02:13:43.336Z,23.95
2022-11-16T02:14:41.939Z,23.98
2022-11-16T02:15:41.932Z,23.97
2022-11-16T02:16:41.892Z,23.97
2022-11-16T02:17:41.888Z,23.97
2022-11-16T02:18:41.894Z,23.98
2022-11-16T02:19:41.888Z,24.00
2022-11-16T02:20:41.893Z,23.97
2022-11-16T02:21:41.870Z,23.98
2022-11-16T02:22:41.833Z,24.00
2022-11-16T02:23:41.845Z,23.97
2022-11-16T02:24:41.806Z,23.95
2022-11-16T02:25:41.801Z,23.98
2022-11-16T02:26:41.817Z,23.98
2022-11-16T02:27:41.777Z,23.98
2022-11-16T02:28:41.794Z,23.98
2022-11-16T02:29:41.784Z,24.00
2022-11-16T02:30:41.741Z,23.97
2022-11-16T02:31:42.482Z,23.95
2022-11-16T02:32:41.759Z,23.97
2022-11-16T02:33:41.742Z,23.98
2022-11-16T02:34:41.701Z,23.97
2022-11-16T02:35:41.720Z,23.95
2022-11-16T02:36:41.887Z,23.98
2022-11-16T02:37:41.676Z,23.97
2022-11-16T02:38:41.686Z,23.95
2022-11-16T02:39:41.649Z,23.95
2022-11-16T02:40:41.660Z,23.95
2022-11-16T02:41:42.103Z,23.94
2022-11-16T02:42:41.613Z,23.95
2022-11-16T02:43:41.634Z,23.94
2022-11-16T02:44:41.592Z,23.97
2022-11-16T02:45:41.585Z,23.95
2022-11-16T02:46:41.668Z,23.94
2022-11-16T02:47:41.576Z,23.94
2022-11-16T02:48:41.575Z,23.95
2022-11-16T02:49:41.570Z,23.97
2022-11-16T02:50:41.530Z,23.94
2022-11-16T02:51:41.553Z,23.94
2022-11-16T02:52:41.934Z,23.95
2022-11-16T02:53:41.501Z,23.95
2022-11-16T02:54:41.513Z,23.95
2022-11-16T02:55:41.480Z,23.95
2022-11-16T02:56:41.492Z,23.95
2022-11-16T02:57:41.489Z,23.95
2022-11-16T02:58:41.449Z,23.94
2022-11-16T02:59:41.472Z,23.94
2022-11-16T03:00:41.461Z,23.94
2022-11-16T03:01:41.422Z,23.93
2022-11-16T03:02:41.436Z,23.95
2022-11-16T03:03:41.428Z,23.97
2022-11-16T03:04:41.396Z,23.94
2022-11-16T03:05:41.374Z,23.94
2022-11-16T03:06:41.385Z,23.97
2022-11-16T03:07:41.356Z,23.95
2022-11-16T03:08:41.368Z,23.94
2022-11-16T03:09:42.295Z,23.97
2022-11-16T03:10:41.317Z,23.95
2022-11-16T03:11:41.339Z,23.97
2022-11-16T03:12:41.293Z,23.97
2022-11-16T03:13:41.290Z,23.95
2022-11-16T03:14:41.349Z,23.94
2022-11-16T03:15:41.275Z,23.95
2022-11-16T03:16:41.285Z,23.97
2022-11-16T03:17:41.276Z,23.97
2022-11-16T03:18:41.232Z,23.94
2022-11-16T03:19:41.225Z,23.94
2022-11-16T03:20:41.505Z,23.95
2022-11-16T03:21:41.255Z,23.95
2022-11-16T03:22:41.191Z,23.95
2022-11-16T03:23:41.211Z,23.93
2022-11-16T03:24:41.172Z,23.97
2022-11-16T03:25:44.891Z,23.95
2022-11-16T03:26:41.176Z,23.93
2022-11-16T03:27:41.165Z,23.94
2022-11-16T03:28:41.156Z,23.95
2022-11-16T03:29:41.152Z,23.93
2022-11-16T03:30:41.104Z,23.95
2022-11-16T03:31:41.152Z,23.94
2022-11-16T03:32:41.085Z,23.93
2022-11-16T03:33:41.079Z,23.94
2022-11-16T03:34:41.088Z,23.94
2022-11-16T03:35:41.085Z,23.93
2022-11-16T03:36:41.107Z,23.97
2022-11-16T03:37:41.039Z,23.94
2022-11-16T03:38:41.078Z,23.93
2022-11-16T03:39:41.014Z,23.91
2022-11-16T03:40:41.026Z,23.90
2022-11-16T03:41:41.023Z,23.94
2022-11-16T03:42:40.976Z,23.95
2022-11-16T03:43:41.006Z,23.93
2022-11-16T03:44:40.985Z,23.94
2022-11-16T03:45:40.951Z,23.94
2022-11-16T03:46:40.963Z,23.94
2022-11-16T03:47:40.928Z,23.91
2022-11-16T03:48:40.949Z,23.94
2022-11-16T03:49:40.937Z,23.97
2022-11-16T03:50:40.893Z,23.97
2022-11-16T03:51:40.914Z,23.93
2022-11-16T03:52:40.876Z,23.95
2022-11-16T03:53:40.867Z,23.94
2022-11-16T03:54:40.965Z,23.93
2022-11-16T03:55:46.981Z,23.98
2022-11-16T03:56:41.872Z,23.93
2022-11-16T03:57:40.848Z,23.95
2022-11-16T03:58:40.807Z,23.95
2022-11-16T03:59:40.828Z,23.93
2022-11-16T04:00:41.843Z,23.94
2022-11-16T04:01:44.776Z,23.95
2022-11-16T04:02:40.795Z,23.94
2022-11-16T04:03:40.761Z,23.95
2022-11-16T04:04:40.770Z,23.94
2022-11-16T04:05:40.766Z,23.95
2022-11-16T04:06:40.727Z,23.94
2022-11-16T04:07:40.743Z,23.93
2022-11-16T04:08:40.730Z,23.94
2022-11-16T04:09:40.723Z,23.93
2022-11-16T04:10:40.996Z,23.94
2022-11-16T04:11:40.704Z,23.93
2022-11-16T04:12:40.663Z,23.91
2022-11-16T04:13:41.752Z,23.90
2022-11-16T04:14:40.670Z,23.90
2022-11-16T04:15:40.632Z,23.93
2022-11-16T04:16:40.651Z,23.93
2022-11-16T04:17:40.642Z,23.93
2022-11-16T04:18:40.597Z,23.95
2022-11-16T04:19:41.591Z,23.91
2022-11-16T04:20:40.576Z,23.91
2022-11-16T04:21:40.571Z,23.91
2022-11-16T04:22:40.581Z,23.93
2022-11-16T04:23:41.243Z,23.93
2022-11-16T04:24:40.543Z,23.91
2022-11-16T04:25:40.816Z,23.90
2022-11-16T04:26:41.812Z,23.93
2022-11-16T04:27:40.508Z,23.93
2022-11-16T04:28:40.518Z,23.91
2022-11-16T04:29:40.532Z,23.90
2022-11-16T04:30:40.498Z,23.93
2022-11-16T04:31:40.491Z,23.93
2022-11-16T04:32:40.448Z,23.91
2022-11-16T04:33:40.445Z,23.88
2022-11-16T04:34:41.148Z,23.93
2022-11-16T04:35:40.427Z,23.91
2022-11-16T04:36:40.439Z,23.90
2022-11-16T04:37:40.433Z,23.93
2022-11-16T04:38:40.389Z,23.91
2022-11-16T04:39:40.388Z,23.91
2022-11-16T04:40:40.396Z,23.91
2022-11-16T04:41:40.387Z,23.90
2022-11-16T04:42:40.352Z,23.91
2022-11-16T04:43:40.365Z,23.90
2022-11-16T04:44:40.457Z,23.90
2022-11-16T04:45:40.322Z,23.93
2022-11-16T04:46:40.333Z,23.90
2022-11-16T04:47:40.296Z,23.88
2022-11-16T04:48:40.308Z,23.91
2022-11-16T04:49:40.304Z,23.88
2022-11-16T04:50:40.262Z,23.91
2022-11-16T04:51:40.285Z,23.91
2022-11-16T04:52:40.240Z,23.90
2022-11-16T04:53:40.251Z,23.90
2022-11-16T04:54:40.247Z,23.91
2022-11-16T04:55:40.257Z,23.90
2022-11-16T04:56:40.204Z,23.91
2022-11-16T04:57:40.189Z,23.91
2022-11-16T04:58:40.210Z,23.91
2022-11-16T04:59:40.164Z,23.91
2022-11-16T05:00:40.627Z,23.93
2022-11-16T05:01:40.305Z,23.93
2022-11-16T05:02:40.139Z,23.90
2022-11-16T05:03:40.151Z,23.93
2022-11-16T05:04:40.145Z,23.91
2022-11-16T05:05:40.102Z,23.91
2022-11-16T05:06:41.212Z,23.91
2022-11-16T05:07:40.081Z,23.93
2022-11-16T05:08:40.117Z,23.90
2022-11-16T05:09:40.086Z,23.90
2022-11-16T05:10:40.055Z,23.90
2022-11-16T05:11:40.043Z,23.90
2022-11-16T05:12:40.061Z,23.94
2022-11-16T05:13:40.578Z,23.91
2022-11-16T05:14:40.015Z,23.93
2022-11-16T05:15:40.023Z,23.90
2022-11-16T05:16:40.000Z,23.90
2022-11-16T05:17:39.974Z,23.90
2022-11-16T05:18:40.111Z,23.91
2022-11-16T05:19:39.956Z,23.93
2022-11-16T05:20:39.979Z,23.90
2022-11-16T05:21:39.961Z,23.93
2022-11-16T05:22:41.027Z,23.94
2022-11-16T05:23:39.942Z,23.93
2022-11-16T05:24:39.911Z,23.91
2022-11-16T05:25:39.894Z,23.91
2022-11-16T05:26:39.913Z,23.91
2022-11-16T05:27:39.899Z,23.91
2022-11-16T05:28:39.871Z,23.93
2022-11-16T05:29:39.849Z,23.94
2022-11-16T05:30:39.873Z,23.91
2022-11-16T05:31:40.645Z,23.88
2022-11-16T05:32:39.853Z,23.93
2022-11-16T05:33:40.267Z,23.91
2022-11-16T05:34:39.801Z,23.95
2022-11-16T05:35:39.814Z,23.95
2022-11-16T05:36:39.793Z,23.98
2022-11-16T05:37:39.764Z,24.00
2022-11-16T05:38:39.786Z,24.02
2022-11-16T05:39:39.756Z,24.03
2022-11-16T05:40:39.766Z,24.00
2022-11-16T05:41:39.763Z,23.98
2022-11-16T05:42:40.188Z,24.02
2022-11-16T05:43:39.709Z,24.06
2022-11-16T05:44:39.759Z,24.05
2022-11-16T05:45:40.672Z,24.06
2022-11-16T05:46:39.682Z,24.05
2022-11-16T05:47:39.685Z,24.05
2022-11-16T05:48:39.656Z,24.03
2022-11-16T05:49:39.638Z,24.02
2022-11-16T05:50:42.696Z,24.03
2022-11-16T05:51:41.255Z,24.03
2022-11-16T05:52:40.535Z,24.00
2022-11-16T05:53:39.626Z,23.98
2022-11-16T05:54:39.588Z,23.98
2022-11-16T05:55:39.604Z,24.00
2022-11-16T05:56:39.675Z,24.00
2022-11-16T05:57:39.575Z,23.98
2022-11-16T05:58:40.860Z,23.98
2022-11-16T05:59:39.531Z,23.98
2022-11-16T06:00:39.553Z,23.97
2022-11-16T06:01:39.547Z,23.97
2022-11-16T06:02:39.570Z,24.00
2022-11-16T06:03:39.562Z,23.95
2022-11-16T06:04:40.372Z,23.97
2022-11-16T06:05:40.817Z,23.98
2022-11-16T06:06:39.493Z,23.98
2022-11-16T06:07:39.591Z,23.97
2022-11-16T06:08:39.476Z,23.97
2022-11-16T06:09:39.467Z,24.00
2022-11-16T06:10:39.436Z,23.97
2022-11-16T06:11:39.473Z,24.03
2022-11-16T06:12:39.403Z,24.00
2022-11-16T06:13:39.402Z,24.03
2022-11-16T06:14:39.712Z,24.02
2022-11-16T06:15:39.395Z,24.02
2022-11-16T06:16:39.395Z,24.06
2022-11-16T06:17:39.412Z,24.05
2022-11-16T06:18:39.366Z,24.03
2022-11-16T06:19:39.342Z,24.03
2022-11-16T06:20:39.339Z,24.05
2022-11-16T06:21:39.324Z,24.03
2022-11-16T06:22:39.293Z,24.03
2022-11-16T06:23:39.304Z,24.03
2022-11-16T06:24:39.272Z,24.03
2022-11-16T06:25:39.265Z,24.03
2022-11-16T06:26:39.278Z,24.06
2022-11-16T06:27:39.238Z,24.05
2022-11-16T06:28:39.255Z,24.03
2022-11-16T06:29:39.240Z,24.06
2022-11-16T06:30:40.408Z,24.02
2022-11-16T06:31:40.522Z,24.05
2022-11-16T06:32:39.215Z,24.05
2022-11-16T06:33:39.201Z,24.03
2022-11-16T06:34:41.855Z,24.03
2022-11-16T06:35:39.178Z,24.02
2022-11-16T06:36:39.143Z,24.02
2022-11-16T06:37:39.134Z,24.03
2022-11-16T06:38:39.154Z,24.02
2022-11-16T06:39:39.110Z,24.00
2022-11-16T06:40:39.130Z,23.98
2022-11-16T06:41:41.528Z,24.00
2022-11-16T06:42:39.081Z,23.97
2022-11-16T06:43:39.092Z,23.95
2022-11-16T06:44:39.321Z,23.97
2022-11-16T06:45:39.045Z,23.97
2022-11-16T06:46:39.064Z,23.94
2022-11-16T06:47:39.050Z,23.94
2022-11-16T06:48:39.020Z,23.95
2022-11-16T06:49:39.003Z,23.95
2022-11-16T06:50:39.022Z,23.94
2022-11-16T06:51:38.985Z,23.97
2022-11-16T06:52:39.007Z,23.94
2022-11-16T06:53:54.126Z,23.95
2022-11-16T06:54:38.959Z,23.94
2022-11-16T06:55:38.937Z,23.95
2022-11-16T06:56:38.934Z,23.94
2022-11-16T06:57:38.919Z,23.95
2022-11-16T06:58:41.689Z,23.94
2022-11-16T06:59:40.609Z,23.95
2022-11-16T07:00:38.920Z,23.95
2022-11-16T07:01:38.951Z,23.95
2022-11-16T07:02:38.868Z,23.94
2022-11-16T07:03:38.878Z,23.95
2022-11-16T07:04:38.847Z,23.95
2022-11-16T07:05:39.850Z,23.98
2022-11-16T07:06:38.854Z,23.98
2022-11-16T07:07:38.951Z,23.98
2022-11-16T07:08:38.848Z,23.98
2022-11-16T07:09:39.316Z,23.98
2022-11-16T07:10:38.784Z,23.97
2022-11-16T07:11:38.803Z,23.98
2022-11-16T07:12:38.769Z,23.95
2022-11-16T07:13:38.750Z,23.97
2022-11-16T07:14:39.314Z,23.97
2022-11-16T07:15:38.729Z,23.97
2022-11-16T07:16:38.756Z,23.97
2022-11-16T07:17:38.734Z,23.95
2022-11-16T07:18:38.705Z,23.94
2022-11-16T07:19:38.685Z,23.95
2022-11-16T07:20:38.712Z,23.94
2022-11-16T07:21:38.689Z,23.93
2022-11-16T07:22:38.657Z,23.95
2022-11-16T07:23:38.690Z,23.94
2022-11-16T07:24:38.694Z,23.95
2022-11-16T07:25:38.653Z,23.95
2022-11-16T07:26:38.683Z,23.95
2022-11-16T07:27:38.600Z,23.97
2022-11-16T07:28:43.395Z,23.94
2022-11-16T07:29:38.614Z,23.95
2022-11-16T07:30:38.584Z,23.95
2022-11-16T07:31:39.297Z,23.94
2022-11-16T07:32:38.554Z,23.94
2022-11-16T07:33:38.540Z,23.93
2022-11-16T07:34:39.093Z,23.93
2022-11-16T07:35:38.571Z,23.93
2022-11-16T07:36:38.513Z,23.94
2022-11-16T07:37:38.501Z,23.93
2022-11-16T07:38:38.517Z,23.98
2022-11-16T07:39:38.517Z,23.94
2022-11-16T07:40:38.493Z,24.00
2022-11-16T07:41:38.480Z,23.97
2022-11-16T07:42:38.445Z,24.02
2022-11-16T07:43:38.457Z,24.03
2022-11-16T07:44:38.434Z,24.00
2022-11-16T07:45:38.562Z,24.05
2022-11-16T07:46:46.517Z,24.05
2022-11-16T07:47:38.397Z,24.03
2022-11-16T07:48:38.413Z,24.05
2022-11-16T07:49:38.403Z,24.02
2022-11-16T07:50:38.392Z,24.00
2022-11-16T07:51:38.348Z,24.02
2022-11-16T07:52:38.400Z,24.03
2022-11-16T07:53:38.352Z,24.05
2022-11-16T07:54:38.321Z,24.08
2022-11-16T07:55:38.385Z,24.08
2022-11-16T07:56:38.303Z,24.08
2022-11-16T07:57:38.286Z,24.06
2022-11-16T07:58:38.360Z,24.06
2022-11-16T07:59:38.267Z,24.05
2022-11-16T08:00:38.284Z,24.05
2022-11-16T08:01:38.338Z,24.08
2022-11-16T08:02:38.236Z,24.05
2022-11-16T08:03:39.454Z,24.08
2022-11-16T08:04:38.217Z,24.10
2022-11-16T08:05:38.201Z,24.10
2022-11-16T08:06:38.577Z,24.15
2022-11-16T08:07:38.252Z,24.15
2022-11-16T08:08:38.199Z,24.16
2022-11-16T08:09:38.275Z,24.15
2022-11-16T08:10:38.156Z,24.18
2022-11-16T08:11:39.249Z,24.15
2022-11-16T08:12:38.140Z,24.16
2022-11-16T08:13:38.113Z,24.18
2022-11-16T08:14:38.133Z,24.16
2022-11-16T08:15:38.097Z,24.18
2022-11-16T08:16:38.134Z,24.18
2022-11-16T08:17:38.182Z,24.16
2022-11-16T08:18:38.068Z,24.20
2022-11-16T08:19:38.078Z,24.18
2022-11-16T08:20:38.062Z,24.18
2022-11-16T08:21:38.028Z,24.20
2022-11-16T08:22:38.057Z,24.16
2022-11-16T08:23:38.040Z,24.18
2022-11-16T08:24:38.003Z,24.18
2022-11-16T08:25:38.013Z,24.16
2022-11-16T08:26:38.005Z,24.13
2022-11-16T08:27:39.045Z,24.18
2022-11-16T08:28:38.951Z,24.15
2022-11-16T08:29:37.971Z,24.15
2022-11-16T08:30:37.938Z,24.16
2022-11-16T08:31:37.947Z,24.15
2022-11-16T08:32:37.924Z,24.16
2022-11-16T08:33:37.909Z,24.15
2022-11-16T08:34:38.022Z,24.15
2022-11-16T08:35:37.882Z,24.15
2022-11-16T08:36:37.904Z,24.10
2022-11-16T08:37:37.886Z,24.09
2022-11-16T08:38:37.866Z,24.08
2022-11-16T08:39:37.841Z,24.10
2022-11-16T08:40:37.861Z,24.09
2022-11-16T08:41:37.844Z,24.09
2022-11-16T08:42:43.314Z,24.08
2022-11-16T08:43:39.887Z,24.08
2022-11-16T08:44:37.792Z,24.08
2022-11-16T08:45:37.852Z,24.08
2022-11-16T08:46:37.795Z,24.08
2022-11-16T08:47:37.752Z,24.08
2022-11-16T08:48:38.063Z,24.13
2022-11-16T08:49:37.761Z,24.15
2022-11-16T08:51:02.342Z,24.16
2022-11-16T08:51:38.223Z,24.18
2022-11-16T08:52:37.707Z,24.18
2022-11-16T08:53:37.691Z,24.18
2022-11-16T08:54:38.237Z,24.20
2022-11-16T08:55:37.707Z,24.22
2022-11-16T08:56:37.665Z,24.22
2022-11-16T08:57:37.651Z,24.27
2022-11-16T08:58:37.669Z,24.24
2022-11-16T08:59:37.638Z,24.24
2022-11-16T09:00:37.651Z,24.25
2022-11-16T09:01:37.683Z,24.28
2022-11-16T09:02:37.600Z,24.28
2022-11-16T09:03:37.611Z,24.28
2022-11-16T09:04:37.692Z,24.30
2022-11-16T09:05:37.583Z,24.30
2022-11-16T09:06:37.604Z,24.27
2022-11-16T09:07:37.618Z,24.28
2022-11-16T09:08:37.563Z,24.30
2022-11-16T09:09:37.547Z,24.30
2022-11-16T09:10:37.546Z,24.28
2022-11-16T09:11:37.503Z,24.31
2022-11-16T09:12:40.256Z,24.31
2022-11-16T09:13:37.483Z,24.32
2022-11-16T09:14:37.469Z,24.31
2022-11-16T09:15:37.462Z,24.35
2022-11-16T09:16:37.454Z,24.34
2022-11-16T09:17:37.443Z,24.35
2022-11-16T09:18:37.757Z,24.35
2022-11-16T09:19:37.421Z,24.37
2022-11-16T09:20:37.414Z,24.39
2022-11-16T09:21:38.074Z,24.35
2022-11-16T09:22:37.392Z,24.34
2022-11-16T09:23:37.399Z,24.35
2022-11-16T09:24:37.363Z,24.35
2022-11-16T09:25:37.358Z,24.34
2022-11-16T09:26:37.361Z,24.35
2022-11-16T09:27:39.172Z,24.31
2022-11-16T09:28:37.688Z,24.32
2022-11-16T09:29:37.316Z,24.30
2022-11-16T09:30:37.315Z,24.30
2022-11-16T09:31:37.295Z,24.30
2022-11-16T09:32:38.160Z,24.28
2022-11-16T09:33:37.669Z,24.32
2022-11-16T09:34:37.261Z,24.30
2022-11-16T09:35:37.295Z,24.31
2022-11-16T09:36:37.235Z,24.32
2022-11-16T09:37:37.246Z,24.28
2022-11-16T09:38:55.712Z,24.31
2022-11-16T09:39:37.215Z,24.31
2022-11-16T09:40:37.203Z,24.30
2022-11-16T09:41:37.190Z,24.30
2022-11-16T09:42:37.173Z,24.30
2022-11-16T09:43:42.427Z,24.30
2022-11-16T09:44:37.162Z,24.30
2022-11-16T09:45:37.147Z,24.30
2022-11-16T09:46:37.135Z,24.31
2022-11-16T09:47:37.146Z,24.30
2022-11-16T09:48:37.769Z,24.32
2022-11-16T09:49:37.105Z,24.34
2022-11-16T09:50:59.306Z,24.34
2022-11-16T09:51:37.078Z,24.37
2022-11-16T09:52:37.076Z,24.32
2022-11-16T09:53:37.506Z,24.32
2022-11-16T09:54:37.062Z,24.32
2022-11-16T09:55:37.855Z,24.32
2022-11-16T09:56:37.121Z,24.34
2022-11-16T09:57:37.951Z,24.32
2022-11-16T09:58:37.985Z,24.34
2022-11-16T09:59:37.429Z,24.32
2022-11-16T10:00:37.047Z,24.37
2022-11-16T10:01:37.444Z,24.39
2022-11-16T10:02:36.968Z,24.40
2022-11-16T10:03:37.140Z,24.40
2022-11-16T10:04:36.959Z,24.42
2022-11-16T10:05:36.931Z,24.43
2022-11-16T10:06:36.941Z,24.40
2022-11-16T10:07:36.984Z,24.37
2022-11-16T10:08:37.006Z,24.35
2022-11-16T10:09:36.906Z,24.37
2022-11-16T10:10:36.890Z,24.35
2022-11-16T10:11:36.883Z,24.35
2022-11-16T10:12:36.875Z,24.37
2022-11-16T10:13:37.197Z,24.37
2022-11-16T10:14:36.859Z,24.40
2022-11-16T10:15:36.842Z,24.35
2022-11-16T10:16:36.823Z,24.35
2022-11-16T10:17:36.818Z,24.35
2022-11-16T10:18:36.827Z,24.31
2022-11-16T10:19:37.238Z,24.31
2022-11-16T10:20:36.791Z,24.28
2022-11-16T10:21:36.762Z,24.25
2022-11-16T10:22:37.498Z,24.24
2022-11-16T10:23:36.999Z,24.24
2022-11-16T10:24:36.744Z,24.22
2022-11-16T10:25:36.740Z,24.20
2022-11-16T10:26:37.153Z,24.18
2022-11-16T10:27:36.711Z,24.16
2022-11-16T10:28:36.817Z,24.13
2022-11-16T10:29:36.677Z,24.13
2022-11-16T10:30:36.673Z,24.15
2022-11-16T10:31:36.695Z,24.16
2022-11-16T10:32:36.669Z,24.16
2022-11-16T10:33:37.008Z,24.15
2022-11-16T10:34:36.642Z,24.15
2022-11-16T10:35:36.620Z,24.13
2022-11-16T10:36:36.611Z,24.13
2022-11-16T10:37:36.614Z,24.13
2022-11-16T10:38:36.587Z,24.13
2022-11-16T10:39:36.595Z,24.15
2022-11-16T10:40:36.589Z,24.16
2022-11-16T10:41:36.550Z,24.16
2022-11-16T10:42:36.558Z,24.18
2022-11-16T10:43:36.942Z,24.20
2022-11-16T10:44:36.531Z,24.21
2022-11-16T10:45:36.525Z,24.18
2022-11-16T10:46:36.565Z,24.21
2022-11-16T10:47:36.493Z,24.21
2022-11-16T10:48:36.480Z,24.22
2022-11-16T10:49:36.889Z,24.24
2022-11-16T10:50:36.462Z,24.22
2022-11-16T10:51:36.462Z,24.21
2022-11-16T10:52:36.465Z,24.21
2022-11-16T10:53:36.787Z,24.22
2022-11-16T10:54:41.385Z,24.21
2022-11-16T10:55:36.481Z,24.20
2022-11-16T10:56:36.402Z,24.21
2022-11-16T10:57:36.399Z,24.18
2022-11-16T10:58:36.383Z,24.20
2022-11-16T10:59:36.381Z,24.20
2022-11-16T11:00:36.430Z,24.18
2022-11-16T11:01:36.415Z,24.21
2022-11-16T11:02:36.340Z,24.22
2022-11-16T11:03:36.693Z,24.22
2022-11-16T11:04:37.341Z,24.24
2022-11-16T11:05:36.378Z,24.24
2022-11-16T11:06:36.306Z,24.27
2022-11-16T11:07:36.459Z,24.27
2022-11-16T11:08:36.274Z,24.25
2022-11-16T11:09:37.056Z,24.27
2022-11-16T11:10:36.259Z,24.27
2022-11-16T11:11:36.248Z,24.25
2022-11-16T11:12:37.579Z,24.27
2022-11-16T11:13:36.607Z,24.28
2022-11-16T11:14:36.223Z,24.25
2022-11-16T11:15:36.197Z,24.25
2022-11-16T11:16:36.189Z,24.25
2022-11-16T11:17:37.767Z,24.25
2022-11-16T11:18:36.506Z,24.22
2022-11-16T11:19:36.167Z,24.24
2022-11-16T11:20:39.085Z,24.22
2022-11-16T11:21:36.139Z,24.21
2022-11-16T11:22:36.142Z,24.21
2022-11-16T11:23:36.452Z,24.18
2022-11-16T11:24:45.164Z,24.18
2022-11-16T11:25:36.109Z,24.18
2022-11-16T11:26:37.210Z,24.20
2022-11-16T11:27:36.282Z,24.15
2022-11-16T11:28:36.081Z,24.18
2022-11-16T11:29:36.048Z,24.15
2022-11-16T11:30:36.058Z,24.15
2022-11-16T11:31:36.026Z,24.15
2022-11-16T11:32:36.018Z,24.15
2022-11-16T11:33:36.384Z,24.12
2022-11-16T11:34:36.017Z,24.15
2022-11-16T11:35:36.010Z,24.13
2022-11-16T11:36:35.980Z,24.12
2022-11-16T11:37:36.081Z,24.12
2022-11-16T11:38:35.954Z,24.12
2022-11-16T11:39:35.993Z,24.12
2022-11-16T11:40:35.960Z,24.16
2022-11-16T11:41:35.919Z,24.18
2022-11-16T11:42:35.913Z,24.16
2022-11-16T11:43:36.232Z,24.21
2022-11-16T11:44:35.892Z,24.27
2022-11-16T11:45:35.880Z,24.32
2022-11-16T11:47:11.054Z,24.30
2022-11-16T11:47:56.669Z,24.31
2022-11-16T11:48:35.860Z,24.31
2022-11-16T11:49:35.835Z,24.31
2022-11-16T11:50:35.841Z,24.31
2022-11-16T11:51:35.815Z,24.32
2022-11-16T11:52:36.686Z,24.32
2022-11-16T11:53:37.419Z,24.35
2022-11-16T11:54:35.799Z,24.34
2022-11-16T11:55:35.770Z,24.34
2022-11-16T11:56:35.763Z,24.37
2022-11-16T11:57:35.763Z,24.35
2022-11-16T11:58:37.007Z,24.37
2022-11-16T11:59:35.745Z,24.34
2022-11-16T12:00:35.736Z,24.34
2022-11-16T12:01:35.708Z,24.35
2022-11-16T12:02:35.749Z,24.40
2022-11-16T12:03:35.964Z,24.42
2022-11-16T12:04:37.883Z,24.39
2022-11-16T12:05:35.686Z,24.40
2022-11-16T12:06:39.857Z,24.42
2022-11-16T12:07:35.736Z,24.42
2022-11-16T12:08:35.640Z,24.43
2022-11-16T12:09:35.956Z,24.40
2022-11-16T12:10:35.631Z,24.42
2022-11-16T12:11:35.619Z,24.42
2022-11-16T12:12:35.651Z,24.42
2022-11-16T12:13:35.852Z,24.42
2022-11-16T12:14:35.588Z,24.45
2022-11-16T12:15:35.558Z,24.47
2022-11-16T12:16:35.558Z,24.43
2022-11-16T12:17:35.576Z,24.42
2022-11-16T12:18:35.543Z,24.42
2022-11-16T12:19:35.538Z,24.42
2022-11-16T12:20:35.539Z,24.42
2022-11-16T12:21:35.497Z,24.47
2022-11-16T12:22:37.128Z,24.46
2022-11-16T12:23:36.061Z,24.47
2022-11-16T12:24:35.468Z,24.46
2022-11-16T12:25:35.485Z,24.45
2022-11-16T12:26:35.446Z,24.43
2022-11-16T12:27:35.453Z,24.46
2022-11-16T12:28:35.442Z,24.45
2022-11-16T12:29:35.444Z,24.45
2022-11-16T12:30:37.554Z,24.45
2022-11-16T12:31:35.412Z,24.43
2022-11-16T12:32:35.418Z,24.43
2022-11-16T12:33:35.742Z,24.43
2022-11-16T12:34:35.495Z,24.40
2022-11-16T12:35:35.359Z,24.43
2022-11-16T12:36:35.382Z,24.42
2022-11-16T12:37:35.352Z,24.45
2022-11-16T12:38:35.321Z,24.40
2022-11-16T12:39:37.947Z,24.40
2022-11-16T12:40:35.313Z,24.40
2022-11-16T12:41:35.284Z,24.39
2022-11-16T12:42:35.308Z,24.37
2022-11-16T12:43:35.593Z,24.39
2022-11-16T12:44:35.259Z,24.37
2022-11-16T12:45:35.277Z,24.37
2022-11-16T12:46:35.240Z,24.35
2022-11-16T12:47:35.240Z,24.34
2022-11-16T12:48:35.302Z,24.35
2022-11-16T12:49:35.244Z,24.40
2022-11-16T12:50:35.844Z,24.40
2022-11-16T12:51:35.183Z,24.43
2022-11-16T12:52:35.181Z,24.46