createdAt,value
2022-11-01T04:50:16.924Z,3.9
2022-11-01T04:55:24.857Z,3.8
2022-11-01T04:59:59.754Z,3.8
2022-11-01T05:05:22.877Z,3.8
2022-11-01T05:10:45.763Z,3.8
2022-11-01T05:16:44.015Z,3.9
2022-11-01T05:22:06.038Z,4
2022-11-01T05:27:28.915Z,4.2
2022-11-01T05:33:15.778Z,4.9
2022-11-01T05:38:56.706Z,6.4
2022-11-01T05:44:38.374Z,8.6
2022-11-01T05:50:03.131Z,11.3
2022-11-01T05:55:40.145Z,14.4
2022-11-01T06:01:22.887Z,17.1
2022-11-01T06:07:04.298Z,19.1
2022-11-01T06:12:42.171Z,22.3
2022-11-01T06:18:21.498Z,25.8
2022-11-01T06:23:49.277Z,29.6
2022-11-01T06:29:14.495Z,33.6
2022-11-01T06:34:40.794Z,37.3
2022-11-01T06:40:20.392Z,41.1
2022-11-01T06:45:42.718Z,44.3
2022-11-01T06:50:49.903Z,47.1
2022-11-01T06:56:11.888Z,50.1
2022-11-01T07:01:49.324Z,53
2022-11-01T07:07:22.587Z,55.9
2022-11-01T07:12:44.606Z,58.9
2022-11-01T07:18:06.376Z,52.3
2022-11-01T07:23:13.613Z,43.1
2022-11-01T07:28:36.088Z,50.3
2022-11-01T07:33:58.679Z,57.1
2022-11-01T07:39:24.904Z,55.9
2022-11-01T07:44:30.713Z,48.8
2022-11-01T07:49:52.930Z,52.8
2022-11-01T07:55:31.104Z,58.3
2022-11-01T08:01:08.930Z,53.9
2022-11-01T08:06:34.569Z,52.9
2022-11-01T08:12:14.264Z,54.5
2022-11-01T08:17:54.120Z,55.6
2022-11-01T08:23:17.102Z,56.2
2022-11-01T08:37:34.942Z,59.1
2022-11-01T08:42:57.051Z,59.6
2022-11-01T08:48:35.015Z,60.4
2022-11-01T08:54:12.766Z,61.4
2022-11-01T08:59:52.954Z,62.2
2022-11-01T09:05:31.717Z,62.8
2022-11-01T09:11:10.692Z,63.4
2022-11-01T09:16:53.294Z,63.8
2022-11-01T09:22:31.379Z,64.6
2022-11-01T09:28:09.011Z,65
2022-11-01T09:33:38.187Z,65.5
2022-11-01T09:39:22.819Z,65.9
2022-11-01T09:45:03.403Z,65.8
2022-11-01T09:50:44.874Z,66
2022-11-01T09:56:23.048Z,65.9
2022-11-01T10:02:03.672Z,66.1
2022-11-01T10:07:27.836Z,66.8
2022-11-01T10:12:56.594Z,67.1
2022-11-01T10:17:51.796Z,67.4
2022-11-01T10:23:16.440Z,67.6
2022-11-01T10:28:38.713Z,67.6
2022-11-01T10:34:01.015Z,67.8
2022-11-01T10:40:53.292Z,68.1
2022-11-01T10:46:21.466Z,68.6
2022-11-01T10:52:30.123Z,68.5
2022-11-01T10:57:36.530Z,67.8
2022-11-01T11:03:16.633Z,67.8
2022-11-01T11:08:40.088Z,67.8
2022-11-01T11:13:51.220Z,68.3
2022-11-01T11:19:34.232Z,67.8
2022-11-01T11:24:56.821Z,67.6
2022-11-01T11:30:22.481Z,66.9
2022-11-01T11:35:29.200Z,67.1
2022-11-01T11:40:21.301Z,67.4
2022-11-01T11:46:01.558Z,66.8
2022-11-01T11:51:23.963Z,67.3
2022-11-01T11:57:04.966Z,67.3
2022-11-01T12:02:32.855Z,66.9
2022-11-01T12:07:56.223Z,66.5
2022-11-01T12:13:22.936Z,66.2
2022-11-01T12:18:50.091Z,65.7
2022-11-01T12:24:12.775Z,64.9
2022-11-01T12:29:38.134Z,64.8
2022-11-01T12:35:01.349Z,64.4
2022-11-01T12:40:24.306Z,64.2
2022-11-01T12:45:49.391Z,64.3
2022-11-01T12:51:11.377Z,67.3
2022-11-01T12:56:34.140Z,68.8
2022-11-01T13:02:01.674Z,67.5
2022-11-01T13:07:23.945Z,60.8
2022-11-01T13:12:46.206Z,60.9
2022-11-01T13:18:23.802Z,62.2
2022-11-01T13:24:01.537Z,63
2022-11-01T13:29:23.802Z,63
2022-11-01T13:35:02.322Z,62.8
2022-11-01T13:40:45.301Z,62.1
2022-11-01T13:46:07.111Z,61.1
2022-11-01T13:51:45.235Z,59.8
2022-11-01T14:02:51.121Z,56.9
2022-11-01T14:08:33.758Z,55.1
2022-11-01T14:14:16.617Z,53.3
2022-11-01T14:19:38.582Z,51.6
2022-11-01T14:25:18.307Z,49.7
2022-11-01T14:31:00.139Z,47.9
2022-11-01T14:36:22.031Z,46.3
2022-11-01T14:42:00.101Z,44.5
2022-11-01T14:47:25.924Z,42.9
2022-11-01T14:52:48.047Z,41.1
2022-11-01T14:58:12.953Z,39.5
2022-11-01T15:03:36.908Z,37.8
2022-11-01T15:09:16.495Z,35.8
2022-11-01T15:14:54.440Z,33.8
2022-11-01T15:20:32.554Z,32.1
2022-11-01T15:26:19.108Z,30.1
2022-11-01T15:31:57.058Z,28.5
2022-11-01T15:37:34.909Z,27.1
2022-11-01T15:42:57.150Z,25.8
2022-11-01T15:48:35.079Z,24.6
2022-11-01T15:54:15.926Z,23.4
2022-11-01T15:59:53.889Z,22.4
2022-11-01T16:05:32.910Z,21.6
2022-11-01T16:10:54.392Z,20.8
2022-11-01T16:16:38.707Z,20
2022-11-01T16:22:16.839Z,19.3
2022-11-01T16:33:01.101Z,18.1
2022-11-01T16:38:39.798Z,17.4
2022-11-01T16:44:02.126Z,16.9
2022-11-01T16:49:43.273Z,16.4
2022-11-01T16:55:21.549Z,15.9
2022-11-01T17:01:30.054Z,15.5
2022-11-01T17:07:13.112Z,15.1
2022-11-01T17:12:41.526Z,14.7
2022-11-01T17:18:19.933Z,14.3
2022-11-01T17:23:59.168Z,14
2022-11-01T17:29:42.712Z,13.7
2022-11-01T17:35:05.207Z,13.5
2022-11-01T17:40:48.037Z,13.2
2022-11-01T17:46:25.404Z,13
2022-11-01T17:51:51.910Z,12.8
2022-11-01T17:57:36.087Z,12.5
2022-11-01T18:03:15.059Z,12.3
2022-11-01T18:08:52.772Z,12.1
2022-11-01T18:14:20.288Z,11.9
2022-11-01T18:19:49.232Z,11.8
2022-11-01T18:25:31.624Z,11.6
2022-11-01T18:31:09.280Z,11.5
2022-11-01T18:36:32.088Z,11.4
2022-11-01T18:42:09.601Z,11.3
2022-11-01T18:48:24.575Z,11.1
2022-11-01T18:53:47.271Z,11
2022-11-01T18:59:13.035Z,10.9
2022-11-01T19:04:52.957Z,10.8
2022-11-01T19:10:46.919Z,10.7
2022-11-01T19:16:28.498Z,10.6
2022-11-01T19:22:09.101Z,10.6
2022-11-01T19:27:53.533Z,10.4
2022-11-01T19:33:20.078Z,10.4
2022-11-01T19:38:14.200Z,10.3
2022-11-01T19:43:54.362Z,10.3
2022-11-01T19:49:34.976Z,10.3
2022-11-01T19:55:01.310Z,10.2
2022-11-01T20:00:40.989Z,10.1
2022-11-01T20:06:29.434Z,10
2022-11-01T20:12:06.992Z,9.9
2022-11-01T20:17:50.214Z,9.8
2022-11-01T20:23:58.839Z,9.6
2022-11-01T20:29:36.417Z,9.4
2022-11-01T20:34:58.627Z,9.3
2022-11-01T20:41:14.737Z,9.1
2022-11-01T20:46:36.540Z,8.8
2022-11-01T20:51:46.470Z,8.6
2022-11-01T20:58:01.843Z,8.4
2022-11-01T21:03:40.430Z,8.3
2022-11-01T21:09:02.026Z,8.1
2022-11-01T21:14:39.075Z,8.1
2022-11-01T21:20:00.825Z,7.9
2022-11-01T21:25:29.952Z,7.9
2022-11-01T21:30:56.319Z,7.8
2022-11-01T21:36:33.916Z,7.6
2022-11-01T21:42:15.497Z,7.6
2022-11-01T21:47:52.477Z,7.5
2022-11-01T21:53:29.638Z,7.4
2022-11-01T21:58:23.128Z,7.3
2022-11-01T22:03:30.851Z,7.4
2022-11-01T22:09:11.835Z,7.3
2022-11-01T22:14:51.938Z,7.1
2022-11-01T22:20:28.659Z,7.1
2022-11-01T22:25:34.880Z,7
2022-11-01T22:31:12.003Z,6.9
2022-11-01T22:36:33.900Z,6.8
2022-11-01T22:41:56.048Z,6.8
2022-11-01T22:47:34.121Z,6.8
2022-11-01T22:52:40.538Z,6.7
2022-11-01T22:58:18.121Z,6.6
2022-11-01T23:03:49.595Z,6.6
2022-11-01T23:09:00.297Z,6.4
2022-11-01T23:14:38.107Z,6.4
2022-11-01T23:20:00.170Z,6.3
2022-11-01T23:25:37.590Z,6.3
2022-11-01T23:31:15.213Z,6.1
2022-11-01T23:36:22.103Z,6
2022-11-01T23:41:59.764Z,6
2022-11-01T23:47:37.231Z,5.9
2022-11-01T23:52:44.101Z,5.8
2022-11-01T23:58:05.871Z,5.7
