createdAt,value
2017-05-10T00:00:03.569Z,99.99
2017-05-10T00:05:06.443Z,99.99
2017-05-10T00:10:03.120Z,99.99
2017-05-10T00:15:02.736Z,99.99
2017-05-10T00:20:03.556Z,99.99
2017-05-10T00:25:03.175Z,99.99
2017-05-10T00:30:02.835Z,99.99
2017-05-10T00:35:03.482Z,99.99
2017-05-10T00:45:03.118Z,99.99
2017-05-10T00:50:02.879Z,99.99
2017-05-10T00:55:11.406Z,99.99
2017-05-10T01:00:03.058Z,99.99
2017-05-10T01:05:02.757Z,99.99
2017-05-10T01:10:03.517Z,99.99
2017-05-10T01:15:03.264Z,99.99
2017-05-10T01:20:02.863Z,99.99
2017-05-10T01:25:03.513Z,99.82
2017-05-10T01:30:03.154Z,99.63
2017-05-10T01:35:02.744Z,99.34
2017-05-10T01:40:03.370Z,98.96
2017-05-10T01:45:03.002Z,98.87
2017-05-10T01:50:03.566Z,98.58
2017-05-10T01:55:03.228Z,98.3
2017-05-10T02:00:02.860Z,98.21
2017-05-10T02:05:03.504Z,97.92
2017-05-10T02:10:03.392Z,97.45
2017-05-10T02:15:03.098Z,97.35
2017-05-10T02:20:02.765Z,96.92
2017-05-10T02:25:03.409Z,96.45
2017-05-10T02:30:03.232Z,96.17
2017-05-10T02:35:02.850Z,95.88
2017-05-10T02:40:18.509Z,95.31
2017-05-10T02:45:03.163Z,95.03
2017-05-10T02:50:02.891Z,94.84
2017-05-10T02:55:03.600Z,94.46
2017-05-10T03:00:03.342Z,93.89
2017-05-10T03:05:03.123Z,93.8
2017-05-10T03:10:02.904Z,93.32
2017-05-10T03:15:03.630Z,93.04
2017-05-10T03:20:03.342Z,93.04
2017-05-10T03:25:02.956Z,93.23
2017-05-10T03:30:03.702Z,92.85
2017-05-10T03:35:03.313Z,92.99
2017-05-10T03:40:03.183Z,93.08
2017-05-10T03:45:02.914Z,93.08
2017-05-10T03:50:03.594Z,93.56
2017-05-10T03:55:03.583Z,93.46
2017-05-10T04:00:03.195Z,93.27
2017-05-10T04:05:02.903Z,93.08
2017-05-10T04:10:03.796Z,92.99
2017-05-10T04:15:03.516Z,92.61
2017-05-10T04:20:03.278Z,92.61
2017-05-10T04:25:03.102Z,92.52
2017-05-10T04:30:02.846Z,92.05
2017-05-10T04:35:03.520Z,91.95
2017-05-10T04:40:03.133Z,91.86
2017-05-10T04:45:02.757Z,91.86
2017-05-10T04:50:03.408Z,91.52
2017-05-10T04:55:03.139Z,92
2017-05-10T05:00:03.685Z,92.47
2017-05-10T05:05:03.291Z,93.08
2017-05-10T05:10:02.872Z,93.18
2017-05-10T05:15:03.478Z,93.56
2017-05-10T05:20:03.107Z,94.65
2017-05-10T05:25:02.793Z,95.41
2017-05-10T05:30:03.475Z,96.45
2017-05-10T05:35:03.064Z,97.26
2017-05-10T05:40:02.810Z,99.44
2017-05-10T05:45:03.416Z,99.99
2017-05-10T05:50:03.154Z,99.99
2017-05-10T05:55:03.721Z,99.99
2017-05-10T06:00:03.399Z,99.99
2017-05-10T06:05:03.041Z,99.99
2017-05-10T06:10:03.701Z,99.99
2017-05-10T06:15:03.292Z,99.99
2017-05-10T06:20:02.874Z,99.99
2017-05-10T06:25:03.458Z,99.99
2017-05-10T06:30:03.085Z,99.99
2017-05-10T06:35:02.807Z,99.99
2017-05-10T06:40:03.548Z,99.99
2017-05-10T06:45:03.241Z,99.99
2017-05-10T06:50:02.800Z,99.99
2017-05-10T06:55:03.519Z,99.99
2017-05-10T07:00:03.228Z,99.99
2017-05-10T07:05:02.879Z,95.17
2017-05-10T07:10:03.580Z,90.01
2017-05-10T07:15:03.265Z,89.67
2017-05-10T07:20:03.035Z,87.14
2017-05-10T07:25:03.660Z,81.92
2017-05-10T07:30:03.321Z,80.71
2017-05-10T07:35:02.920Z,77.97
2017-05-10T07:40:03.680Z,76.67
2017-05-10T07:45:03.351Z,74.98
2017-05-10T07:50:03.115Z,72.14
2017-05-10T07:55:02.864Z,71.03
2017-05-10T08:00:03.671Z,69.43
2017-05-10T08:05:03.416Z,68.21
2017-05-10T08:10:03.034Z,67.38
2017-05-10T08:15:02.802Z,65.97
2017-05-10T08:20:03.652Z,65.24
2017-05-10T08:25:03.425Z,63.7
2017-05-10T08:30:03.207Z,62.09
2017-05-10T08:35:02.819Z,61.52
2017-05-10T08:40:03.663Z,61.65
2017-05-10T08:45:03.452Z,60.03
2017-05-10T08:50:03.391Z,59.2
2017-05-10T08:55:03.182Z,57.9
2017-05-10T09:00:02.812Z,56.16
2017-05-10T09:05:02.709Z,55.54
2017-05-10T09:10:02.706Z,57.53
2017-05-10T09:15:03.086Z,56.84
2017-05-10T09:20:03.623Z,55.71
2017-05-10T09:25:02.927Z,54.49
2017-05-10T09:30:03.248Z,54.39
2017-05-10T09:35:03.502Z,54.33
2017-05-10T09:40:02.864Z,55.3
2017-05-10T09:45:03.641Z,55.73
2017-05-10T09:50:03.419Z,55.89
2017-05-10T09:55:03.111Z,56.25
2017-05-10T10:00:02.837Z,56.6
2017-05-10T10:05:03.542Z,57.14
2017-05-10T10:10:03.591Z,55.42
2017-05-10T10:15:03.413Z,53.74
2017-05-10T10:20:03.622Z,50.92
2017-05-10T10:25:03.409Z,51.01
2017-05-10T10:30:03.631Z,50.79
2017-05-10T10:35:03.636Z,50.24
2017-05-10T10:40:02.832Z,49.77
2017-05-10T10:45:03.208Z,49.41
2017-05-10T10:50:02.950Z,50.92
2017-05-10T10:55:03.017Z,49.58
2017-05-10T11:00:03.562Z,49.12
2017-05-10T11:05:03.154Z,47.4
2017-05-10T11:10:03.646Z,47.96
2017-05-10T11:15:02.798Z,47.6
2017-05-10T11:20:03.233Z,49.8
2017-05-10T11:25:02.902Z,48.9
2017-05-10T11:30:02.769Z,48.88
2017-05-10T11:35:02.749Z,48.3
2017-05-10T11:40:02.980Z,48.71
2017-05-10T11:45:03.374Z,48.97
2017-05-10T11:50:03.236Z,48.97
2017-05-10T11:55:03.243Z,48.74
2017-05-10T12:00:02.733Z,48.3
2017-05-10T12:05:02.936Z,46.24
2017-05-10T12:10:02.792Z,46
2017-05-10T12:15:02.921Z,47.77
2017-05-10T12:20:02.794Z,47.81
2017-05-10T12:25:02.812Z,47.96
2017-05-10T12:30:02.803Z,48.97
2017-05-10T12:35:03.723Z,50.13
2017-05-10T12:40:02.890Z,50.04
2017-05-10T12:45:02.752Z,49.85
2017-05-10T12:50:03.319Z,49.49
2017-05-10T12:55:03.505Z,48.74
2017-05-10T13:00:03.043Z,47.77
2017-05-10T13:05:02.734Z,47.96
2017-05-10T13:10:02.761Z,48.61
2017-05-10T13:15:02.958Z,49.44
2017-05-10T13:20:03.430Z,49.27
2017-05-10T13:25:03.363Z,48.22
2017-05-10T13:30:03.556Z,48.61
2017-05-10T13:35:02.746Z,47.64
2017-05-10T13:40:03.127Z,48.93
2017-05-10T13:45:03.406Z,47.67
2017-05-10T13:50:02.967Z,47.09
2017-05-10T13:55:03.411Z,46.73
2017-05-10T14:00:03.583Z,48.47
2017-05-10T14:05:03.300Z,48.37
2017-05-10T14:10:02.895Z,47.79
2017-05-10T14:15:03.516Z,48.16
2017-05-10T14:20:03.139Z,49.29
2017-05-10T14:25:03.492Z,50.84
2017-05-10T14:30:02.793Z,50.98
2017-05-10T14:35:03.271Z,51.01
2017-05-10T14:40:03.003Z,50.23
2017-05-10T14:45:03.411Z,49.87
2017-05-10T14:50:02.822Z,50.13
2017-05-10T14:55:03.303Z,49.29
2017-05-10T15:00:02.826Z,49.65
2017-05-10T15:05:02.855Z,49.27
2017-05-10T15:10:03.304Z,49.27
2017-05-10T15:15:03.570Z,49.75
2017-05-10T15:20:02.956Z,49.37
2017-05-10T15:25:03.423Z,49.53
2017-05-10T15:30:02.918Z,50.01
2017-05-10T15:35:02.943Z,50.4
2017-05-10T15:40:03.014Z,50.01
2017-05-10T15:45:02.756Z,49.87
2017-05-10T15:50:03.667Z,50.71
2017-05-10T15:55:02.760Z,51.26
2017-05-10T16:00:03.223Z,51.94
2017-05-10T16:05:02.721Z,51.56
2017-05-10T16:10:03.239Z,51.94
2017-05-10T16:15:03.527Z,51.53
2017-05-10T16:20:03.329Z,52.27
2017-05-10T16:25:02.951Z,52.95
2017-05-10T16:30:03.511Z,53.74
2017-05-10T16:35:03.504Z,54.1
2017-05-10T16:40:03.278Z,54.58
2017-05-10T16:45:03.278Z,54
2017-05-10T16:50:02.831Z,54.27
2017-05-10T16:55:02.789Z,54.63
2017-05-10T17:00:03.116Z,55.18
2017-05-10T17:05:03.189Z,55.37
2017-05-10T17:10:03.015Z,55.76
2017-05-10T17:15:02.859Z,55.44
2017-05-10T17:20:02.883Z,55.53
2017-05-10T17:25:03.028Z,55.91
2017-05-10T17:30:03.415Z,56.85
2017-05-10T17:35:03.671Z,57.5
2017-05-10T17:40:03.535Z,57.78
2017-05-10T17:45:02.732Z,58.23
2017-05-10T17:50:03.046Z,59.19
2017-05-10T17:55:02.980Z,59.48
2017-05-10T18:00:02.881Z,60.12
2017-05-10T18:05:03.554Z,60.31
2017-05-10T18:10:03.640Z,61.43
2017-05-10T18:15:03.679Z,61.63
2017-05-10T18:20:03.540Z,62.17
2017-05-10T18:25:03.683Z,62.74
2017-05-10T18:30:03.113Z,63.22
2017-05-10T18:35:02.997Z,63.57
2017-05-10T18:40:02.968Z,64.25
2017-05-10T18:45:03.037Z,64.98
2017-05-10T18:50:02.978Z,65.45
2017-05-10T18:55:03.431Z,65.94
2017-05-10T19:00:03.226Z,66.28
2017-05-10T19:05:03.187Z,66.76
2017-05-10T19:10:02.962Z,67.21
2017-05-10T19:15:03.183Z,67.69
2017-05-10T19:20:02.938Z,68.07
2017-05-10T19:25:03.590Z,68.8
2017-05-10T19:30:03.264Z,69.37
2017-05-10T19:35:02.997Z,70.01
2017-05-10T19:40:03.635Z,70.48
2017-05-10T19:45:03.413Z,71.44
2017-05-10T19:50:03.098Z,71.88
2017-05-10T19:55:02.842Z,72.45
2017-05-10T20:00:03.407Z,72.74
2017-05-10T20:05:03.037Z,73.22
2017-05-10T20:10:03.718Z,73.94
2017-05-10T20:15:03.506Z,74.32
2017-05-10T20:20:03.116Z,74.8
2017-05-10T20:25:02.817Z,75.24
2017-05-10T20:30:03.562Z,76.01
2017-05-10T20:35:03.116Z,76.67
2017-05-10T20:40:02.726Z,77.06
2017-05-10T20:45:03.456Z,77.72
2017-05-10T20:50:03.214Z,78.54
2017-05-10T20:55:02.939Z,79.11
2017-05-10T21:00:03.499Z,79.88
2017-05-10T21:05:03.157Z,80.54
2017-05-10T21:10:02.792Z,81.26
2017-05-10T21:15:03.553Z,82.41
2017-05-10T21:20:03.153Z,83.17
2017-05-10T21:25:02.825Z,84.12
2017-05-10T21:30:03.579Z,85.08
2017-05-10T21:35:03.184Z,86.55
2017-05-10T21:40:02.965Z,87.6
2017-05-10T21:45:03.521Z,88.75
2017-05-10T21:50:03.154Z,89.79
2017-05-10T21:55:02.746Z,91.7
2017-05-10T22:00:03.336Z,93.22
2017-05-10T22:05:02.923Z,94.56
2017-05-10T22:10:03.579Z,95.94
2017-05-10T22:15:03.221Z,97.65
2017-05-10T22:20:02.820Z,99.65
2017-05-10T22:25:03.419Z,99.99
2017-05-10T22:30:03.006Z,99.99
2017-05-10T22:35:03.660Z,99.99
2017-05-10T22:40:03.393Z,99.99
2017-05-10T22:45:10.055Z,99.99
2017-05-10T22:50:03.571Z,99.99
2017-05-10T22:55:03.278Z,99.99
2017-05-10T23:00:02.965Z,99.99
2017-05-10T23:05:03.531Z,99.99
2017-05-10T23:10:14.219Z,99.99
2017-05-10T23:15:02.817Z,99.99
2017-05-10T23:20:03.449Z,99.99
2017-05-10T23:25:03.161Z,99.99
2017-05-10T23:30:02.852Z,99.99
2017-05-10T23:35:03.628Z,99.99
2017-05-10T23:40:03.418Z,99.99
2017-05-10T23:45:03.394Z,99.99
2017-05-10T23:50:02.947Z,99.99
2017-05-10T23:55:03.721Z,99.99
