createdAt,value
2023-07-02T00:02:20.794Z,62.57
2023-07-02T00:04:48.100Z,63.38
2023-07-02T00:07:15.878Z,63.56
2023-07-02T00:09:42.766Z,64.25
2023-07-02T00:12:09.735Z,63.51
2023-07-02T00:14:36.446Z,64.11
2023-07-02T00:17:03.252Z,63.83
2023-07-02T00:19:30.184Z,62.61
2023-07-02T00:21:57.336Z,62.84
2023-07-02T00:24:24.173Z,61.85
2023-07-02T00:26:50.857Z,60.47
2023-07-02T00:29:17.464Z,60.48
2023-07-02T00:31:44.222Z,60.12
2023-07-02T00:34:11.053Z,59.26
2023-07-02T00:36:37.914Z,59.23
2023-07-02T00:39:04.884Z,57.96
2023-07-02T00:41:31.950Z,57.88
2023-07-02T00:43:58.790Z,57.60
2023-07-02T00:46:27.109Z,57.46
2023-07-02T00:48:55.222Z,56.56
2023-07-02T00:51:25.632Z,57.08
2023-07-02T00:53:53.616Z,55.83
2023-07-02T00:56:20.313Z,55.86
2023-07-02T00:58:52.039Z,56.25
2023-07-02T01:01:19.942Z,56.16
2023-07-02T01:04:06.340Z,55.90
2023-07-02T01:06:34.087Z,55.89
2023-07-02T01:09:01.734Z,56.35
2023-07-02T01:11:29.347Z,56.25
2023-07-02T01:13:56.816Z,56.34
2023-07-02T01:16:23.866Z,56.97
2023-07-02T01:18:52.228Z,57.11
2023-07-02T01:21:19.773Z,57.23
2023-07-02T01:23:46.576Z,56.24
2023-07-02T01:26:13.397Z,55.30
2023-07-02T01:28:40.078Z,55.18
2023-07-02T01:31:07.552Z,55.42
2023-07-02T01:33:34.361Z,55.46
2023-07-02T01:36:00.992Z,56.11
2023-07-02T01:38:28.634Z,56.08
2023-07-02T01:40:55.395Z,56.42
2023-07-02T01:43:22.165Z,57.01
2023-07-02T01:45:49.485Z,57.16
2023-07-02T01:48:16.442Z,58.35
2023-07-02T01:50:43.214Z,58.28
2023-07-02T01:53:09.982Z,58.31
2023-07-02T01:55:36.792Z,58.83
2023-07-02T01:58:03.533Z,58.96
2023-07-02T02:00:30.235Z,58.85
2023-07-02T02:02:57.194Z,59.31
2023-07-02T02:05:23.994Z,60.27
2023-07-02T02:07:50.752Z,59.53
2023-07-02T02:10:17.434Z,60.20
2023-07-02T02:12:44.220Z,59.56
2023-07-02T02:15:12.785Z,59.44
2023-07-02T02:17:39.562Z,59.54
2023-07-02T02:20:07.260Z,59.30
2023-07-02T02:22:34.132Z,59.58
2023-07-02T02:25:00.850Z,58.91
2023-07-02T02:27:27.684Z,58.79
2023-07-02T02:29:54.452Z,58.88
2023-07-02T02:32:22.960Z,59.14
2023-07-02T02:34:50.357Z,59.12
2023-07-02T02:37:17.107Z,58.43
2023-07-02T02:39:44.019Z,58.46
2023-07-02T02:42:13.580Z,58.21
2023-07-02T02:44:40.284Z,58.21
2023-07-02T02:47:07.212Z,57.97
2023-07-02T02:49:33.803Z,58.28
2023-07-02T02:52:00.513Z,58.48
2023-07-02T02:54:27.213Z,58.59
2023-07-02T02:56:53.922Z,58.37
2023-07-02T02:59:20.717Z,58.32
2023-07-02T03:01:48.006Z,58.23
2023-07-02T03:04:14.750Z,58.10
2023-07-02T03:06:41.484Z,57.91
2023-07-02T03:09:08.235Z,57.74
2023-07-02T03:11:35.020Z,57.44
2023-07-02T03:14:01.706Z,57.66
2023-07-02T03:16:28.511Z,57.24
2023-07-02T03:18:55.366Z,56.87
2023-07-02T03:21:22.078Z,56.85
2023-07-02T03:23:48.945Z,56.77
2023-07-02T03:26:15.798Z,56.66
2023-07-02T03:28:42.503Z,57.07
2023-07-02T03:31:09.249Z,56.75
2023-07-02T03:33:36.133Z,56.68
2023-07-02T03:36:03.223Z,57.24
2023-07-02T03:38:29.934Z,57.02
2023-07-02T03:40:56.633Z,56.98
2023-07-02T03:43:23.686Z,56.54
2023-07-02T03:45:50.579Z,55.98
2023-07-02T03:48:17.262Z,56.46
2023-07-02T03:50:44.160Z,57.07
2023-07-02T03:53:11.403Z,56.20
2023-07-02T03:55:38.077Z,55.98
2023-07-02T03:58:04.729Z,55.50
2023-07-02T04:00:31.389Z,55.86
2023-07-02T04:02:59.282Z,55.48
2023-07-02T04:05:26.037Z,54.73
2023-07-02T04:07:52.809Z,54.87
2023-07-02T04:10:19.812Z,54.72
2023-07-02T04:12:46.812Z,54.28
2023-07-02T04:15:13.591Z,54.43
2023-07-02T04:17:40.436Z,54.20
2023-07-02T04:20:09.028Z,53.60
2023-07-02T04:22:35.885Z,53.63
2023-07-02T04:25:11.522Z,54.08
2023-07-02T04:27:52.253Z,54.00
2023-07-02T04:30:19.532Z,53.74
2023-07-02T04:32:46.349Z,54.41
2023-07-02T04:35:13.097Z,55.01
2023-07-02T04:37:40.015Z,54.84
2023-07-02T04:40:13.140Z,54.86
2023-07-02T04:42:40.242Z,54.66
2023-07-02T04:45:07.543Z,54.85
2023-07-02T04:47:34.541Z,54.51
2023-07-02T04:50:01.594Z,54.36
2023-07-02T04:52:28.791Z,54.38
2023-07-02T04:54:57.368Z,54.65
2023-07-02T04:57:23.961Z,53.96
2023-07-02T04:59:50.815Z,54.10
2023-07-02T05:02:17.972Z,54.78
2023-07-02T05:04:45.517Z,55.14
2023-07-02T05:07:12.239Z,54.79
2023-07-02T05:09:39.306Z,55.00
2023-07-02T05:12:06.167Z,55.15
2023-07-02T05:14:33.071Z,56.26
2023-07-02T05:16:59.891Z,56.76
2023-07-02T05:19:26.775Z,55.74
2023-07-02T05:21:54.526Z,55.97
2023-07-02T05:24:21.307Z,55.26
2023-07-02T05:26:48.014Z,55.44
2023-07-02T05:29:15.849Z,55.86
2023-07-02T05:31:42.774Z,55.53
2023-07-02T05:34:09.733Z,55.06
2023-07-02T05:36:36.519Z,54.85
2023-07-02T05:39:03.336Z,55.39
2023-07-02T05:41:32.026Z,53.94
2023-07-02T05:43:59.323Z,53.50
2023-07-02T05:46:26.248Z,53.85
2023-07-02T05:48:52.990Z,53.20
2023-07-02T05:51:23.149Z,52.68
2023-07-02T05:53:50.162Z,53.42
2023-07-02T05:56:17.427Z,52.98
2023-07-02T05:58:48.490Z,53.09
2023-07-02T06:01:15.865Z,52.07
2023-07-02T06:03:44.415Z,51.63
2023-07-02T06:06:12.651Z,51.39
2023-07-02T06:08:39.582Z,51.36
2023-07-02T06:11:06.416Z,50.87
2023-07-02T06:13:33.013Z,50.59
2023-07-02T06:15:59.984Z,51.42
2023-07-02T06:18:27.001Z,50.99
2023-07-02T06:20:53.865Z,50.30
2023-07-02T06:23:20.689Z,50.26
2023-07-02T06:25:47.461Z,50.06
2023-07-02T06:28:14.638Z,49.77
2023-07-02T06:30:41.388Z,49.77
2023-07-02T06:33:08.229Z,49.07
2023-07-02T06:35:34.899Z,48.86
2023-07-02T06:38:01.662Z,47.95
2023-07-02T06:40:28.484Z,47.20
2023-07-02T06:42:55.162Z,46.69
2023-07-02T06:45:21.970Z,46.56
2023-07-02T06:47:48.721Z,46.40
2023-07-02T06:50:15.453Z,46.20
2023-07-02T06:52:42.327Z,45.70
2023-07-02T06:55:09.442Z,45.61
2023-07-02T06:57:36.190Z,45.47
2023-07-02T07:00:02.978Z,44.52
2023-07-02T07:02:29.795Z,44.19
2023-07-02T07:04:56.669Z,43.31
2023-07-02T07:07:23.598Z,43.47
2023-07-02T07:09:50.445Z,42.69
2023-07-02T07:12:17.155Z,43.35
2023-07-02T07:14:45.017Z,43.27
2023-07-02T07:17:12.008Z,43.08
2023-07-02T07:19:38.780Z,42.46
2023-07-02T07:22:05.536Z,42.31
2023-07-02T07:24:32.266Z,42.04
2023-07-02T07:26:59.525Z,42.87
2023-07-02T07:29:26.342Z,42.57
2023-07-02T07:31:53.030Z,42.54
2023-07-02T07:34:20.002Z,42.61
2023-07-02T07:36:46.883Z,42.45
2023-07-02T07:39:13.685Z,41.71
2023-07-02T07:41:40.502Z,41.34
2023-07-02T07:44:07.523Z,40.46
2023-07-02T07:46:34.480Z,40.33
2023-07-02T07:49:01.293Z,39.81
2023-07-02T07:51:30.944Z,39.55
2023-07-02T07:53:58.089Z,39.38
2023-07-02T07:56:24.855Z,39.71
2023-07-02T07:58:51.479Z,39.03
2023-07-02T08:01:18.198Z,38.49
2023-07-02T08:03:44.958Z,37.76
2023-07-02T08:06:11.765Z,37.89
2023-07-02T08:08:38.552Z,37.43
2023-07-02T08:11:05.262Z,37.24
2023-07-02T08:13:32.337Z,37.11
2023-07-02T08:15:59.159Z,36.60
2023-07-02T08:18:26.067Z,36.29
2023-07-02T08:20:52.834Z,36.00
2023-07-02T08:23:19.573Z,36.53
2023-07-02T08:25:46.287Z,36.46
2023-07-02T08:28:13.170Z,37.11
2023-07-02T08:30:39.939Z,37.31
2023-07-02T08:33:06.682Z,37.46
2023-07-02T08:35:33.426Z,37.19
2023-07-02T08:38:00.404Z,37.23
2023-07-02T08:40:27.288Z,37.18
2023-07-02T08:42:54.103Z,37.40
2023-07-02T08:45:21.067Z,37.09
2023-07-02T08:47:48.105Z,36.91
2023-07-02T08:50:15.242Z,37.08
2023-07-02T08:52:42.002Z,35.96
2023-07-02T08:55:08.980Z,35.42
2023-07-02T08:57:36.345Z,35.08
2023-07-02T09:00:12.205Z,32.96
2023-07-02T09:02:38.960Z,31.50
2023-07-02T09:05:06.218Z,27.87
2023-07-02T09:07:33.230Z,25.89
2023-07-02T09:10:00.004Z,24.34
2023-07-02T09:12:30.417Z,22.67
2023-07-02T09:14:57.822Z,21.14
2023-07-02T09:17:28.400Z,20.24
2023-07-02T09:19:55.200Z,19.71
2023-07-02T09:22:21.905Z,19.29
2023-07-02T09:24:55.501Z,19.13
2023-07-02T09:27:22.600Z,17.51
2023-07-02T09:29:53.505Z,16.75
2023-07-02T09:32:27.418Z,16.50
2023-07-02T09:34:55.852Z,16.69
2023-07-02T09:37:22.572Z,16.04
2023-07-02T09:39:51.186Z,15.49
2023-07-02T09:42:17.918Z,15.43
2023-07-02T09:44:44.733Z,17.61
2023-07-02T09:47:11.596Z,18.31
2023-07-02T09:49:38.850Z,17.75
2023-07-02T09:52:09.411Z,17.29
2023-07-02T09:54:36.581Z,18.39
2023-07-02T09:57:03.511Z,19.98
2023-07-02T09:59:30.392Z,19.07
2023-07-02T10:01:57.663Z,19.13
2023-07-02T10:04:25.356Z,19.38
2023-07-02T10:06:53.751Z,21.05
2023-07-02T10:09:21.052Z,21.87
2023-07-02T10:11:47.728Z,21.48
2023-07-02T10:14:14.503Z,23.48
2023-07-02T10:16:53.778Z,23.68
2023-07-02T10:19:20.793Z,24.00
2023-07-02T10:21:47.746Z,22.72
2023-07-02T10:24:15.267Z,22.96
2023-07-02T10:26:58.515Z,25.24
2023-07-02T10:29:26.067Z,26.71
2023-07-02T10:31:53.685Z,28.23
2023-07-02T10:34:33.957Z,29.78
2023-07-02T10:37:04.006Z,30.51
2023-07-02T10:39:31.528Z,30.67
2023-07-02T10:42:04.879Z,31.69
2023-07-02T10:44:32.415Z,32.88
2023-07-02T10:46:59.101Z,33.79
2023-07-02T10:49:31.521Z,33.96
2023-07-02T10:52:01.384Z,34.27
2023-07-02T10:54:40.600Z,34.20
2023-07-02T10:57:08.114Z,34.49
2023-07-02T10:59:34.791Z,33.67
2023-07-02T11:02:03.569Z,34.46
2023-07-02T11:04:33.367Z,34.61
2023-07-02T11:07:00.211Z,34.56
2023-07-02T11:09:27.376Z,34.41
2023-07-02T11:11:54.975Z,33.27
2023-07-02T11:14:31.638Z,32.54
2023-07-02T11:17:06.900Z,31.51
2023-07-02T11:19:34.466Z,30.44
2023-07-02T11:22:01.337Z,30.31
2023-07-02T11:24:34.505Z,29.81
2023-07-02T11:27:01.717Z,30.14
2023-07-02T11:29:29.728Z,29.80
2023-07-02T11:31:57.457Z,30.35
2023-07-02T11:34:25.785Z,30.34
2023-07-02T11:36:55.383Z,29.46
2023-07-02T11:39:22.233Z,30.04
2023-07-02T11:41:49.851Z,29.81
2023-07-02T11:44:17.121Z,29.46
2023-07-02T11:46:44.036Z,29.47
2023-07-02T11:49:10.861Z,29.18
2023-07-02T11:51:38.238Z,28.95
2023-07-02T11:54:05.800Z,28.09
2023-07-02T11:56:32.932Z,28.73
2023-07-02T11:58:59.707Z,29.04
2023-07-02T12:01:26.430Z,28.66
2023-07-02T12:03:53.272Z,28.54
2023-07-02T12:06:20.010Z,28.33
2023-07-02T12:08:46.723Z,28.85
2023-07-02T12:11:13.421Z,29.34
2023-07-02T12:13:40.159Z,28.23
2023-07-02T12:16:06.908Z,29.23
2023-07-02T12:18:33.653Z,29.62
2023-07-02T12:21:00.481Z,29.85
2023-07-02T12:23:27.186Z,30.68
2023-07-02T12:25:53.929Z,30.20
2023-07-02T12:28:20.721Z,30.10
2023-07-02T12:30:47.636Z,30.31
2023-07-02T12:33:14.582Z,30.25
2023-07-02T12:35:41.220Z,30.22
2023-07-02T12:38:09.992Z,30.81
2023-07-02T12:40:36.685Z,30.57
2023-07-02T12:43:03.386Z,30.91
2023-07-02T12:45:30.211Z,30.39
2023-07-02T12:47:57.281Z,30.61
2023-07-02T12:50:24.007Z,31.16
2023-07-02T12:52:50.713Z,31.22
2023-07-02T12:55:17.764Z,31.92
2023-07-02T12:57:44.509Z,31.99
2023-07-02T13:00:11.819Z,31.95
2023-07-02T13:02:49.755Z,31.83
2023-07-02T13:05:20.986Z,31.57
2023-07-02T13:07:47.602Z,31.01
2023-07-02T13:10:14.261Z,30.20
2023-07-02T13:12:41.001Z,29.15
2023-07-02T13:15:07.994Z,28.50
2023-07-02T13:17:34.708Z,28.94
2023-07-02T13:20:01.434Z,28.96
2023-07-02T13:22:28.055Z,28.52
2023-07-02T13:24:54.829Z,29.06
2023-07-02T13:27:21.453Z,28.90
2023-07-02T13:29:48.170Z,29.42
2023-07-02T13:32:14.912Z,29.49
2023-07-02T13:34:41.633Z,30.07
2023-07-02T13:37:09.035Z,30.68
2023-07-02T13:39:35.948Z,30.20
2023-07-02T13:42:02.737Z,30.14
2023-07-02T13:44:29.521Z,29.11
2023-07-02T13:46:56.434Z,29.34
2023-07-02T13:49:23.442Z,28.98
2023-07-02T13:51:51.889Z,28.36
2023-07-02T13:54:20.192Z,28.28
2023-07-02T13:56:50.891Z,30.19
2023-07-02T13:59:17.919Z,31.46
2023-07-02T14:01:44.862Z,32.80
2023-07-02T14:04:11.734Z,34.04
2023-07-02T14:06:38.742Z,35.14
2023-07-02T14:09:05.839Z,36.11
2023-07-02T14:11:32.578Z,36.71
2023-07-02T14:13:59.434Z,36.62
2023-07-02T14:16:26.200Z,37.70
2023-07-02T14:18:52.950Z,37.22
2023-07-02T14:21:19.851Z,36.79
2023-07-02T14:23:46.583Z,37.29
2023-07-02T14:26:13.470Z,37.40
2023-07-02T14:28:40.261Z,37.35
2023-07-02T14:31:07.176Z,37.64
2023-07-02T14:33:34.624Z,37.60
2023-07-02T14:36:01.493Z,37.89
2023-07-02T14:38:28.242Z,37.24
2023-07-02T14:40:55.433Z,37.69
2023-07-02T14:43:26.395Z,37.55
2023-07-02T14:45:54.059Z,37.02
2023-07-02T14:48:20.824Z,36.82
2023-07-02T14:50:51.620Z,36.72
2023-07-02T14:53:18.459Z,35.48
2023-07-02T14:55:45.941Z,34.94
2023-07-02T14:58:12.867Z,34.01
2023-07-02T15:00:46.235Z,33.80
2023-07-02T15:03:13.218Z,33.32
2023-07-02T15:05:40.928Z,32.94
2023-07-02T15:08:09.143Z,32.64
2023-07-02T15:10:36.288Z,32.46
2023-07-02T15:13:03.266Z,31.70
2023-07-02T15:15:30.032Z,31.29
2023-07-02T15:17:56.770Z,30.74
2023-07-02T15:20:23.556Z,30.51
2023-07-02T15:22:50.272Z,30.12
2023-07-02T15:25:17.071Z,30.42
2023-07-02T15:27:43.970Z,29.70
2023-07-02T15:30:10.863Z,29.60
2023-07-02T15:32:37.606Z,29.14
2023-07-02T15:35:04.601Z,29.61
2023-07-02T15:37:31.350Z,29.53
2023-07-02T15:39:58.159Z,30.18
2023-07-02T15:42:29.225Z,30.04
2023-07-02T15:44:56.064Z,30.00
2023-07-02T15:47:22.980Z,30.19
2023-07-02T15:49:50.105Z,31.01
2023-07-02T15:52:17.014Z,31.49
2023-07-02T15:54:43.721Z,31.42
2023-07-02T15:57:10.392Z,32.40
2023-07-02T15:59:40.089Z,32.24
2023-07-02T16:02:07.602Z,32.56
2023-07-02T16:04:34.388Z,31.84
2023-07-02T16:07:01.243Z,31.51
2023-07-02T16:09:27.919Z,31.16
2023-07-02T16:11:54.593Z,31.68
2023-07-02T16:14:23.902Z,31.44
2023-07-02T16:16:55.716Z,32.17
2023-07-02T16:19:23.326Z,32.30
2023-07-02T16:21:50.268Z,31.94
2023-07-02T16:24:21.383Z,32.99
2023-07-02T16:26:48.308Z,33.05
2023-07-02T16:29:15.312Z,33.29
2023-07-02T16:31:48.715Z,33.36
2023-07-02T16:34:18.351Z,33.54
2023-07-02T16:36:45.629Z,33.10
2023-07-02T16:39:13.114Z,32.18
2023-07-02T16:41:47.287Z,31.85
2023-07-02T16:44:15.118Z,31.69
2023-07-02T16:46:41.917Z,32.03
2023-07-02T16:49:09.528Z,32.87
2023-07-02T16:51:40.750Z,31.77
2023-07-02T16:54:09.802Z,31.49
2023-07-02T16:56:37.479Z,31.64
2023-07-02T16:59:05.419Z,32.16
2023-07-02T17:01:32.093Z,32.23
2023-07-02T17:03:59.000Z,32.72
2023-07-02T17:06:26.092Z,32.51
2023-07-02T17:09:12.775Z,32.69
2023-07-02T17:11:39.572Z,32.72
2023-07-02T17:14:06.242Z,32.87
2023-07-02T17:16:33.028Z,32.98
2023-07-02T17:18:59.719Z,32.97
2023-07-02T17:21:26.395Z,33.75
2023-07-02T17:23:53.100Z,33.89
2023-07-02T17:26:19.840Z,34.15
2023-07-02T17:28:46.579Z,34.65
2023-07-02T17:31:13.288Z,34.42
2023-07-02T17:33:39.905Z,34.14
2023-07-02T17:36:06.629Z,34.82
2023-07-02T17:38:33.456Z,34.57
2023-07-02T17:41:00.459Z,34.79
2023-07-02T17:43:27.209Z,35.03
2023-07-02T17:45:54.929Z,35.71
2023-07-02T17:48:21.681Z,36.17
2023-07-02T17:50:56.071Z,36.49
2023-07-02T17:53:22.892Z,36.88
2023-07-02T17:55:50.375Z,37.32
2023-07-02T17:58:17.478Z,37.61
2023-07-02T18:00:44.280Z,37.99
2023-07-02T18:03:11.202Z,37.88
2023-07-02T18:05:38.742Z,38.02
2023-07-02T18:08:05.643Z,37.79
2023-07-02T18:10:32.445Z,38.29
2023-07-02T18:12:59.093Z,38.63
2023-07-02T18:15:25.919Z,38.96
2023-07-02T18:17:52.630Z,39.50
2023-07-02T18:20:19.344Z,39.81
2023-07-02T18:22:46.246Z,39.72
2023-07-02T18:25:13.403Z,39.87
2023-07-02T18:27:40.181Z,38.96
2023-07-02T18:30:07.581Z,39.47
2023-07-02T18:32:34.566Z,39.62
2023-07-02T18:35:01.531Z,39.77
2023-07-02T18:37:28.299Z,39.83
2023-07-02T18:39:55.207Z,40.05
2023-07-02T18:42:23.708Z,39.57
2023-07-02T18:44:51.349Z,39.90
2023-07-02T18:47:18.103Z,39.27
2023-07-02T18:49:44.825Z,39.36
2023-07-02T18:52:15.713Z,39.15
2023-07-02T18:54:42.576Z,38.66
2023-07-02T18:57:10.540Z,38.93
2023-07-02T18:59:37.392Z,39.24
2023-07-02T19:02:05.637Z,39.26
2023-07-02T19:04:34.507Z,38.94
2023-07-02T19:07:04.341Z,39.22
2023-07-02T19:09:31.177Z,39.32
2023-07-02T19:11:57.908Z,39.10
2023-07-02T19:14:24.607Z,39.33
2023-07-02T19:16:51.327Z,39.34
2023-07-02T19:19:18.063Z,39.45
2023-07-02T19:21:44.807Z,39.88
2023-07-02T19:24:12.025Z,39.73
2023-07-02T19:26:38.820Z,40.70
2023-07-02T19:29:05.558Z,40.77
2023-07-02T19:31:32.384Z,40.69
2023-07-02T19:33:59.102Z,40.95
2023-07-02T19:36:25.777Z,40.94
2023-07-02T19:38:52.606Z,41.76
2023-07-02T19:41:19.357Z,42.08
2023-07-02T19:43:46.452Z,42.05
2023-07-02T19:46:13.213Z,42.58
2023-07-02T19:48:40.254Z,42.58
2023-07-02T19:51:08.398Z,42.94
2023-07-02T19:53:35.592Z,43.20
2023-07-02T19:56:06.548Z,43.39
2023-07-02T19:58:33.850Z,43.16
2023-07-02T20:01:00.733Z,43.44
2023-07-02T20:03:27.622Z,43.44
2023-07-02T20:05:54.740Z,43.65
2023-07-02T20:08:21.935Z,43.75
2023-07-02T20:10:48.866Z,43.78
2023-07-02T20:13:15.678Z,43.99
2023-07-02T20:15:42.406Z,44.05
2023-07-02T20:18:09.736Z,44.12
2023-07-02T20:20:36.494Z,44.25
2023-07-02T20:23:03.305Z,44.76
2023-07-02T20:28:01.507Z,44.93
2023-07-02T20:30:28.413Z,44.78
2023-07-02T20:32:55.221Z,46.02
2023-07-02T20:35:22.069Z,46.24
2023-07-02T20:37:52.560Z,45.77
2023-07-02T20:40:20.009Z,45.01
2023-07-02T20:42:46.776Z,45.65
2023-07-02T20:45:14.012Z,45.71
2023-07-02T20:47:43.375Z,45.54
2023-07-02T20:50:15.185Z,45.35
2023-07-02T20:52:42.298Z,45.66
2023-07-02T20:55:09.363Z,45.30
2023-07-02T20:57:36.110Z,45.82
2023-07-02T21:00:04.693Z,46.04
2023-07-02T21:02:31.655Z,46.56
2023-07-02T21:04:58.478Z,46.15
2023-07-02T21:07:26.017Z,46.26
2023-07-02T21:09:52.978Z,46.29
2023-07-02T21:12:19.750Z,46.01
2023-07-02T21:14:50.220Z,47.04
2023-07-02T21:17:16.925Z,46.78
2023-07-02T21:19:43.742Z,46.33
2023-07-02T21:22:10.584Z,46.23
2023-07-02T21:24:37.634Z,44.92
2023-07-02T21:27:04.532Z,46.05
2023-07-02T21:29:32.202Z,45.42
2023-07-02T21:31:59.112Z,45.19
2023-07-02T21:34:26.107Z,45.55
2023-07-02T21:36:52.801Z,45.38
2023-07-02T21:39:19.491Z,45.51
2023-07-02T21:41:48.907Z,46.32
2023-07-02T21:44:15.658Z,47.50
2023-07-02T21:46:42.546Z,47.04
2023-07-02T21:49:09.367Z,47.18
2023-07-02T21:51:36.344Z,48.31
2023-07-02T21:54:03.053Z,47.97
2023-07-02T21:56:29.741Z,48.15
2023-07-02T21:58:56.520Z,48.77
2023-07-02T22:01:23.399Z,48.35
2023-07-02T22:03:50.107Z,49.13
2023-07-02T22:06:16.961Z,48.59
2023-07-02T22:08:43.597Z,48.86
2023-07-02T22:11:23.002Z,49.24
2023-07-02T22:13:50.988Z,49.63
2023-07-02T22:16:17.663Z,50.35
2023-07-02T22:18:44.347Z,50.47
2023-07-02T22:21:11.171Z,50.79
2023-07-02T22:23:38.710Z,51.06
2023-07-02T22:26:05.593Z,51.08
2023-07-02T22:28:32.328Z,50.87
2023-07-02T22:30:59.109Z,51.25
2023-07-02T22:33:25.854Z,51.12
2023-07-02T22:35:52.780Z,51.25
2023-07-02T22:38:19.761Z,50.08
2023-07-02T22:40:46.464Z,50.42
2023-07-02T22:43:13.278Z,50.77
2023-07-02T22:45:40.369Z,50.74
2023-07-02T22:48:07.322Z,50.80
2023-07-02T22:50:34.089Z,51.51
2023-07-02T22:53:02.309Z,51.49
2023-07-02T22:55:29.954Z,52.39
2023-07-02T22:57:57.007Z,52.39
2023-07-02T23:00:23.794Z,52.59
2023-07-02T23:02:50.638Z,52.41
2023-07-02T23:05:18.998Z,51.91
2023-07-02T23:07:46.532Z,51.97
2023-07-02T23:10:14.576Z,51.39
2023-07-02T23:12:42.866Z,51.75
2023-07-02T23:15:14.711Z,52.34
2023-07-02T23:17:42.347Z,52.41
2023-07-02T23:20:09.421Z,52.21
2023-07-02T23:22:41.253Z,52.75
2023-07-02T23:25:09.913Z,53.30
2023-07-02T23:27:40.120Z,54.09
2023-07-02T23:30:08.424Z,54.58
2023-07-02T23:32:36.591Z,55.18
2023-07-02T23:35:03.506Z,54.01
2023-07-02T23:37:30.605Z,52.91
2023-07-02T23:39:57.540Z,53.93
2023-07-02T23:42:24.303Z,53.52
2023-07-02T23:44:51.091Z,55.03
2023-07-02T23:47:17.848Z,54.77
2023-07-02T23:49:44.746Z,54.07
2023-07-02T23:52:11.453Z,53.93
2023-07-02T23:54:38.114Z,54.30
2023-07-02T23:57:04.872Z,54.65
2023-07-02T23:59:31.780Z,54.36
