createdAt,value
2018-06-07T00:02:33.415Z,79.35
2018-06-07T00:03:17.568Z,79.73
2018-06-07T00:04:17.518Z,80.11
2018-06-07T00:05:17.503Z,80.11
2018-06-07T00:06:17.472Z,80.11
2018-06-07T00:07:19.620Z,79.92
2018-06-07T00:08:17.441Z,79.82
2018-06-07T00:09:17.471Z,80.21
2018-06-07T00:10:17.388Z,80.11
2018-06-07T00:11:17.376Z,80.11
2018-06-07T00:12:17.358Z,80.02
2018-06-07T00:13:17.320Z,80.02
2018-06-07T00:14:17.304Z,80.02
2018-06-07T00:15:17.278Z,80.02
2018-06-07T00:16:17.278Z,79.82
2018-06-07T00:17:17.237Z,80.60
2018-06-07T00:18:17.211Z,80.40
2018-06-07T00:19:17.191Z,79.92
2018-06-07T00:20:17.168Z,80.40
2018-06-07T00:21:17.159Z,80.30
2018-06-07T00:22:17.143Z,80.21
2018-06-07T00:23:17.112Z,80.40
2018-06-07T00:24:17.094Z,80.40
2018-06-07T00:25:17.080Z,80.50
2018-06-07T00:26:17.071Z,80.30
2018-06-07T00:27:17.032Z,80.40
2018-06-07T00:28:17.018Z,80.79
2018-06-07T00:29:17.025Z,81.07
2018-06-07T00:30:16.986Z,80.98
2018-06-07T00:31:16.933Z,80.98
2018-06-07T00:32:18.027Z,81.32
2018-06-07T00:33:16.904Z,81.32
2018-06-07T00:34:16.883Z,81.13
2018-06-07T00:35:16.875Z,81.13
2018-06-07T00:36:16.957Z,81.32
2018-06-07T00:37:16.807Z,81.32
2018-06-07T00:38:16.861Z,81.81
2018-06-07T00:39:16.812Z,81.61
2018-06-07T00:40:16.877Z,81.90
2018-06-07T00:41:16.723Z,81.32
2018-06-07T00:42:16.786Z,81.61
2018-06-07T00:43:16.694Z,81.42
2018-06-07T00:44:16.698Z,81.99
2018-06-07T00:45:16.683Z,82.09
2018-06-07T00:46:16.685Z,82.09
2018-06-07T00:47:16.618Z,81.81
2018-06-07T00:48:16.571Z,82.19
2018-06-07T00:49:16.595Z,82.19
2018-06-07T00:50:16.546Z,82.09
2018-06-07T00:51:16.583Z,82.19
2018-06-07T00:52:16.490Z,81.99
2018-06-07T00:53:16.471Z,82.57
2018-06-07T00:54:16.456Z,82.48
2018-06-07T00:55:16.412Z,82.48
2018-06-07T00:56:16.389Z,82.29
2018-06-07T00:57:16.457Z,82.76
2018-06-07T00:58:16.354Z,82.76
2018-06-07T00:59:16.374Z,82.86
2018-06-07T01:00:16.310Z,82.53
2018-06-07T01:01:17.305Z,83.20
2018-06-07T01:02:16.261Z,83.11
2018-06-07T01:03:16.230Z,83.20
2018-06-07T01:04:16.219Z,83.11
2018-06-07T01:05:17.233Z,83.30
2018-06-07T01:06:16.171Z,83.59
2018-06-07T01:07:16.151Z,83.59
2018-06-07T01:08:16.144Z,83.78
2018-06-07T01:09:16.124Z,83.87
2018-06-07T01:10:16.138Z,84.07
2018-06-07T01:11:16.068Z,83.87
2018-06-07T01:12:16.067Z,84.07
2018-06-07T01:13:16.056Z,84.55
2018-06-07T01:14:16.002Z,84.36
2018-06-07T01:15:15.980Z,84.26
2018-06-07T01:16:15.988Z,84.17
2018-06-07T01:17:15.979Z,84.26
2018-06-07T01:18:15.918Z,84.36
2018-06-07T01:19:16.011Z,84.45
2018-06-07T01:20:15.873Z,84.55
2018-06-07T01:21:15.866Z,84.55
2018-06-07T01:22:15.839Z,84.64
2018-06-07T01:23:15.923Z,85.13
2018-06-07T01:24:15.767Z,84.84
2018-06-07T01:25:15.755Z,84.94
2018-06-07T01:26:15.729Z,84.84
2018-06-07T01:27:15.733Z,84.64
2018-06-07T01:28:15.679Z,84.84
2018-06-07T01:29:15.673Z,84.64
2018-06-07T01:30:15.649Z,84.94
2018-06-07T01:31:15.622Z,85.13
2018-06-07T01:32:15.599Z,85.13
2018-06-07T01:33:15.590Z,84.55
2018-06-07T01:34:15.553Z,84.74
2018-06-07T01:35:16.637Z,85.18
2018-06-07T01:36:15.503Z,84.89
2018-06-07T01:37:15.508Z,85.41
2018-06-07T01:38:15.465Z,84.94
2018-06-07T01:39:15.444Z,85.28
2018-06-07T01:40:15.425Z,85.08
2018-06-07T01:41:16.469Z,85.66
2018-06-07T01:42:15.368Z,85.66
2018-06-07T01:43:15.383Z,84.89
2018-06-07T01:44:16.362Z,85.47
2018-06-07T01:45:15.309Z,85.37
2018-06-07T01:46:15.295Z,85.66
2018-06-07T01:47:15.282Z,85.08
2018-06-07T01:48:15.241Z,85.08
2018-06-07T01:49:15.228Z,85.66
2018-06-07T01:50:17.250Z,85.66
2018-06-07T01:51:15.182Z,85.66
2018-06-07T01:52:15.145Z,86.05
2018-06-07T01:53:15.203Z,86.05
2018-06-07T01:54:15.126Z,85.66
2018-06-07T01:55:15.087Z,85.57
2018-06-07T01:56:15.113Z,85.28
2018-06-07T01:57:15.043Z,85.57
2018-06-07T01:58:15.036Z,85.75
2018-06-07T01:59:14.992Z,85.75
2018-06-07T02:00:14.974Z,85.95
2018-06-07T02:01:15.074Z,85.85
2018-06-07T02:02:14.933Z,85.57
2018-06-07T02:03:14.900Z,85.95
2018-06-07T02:04:14.883Z,85.47
2018-06-07T02:05:14.874Z,85.66
2018-06-07T02:06:14.844Z,85.75
2018-06-07T02:07:14.816Z,85.57
2018-06-07T02:08:14.807Z,85.85
2018-06-07T02:09:14.806Z,85.95
2018-06-07T02:10:14.752Z,85.95
2018-06-07T02:11:14.836Z,86.24
2018-06-07T02:12:14.721Z,86.72
2018-06-07T02:13:14.726Z,86.52
2018-06-07T02:14:14.667Z,86.38
2018-06-07T02:15:14.653Z,86.52
2018-06-07T02:16:14.626Z,86.62
2018-06-07T02:17:14.610Z,86.62
2018-06-07T02:18:14.620Z,86.81
2018-06-07T02:19:14.561Z,86.58
2018-06-07T02:20:14.527Z,86.91
2018-06-07T02:21:14.507Z,86.91
2018-06-07T02:22:14.587Z,86.72
2018-06-07T02:23:14.454Z,86.19
2018-06-07T02:24:14.448Z,86.72
2018-06-07T02:25:14.417Z,86.43
2018-06-07T02:26:14.400Z,86.72
2018-06-07T02:27:14.390Z,86.33
2018-06-07T02:28:14.342Z,85.85
2018-06-07T02:29:14.326Z,85.66
2018-06-07T02:30:14.316Z,85.85
2018-06-07T02:31:14.344Z,86.52
2018-06-07T02:32:14.259Z,86.38
2018-06-07T02:33:14.378Z,86.48
2018-06-07T02:34:14.226Z,86.91
2018-06-07T02:35:14.193Z,86.87
2018-06-07T02:36:14.173Z,86.68
2018-06-07T02:37:14.168Z,86.19
2018-06-07T02:38:14.150Z,86.38
2018-06-07T02:39:14.100Z,87.25
2018-06-07T02:40:14.207Z,87.35
2018-06-07T02:41:14.069Z,87.44
2018-06-07T02:42:14.114Z,87.54
2018-06-07T02:43:14.018Z,87.44
2018-06-07T02:44:14.011Z,87.63
2018-06-07T02:45:13.956Z,87.82
2018-06-07T02:46:13.943Z,88.11
2018-06-07T02:47:13.924Z,87.82
2018-06-07T02:48:13.920Z,87.92
2018-06-07T02:49:13.893Z,88.11
2018-06-07T02:50:13.861Z,88.11
2018-06-07T02:51:13.832Z,88.40
2018-06-07T02:52:13.805Z,88.21
2018-06-07T02:53:13.778Z,88.21
2018-06-07T02:54:13.878Z,88.31
2018-06-07T02:55:13.756Z,88.02
2018-06-07T02:56:13.724Z,87.73
2018-06-07T02:57:13.717Z,88.11
2018-06-07T02:58:13.703Z,87.82
2018-06-07T02:59:13.649Z,88.11
2018-06-07T03:00:15.671Z,88.88
2018-06-07T03:01:13.608Z,88.55
2018-06-07T03:02:13.585Z,88.84
2018-06-07T03:03:13.580Z,89.17
2018-06-07T03:04:13.547Z,89.22
2018-06-07T03:05:13.537Z,89.41
2018-06-07T03:06:13.517Z,90.13
2018-06-07T03:07:13.556Z,89.61
2018-06-07T03:08:13.465Z,89.41
2018-06-07T03:09:13.431Z,89.12
2018-06-07T03:10:13.394Z,89.12
2018-06-07T03:11:13.390Z,88.84
2018-06-07T03:12:13.392Z,88.55
2018-06-07T03:13:13.342Z,89.22
2018-06-07T03:14:13.363Z,89.41
2018-06-07T03:15:13.294Z,89.89
2018-06-07T03:16:13.317Z,89.51
2018-06-07T03:17:13.241Z,89.99
2018-06-07T03:18:13.326Z,89.70
2018-06-07T03:19:13.202Z,89.79
2018-06-07T03:20:13.242Z,89.70
2018-06-07T03:21:13.201Z,89.41
2018-06-07T03:22:13.130Z,88.93
2018-06-07T03:23:13.112Z,89.22
2018-06-07T03:24:13.083Z,89.32
2018-06-07T03:25:13.062Z,89.89
2018-06-07T03:26:13.094Z,90.08
2018-06-07T03:27:13.013Z,90.18
2018-06-07T03:28:13.089Z,90.37
2018-06-07T03:29:12.974Z,90.28
2018-06-07T03:30:13.009Z,90.37
2018-06-07T03:31:12.935Z,90.56
2018-06-07T03:32:12.916Z,90.28
2018-06-07T03:33:12.971Z,90.75
2018-06-07T03:34:12.847Z,90.56
2018-06-07T03:35:12.932Z,90.66
2018-06-07T03:36:12.823Z,90.85
2018-06-07T03:37:12.828Z,90.85
2018-06-07T03:38:12.756Z,91.14
2018-06-07T03:39:12.751Z,90.66
2018-06-07T03:40:12.719Z,90.47
2018-06-07T03:41:12.709Z,90.47
2018-06-07T03:42:12.688Z,90.95
2018-06-07T03:43:12.665Z,90.85
2018-06-07T03:44:12.635Z,90.28
2018-06-07T03:45:12.699Z,90.18
2018-06-07T03:46:12.599Z,90.37
2018-06-07T03:47:12.622Z,90.75
2018-06-07T03:48:12.548Z,90.56
2018-06-07T04:02:14.897Z,90.66
2018-06-07T04:03:14.864Z,90.47
2018-06-07T04:04:14.874Z,90.56
2018-06-07T04:05:13.153Z,89.89
2018-06-07T04:06:14.331Z,90.28
2018-06-07T04:07:16.869Z,89.99
2018-06-07T04:08:13.104Z,90.08
2018-06-07T04:09:16.147Z,90.18
2018-06-07T04:10:14.994Z,90.37
2018-06-07T04:11:14.876Z,90.56
2018-06-07T04:12:13.039Z,90.18
2018-06-07T04:13:14.873Z,90.37
2018-06-07T04:14:14.871Z,89.99
2018-06-07T04:15:12.920Z,90.47
2018-06-07T04:16:12.960Z,90.37
2018-06-07T04:17:15.397Z,90.08
2018-06-07T04:18:12.865Z,89.61
2018-06-07T04:19:12.920Z,89.51
2018-06-07T04:20:12.823Z,89.89
2018-06-07T04:21:12.858Z,90.13
2018-06-07T04:22:12.779Z,89.99
2018-06-07T04:23:12.844Z,90.03
2018-06-07T04:24:12.734Z,89.84
2018-06-07T04:25:12.756Z,89.84
2018-06-07T04:26:12.687Z,89.84
2018-06-07T04:27:12.682Z,89.84
2018-06-07T04:28:12.664Z,89.84
2018-06-07T04:29:12.694Z,89.17
2018-06-07T04:30:12.583Z,89.36
2018-06-07T04:31:12.581Z,88.69
2018-06-07T04:32:12.608Z,89.17
2018-06-07T04:33:12.536Z,88.79
2018-06-07T04:34:12.500Z,88.69
2018-06-07T04:35:12.530Z,88.88
2018-06-07T04:36:12.457Z,88.69
2018-06-07T04:37:12.428Z,88.98
2018-06-07T04:38:12.435Z,88.45
2018-06-07T04:39:12.403Z,88.83
2018-06-07T04:40:12.359Z,88.16
2018-06-07T04:41:12.340Z,87.87
2018-06-07T04:42:12.330Z,88.06
2018-06-07T04:43:12.310Z,87.29
2018-06-07T04:44:12.283Z,87.05
2018-06-07T04:45:12.381Z,86.76
2018-06-07T04:46:12.297Z,86.38
2018-06-07T04:47:12.205Z,86.28
2018-06-07T04:48:13.228Z,85.61
2018-06-07T04:49:12.147Z,85.55
2018-06-07T04:50:12.143Z,85.36
2018-06-07T04:51:12.146Z,84.88
2018-06-07T04:52:12.091Z,84.78
2018-06-07T04:53:12.099Z,84.98
2018-06-07T04:54:12.043Z,84.88
2018-06-07T04:55:12.028Z,84.50
2018-06-07T04:56:11.987Z,84.21
2018-06-07T04:57:11.983Z,84.40
2018-06-07T04:58:11.949Z,84.30
2018-06-07T04:59:11.932Z,84.50
2018-06-07T05:00:11.988Z,84.11
2018-06-07T05:01:11.895Z,84.69
2018-06-07T05:02:11.859Z,84.69
2018-06-07T05:03:11.840Z,84.40
2018-06-07T05:04:11.808Z,84.98
2018-06-07T05:05:11.788Z,84.40
2018-06-07T05:06:11.772Z,85.75
2018-06-07T05:07:11.764Z,85.75
2018-06-07T05:08:11.725Z,84.59
2018-06-07T05:09:11.691Z,84.69
2018-06-07T05:10:11.747Z,84.50
2018-06-07T05:11:11.648Z,83.96
2018-06-07T05:12:11.643Z,83.96
2018-06-07T05:13:11.629Z,82.71
2018-06-07T05:14:11.585Z,82.61
2018-06-07T05:15:11.549Z,82.52
2018-06-07T05:16:11.541Z,81.98
2018-06-07T05:17:11.537Z,82.08
2018-06-07T05:18:11.545Z,81.88
2018-06-07T06:12:22.353Z,77.71
2018-06-07T06:13:22.310Z,77.81
2018-06-07T06:14:22.294Z,77.51
2018-06-07T06:15:23.310Z,77.03
2018-06-07T06:16:22.265Z,77.71
2018-06-07T06:17:22.271Z,77.33
2018-06-07T06:18:22.193Z,77.71
2018-06-07T06:19:23.214Z,77.96
2018-06-07T06:20:22.138Z,76.93
2018-06-07T06:21:22.145Z,77.03
2018-06-07T06:22:22.194Z,77.33
2018-06-07T06:23:22.090Z,77.13
2018-06-07T06:24:22.288Z,77.23
2018-06-07T06:25:22.025Z,77.17
2018-06-07T06:26:21.993Z,76.88
2018-06-07T06:27:21.983Z,76.59
2018-06-07T06:28:21.954Z,75.72
2018-06-07T06:29:21.960Z,75.43
2018-06-07T06:43:15.284Z,74.89
2018-06-07T06:44:12.605Z,75.27
2018-06-07T06:45:12.569Z,75.85
2018-06-07T06:46:12.582Z,75.76
2018-06-07T06:47:12.556Z,75.27
2018-06-07T06:48:12.554Z,75.37
2018-06-07T06:49:12.540Z,75.67
2018-06-07T06:50:12.471Z,75.67
2018-06-07T06:51:12.451Z,75.37
2018-06-07T06:52:12.425Z,75.89
2018-06-07T06:53:12.403Z,75.18
2018-06-07T06:54:12.467Z,74.51
2018-06-07T06:55:12.381Z,74.83
2018-06-07T06:56:12.340Z,74.73
2018-06-07T06:57:12.310Z,74.16
2018-06-07T06:58:12.316Z,74.06
2018-06-07T06:59:12.365Z,75.12
2018-06-07T07:00:12.305Z,74.54
2018-06-07T07:01:12.290Z,75.02
2018-06-07T07:02:12.306Z,74.25
2018-06-07T07:03:12.181Z,74.06
2018-06-07T07:04:12.160Z,74.83
2018-06-07T07:05:12.233Z,75.41
2018-06-07T07:06:12.108Z,74.68
2018-06-07T07:07:12.111Z,74.25
2018-06-07T07:08:12.055Z,74.44
2018-06-07T07:09:12.154Z,74.54
2018-06-07T07:10:12.026Z,74.77
2018-06-07T07:11:12.054Z,75.26
2018-06-07T07:12:11.982Z,75.16
2018-06-07T07:13:11.966Z,75.16
2018-06-07T07:14:11.934Z,75.74
2018-06-07T07:15:11.982Z,74.87
2018-06-07T07:16:11.908Z,74.58
2018-06-07T07:17:11.893Z,74.96
2018-06-07T07:18:11.830Z,74.87
2018-06-07T07:19:11.971Z,73.65
2018-06-07T07:20:11.782Z,74.23
2018-06-07T07:21:11.809Z,74.42
2018-06-07T07:22:11.896Z,72.68
2018-06-07T07:23:11.854Z,73.26
2018-06-07T07:24:11.726Z,73.07
2018-06-07T07:25:11.739Z,73.36
2018-06-07T07:26:11.632Z,73.16
2018-06-07T07:27:11.631Z,73.84
2018-06-07T07:28:11.599Z,74.32
2018-06-07T07:29:11.658Z,74.52
2018-06-07T07:30:11.563Z,74.52
2018-06-07T07:31:11.541Z,73.36
2018-06-07T07:32:11.514Z,74.23
2018-06-07T07:33:11.494Z,73.36
2018-06-07T07:34:11.486Z,72.49
2018-06-07T07:35:11.432Z,72.52
2018-06-07T07:36:11.467Z,72.72
2018-06-07T07:37:11.391Z,72.24
2018-06-07T07:38:11.390Z,71.94
2018-06-07T07:39:11.421Z,71.66
2018-06-07T07:40:11.350Z,72.33
2018-06-07T07:41:11.318Z,71.78
2018-06-07T07:42:11.282Z,71.69
2018-06-07T07:43:11.272Z,71.30
2018-06-07T07:44:11.246Z,71.50
2018-06-07T07:45:11.218Z,71.20
2018-06-07T07:46:11.265Z,71.59
2018-06-07T07:47:11.165Z,72.04
2018-06-07T07:48:11.149Z,72.36
2018-06-07T07:49:11.115Z,71.59
2018-06-07T07:50:11.107Z,71.50
2018-06-07T07:51:11.095Z,71.88
2018-06-07T07:52:11.054Z,72.75
2018-06-07T07:53:11.130Z,72.27
2018-06-07T07:54:10.999Z,72.85
2018-06-07T07:55:11.014Z,71.82
2018-06-07T07:56:10.961Z,71.82
2018-06-07T07:57:10.942Z,70.43
2018-06-07T07:58:10.894Z,69.79
2018-06-07T07:59:10.919Z,70.27
2018-06-07T08:00:10.873Z,69.40
2018-06-07T08:01:11.931Z,69.21
2018-06-07T08:02:10.819Z,67.18
2018-06-07T08:03:10.786Z,67.88
2018-06-07T08:04:10.770Z,67.56
2018-06-07T08:05:11.911Z,67.56
2018-06-07T08:06:10.747Z,67.69
2018-06-07T08:07:10.812Z,67.98
2018-06-07T08:08:10.740Z,66.63
2018-06-07T08:09:10.783Z,66.24
2018-06-07T08:10:10.641Z,68.66
2018-06-07T08:11:10.629Z,69.63
2018-06-07T08:12:10.580Z,69.73
2018-06-07T08:13:10.563Z,68.47
2018-06-07T08:14:10.551Z,67.88
2018-06-07T08:15:10.540Z,66.92
2018-06-07T08:16:10.612Z,67.88
2018-06-07T08:17:10.479Z,68.27
2018-06-07T08:18:10.515Z,67.60
2018-06-07T08:19:10.450Z,67.60
2018-06-07T08:20:10.405Z,68.47
2018-06-07T08:21:10.391Z,66.82
2018-06-07T08:22:10.353Z,66.75
2018-06-07T08:23:10.431Z,66.95
2018-06-07T08:24:10.328Z,66.66
2018-06-07T08:25:10.289Z,66.05
2018-06-07T08:40:07.380Z,65.14
2018-06-07T08:41:07.316Z,65.34
2018-06-07T08:43:00.570Z,64.85
2018-06-07T08:44:00.595Z,64.30
2018-06-07T08:45:00.496Z,63.82
2018-06-07T08:46:00.473Z,63.33
2018-06-07T08:47:00.457Z,63.62
2018-06-07T08:48:00.440Z,62.85
2018-06-07T08:49:00.420Z,63.23
2018-06-07T08:50:00.386Z,63.04
2018-06-07T08:51:00.376Z,62.26
2018-06-07T08:52:00.344Z,62.01
2018-06-07T08:53:00.319Z,61.81
2018-06-07T08:54:00.351Z,62.88
2018-06-07T08:55:00.314Z,62.10
2018-06-07T08:56:00.365Z,62.39
2018-06-07T08:57:00.239Z,61.61
2018-06-07T08:58:00.217Z,62.10
2018-06-07T08:59:00.236Z,62.01
2018-06-07T09:00:00.291Z,60.68
2018-06-07T09:01:00.170Z,61.25
2018-06-07T09:02:00.208Z,60.97
2018-06-07T09:03:00.136Z,60.87
2018-06-07T09:04:00.143Z,61.45
2018-06-07T09:05:00.087Z,62.13
2018-06-07T09:06:00.141Z,61.74
2018-06-07T09:07:00.066Z,60.68
2018-06-07T09:08:00.057Z,61.38
2018-06-07T09:08:59.979Z,60.71
2018-06-07T09:10:00.069Z,60.51
2018-06-07T09:10:59.939Z,60.61
2018-06-07T09:11:59.979Z,59.92
2018-06-07T09:12:59.883Z,59.44
2018-06-07T09:13:59.888Z,60.90
2018-06-07T09:14:59.868Z,59.92
2018-06-07T09:15:59.915Z,60.61
2018-06-07T09:16:59.823Z,60.71
2018-06-07T09:17:59.814Z,59.83
2018-06-07T09:18:59.780Z,59.64
2018-06-07T09:19:59.817Z,59.83
2018-06-07T09:20:59.708Z,60.31
2018-06-07T09:22:00.760Z,60.54
2018-06-07T09:22:59.672Z,59.25
2018-06-07T09:23:59.788Z,60.90
2018-06-07T09:24:59.627Z,60.15
2018-06-07T09:25:59.695Z,60.44
2018-06-07T09:26:59.605Z,58.89
2018-06-07T09:27:59.593Z,58.59
2018-06-07T09:28:59.636Z,60.25
2018-06-07T09:29:59.532Z,58.31
2018-06-07T09:30:59.671Z,58.76
2018-06-07T09:31:59.486Z,59.54
2018-06-07T09:32:59.499Z,60.83
2018-06-07T09:33:59.443Z,59.67
2018-06-07T09:34:59.505Z,58.69
2018-06-07T09:35:59.444Z,58.69
2018-06-07T09:36:59.387Z,59.44
2018-06-07T09:37:59.357Z,59.38
2018-06-07T09:38:59.414Z,60.05
2018-06-07T09:39:59.317Z,59.86
2018-06-07T09:56:36.415Z,57.42
2018-06-07T09:57:36.357Z,55.86
2018-06-07T09:58:36.343Z,55.66
2018-06-07T09:59:36.326Z,56.09
2018-06-07T10:00:36.298Z,55.89
2018-06-07T10:01:36.276Z,54.62
2018-06-07T10:02:36.256Z,55.11
2018-06-07T10:03:36.275Z,55.79
2018-06-07T10:04:36.231Z,56.11
2018-06-07T10:05:36.192Z,55.33
2018-06-07T10:06:36.170Z,54.50
2018-06-07T10:07:36.146Z,55.35
2018-06-07T10:08:36.141Z,56.03
2018-06-07T10:09:36.114Z,57.39
2018-06-07T10:10:36.114Z,57.22
2018-06-07T10:11:36.059Z,58.59
2018-06-07T10:12:36.055Z,54.89
2018-06-07T10:13:36.024Z,55.76
2018-06-07T10:14:36.025Z,55.76
2018-06-07T10:15:35.984Z,56.05
2018-06-07T10:16:35.972Z,56.09
2018-06-07T10:17:35.942Z,55.40
2018-06-07T10:18:35.948Z,56.21
2018-06-07T10:19:35.895Z,55.13
2018-06-07T10:20:35.877Z,55.04
2018-06-07T10:21:35.863Z,54.58
2018-06-07T10:22:35.873Z,53.60
2018-06-07T10:23:35.945Z,53.80
2018-06-07T10:24:35.796Z,53.21
2018-06-07T10:25:35.786Z,53.50
2018-06-07T10:26:35.771Z,54.77
2018-06-07T10:27:35.746Z,54.31
2018-06-07T10:28:35.721Z,54.58
2018-06-07T10:29:35.723Z,54.48
2018-06-07T10:30:35.682Z,54.94
2018-06-07T10:31:35.661Z,56.21
2018-06-07T10:32:35.630Z,54.91
2018-06-07T10:33:35.668Z,54.62
2018-06-07T10:34:35.630Z,55.50
2018-06-07T10:35:35.673Z,59.59
2018-06-07T10:36:35.571Z,57.84
2018-06-07T10:37:35.589Z,56.79
2018-06-07T10:38:35.679Z,55.82
2018-06-07T10:39:35.636Z,55.46
2018-06-07T10:40:35.525Z,55.36
2018-06-07T10:41:35.553Z,54.58
2018-06-07T10:42:35.429Z,53.80
2018-06-07T10:43:35.496Z,53.63
2018-06-07T10:44:35.377Z,53.50
2018-06-07T10:45:36.412Z,55.07
2018-06-07T10:46:35.343Z,54.31
2018-06-07T10:47:35.429Z,53.63
2018-06-07T10:48:35.286Z,53.63
2018-06-07T10:49:35.294Z,53.14
2018-06-07T10:50:35.253Z,52.19
2018-06-07T10:51:35.317Z,53.27
2018-06-07T10:52:35.220Z,52.78
2018-06-07T10:53:35.220Z,51.31
2018-06-07T10:54:35.159Z,51.70
2018-06-07T10:55:35.140Z,51.61
2018-06-07T10:56:35.118Z,53.44
2018-06-07T10:57:35.098Z,52.36
2018-06-07T10:58:35.143Z,54.02
2018-06-07T10:59:35.055Z,53.24
2018-06-07T11:00:35.073Z,51.12
2018-06-07T11:01:35.031Z,51.29
2018-06-07T11:02:35.089Z,52.56
2018-06-07T11:03:34.972Z,52.48
2018-06-07T11:04:36.014Z,52.29
2018-06-07T11:05:34.951Z,51.90
2018-06-07T11:06:35.120Z,52.00
2018-06-07T11:07:34.942Z,50.04
2018-06-07T11:08:35.019Z,49.68
2018-06-07T11:09:34.878Z,49.66
2018-06-07T11:10:35.042Z,49.15
2018-06-07T11:11:34.834Z,49.61
2018-06-07T11:12:34.940Z,50.68
2018-06-07T11:13:34.808Z,51.46
2018-06-07T11:14:34.971Z,52.40
2018-06-07T11:15:34.747Z,52.40
2018-06-07T11:16:34.754Z,53.11
2018-06-07T11:17:34.722Z,51.95
2018-06-07T11:18:34.818Z,52.44
2018-06-07T11:19:34.675Z,51.87
2018-06-07T11:20:34.648Z,50.04
2018-06-07T11:21:34.629Z,50.63
2018-06-07T11:22:34.641Z,49.68
2018-06-07T11:23:34.622Z,48.80
2018-06-07T11:24:34.723Z,49.41
2018-06-07T11:25:34.713Z,47.85
2018-06-07T11:26:34.640Z,47.66
2018-06-07T11:27:34.577Z,47.92
2018-06-07T11:28:34.572Z,48.19
2018-06-07T11:29:34.457Z,49.07
2018-06-07T11:30:34.548Z,49.95
2018-06-07T11:31:34.436Z,49.66
2018-06-07T11:32:36.540Z,50.24
2018-06-07T11:33:34.380Z,49.98
2018-06-07T11:34:34.380Z,48.73
2018-06-07T11:35:34.355Z,48.44
2018-06-07T11:36:34.354Z,49.12
2018-06-07T11:37:34.326Z,47.27
2018-06-07T11:38:34.502Z,47.85
2018-06-07T11:39:34.254Z,48.97
2018-06-07T11:40:35.460Z,50.04
2018-06-07T11:41:34.219Z,50.24
2018-06-07T11:42:34.323Z,50.04
2018-06-07T11:43:34.186Z,50.26
2018-06-07T11:44:34.309Z,48.51
2018-06-07T11:45:34.136Z,49.00
2018-06-07T11:46:34.242Z,49.22
2018-06-07T11:47:34.098Z,48.00
2018-06-07T11:48:34.144Z,50.07
2018-06-07T11:49:34.047Z,48.80
2018-06-07T11:50:34.156Z,48.44
2018-06-07T11:51:34.029Z,47.95
2018-06-07T11:52:35.070Z,47.38
2018-06-07T11:53:33.979Z,47.48
2018-06-07T11:54:34.080Z,45.65
2018-06-07T11:55:33.945Z,45.55
2018-06-07T11:56:33.990Z,46.21
2018-06-07T11:57:33.891Z,46.11
2018-06-07T11:58:34.914Z,46.92
2018-06-07T11:59:33.890Z,46.33
2018-06-07T12:00:33.905Z,46.23
2018-06-07T12:01:33.807Z,46.72
2018-06-07T12:02:33.814Z,45.33
2018-06-07T12:03:33.774Z,45.62
2018-06-07T12:04:33.824Z,46.78
2018-06-07T12:05:33.747Z,47.38
2018-06-07T12:06:33.743Z,45.33
2018-06-07T12:07:33.718Z,45.72
2018-06-07T12:08:34.834Z,45.33
2018-06-07T12:09:33.674Z,45.43
2018-06-07T12:10:33.797Z,45.75
2018-06-07T12:11:33.624Z,46.14
2018-06-07T12:12:33.817Z,44.57
2018-06-07T12:13:33.577Z,45.45
2018-06-07T12:14:35.661Z,45.26
2018-06-07T12:15:33.544Z,45.26
2018-06-07T12:16:33.597Z,45.06
2018-06-07T12:17:33.495Z,44.74
2018-06-07T12:18:33.541Z,45.61
2018-06-07T12:19:33.470Z,46.19
2018-06-07T12:20:34.453Z,46.26
2018-06-07T12:21:33.417Z,47.92
2018-06-07T12:22:33.421Z,48.22
2018-06-07T12:23:33.401Z,47.73
2018-06-07T12:24:33.461Z,48.73
2018-06-07T12:25:33.371Z,45.80
2018-06-07T12:30:25.580Z,46.72
2018-06-07T12:31:23.825Z,46.06
2018-06-07T12:32:23.707Z,44.49
2018-06-07T12:33:23.845Z,44.32
2018-06-07T12:34:23.669Z,43.84
2018-06-07T12:35:23.734Z,43.73
2018-06-07T12:36:23.638Z,43.93
2018-06-07T12:37:23.760Z,43.93
2018-06-07T12:38:23.592Z,44.23
2018-06-07T12:39:23.698Z,43.73
2018-06-07T12:40:23.674Z,45.20
2018-06-07T12:41:23.686Z,43.15
2018-06-07T12:42:23.556Z,43.32
2018-06-07T12:43:23.589Z,43.89
2018-06-07T12:44:23.474Z,45.94
2018-06-07T12:45:23.613Z,45.53
2018-06-07T12:46:23.434Z,45.33
2018-06-07T12:47:23.520Z,45.90
2018-06-07T12:48:23.402Z,46.00
2018-06-07T12:49:23.538Z,45.90
2018-06-07T12:50:23.374Z,47.83
2018-06-07T12:51:23.448Z,48.71
2018-06-07T12:52:23.344Z,47.27
2018-06-07T12:53:23.476Z,46.09
2018-06-07T12:54:23.294Z,46.26
2018-06-07T12:55:24.411Z,48.71
2018-06-07T12:56:23.248Z,47.92
2018-06-07T12:57:23.468Z,47.63
2018-06-07T12:58:23.207Z,47.17
2018-06-07T12:59:23.295Z,47.36
2018-06-07T13:00:23.179Z,46.19
2018-06-07T13:53:38.666Z,43.95
2018-06-07T14:03:50.358Z,45.65
2018-06-07T14:04:47.351Z,46.14
2018-06-07T14:05:47.352Z,45.95
2018-06-07T14:06:47.337Z,45.09
2018-06-07T14:07:47.293Z,45.19
2018-06-07T14:08:47.267Z,47.36
2018-06-07T14:09:47.246Z,44.51
2018-06-07T14:10:48.266Z,44.31
2018-06-07T14:11:47.212Z,44.82
2018-06-07T14:12:47.180Z,44.34
2018-06-07T14:13:47.180Z,44.24
2018-06-07T14:14:47.148Z,44.21
2018-06-07T14:15:47.201Z,44.53
2018-06-07T14:16:47.114Z,44.41
2018-06-07T14:17:47.105Z,44.53
2018-06-07T14:18:47.077Z,44.24
2018-06-07T14:44:04.923Z,41.82
2018-06-07T14:45:04.864Z,42.21
2018-06-07T14:46:04.522Z,42.32
2018-06-07T14:47:04.747Z,41.72
2018-06-07T14:48:04.424Z,42.11
2018-06-07T14:49:05.615Z,42.40
2018-06-07T14:50:04.391Z,42.89
2018-06-07T14:51:04.501Z,43.77
2018-06-07T14:52:04.382Z,44.24
2018-06-07T14:53:04.554Z,44.24
2018-06-07T14:54:05.461Z,44.24
2018-06-07T14:55:04.301Z,45.02
2018-06-07T14:56:04.313Z,45.70
2018-06-07T14:57:04.495Z,44.34
2018-06-07T14:58:04.350Z,44.24
2018-06-07T14:59:04.216Z,44.24
2018-06-07T15:00:04.252Z,44.43
2018-06-07T15:01:04.199Z,45.21
2018-06-07T15:02:04.301Z,44.92
2018-06-07T15:03:04.158Z,43.65
2018-06-07T15:04:04.189Z,44.34
2018-06-07T15:05:04.131Z,44.06
2018-06-07T15:06:04.214Z,44.34
2018-06-07T15:07:04.082Z,43.57
2018-06-07T15:08:04.139Z,43.77
2018-06-07T15:09:04.055Z,44.04
2018-06-07T15:10:04.170Z,43.85
2018-06-07T15:11:04.004Z,44.63
2018-06-07T15:12:04.056Z,45.80
2018-06-07T15:13:03.954Z,46.09
2018-06-07T15:14:04.168Z,45.31
2018-06-07T15:15:03.929Z,45.31
2018-06-07T15:16:03.973Z,45.80
2018-06-07T15:17:03.894Z,45.12
2018-06-07T15:18:04.453Z,45.51
2018-06-07T15:19:03.872Z,44.43
2018-06-07T15:20:04.330Z,44.43
2018-06-07T15:21:03.972Z,44.31
2018-06-07T15:22:03.798Z,45.39
2018-06-07T15:23:24.869Z,45.58
2018-06-07T15:24:03.775Z,46.78
2018-06-07T15:25:03.819Z,45.90
2018-06-07T15:26:06.404Z,45.02
2018-06-07T15:27:16.437Z,45.90
2018-06-07T15:28:03.702Z,45.70
2018-06-07T16:38:30.717Z,41.31
2018-06-07T16:39:27.869Z,41.82
2018-06-07T16:40:27.897Z,42.38
2018-06-07T16:41:28.924Z,42.87
2018-06-07T16:42:27.790Z,43.65
2018-06-07T16:43:27.796Z,42.77
2018-06-07T16:44:27.785Z,43.65
2018-06-07T16:45:27.811Z,43.55
2018-06-07T16:46:27.737Z,43.75
2018-06-07T16:47:27.718Z,43.65
2018-06-07T16:48:27.704Z,44.21
2018-06-07T16:49:28.758Z,45.68
2018-06-07T16:50:27.672Z,45.87
2018-06-07T16:51:27.687Z,46.04
2018-06-07T16:52:27.604Z,47.00
2018-06-07T16:53:27.615Z,47.85
2018-06-07T16:54:27.686Z,49.49
2018-06-07T16:55:27.565Z,49.29
2018-06-07T16:56:27.592Z,49.66
2018-06-07T16:57:27.518Z,50.36
2018-06-07T16:58:27.599Z,50.34
2018-06-07T16:59:27.499Z,50.43
2018-06-07T17:00:27.503Z,50.24
2018-06-07T17:01:27.430Z,50.24
2018-06-07T17:02:27.419Z,50.43
2018-06-07T17:03:27.427Z,50.04
2018-06-07T17:04:27.395Z,50.12
2018-06-07T17:05:27.364Z,50.60
2018-06-07T17:06:27.341Z,51.07
2018-06-07T17:07:27.328Z,51.55
2018-06-07T17:08:27.311Z,51.75
2018-06-07T17:09:27.339Z,51.65
2018-06-07T17:10:27.305Z,51.65
2018-06-07T17:11:27.254Z,51.75
2018-06-07T17:12:27.242Z,51.29
2018-06-07T17:13:27.243Z,51.67
2018-06-07T17:14:27.299Z,51.48
2018-06-07T17:15:27.201Z,51.39
2018-06-07T17:16:27.246Z,51.07
2018-06-07T17:17:27.150Z,51.29
2018-06-07T17:18:27.545Z,51.55
2018-06-07T17:19:27.113Z,51.45
2018-06-07T17:20:27.176Z,53.23
2018-06-07T17:21:27.105Z,52.36
2018-06-07T17:22:27.182Z,52.65