createdAt,value
2018-10-19T00:00:04.126Z,23.03
2018-10-19T00:02:33.676Z,23.30
2018-10-19T00:05:03.275Z,22.80
2018-10-19T00:07:32.771Z,23.00
2018-10-19T00:10:02.285Z,23.77
2018-10-19T00:12:31.942Z,23.47
2018-10-19T00:15:01.569Z,23.50
2018-10-19T00:17:31.104Z,23.33
2018-10-19T00:20:00.646Z,22.43
2018-10-19T00:22:30.159Z,22.83
2018-10-19T00:24:59.695Z,21.80
2018-10-19T00:27:29.199Z,22.27
2018-10-19T00:29:58.742Z,22.03
2018-10-19T00:32:28.275Z,22.50
2018-10-19T00:34:57.860Z,22.10
2018-10-19T00:37:27.361Z,22.80
2018-10-19T00:39:56.888Z,22.47
2018-10-19T00:42:26.418Z,22.87
2018-10-19T00:44:55.996Z,21.07
2018-10-19T00:47:25.515Z,21.87
2018-10-19T00:49:55.039Z,20.97
2018-10-19T00:52:24.785Z,21.43
2018-10-19T00:54:54.418Z,21.53
2018-10-19T00:57:23.998Z,21.17
2018-10-19T00:59:53.577Z,21.20
2018-10-19T01:02:23.306Z,20.57
2018-10-19T01:04:52.912Z,20.93
2018-10-19T01:07:22.443Z,21.37
2018-10-19T01:09:51.934Z,22.60
2018-10-19T01:12:21.494Z,23.67
2018-10-19T01:14:51.015Z,24.10
2018-10-19T01:17:20.574Z,23.67
2018-10-19T01:19:50.061Z,24.33
2018-10-19T01:22:19.685Z,24.87
2018-10-19T01:24:49.290Z,25.27
2018-10-19T01:27:18.878Z,26.53
2018-10-19T01:29:48.390Z,24.47
2018-10-19T01:32:17.919Z,25.27
2018-10-19T01:34:47.475Z,25.57
2018-10-19T01:37:16.979Z,25.17
2018-10-19T01:39:46.529Z,26.07
2018-10-19T01:42:16.065Z,26.27
2018-10-19T01:44:45.604Z,24.10
2018-10-19T01:47:15.186Z,25.07
2018-10-19T01:49:44.655Z,23.80
2018-10-19T01:52:14.232Z,25.87
2018-10-19T01:54:43.770Z,24.33
2018-10-19T01:57:13.500Z,24.53
2018-10-19T01:59:42.915Z,25.13
2018-10-19T02:02:12.450Z,25.03
2018-10-19T02:04:41.966Z,25.43
2018-10-19T02:07:11.580Z,24.23
2018-10-19T02:09:41.088Z,25.03
2018-10-19T02:12:10.697Z,24.80
2018-10-19T02:14:40.367Z,24.90
2018-10-19T02:17:09.967Z,25.33
2018-10-19T02:19:39.474Z,25.53
2018-10-19T02:22:09.227Z,27.33
2018-10-19T02:24:38.804Z,27.37
2018-10-19T02:27:08.795Z,28.47
2018-10-19T02:29:38.382Z,28.77
2018-10-19T02:32:07.990Z,28.17
2018-10-19T02:34:37.697Z,28.53
2018-10-19T02:37:07.726Z,27.87
2018-10-19T02:39:37.270Z,28.77
2018-10-19T02:42:06.867Z,28.17
2018-10-19T02:44:36.362Z,28.57
2018-10-19T02:47:06.349Z,27.13
2018-10-19T02:49:35.859Z,27.77
2018-10-19T02:52:05.774Z,28.30
2018-10-19T02:54:35.294Z,28.07
2018-10-19T02:57:04.871Z,28.27
2018-10-19T02:59:34.387Z,27.17
2018-10-19T03:02:03.898Z,25.27
2018-10-19T03:04:33.475Z,26.20
2018-10-19T03:07:03.027Z,25.53
2018-10-19T03:09:32.615Z,28.83
2018-10-19T03:12:02.118Z,27.67
2018-10-19T03:14:31.654Z,27.27
2018-10-19T03:17:01.217Z,28.30
2018-10-19T03:19:30.719Z,29.43
2018-10-19T03:22:00.250Z,27.73
2018-10-19T03:24:29.839Z,26.37
2018-10-19T03:26:59.411Z,26.60
2018-10-19T03:29:28.903Z,25.83
2018-10-19T03:31:58.440Z,27.33
2018-10-19T03:34:27.959Z,25.33
2018-10-19T03:36:57.516Z,24.77
2018-10-19T03:39:27.089Z,25.47
2018-10-19T03:41:56.587Z,24.43
2018-10-19T03:44:26.139Z,23.93
2018-10-19T03:46:55.691Z,26.90
2018-10-19T03:49:25.242Z,25.27
2018-10-19T03:51:54.756Z,25.07
2018-10-19T03:54:24.279Z,24.93
2018-10-19T03:56:53.804Z,26.10
2018-10-19T03:59:23.355Z,25.70
2018-10-19T04:01:52.848Z,24.23
2018-10-19T04:04:22.380Z,24.63
2018-10-19T04:06:51.883Z,23.00
2018-10-19T04:09:21.420Z,24.40
2018-10-19T04:11:50.945Z,23.47
2018-10-19T04:14:20.484Z,24.83
2018-10-19T04:16:50.023Z,24.77
2018-10-19T04:19:19.510Z,26.00
2018-10-19T04:21:49.191Z,25.43
2018-10-19T04:24:18.708Z,25.93
2018-10-19T04:26:48.289Z,27.60
2018-10-19T04:29:17.857Z,25.80
2018-10-19T04:31:47.338Z,27.57
2018-10-19T04:34:16.886Z,25.53
2018-10-19T04:36:46.458Z,27.40
2018-10-19T04:39:16.051Z,26.63
2018-10-19T04:41:46.289Z,26.73
2018-10-19T04:44:15.715Z,26.33
2018-10-19T04:46:45.767Z,27.60
2018-10-19T04:49:15.314Z,26.27
2018-10-19T04:51:44.880Z,26.23
2018-10-19T04:54:14.379Z,25.87
2018-10-19T04:56:43.934Z,26.07
2018-10-19T04:59:13.537Z,25.37
2018-10-19T05:01:43.274Z,26.37
2018-10-19T05:04:12.847Z,25.40
2018-10-19T05:06:42.565Z,26.03
2018-10-19T05:09:13.001Z,27.87
2018-10-19T05:11:42.624Z,27.63
2018-10-19T05:14:12.202Z,27.40
2018-10-19T05:16:41.772Z,28.03
2018-10-19T05:19:11.279Z,28.53
2018-10-19T05:21:41.040Z,28.77
2018-10-19T05:24:10.539Z,30.90
2018-10-19T05:26:40.099Z,29.40
2018-10-19T05:29:09.722Z,31.67
2018-10-19T05:31:39.270Z,28.90
2018-10-19T05:34:08.812Z,28.50
2018-10-19T05:36:38.436Z,28.70
2018-10-19T05:39:09.159Z,27.80
2018-10-19T05:41:38.753Z,29.13
2018-10-19T05:44:08.391Z,27.47
2018-10-19T05:46:37.944Z,26.60
2018-10-19T05:49:07.497Z,25.90
2018-10-19T05:51:37.053Z,26.67
2018-10-19T05:54:06.755Z,25.70
2018-10-19T05:56:36.324Z,24.90
2018-10-19T05:59:06.064Z,25.03
2018-10-19T06:01:35.570Z,24.57
2018-10-19T06:04:05.442Z,24.20
2018-10-19T06:06:34.991Z,25.00
2018-10-19T06:09:05.685Z,25.77
2018-10-19T06:11:35.223Z,25.43
2018-10-19T06:14:04.846Z,25.03
2018-10-19T06:16:34.335Z,24.63
2018-10-19T06:19:03.895Z,25.73
2018-10-19T06:21:33.533Z,29.63
2018-10-19T06:24:03.133Z,25.20
2018-10-19T06:26:32.663Z,24.53
2018-10-19T06:29:02.254Z,26.80
2018-10-19T06:31:31.835Z,27.53
2018-10-19T06:34:01.431Z,30.70
2018-10-19T06:36:30.974Z,24.03
2018-10-19T06:39:00.770Z,24.77
2018-10-19T06:41:30.319Z,23.90
2018-10-19T06:43:59.893Z,24.10
2018-10-19T06:46:29.489Z,22.00
2018-10-19T06:48:59.103Z,22.33
2018-10-19T06:51:28.567Z,22.60
2018-10-19T06:53:58.107Z,21.30
2018-10-19T06:56:27.850Z,28.50
2018-10-19T06:58:57.552Z,22.73
2018-10-19T07:01:27.070Z,21.03
2018-10-19T07:03:56.644Z,19.93
2018-10-19T07:06:26.171Z,21.73
2018-10-19T07:08:55.751Z,19.27
2018-10-19T07:11:25.254Z,19.80
2018-10-19T07:13:54.888Z,18.17
2018-10-19T07:16:24.487Z,16.73
2018-10-19T07:18:54.048Z,19.40
2018-10-19T07:21:23.582Z,17.87
2018-10-19T07:23:53.363Z,16.57
2018-10-19T07:26:23.164Z,17.43
2018-10-19T07:28:52.754Z,18.00
2018-10-19T07:31:22.359Z,17.93
2018-10-19T07:33:52.505Z,16.10
2018-10-19T07:36:22.086Z,16.67
2018-10-19T07:38:51.746Z,16.83
2018-10-19T07:41:21.439Z,16.67
2018-10-19T07:43:50.967Z,16.43
2018-10-19T07:46:20.599Z,17.30
2018-10-19T07:48:50.307Z,15.97
2018-10-19T07:51:19.845Z,17.50
2018-10-19T07:53:49.383Z,15.83
2018-10-19T07:56:18.911Z,16.30
2018-10-19T07:58:48.444Z,17.77
2018-10-19T08:01:18.044Z,16.77
2018-10-19T08:03:47.638Z,15.63
2018-10-19T08:06:17.175Z,16.53
2018-10-19T08:08:46.733Z,17.00
2018-10-19T08:11:16.436Z,15.33
2018-10-19T08:13:45.940Z,16.27
2018-10-19T08:16:16.419Z,15.23
2018-10-19T08:18:45.999Z,16.03
2018-10-19T08:21:15.610Z,15.00
2018-10-19T08:23:45.456Z,14.77
2018-10-19T08:26:15.090Z,17.23
2018-10-19T08:28:44.644Z,16.03
2018-10-19T08:31:14.200Z,15.50
2018-10-19T08:33:43.739Z,15.73
2018-10-19T08:36:13.299Z,15.73
2018-10-19T08:38:43.059Z,15.33
2018-10-19T08:41:12.840Z,16.00
2018-10-19T08:43:42.298Z,15.90
2018-10-19T08:46:16.870Z,16.27
2018-10-19T08:48:46.416Z,16.10
2018-10-19T08:51:16.015Z,15.47
2018-10-19T08:53:45.674Z,15.70
2018-10-19T08:56:15.270Z,14.00
2018-10-19T08:58:44.770Z,14.20
2018-10-19T09:01:14.344Z,14.67
2018-10-19T09:03:43.886Z,13.43
2018-10-19T09:06:13.545Z,14.53
2018-10-19T09:08:42.999Z,15.83
2018-10-19T09:11:12.751Z,18.03
2018-10-19T09:13:42.311Z,17.60
2018-10-19T09:16:13.049Z,16.03
2018-10-19T09:18:42.738Z,15.07
2018-10-19T09:21:18.684Z,14.20
2018-10-19T09:23:48.315Z,13.50
2018-10-19T09:26:17.871Z,14.70
2018-10-19T09:28:47.411Z,14.20
2018-10-19T09:31:17.070Z,12.87
2018-10-19T09:33:46.588Z,13.37
2018-10-19T09:36:16.527Z,12.70
2018-10-19T09:38:45.883Z,12.53
2018-10-19T09:41:15.530Z,14.10
2018-10-19T09:43:45.079Z,13.67
2018-10-19T09:46:14.670Z,13.00
2018-10-19T09:48:44.223Z,14.10
2018-10-19T09:51:14.156Z,14.23
2018-10-19T09:53:43.629Z,13.20
2018-10-19T09:56:13.207Z,13.53
2018-10-19T09:58:42.695Z,12.73
2018-10-19T10:01:17.450Z,13.13
2018-10-19T10:03:47.006Z,13.50
2018-10-19T10:06:16.534Z,14.17
2018-10-19T10:08:46.099Z,13.27
2018-10-19T10:11:15.607Z,13.67
2018-10-19T10:13:45.140Z,13.17
2018-10-19T10:16:14.702Z,14.57
2018-10-19T10:18:44.255Z,13.17
2018-10-19T10:21:13.759Z,12.93
2018-10-19T10:23:43.714Z,12.87
2018-10-19T10:26:13.832Z,13.50
2018-10-19T10:28:43.553Z,12.87
2018-10-19T10:31:13.258Z,13.33
2018-10-19T10:33:42.655Z,13.07
2018-10-19T10:36:12.212Z,13.80
2018-10-19T10:38:41.771Z,13.53
2018-10-19T10:41:11.391Z,13.23
2018-10-19T10:43:41.041Z,13.07
2018-10-19T10:46:10.742Z,13.30
2018-10-19T10:48:40.280Z,14.00
2018-10-19T10:51:09.886Z,13.37
2018-10-19T10:53:39.487Z,14.70
2018-10-19T10:56:09.024Z,13.80
2018-10-19T10:58:38.611Z,13.63
2018-10-19T11:01:08.148Z,13.87
2018-10-19T11:03:37.736Z,12.43
2018-10-19T11:06:07.363Z,13.63
2018-10-19T11:08:36.889Z,12.63
2018-10-19T11:11:10.013Z,12.50
2018-10-19T11:13:40.545Z,12.60
2018-10-19T11:16:11.152Z,12.70
2018-10-19T11:18:40.935Z,13.23
2018-10-19T11:21:10.647Z,12.33
2018-10-19T11:23:40.195Z,13.30
2018-10-19T11:26:09.723Z,13.73
2018-10-19T11:28:39.251Z,13.33
2018-10-19T11:31:08.794Z,13.27
2018-10-19T11:33:38.373Z,13.47
2018-10-19T11:36:07.998Z,13.67
2018-10-19T11:38:37.523Z,13.33
2018-10-19T11:41:07.129Z,13.33
2018-10-19T11:43:36.690Z,13.50
2018-10-19T11:46:06.716Z,11.93
2018-10-19T11:48:36.252Z,13.10
2018-10-19T11:51:05.915Z,13.20
2018-10-19T11:53:35.410Z,13.43
2018-10-19T11:56:05.308Z,13.90
2018-10-19T11:58:34.945Z,14.23
2018-10-19T12:01:04.582Z,13.67
2018-10-19T12:03:34.221Z,12.87
2018-10-19T12:06:03.736Z,12.67
2018-10-19T12:08:33.277Z,13.73
2018-10-19T12:11:02.795Z,12.10
2018-10-19T12:13:32.423Z,12.33
2018-10-19T12:16:02.044Z,13.33
2018-10-19T12:18:31.558Z,13.53
2018-10-19T12:21:01.198Z,12.53
2018-10-19T12:23:30.663Z,14.60
2018-10-19T12:26:00.272Z,12.47
2018-10-19T12:28:29.754Z,12.77
2018-10-19T12:30:59.420Z,12.00
2018-10-19T12:33:28.917Z,13.67
2018-10-19T12:35:58.563Z,14.10
2018-10-19T12:38:28.085Z,12.90
2018-10-19T12:40:57.732Z,13.23
2018-10-19T12:43:27.273Z,12.43
2018-10-19T12:46:48.804Z,12.60
2018-10-19T12:49:20.541Z,13.47
2018-10-19T12:51:50.172Z,12.37
2018-10-19T12:54:19.753Z,11.97
2018-10-19T12:56:49.321Z,13.07
2018-10-19T12:59:18.907Z,12.67
2018-10-19T13:01:48.499Z,12.20
2018-10-19T13:04:18.047Z,13.17
2018-10-19T13:06:47.635Z,11.67
2018-10-19T13:09:17.213Z,12.07
2018-10-19T13:11:46.762Z,12.40
2018-10-19T13:14:16.378Z,12.03
2018-10-19T13:16:45.932Z,13.17
2018-10-19T13:19:15.526Z,13.53
2018-10-19T13:21:45.163Z,12.27
2018-10-19T13:24:14.850Z,12.30
2018-10-19T13:26:44.283Z,12.60
2018-10-19T13:29:13.846Z,13.00
2018-10-19T13:31:43.369Z,12.40
2018-10-19T13:34:13.011Z,12.40
2018-10-19T13:36:42.600Z,11.97
2018-10-19T13:39:13.449Z,11.90
2018-10-19T13:41:43.254Z,13.27
2018-10-19T13:44:13.164Z,12.70
2018-10-19T13:46:42.724Z,12.30
2018-10-19T13:49:12.277Z,11.93
2018-10-19T13:51:41.834Z,13.00
2018-10-19T13:54:11.354Z,12.50
2018-10-19T13:56:40.953Z,11.60
2018-10-19T13:59:10.541Z,12.70
2018-10-19T14:01:40.094Z,12.67
2018-10-19T14:04:09.602Z,11.83
2018-10-19T14:06:39.225Z,12.47
2018-10-19T14:09:10.213Z,12.40
2018-10-19T14:11:40.319Z,12.50
2018-10-19T14:14:09.938Z,12.80
2018-10-19T14:16:39.496Z,12.13
2018-10-19T14:19:09.092Z,12.03
2018-10-19T14:21:38.596Z,12.33
2018-10-19T14:24:08.139Z,12.70
2018-10-19T14:26:37.700Z,12.67
2018-10-19T14:29:07.351Z,12.17
2018-10-19T14:31:36.923Z,12.23
2018-10-19T14:34:06.491Z,13.03
2018-10-19T14:36:36.028Z,13.33
2018-10-19T14:39:06.459Z,13.87
2018-10-19T14:41:35.970Z,14.00
2018-10-19T14:44:05.600Z,14.57
2018-10-19T14:46:35.218Z,14.27
2018-10-19T14:49:04.844Z,14.70
2018-10-19T14:51:34.409Z,15.13
2018-10-19T14:54:03.987Z,14.07
2018-10-19T14:56:33.559Z,15.67
2018-10-19T14:59:03.126Z,15.37
2018-10-19T15:01:32.675Z,15.30
2018-10-19T15:04:02.188Z,16.30
2018-10-19T15:06:31.730Z,16.67
2018-10-19T15:09:01.485Z,15.23
2018-10-19T15:11:31.191Z,16.10
2018-10-19T15:14:00.603Z,15.60
2018-10-19T15:16:30.199Z,16.73
2018-10-19T15:19:00.158Z,17.43
2018-10-19T15:21:29.838Z,31.60
2018-10-19T15:23:59.590Z,29.33
2018-10-19T15:26:29.137Z,23.37
2018-10-19T15:28:58.735Z,19.37
2018-10-19T15:31:28.251Z,20.40
2018-10-19T15:33:57.803Z,18.07
2018-10-19T15:36:27.351Z,21.57
2018-10-19T15:38:56.909Z,18.87
2018-10-19T15:41:26.445Z,18.70
2018-10-19T15:43:55.974Z,18.13
2018-10-19T15:46:25.613Z,15.87
2018-10-19T15:48:55.101Z,16.53
2018-10-19T15:51:24.639Z,16.47
2018-10-19T15:53:54.232Z,18.97
2018-10-19T15:56:23.730Z,18.10
2018-10-19T15:58:53.300Z,16.30
2018-10-19T16:01:22.796Z,15.33
2018-10-19T16:03:52.519Z,15.63
2018-10-19T16:06:22.054Z,16.70
2018-10-19T16:08:51.588Z,16.47
2018-10-19T16:11:21.201Z,15.90
2018-10-19T16:13:50.690Z,17.90
2018-10-19T16:16:20.218Z,19.73
2018-10-19T16:18:49.718Z,18.93
2018-10-19T16:21:19.299Z,19.50
2018-10-19T16:23:48.842Z,19.00
2018-10-19T16:26:18.384Z,20.93
2018-10-19T16:28:47.887Z,19.60
2018-10-19T16:31:17.486Z,19.53
2018-10-19T16:33:47.135Z,19.57
2018-10-19T16:36:16.691Z,19.43
2018-10-19T16:38:46.167Z,18.67
2018-10-19T16:41:15.799Z,18.77
2018-10-19T16:43:45.323Z,18.30
2018-10-19T16:46:14.899Z,18.20
2018-10-19T16:48:44.655Z,18.00
2018-10-19T16:51:14.206Z,19.27
2018-10-19T16:53:43.786Z,18.33
2018-10-19T16:56:13.254Z,17.03
2018-10-19T16:58:42.785Z,18.27
2018-10-19T17:01:12.307Z,18.80
2018-10-19T17:03:41.838Z,25.33
2018-10-19T17:06:11.381Z,28.23
2018-10-19T17:08:40.952Z,26.90
2018-10-19T17:11:10.502Z,31.53
2018-10-19T17:13:40.089Z,30.57
2018-10-19T17:16:09.591Z,29.77
2018-10-19T17:18:39.123Z,28.00
2018-10-19T17:21:08.680Z,26.20
2018-10-19T17:23:38.193Z,26.30
2018-10-19T17:26:08.149Z,25.73
2018-10-19T17:28:37.718Z,43.30
2018-10-19T17:31:07.320Z,42.17
2018-10-19T17:33:36.873Z,29.77
2018-10-19T17:36:06.441Z,26.70
2018-10-19T17:38:35.934Z,24.77
2018-10-19T17:41:05.933Z,25.47
2018-10-19T17:43:35.462Z,22.87
2018-10-19T17:46:04.999Z,22.47
2018-10-19T17:48:34.574Z,64.17
2018-10-19T17:51:04.250Z,28.80
2018-10-19T17:53:33.754Z,33.97
2018-10-19T17:56:03.279Z,29.40
2018-10-19T17:58:32.811Z,21.30
2018-10-19T18:01:02.402Z,23.40
2018-10-19T18:03:32.059Z,20.80
2018-10-19T18:06:01.630Z,21.37
2018-10-19T18:08:31.247Z,21.37
2018-10-19T18:11:00.779Z,28.37
2018-10-19T18:13:30.310Z,27.50
2018-10-19T18:15:59.811Z,36.27
2018-10-19T18:18:29.375Z,34.70
2018-10-19T18:20:58.952Z,22.70
2018-10-19T18:23:28.506Z,22.03
2018-10-19T18:25:58.015Z,24.50
2018-10-19T18:28:27.538Z,25.33
2018-10-19T18:30:57.071Z,22.73
2018-10-19T18:33:26.547Z,25.83
2018-10-19T18:35:56.063Z,25.80
2018-10-19T18:38:25.535Z,26.13
2018-10-19T18:40:55.108Z,26.20
2018-10-19T18:43:24.618Z,29.00
2018-10-19T18:45:54.166Z,28.43
2018-10-19T18:48:23.687Z,28.47
2018-10-19T18:50:53.298Z,29.17
2018-10-19T18:53:22.791Z,28.87
2018-10-19T18:55:52.501Z,28.77
2018-10-19T18:58:21.931Z,29.37
2018-10-19T19:00:51.499Z,32.93
2018-10-19T19:03:21.029Z,28.17
2018-10-19T19:05:50.607Z,31.00
2018-10-19T19:08:20.099Z,31.93
2018-10-19T19:10:49.674Z,32.60
2018-10-19T19:13:24.384Z,31.87
2018-10-19T19:15:53.914Z,31.50
2018-10-19T19:18:23.458Z,31.37
2018-10-19T19:20:52.983Z,31.63
2018-10-19T19:23:22.531Z,31.10
2018-10-19T19:25:57.183Z,31.60
2018-10-19T19:28:26.690Z,29.90
2018-10-19T19:30:56.271Z,30.27
2018-10-19T19:33:30.777Z,28.63
2018-10-19T19:36:00.319Z,27.73
2018-10-19T19:38:29.842Z,28.27
2018-10-19T19:43:10.254Z,27.93
2018-10-19T19:45:39.819Z,27.00
2018-10-19T19:48:14.339Z,27.47
2018-10-19T19:50:43.888Z,29.33
2018-10-19T19:53:13.558Z,30.17
2018-10-19T19:55:42.986Z,28.13
2018-10-19T19:58:12.570Z,28.30
2018-10-19T20:00:42.099Z,27.33
2018-10-19T20:03:11.638Z,26.23
2018-10-19T20:05:41.122Z,26.07
2018-10-19T20:08:10.710Z,27.87
2018-10-19T20:10:40.178Z,27.93
2018-10-19T20:13:09.738Z,29.67
2018-10-19T20:15:39.238Z,30.60
2018-10-19T20:18:08.856Z,29.60
2018-10-19T20:20:38.389Z,30.70
2018-10-19T20:23:08.007Z,30.80
2018-10-19T20:25:37.503Z,32.60
2018-10-19T20:28:07.010Z,32.23
2018-10-19T20:30:36.570Z,32.90
2018-10-19T20:33:06.154Z,34.10
2018-10-19T20:35:35.714Z,34.10
2018-10-19T20:38:05.299Z,34.10
2018-10-19T20:40:34.839Z,34.13
2018-10-19T20:43:04.344Z,32.97
2018-10-19T20:45:33.960Z,33.77
2018-10-19T20:48:03.503Z,32.73
2018-10-19T20:50:33.054Z,33.50
2018-10-19T20:53:02.600Z,37.30
2018-10-19T20:55:32.162Z,36.47
2018-10-19T20:58:01.678Z,35.40
2018-10-19T21:00:31.211Z,33.73
2018-10-19T21:03:00.738Z,34.57
2018-10-19T21:05:30.344Z,35.97
2018-10-19T21:08:00.012Z,35.63
2018-10-19T21:10:29.543Z,35.43
2018-10-19T21:12:59.043Z,35.07
2018-10-19T21:15:28.735Z,35.53
2018-10-19T21:17:58.229Z,35.13
2018-10-19T21:20:27.827Z,34.20
2018-10-19T21:22:57.346Z,34.87
2018-10-19T21:25:26.902Z,35.37
2018-10-19T21:27:56.439Z,35.50
2018-10-19T21:30:25.992Z,33.73
2018-10-19T21:32:55.547Z,32.77
2018-10-19T21:35:25.071Z,33.17
2018-10-19T21:37:54.631Z,34.13
2018-10-19T21:40:24.241Z,33.70
2018-10-19T21:42:53.779Z,33.20
2018-10-19T21:45:23.293Z,32.57
2018-10-19T21:47:52.812Z,33.07
2018-10-19T21:50:23.036Z,33.60
2018-10-19T21:52:53.373Z,34.23
2018-10-19T21:55:22.880Z,35.23
2018-10-19T21:57:52.414Z,33.53
2018-10-19T22:00:21.972Z,34.80
2018-10-19T22:02:51.503Z,35.10
2018-10-19T22:05:21.206Z,34.23
2018-10-19T22:07:50.744Z,34.57
2018-10-19T22:10:20.256Z,35.83
2018-10-19T22:12:49.790Z,35.37
2018-10-19T22:15:19.313Z,36.57
2018-10-19T22:17:48.866Z,37.93
2018-10-19T22:20:18.412Z,38.87
2018-10-19T22:22:47.968Z,39.10
2018-10-19T22:25:17.561Z,42.43
2018-10-19T22:27:47.173Z,43.73
2018-10-19T22:30:16.724Z,43.20
2018-10-19T22:32:46.250Z,43.63
2018-10-19T22:35:15.862Z,44.50
2018-10-19T22:37:45.368Z,44.03
2018-10-19T22:40:14.903Z,43.53
2018-10-19T22:42:44.439Z,41.87
2018-10-19T22:45:14.007Z,42.57
2018-10-19T22:47:43.543Z,41.17
2018-10-19T22:50:13.066Z,43.23
2018-10-19T22:52:42.631Z,44.23
2018-10-19T22:55:12.208Z,45.10
2018-10-19T22:57:41.713Z,47.83
2018-10-19T23:00:11.232Z,46.53
2018-10-19T23:02:40.778Z,44.93
2018-10-19T23:05:10.343Z,43.00
2018-10-19T23:07:39.866Z,41.57
2018-10-19T23:10:09.599Z,42.83
2018-10-19T23:12:39.126Z,41.27
2018-10-19T23:15:08.736Z,42.00
2018-10-19T23:17:38.448Z,41.93
2018-10-19T23:20:08.654Z,41.27
2018-10-19T23:22:38.210Z,42.67
2018-10-19T23:25:08.321Z,45.00
2018-10-19T23:27:37.847Z,43.27
2018-10-19T23:30:07.752Z,43.27
2018-10-19T23:32:37.283Z,45.83
2018-10-19T23:35:08.023Z,44.80
2018-10-19T23:37:37.591Z,44.73
2018-10-19T23:40:07.695Z,42.10
2018-10-19T23:42:37.228Z,40.50
2018-10-19T23:45:07.732Z,42.67
2018-10-19T23:47:37.235Z,42.17
2018-10-19T23:50:07.510Z,43.00
2018-10-19T23:52:37.068Z,41.17
2018-10-19T23:55:07.100Z,43.90
2018-10-19T23:57:36.630Z,42.93
