createdAt,value
2018-12-31T00:01:12.926Z,102350.97
2018-12-31T00:03:39.839Z,102357.00
2018-12-31T00:06:06.778Z,102344.41
2018-12-31T00:08:33.685Z,102342.67
2018-12-31T00:11:00.605Z,102345.75
2018-12-31T00:13:27.588Z,102342.67
2018-12-31T00:15:54.479Z,102334.47
2018-12-31T00:18:21.409Z,102343.11
2018-12-31T00:20:48.312Z,102316.07
2018-12-31T00:23:15.252Z,102341.41
2018-12-31T00:25:42.137Z,102338.37
2018-12-31T00:28:09.222Z,102331.42
2018-12-31T00:30:36.104Z,102336.75
2018-12-31T00:33:03.039Z,102335.81
2018-12-31T00:35:29.944Z,102335.49
2018-12-31T00:37:56.871Z,102332.45
2018-12-31T00:40:23.770Z,102326.38
2018-12-31T00:42:50.698Z,102333.23
2018-12-31T00:45:17.613Z,102330.86
2018-12-31T00:47:44.584Z,102333.80
2018-12-31T00:50:11.477Z,102333.39
2018-12-31T00:52:38.401Z,102329.09
2018-12-31T00:55:05.292Z,102331.19
2018-12-31T00:57:32.232Z,102330.71
2018-12-31T00:59:59.173Z,102334.23
2018-12-31T01:02:26.091Z,102336.91
2018-12-31T01:04:53.166Z,102334.27
2018-12-31T01:07:20.074Z,102331.19
2018-12-31T01:09:47.000Z,102334.66
2018-12-31T01:12:13.932Z,102339.08
2018-12-31T01:14:40.848Z,102340.97
2018-12-31T01:17:07.793Z,102343.86
2018-12-31T01:19:34.677Z,102340.38
2018-12-31T01:22:01.612Z,102342.95
2018-12-31T01:24:28.529Z,102344.73
2018-12-31T01:26:55.444Z,102343.42
2018-12-31T01:29:22.344Z,102341.76
2018-12-31T01:31:49.300Z,102339.19
2018-12-31T01:34:16.191Z,102343.50
2018-12-31T01:36:43.100Z,102340.92
2018-12-31T01:39:10.048Z,102334.48
2018-12-31T01:41:36.975Z,102339.16
2018-12-31T01:44:03.922Z,102332.20
2018-12-31T01:46:30.840Z,102345.63
2018-12-31T01:48:57.778Z,102338.72
2018-12-31T01:51:24.667Z,102345.74
2018-12-31T01:53:51.628Z,102342.20
2018-12-31T01:56:18.522Z,102332.27
2018-12-31T01:58:45.445Z,102340.46
2018-12-31T02:01:12.336Z,102347.08
2018-12-31T02:03:39.254Z,102337.48
2018-12-31T02:06:06.136Z,102343.53
2018-12-31T02:08:33.047Z,102348.34
2018-12-31T02:10:59.951Z,102343.57
2018-12-31T02:13:26.894Z,102355.34
2018-12-31T02:15:53.805Z,102355.37
2018-12-31T02:18:20.720Z,102351.09
2018-12-31T02:20:47.627Z,102357.19
2018-12-31T02:23:14.535Z,102354.94
2018-12-31T02:25:41.424Z,102359.83
2018-12-31T02:28:08.394Z,102353.23
2018-12-31T02:30:35.277Z,102352.77
2018-12-31T02:33:02.188Z,102343.70
2018-12-31T02:35:29.167Z,102346.39
2018-12-31T02:37:56.043Z,102332.55
2018-12-31T02:40:23.537Z,102332.95
2018-12-31T02:42:50.441Z,102347.16
2018-12-31T02:45:17.355Z,102348.63
2018-12-31T02:47:44.278Z,102347.63
2018-12-31T02:50:11.212Z,102350.70
2018-12-31T02:52:38.191Z,102344.65
2018-12-31T02:55:05.107Z,102347.25
2018-12-31T02:57:31.995Z,102344.28
2018-12-31T02:59:59.141Z,102342.98
2018-12-31T03:02:26.160Z,102339.90
2018-12-31T03:04:53.092Z,102344.25
2018-12-31T03:07:19.970Z,102350.30
2018-12-31T03:09:46.927Z,102343.38
2018-12-31T03:12:13.828Z,102346.85
2018-12-31T03:14:40.794Z,102342.51
2018-12-31T03:17:07.692Z,102348.52
2018-12-31T03:19:34.633Z,102345.92
2018-12-31T03:22:01.557Z,102349.93
2018-12-31T03:24:28.498Z,102342.84
2018-12-31T03:26:55.390Z,102352.94
2018-12-31T03:29:22.318Z,102348.63
2018-12-31T03:31:49.231Z,102345.15
2018-12-31T03:34:16.147Z,102346.78
2018-12-31T03:36:43.048Z,102343.70
2018-12-31T03:39:10.016Z,102338.50
2018-12-31T03:41:36.908Z,102341.57
2018-12-31T03:44:03.858Z,102351.50
2018-12-31T03:46:30.824Z,102340.70
2018-12-31T03:48:57.742Z,102338.50
2018-12-31T03:51:24.653Z,102335.59
2018-12-31T03:53:51.560Z,102338.09
2018-12-31T03:56:18.473Z,102336.02
2018-12-31T03:58:45.389Z,102336.83
2018-12-31T04:01:12.369Z,102329.94
2018-12-31T04:03:39.262Z,102329.50
2018-12-31T04:06:06.223Z,102331.64
2018-12-31T04:08:33.122Z,102330.34
2018-12-31T04:11:00.058Z,102332.95
2018-12-31T04:13:26.925Z,102326.77
2018-12-31T04:15:53.874Z,102335.55
2018-12-31T04:18:20.755Z,102334.28
2018-12-31T04:20:47.670Z,102336.02
2018-12-31T04:23:14.578Z,102335.58
2018-12-31T04:25:41.483Z,102346.60
2018-12-31T04:28:08.373Z,102340.89
2018-12-31T04:30:35.579Z,102336.92
2018-12-31T04:33:02.466Z,102349.03
2018-12-31T04:35:29.368Z,102344.71
2018-12-31T04:37:56.251Z,102347.32
2018-12-31T04:40:23.159Z,102348.63
2018-12-31T04:42:50.049Z,102341.27
2018-12-31T04:45:16.971Z,102343.03
2018-12-31T04:47:43.895Z,102341.33
2018-12-31T04:50:10.822Z,102344.84
2018-12-31T04:52:37.715Z,102344.84
2018-12-31T04:55:04.645Z,102340.46
2018-12-31T04:57:31.521Z,102342.63
2018-12-31T04:59:58.442Z,102343.06
2018-12-31T05:02:25.328Z,102345.30
2018-12-31T05:04:52.285Z,102340.89
2018-12-31T05:07:19.189Z,102343.94
2018-12-31T05:09:46.104Z,102345.27
2018-12-31T05:12:13.010Z,102338.78
2018-12-31T05:14:39.925Z,102342.76
2018-12-31T05:17:06.832Z,102338.31
2018-12-31T05:19:33.728Z,102343.56
2018-12-31T05:22:00.654Z,102342.26
2018-12-31T05:24:27.547Z,102345.30
2018-12-31T05:26:54.465Z,102347.10
2018-12-31T05:29:21.354Z,102348.06
2018-12-31T05:31:48.295Z,102350.67
2018-12-31T05:34:15.181Z,102346.76
2018-12-31T05:36:42.116Z,102352.34
2018-12-31T05:39:08.995Z,102353.62
2018-12-31T05:41:35.915Z,102356.23
2018-12-31T05:44:02.821Z,102354.52
2018-12-31T05:46:29.756Z,102354.18
2018-12-31T05:48:56.649Z,102349.83
2018-12-31T05:51:23.578Z,102357.31
2018-12-31T05:53:50.455Z,102355.95
2018-12-31T05:56:17.378Z,102361.52
2018-12-31T05:58:44.261Z,102364.59
2018-12-31T06:01:11.179Z,102364.70
2018-12-31T06:03:38.081Z,102362.44
2018-12-31T06:06:05.006Z,102368.06
2018-12-31T06:08:31.913Z,102365.42
2018-12-31T06:10:58.800Z,102373.72
2018-12-31T06:13:25.726Z,102380.21
2018-12-31T06:15:52.611Z,102375.08
2018-12-31T06:18:19.611Z,102378.61
2018-12-31T06:20:46.497Z,102383.31
2018-12-31T06:23:13.407Z,102373.77
2018-12-31T06:25:40.298Z,102369.83
2018-12-31T06:28:07.222Z,102371.63
2018-12-31T06:30:34.114Z,102371.55
2018-12-31T06:33:01.039Z,102375.45
2018-12-31T06:35:29.443Z,102379.37
2018-12-31T06:37:56.323Z,102384.18
2018-12-31T06:40:23.228Z,102379.52
2018-12-31T06:42:50.155Z,102378.13
2018-12-31T06:45:17.026Z,102381.58
2018-12-31T06:47:43.987Z,102385.86
2018-12-31T06:50:10.880Z,102384.19
2018-12-31T06:52:37.919Z,102384.65
2018-12-31T06:55:04.808Z,102389.00
2018-12-31T06:57:31.756Z,102389.41
2018-12-31T06:59:58.654Z,102395.92
2018-12-31T07:02:25.580Z,102407.38
2018-12-31T07:04:53.132Z,102405.58
2018-12-31T07:07:20.043Z,102413.84
2018-12-31T07:09:46.937Z,102417.30
2018-12-31T07:12:13.831Z,102419.53
2018-12-31T07:14:40.759Z,102416.89
2018-12-31T07:17:07.656Z,102423.86
2018-12-31T07:19:34.584Z,102419.00
2018-12-31T07:22:01.491Z,102419.00
2018-12-31T07:24:28.408Z,102426.00
2018-12-31T07:26:55.280Z,102430.84
2018-12-31T07:29:22.203Z,102430.00
2018-12-31T07:31:49.094Z,102426.14
2018-12-31T07:34:16.010Z,102427.42
2018-12-31T07:36:42.883Z,102431.74
2018-12-31T07:39:09.797Z,102437.80
2018-12-31T07:41:36.676Z,102439.51
2018-12-31T07:44:03.620Z,102437.80
2018-12-31T07:46:30.533Z,102446.16
2018-12-31T07:48:57.471Z,102453.18
2018-12-31T07:51:24.685Z,102448.36
2018-12-31T07:53:51.605Z,102452.77
2018-12-31T07:56:18.504Z,102450.53
2018-12-31T07:58:45.431Z,102458.38
2018-12-31T08:01:12.333Z,102457.88
2018-12-31T08:03:39.275Z,102457.09
2018-12-31T08:06:06.153Z,102453.64
2018-12-31T08:08:33.076Z,102457.03
2018-12-31T08:10:59.967Z,102457.47
2018-12-31T08:13:26.915Z,102453.09
2018-12-31T08:15:53.819Z,102461.88
2018-12-31T08:18:20.699Z,102463.67
2018-12-31T08:20:47.635Z,102467.51
2018-12-31T08:23:14.513Z,102472.79
2018-12-31T08:25:41.434Z,102470.09
2018-12-31T08:28:08.334Z,102477.08
2018-12-31T08:30:35.246Z,102474.03
2018-12-31T08:33:02.145Z,102472.70
2018-12-31T08:35:31.831Z,102470.09
2018-12-31T08:37:58.716Z,102470.58
2018-12-31T08:40:25.656Z,102477.14
2018-12-31T08:42:52.560Z,102477.52
2018-12-31T08:45:19.490Z,102477.98
2018-12-31T08:47:46.402Z,102477.14
2018-12-31T08:50:13.363Z,102475.41
2018-12-31T08:52:40.259Z,102483.20
2018-12-31T08:55:07.199Z,102475.37
2018-12-31T08:57:34.114Z,102476.38
2018-12-31T09:00:01.021Z,102481.20
2018-12-31T09:02:27.913Z,102485.50
2018-12-31T09:04:54.851Z,102486.04
2018-12-31T09:07:21.795Z,102487.27
2018-12-31T09:09:48.730Z,102480.77
2018-12-31T09:12:15.727Z,102485.09
2018-12-31T09:14:42.659Z,102479.90
2018-12-31T09:17:09.567Z,102487.27
2018-12-31T09:19:36.455Z,102493.33
2018-12-31T09:22:03.433Z,102489.03
2018-12-31T09:24:30.318Z,102494.69
2018-12-31T09:26:57.251Z,102497.39
2018-12-31T09:29:24.132Z,102495.63
2018-12-31T09:31:51.053Z,102496.05
2018-12-31T09:34:17.956Z,102493.91
2018-12-31T09:36:44.894Z,102504.00
2018-12-31T09:39:11.775Z,102500.48
2018-12-31T09:41:38.684Z,102495.75
2018-12-31T09:44:05.568Z,102489.66
2018-12-31T09:46:32.533Z,102498.42
2018-12-31T09:48:59.423Z,102490.99
2018-12-31T09:51:26.506Z,102492.73
2018-12-31T09:53:53.400Z,102491.91
2018-12-31T09:56:20.334Z,102490.19
2018-12-31T09:58:47.266Z,102498.39
2018-12-31T10:01:14.188Z,102498.39
2018-12-31T10:03:41.067Z,102496.23
2018-12-31T10:06:08.082Z,102494.93
2018-12-31T10:08:34.989Z,102501.56
2018-12-31T10:11:01.992Z,102499.33
2018-12-31T10:13:28.918Z,102488.89
2018-12-31T10:15:55.828Z,102484.58
2018-12-31T10:18:22.699Z,102475.36
2018-12-31T10:20:49.617Z,102480.17
2018-12-31T10:23:16.520Z,102484.53
2018-12-31T10:25:43.471Z,102487.12
2018-12-31T10:28:10.434Z,102484.94
2018-12-31T10:30:37.467Z,102483.20
2018-12-31T10:33:04.348Z,102485.33
2018-12-31T10:35:31.264Z,102482.73
2018-12-31T10:37:58.200Z,102497.98
2018-12-31T10:40:25.139Z,102493.22
2018-12-31T10:42:52.086Z,102501.11
2018-12-31T10:45:19.010Z,102500.25
2018-12-31T10:47:45.947Z,102493.22
2018-12-31T10:50:12.867Z,102494.13
2018-12-31T10:52:39.879Z,102492.34
2018-12-31T10:55:06.790Z,102484.50
2018-12-31T10:57:33.730Z,102481.89
2018-12-31T11:00:00.604Z,102480.58
2018-12-31T11:02:27.525Z,102481.05
2018-12-31T11:04:54.400Z,102483.61
2018-12-31T11:07:21.303Z,102476.21
2018-12-31T11:09:48.218Z,102476.69
2018-12-31T11:12:15.140Z,102480.10
2018-12-31T11:14:42.047Z,102480.15
2018-12-31T11:17:08.983Z,102477.97
2018-12-31T11:19:35.988Z,102472.30
2018-12-31T11:22:02.925Z,102475.38
2018-12-31T11:24:29.845Z,102471.01
2018-12-31T11:26:56.754Z,102473.20
2018-12-31T11:29:23.639Z,102469.36
2018-12-31T11:31:50.570Z,102468.90
2018-12-31T11:34:17.463Z,102461.50
2018-12-31T11:36:44.410Z,102462.29
2018-12-31T11:39:11.301Z,102467.52
2018-12-31T11:41:38.211Z,102464.58
2018-12-31T11:44:05.097Z,102463.09
2018-12-31T11:46:32.053Z,102469.61
2018-12-31T11:48:58.942Z,102463.99
2018-12-31T11:51:25.860Z,102463.52
2018-12-31T11:53:52.757Z,102459.64
2018-12-31T11:56:19.686Z,102448.70
2018-12-31T11:58:46.600Z,102445.28
2018-12-31T12:01:13.524Z,102446.18
2018-12-31T12:03:40.515Z,102445.73
2018-12-31T12:06:07.442Z,102433.08
2018-12-31T12:08:34.359Z,102431.42
2018-12-31T12:11:01.279Z,102430.50
2018-12-31T12:13:28.463Z,102423.54
2018-12-31T12:15:55.345Z,102425.75
2018-12-31T12:18:22.271Z,102426.22
2018-12-31T12:20:49.170Z,102420.98
2018-12-31T12:23:16.099Z,102425.77
2018-12-31T12:25:42.994Z,102428.93
2018-12-31T12:28:10.221Z,102427.98
2018-12-31T12:30:37.124Z,102428.40
2018-12-31T12:33:04.044Z,102431.53
2018-12-31T12:35:30.916Z,102437.10
2018-12-31T12:37:57.961Z,102432.73
2018-12-31T12:40:24.844Z,102434.05
2018-12-31T12:42:51.784Z,102428.41
2018-12-31T12:45:18.671Z,102431.83
2018-12-31T12:47:45.604Z,102428.37
2018-12-31T12:50:12.487Z,102428.78
2018-12-31T12:52:39.405Z,102437.13
2018-12-31T12:55:06.299Z,102446.25
2018-12-31T12:57:33.208Z,102445.35
2018-12-31T13:00:00.180Z,102443.15
2018-12-31T13:02:27.203Z,102438.83
2018-12-31T13:04:54.380Z,102440.55
2018-12-31T13:07:21.335Z,102441.47
2018-12-31T13:09:48.229Z,102442.77
2018-12-31T13:12:15.148Z,102443.19
2018-12-31T13:14:42.262Z,102442.36
2018-12-31T13:17:09.144Z,102441.03
2018-12-31T13:19:36.074Z,102440.63
2018-12-31T13:22:02.957Z,102441.88
2018-12-31T13:24:30.287Z,102435.80
2018-12-31T13:26:57.196Z,102440.99
2018-12-31T13:29:24.106Z,102429.71
2018-12-31T13:31:51.031Z,102427.53
2018-12-31T13:34:18.052Z,102423.65
2018-12-31T13:36:44.953Z,102437.68
2018-12-31T13:39:12.317Z,102434.58
2018-12-31T13:41:39.242Z,102435.02
2018-12-31T13:44:06.176Z,102439.74
2018-12-31T13:46:33.095Z,102437.23
2018-12-31T13:49:00.030Z,102445.45
2018-12-31T13:51:26.921Z,102446.81
2018-12-31T13:53:54.053Z,102440.72
2018-12-31T13:56:20.959Z,102440.27
2018-12-31T13:58:47.882Z,102432.47
2018-12-31T14:01:14.759Z,102426.78
2018-12-31T14:03:41.694Z,102430.70
2018-12-31T14:06:08.586Z,102429.81
2018-12-31T14:08:35.525Z,102428.09
2018-12-31T14:11:02.437Z,102427.66
2018-12-31T14:13:29.370Z,102438.56
2018-12-31T14:15:56.295Z,102426.79
2018-12-31T14:18:23.212Z,102425.05
2018-12-31T14:20:50.111Z,102421.59
2018-12-31T14:23:17.019Z,102425.92
2018-12-31T14:25:43.933Z,102417.17
2018-12-31T14:28:10.864Z,102416.80
2018-12-31T14:30:37.764Z,102424.19
2018-12-31T14:33:04.643Z,102428.07
2018-12-31T14:35:31.901Z,102411.98
2018-12-31T14:37:58.770Z,102416.30
2018-12-31T14:40:25.682Z,102422.42
2018-12-31T14:42:52.557Z,102422.42
2018-12-31T14:45:19.527Z,102419.40
2018-12-31T14:47:46.549Z,102421.59
2018-12-31T14:50:13.868Z,102421.12
2018-12-31T14:52:40.764Z,102430.69
2018-12-31T14:55:07.682Z,102432.42
2018-12-31T14:57:34.568Z,102430.66
2018-12-31T15:00:01.484Z,102431.08
2018-12-31T15:02:28.389Z,102438.97
2018-12-31T15:04:55.710Z,102437.17
2018-12-31T15:07:22.617Z,102446.74
2018-12-31T15:09:49.537Z,102453.70
2018-12-31T15:12:16.455Z,102450.70
2018-12-31T15:14:43.491Z,102449.39
2018-12-31T15:17:10.550Z,102450.66
2018-12-31T15:19:37.771Z,102450.73
2018-12-31T15:22:04.674Z,102458.04
2018-12-31T15:24:31.590Z,102451.50
2018-12-31T15:26:58.514Z,102450.19
2018-12-31T15:29:25.497Z,102455.84
2018-12-31T15:31:52.463Z,102455.42
2018-12-31T15:34:19.783Z,102455.80
2018-12-31T15:36:46.683Z,102458.56
2018-12-31T15:39:13.667Z,102452.36
2018-12-31T15:41:40.662Z,102456.72
2018-12-31T15:44:07.620Z,102460.18
2018-12-31T15:46:34.543Z,102462.34
2018-12-31T15:49:01.488Z,102454.55
2018-12-31T15:51:28.404Z,102457.59
2018-12-31T15:53:55.324Z,102456.72
2018-12-31T15:56:22.225Z,102467.59
2018-12-31T15:58:49.178Z,102456.28
2018-12-31T16:01:16.090Z,102461.53
2018-12-31T16:03:43.066Z,102457.55
2018-12-31T16:06:10.016Z,102461.44
2018-12-31T16:08:36.935Z,102448.80
2018-12-31T16:11:03.861Z,102443.59
2018-12-31T16:13:30.754Z,102445.70
2018-12-31T16:15:57.678Z,102446.19
2018-12-31T16:18:24.570Z,102440.96
2018-12-31T16:20:51.483Z,102439.72
2018-12-31T16:23:18.362Z,102447.96
2018-12-31T16:25:45.367Z,102443.17
2018-12-31T16:28:12.263Z,102443.11
2018-12-31T16:30:39.182Z,102446.16
2018-12-31T16:33:06.099Z,102448.75
2018-12-31T16:35:33.016Z,102457.44
2018-12-31T16:37:59.944Z,102445.27
2018-12-31T16:40:26.858Z,102445.70
2018-12-31T16:42:53.743Z,102445.30
2018-12-31T16:45:20.686Z,102443.55
2018-12-31T16:47:47.588Z,102442.27
2018-12-31T16:50:14.527Z,102445.30
2018-12-31T16:52:41.516Z,102436.58
2018-12-31T16:55:08.431Z,102434.82
2018-12-31T16:57:35.328Z,102430.92
2018-12-31T17:00:02.359Z,102432.31
2018-12-31T17:02:29.349Z,102431.33
2018-12-31T17:04:56.269Z,102430.01
2018-12-31T17:07:28.298Z,102426.11
2018-12-31T17:09:52.065Z,102426.50
2018-12-31T17:12:18.947Z,102431.72
2018-12-31T17:14:45.853Z,102432.20
2018-12-31T17:17:13.139Z,102424.81
2018-12-31T17:19:40.062Z,102419.13
2018-12-31T17:22:06.962Z,102430.95
2018-12-31T17:24:33.874Z,102429.59
2018-12-31T17:27:00.783Z,102424.38
2018-12-31T17:29:27.773Z,102430.91
2018-12-31T17:31:54.776Z,102422.13
2018-12-31T17:34:21.709Z,102418.66
2018-12-31T17:36:48.592Z,102422.66
2018-12-31T17:39:15.507Z,102417.42
2018-12-31T17:41:42.979Z,102421.77
2018-12-31T17:44:09.954Z,102415.64
2018-12-31T17:46:38.806Z,102417.84
2018-12-31T17:49:05.683Z,102423.91
2018-12-31T17:51:32.609Z,102415.19
2018-12-31T17:53:59.494Z,102419.93
2018-12-31T17:56:26.428Z,102413.42
2018-12-31T17:58:53.315Z,102419.97
2018-12-31T18:01:20.241Z,102421.26
2018-12-31T18:03:47.145Z,102422.10
2018-12-31T18:06:14.088Z,102425.22
2018-12-31T18:08:41.000Z,102423.88
2018-12-31T18:11:07.922Z,102422.14
2018-12-31T18:13:34.815Z,102426.94
2018-12-31T18:16:01.957Z,102431.70
2018-12-31T18:18:28.845Z,102426.48
2018-12-31T18:20:55.764Z,102419.52
2018-12-31T18:23:22.681Z,102427.38
2018-12-31T18:25:50.192Z,102424.38
2018-12-31T18:28:17.157Z,102425.17
2018-12-31T18:30:44.090Z,102428.25
2018-12-31T18:33:10.981Z,102427.79
2018-12-31T18:35:37.919Z,102435.58
2018-12-31T18:38:04.826Z,102429.94
2018-12-31T18:40:31.761Z,102437.41
2018-12-31T18:42:58.645Z,102436.00
2018-12-31T18:45:25.561Z,102437.41
2018-12-31T18:47:52.465Z,102434.33
2018-12-31T18:50:19.383Z,102436.58
2018-12-31T18:52:47.104Z,102436.11
2018-12-31T18:55:14.059Z,102434.33
2018-12-31T18:57:40.946Z,102429.61
2018-12-31T19:00:07.981Z,102428.20
2018-12-31T19:02:34.867Z,102434.73
2018-12-31T19:05:01.824Z,102433.90
2018-12-31T19:07:28.720Z,102440.44
2018-12-31T19:09:55.682Z,102439.13
2018-12-31T19:12:22.605Z,102440.44
2018-12-31T19:14:49.536Z,102446.07
2018-12-31T19:17:16.452Z,102454.72
2018-12-31T19:19:43.345Z,102444.36
2018-12-31T19:22:10.251Z,102445.61
2018-12-31T19:24:37.160Z,102444.25
2018-12-31T19:27:04.076Z,102448.25
2018-12-31T19:29:31.181Z,102442.11
2018-12-31T19:31:58.109Z,102442.95
2018-12-31T19:34:24.982Z,102442.54
2018-12-31T19:36:51.891Z,102436.47
2018-12-31T19:39:18.814Z,102435.19
2018-12-31T19:41:45.747Z,102435.64
2018-12-31T19:44:12.935Z,102427.83
2018-12-31T19:46:39.882Z,102428.20
2018-12-31T19:49:06.759Z,102421.23
2018-12-31T19:51:33.671Z,102421.13
2018-12-31T19:54:00.590Z,102422.47
2018-12-31T19:56:27.503Z,102417.20
2018-12-31T19:58:54.796Z,102404.66
2018-12-31T20:01:21.729Z,102405.49
2018-12-31T20:03:48.619Z,102404.98
2018-12-31T20:06:15.538Z,102400.61
2018-12-31T20:08:42.422Z,102402.30
2018-12-31T20:11:09.352Z,102402.73
2018-12-31T20:13:36.461Z,102394.55
2018-12-31T20:16:03.400Z,102394.48
2018-12-31T20:18:30.315Z,102402.38
2018-12-31T20:20:57.228Z,102394.08
2018-12-31T20:23:24.135Z,102398.36
2018-12-31T20:25:51.041Z,102397.51
2018-12-31T20:28:17.929Z,102390.09
2018-12-31T20:30:45.033Z,102389.66
2018-12-31T20:33:11.928Z,102385.30
2018-12-31T20:35:38.870Z,102393.19
2018-12-31T20:38:05.753Z,102394.91
2018-12-31T20:40:32.678Z,102398.33
2018-12-31T20:42:59.563Z,102394.00
2018-12-31T20:45:26.831Z,102397.00
2018-12-31T20:48:01.501Z,102392.72
2018-12-31T20:50:22.563Z,102393.57
2018-12-31T20:52:49.439Z,102393.59
2018-12-31T20:55:16.311Z,102397.89
2018-12-31T20:57:43.225Z,102394.84
2018-12-31T21:00:10.109Z,102398.27
2018-12-31T21:02:37.043Z,102395.23
2018-12-31T21:05:04.466Z,102399.17
2018-12-31T21:07:31.382Z,102402.97
2018-12-31T21:09:58.292Z,102402.63
2018-12-31T21:12:25.230Z,102403.44
2018-12-31T21:14:52.108Z,102396.07
2018-12-31T21:17:19.056Z,102393.92
2018-12-31T21:19:45.932Z,102391.72
2018-12-31T21:22:12.842Z,102383.00
2018-12-31T21:24:39.736Z,102374.27
2018-12-31T21:27:07.311Z,102377.28
2018-12-31T21:29:34.368Z,102375.52
2018-12-31T21:32:01.385Z,102380.33
2018-12-31T21:34:28.290Z,102368.61
2018-12-31T21:36:55.210Z,102367.77
2018-12-31T21:39:22.122Z,102362.47
2018-12-31T21:41:49.038Z,102361.19
2018-12-31T21:44:15.911Z,102358.17
2018-12-31T21:46:43.360Z,102361.19
2018-12-31T21:49:10.249Z,102348.93
2018-12-31T21:51:37.188Z,102342.81
2018-12-31T21:54:04.130Z,102342.84
2018-12-31T21:56:31.011Z,102343.22
2018-12-31T21:58:57.928Z,102335.45
2018-12-31T22:01:24.804Z,102338.11
2018-12-31T22:03:51.737Z,102344.17
2018-12-31T22:06:18.628Z,102338.50
2018-12-31T22:08:45.570Z,102336.43
2018-12-31T22:11:12.449Z,102330.69
2018-12-31T22:13:39.356Z,102321.58
2018-12-31T22:16:06.270Z,102322.87
2018-12-31T22:18:33.205Z,102314.14
2018-12-31T22:21:00.095Z,102308.11
2018-12-31T22:23:27.024Z,102313.33
2018-12-31T22:25:53.929Z,102303.73
2018-12-31T22:28:20.852Z,102317.63
2018-12-31T22:30:47.739Z,102304.08
2018-12-31T22:33:15.097Z,102305.88
2018-12-31T22:35:41.995Z,102302.83
2018-12-31T22:38:08.919Z,102299.36
2018-12-31T22:40:35.802Z,102302.80
2018-12-31T22:43:02.736Z,102298.84
2018-12-31T22:45:29.619Z,102306.72
2018-12-31T22:47:56.873Z,102297.97
2018-12-31T22:50:23.742Z,102294.16
2018-12-31T22:52:50.668Z,102295.83
2018-12-31T22:55:17.566Z,102287.53
2018-12-31T22:57:44.469Z,102277.56
2018-12-31T23:00:11.387Z,102282.40
2018-12-31T23:02:38.754Z,102277.13
2018-12-31T23:05:07.830Z,102278.44
2018-12-31T23:07:34.723Z,102277.91
2018-12-31T23:10:01.665Z,102268.84
2018-12-31T23:12:28.548Z,102272.37
2018-12-31T23:14:56.225Z,102283.12
2018-12-31T23:17:23.132Z,102274.52
2018-12-31T23:19:50.070Z,102273.63
2018-12-31T23:22:16.970Z,102276.17
2018-12-31T23:24:43.905Z,102272.33
2018-12-31T23:27:10.880Z,102272.83
2018-12-31T23:29:37.812Z,102266.23
2018-12-31T23:32:04.999Z,102271.36
2018-12-31T23:34:31.921Z,102259.22
2018-12-31T23:36:58.824Z,102265.36
2018-12-31T23:39:25.766Z,102257.98
2018-12-31T23:41:52.680Z,102258.84
2018-12-31T23:44:19.592Z,102262.27
2018-12-31T23:46:46.779Z,102258.35
2018-12-31T23:49:13.703Z,102259.30
2018-12-31T23:51:40.627Z,102264.01
2018-12-31T23:54:07.549Z,102262.23
2018-12-31T23:56:34.443Z,102258.78
2018-12-31T23:59:01.361Z,102239.33
