createdAt,value
2022-10-08T00:00:10.086Z,99.90
2022-10-08T00:01:14.534Z,99.90
2022-10-08T00:02:16.212Z,99.90
2022-10-08T00:03:19.372Z,99.90
2022-10-08T00:04:22.047Z,99.90
2022-10-08T00:05:23.647Z,99.90
2022-10-08T00:06:28.661Z,99.90
2022-10-08T00:07:30.290Z,99.90
2022-10-08T00:08:35.167Z,99.90
2022-10-08T00:09:36.760Z,99.90
2022-10-08T00:10:38.360Z,99.90
2022-10-08T00:11:41.154Z,99.90
2022-10-08T00:12:42.752Z,99.90
2022-10-08T00:13:46.281Z,99.90
2022-10-08T00:14:47.886Z,99.90
2022-10-08T00:15:49.939Z,99.90
2022-10-08T00:16:51.625Z,99.90
2022-10-08T00:17:53.393Z,99.90
2022-10-08T00:18:59.054Z,99.90
2022-10-08T00:20:01.286Z,99.90
2022-10-08T00:21:07.633Z,99.90
2022-10-08T00:22:09.253Z,99.90
2022-10-08T00:23:10.892Z,99.90
2022-10-08T00:24:18.128Z,99.90
2022-10-08T00:25:19.708Z,99.90
2022-10-08T00:26:24.305Z,99.90
2022-10-08T00:27:26.391Z,99.90
2022-10-08T00:28:28.102Z,99.90
2022-10-08T00:29:30.141Z,99.90
2022-10-08T00:30:31.741Z,99.90
2022-10-08T00:31:36.412Z,99.90
2022-10-08T00:32:38.108Z,99.90
2022-10-08T00:33:39.792Z,99.90
2022-10-08T00:34:43.105Z,99.90
2022-10-08T00:35:44.701Z,99.90
2022-10-08T00:36:49.987Z,99.90
2022-10-08T00:37:51.705Z,99.90
2022-10-08T00:39:01.620Z,99.90
2022-10-08T00:40:04.477Z,99.90
2022-10-08T00:41:12.145Z,99.90
2022-10-08T00:42:13.813Z,99.90
2022-10-08T00:43:16.841Z,99.90
2022-10-08T00:44:54.702Z,99.90
2022-10-08T00:45:56.630Z,99.90
2022-10-08T00:46:58.466Z,99.90
2022-10-08T00:48:00.081Z,99.90
2022-10-08T00:49:12.585Z,99.90
2022-10-08T00:50:25.901Z,99.90
2022-10-08T00:51:28.411Z,99.90
2022-10-08T00:52:35.318Z,99.90
2022-10-08T00:53:37.067Z,99.90
2022-10-08T00:54:38.759Z,99.90
2022-10-08T00:55:43.848Z,99.90
2022-10-08T00:56:49.175Z,99.90
2022-10-08T00:57:52.269Z,99.90
2022-10-08T00:58:53.905Z,99.90
2022-10-08T00:59:56.453Z,99.90
2022-10-08T01:00:58.443Z,99.90
2022-10-08T01:02:00.538Z,99.90
2022-10-08T01:03:03.759Z,99.90
2022-10-08T01:04:07.402Z,99.90
2022-10-08T01:05:11.092Z,99.90
2022-10-08T01:06:38.043Z,99.90
2022-10-08T01:08:11.754Z,99.90
2022-10-08T01:09:21.506Z,99.90
2022-10-08T01:10:34.492Z,99.90
2022-10-08T01:11:46.034Z,99.90
2022-10-08T01:13:14.825Z,99.90
2022-10-08T01:14:25.825Z,99.90
2022-10-08T01:15:45.694Z,99.90
2022-10-08T01:17:06.750Z,99.90
2022-10-08T01:18:20.792Z,99.90
2022-10-08T01:19:35.567Z,99.90
2022-10-08T01:20:53.070Z,99.90
2022-10-08T01:22:21.075Z,99.90
2022-10-08T01:23:41.702Z,99.90
2022-10-08T01:25:05.485Z,99.90
2022-10-08T01:26:32.945Z,99.90
2022-10-08T01:27:46.447Z,99.90
2022-10-08T01:28:56.356Z,99.90
2022-10-08T01:30:02.308Z,99.90
2022-10-08T01:31:08.438Z,99.90
2022-10-08T01:32:17.613Z,99.90
2022-10-08T01:33:28.384Z,99.90
2022-10-08T01:34:56.071Z,99.90
2022-10-08T01:35:59.554Z,99.90
2022-10-08T01:37:03.129Z,99.90
2022-10-08T01:38:07.544Z,99.90
2022-10-08T01:39:17.273Z,99.90
2022-10-08T01:40:24.129Z,99.90
2022-10-08T01:41:26.940Z,99.90
2022-10-08T01:42:30.849Z,99.90
2022-10-08T01:43:36.798Z,99.90
2022-10-08T01:44:45.162Z,99.90
2022-10-08T01:45:53.059Z,99.90
2022-10-08T01:46:58.731Z,99.90
2022-10-08T01:48:06.012Z,99.90
2022-10-08T01:49:14.202Z,99.90
2022-10-08T01:50:28.184Z,99.90
2022-10-08T01:51:36.260Z,99.90
2022-10-08T01:52:44.177Z,99.90
2022-10-08T01:53:49.287Z,99.90
2022-10-08T01:54:55.131Z,99.90
2022-10-08T01:55:57.488Z,99.90
2022-10-08T01:57:01.422Z,99.90
2022-10-08T01:58:08.497Z,99.90
2022-10-08T01:59:28.549Z,99.90
2022-10-08T02:00:33.946Z,99.90
2022-10-08T02:01:52.446Z,99.90
2022-10-08T02:02:55.471Z,99.90
2022-10-08T02:04:15.888Z,99.90
2022-10-08T02:05:18.010Z,99.90
2022-10-08T02:06:20.042Z,99.90
2022-10-08T02:07:25.467Z,99.90
2022-10-08T02:08:27.351Z,99.90
2022-10-08T02:09:32.275Z,99.90
2022-10-08T02:10:33.914Z,99.90
2022-10-08T02:11:35.861Z,99.90
2022-10-08T02:12:40.040Z,99.90
2022-10-08T02:13:43.110Z,99.90
2022-10-08T02:14:49.112Z,99.90
2022-10-08T02:16:11.627Z,99.90
2022-10-08T02:17:21.908Z,99.90
2022-10-08T02:18:37.363Z,99.90
2022-10-08T02:19:52.961Z,99.90
2022-10-08T02:21:08.846Z,99.90
2022-10-08T02:22:14.453Z,99.90
2022-10-08T02:23:38.059Z,99.90
2022-10-08T02:25:01.744Z,99.90
2022-10-08T02:26:19.130Z,99.90
2022-10-08T02:27:27.375Z,99.90
2022-10-08T02:28:37.823Z,99.90
2022-10-08T02:29:53.893Z,99.90
2022-10-08T02:31:05.512Z,99.90
2022-10-08T02:32:17.053Z,99.90
2022-10-08T02:33:26.938Z,99.90
2022-10-08T02:34:38.416Z,99.90
2022-10-08T02:35:45.752Z,99.90
2022-10-08T02:36:54.315Z,99.90
2022-10-08T02:38:10.134Z,99.90
2022-10-08T02:39:14.623Z,99.90
2022-10-08T02:40:18.528Z,99.90
2022-10-08T02:41:30.670Z,99.90
2022-10-08T02:42:33.663Z,99.90
2022-10-08T02:43:39.564Z,99.90
2022-10-08T02:44:45.963Z,99.90
2022-10-08T02:46:12.368Z,99.90
2022-10-08T02:47:19.505Z,99.90
2022-10-08T02:48:31.250Z,99.90
2022-10-08T02:49:38.295Z,99.90
2022-10-08T02:50:43.129Z,99.90
2022-10-08T02:51:49.698Z,99.90
2022-10-08T02:52:52.653Z,99.90
2022-10-08T02:53:54.337Z,99.90
2022-10-08T02:55:00.366Z,99.90
2022-10-08T02:56:10.907Z,99.90
2022-10-08T02:57:39.458Z,99.90
2022-10-08T02:58:43.126Z,99.90
2022-10-08T02:59:45.653Z,99.90
2022-10-08T03:00:57.300Z,99.90
2022-10-08T03:02:01.252Z,99.90
2022-10-08T03:03:11.233Z,99.90
2022-10-08T03:04:32.759Z,99.90
2022-10-08T03:05:36.815Z,99.90
2022-10-08T03:06:39.991Z,99.90
2022-10-08T03:07:43.084Z,99.90
2022-10-08T03:08:49.119Z,99.90
2022-10-08T03:09:53.556Z,99.90
2022-10-08T03:10:55.850Z,99.90
2022-10-08T03:11:57.720Z,99.90
2022-10-08T03:13:01.691Z,99.90
2022-10-08T03:14:09.059Z,99.90
2022-10-08T03:15:13.525Z,99.90
2022-10-08T03:16:20.744Z,99.90
2022-10-08T03:17:30.684Z,99.90
2022-10-08T03:18:33.028Z,99.90
2022-10-08T03:19:35.095Z,99.90
2022-10-08T03:20:45.704Z,99.90
2022-10-08T03:21:50.120Z,99.90
2022-10-08T03:22:51.726Z,99.90
2022-10-08T03:23:53.603Z,99.90
2022-10-08T03:24:56.896Z,99.90
2022-10-08T03:25:58.649Z,99.90
2022-10-08T03:27:00.268Z,99.90
2022-10-08T03:28:01.965Z,99.90
2022-10-08T03:29:04.260Z,99.90
2022-10-08T03:30:06.475Z,99.90
2022-10-08T03:31:08.268Z,99.90
2022-10-08T03:32:09.975Z,99.90
2022-10-08T03:33:11.571Z,99.90
2022-10-08T03:34:13.190Z,99.90
2022-10-08T03:35:14.893Z,99.90
2022-10-08T03:36:16.550Z,99.90
2022-10-08T03:37:19.042Z,99.90
2022-10-08T03:38:20.620Z,99.90
2022-10-08T03:39:22.194Z,99.90
2022-10-08T03:40:23.789Z,99.90
2022-10-08T03:41:25.587Z,99.90
2022-10-08T03:42:27.167Z,99.90
2022-10-08T03:43:33.811Z,99.90
2022-10-08T03:44:35.731Z,99.90
2022-10-08T03:45:37.324Z,99.90
2022-10-08T03:46:38.982Z,99.90
2022-10-08T03:47:40.596Z,99.90
2022-10-08T03:48:42.920Z,99.90
2022-10-08T03:49:44.540Z,99.90
2022-10-08T03:50:57.560Z,99.90
2022-10-08T03:51:59.207Z,99.90
2022-10-08T03:53:00.982Z,99.90
2022-10-08T03:54:02.640Z,99.90
2022-10-08T03:55:04.789Z,99.90
2022-10-08T03:56:13.266Z,99.90
2022-10-08T03:57:14.940Z,99.90
2022-10-08T03:58:16.666Z,99.90
2022-10-08T03:59:18.419Z,99.90
2022-10-08T04:00:20.074Z,99.90
2022-10-08T04:01:22.295Z,99.90
2022-10-08T04:02:24.020Z,99.90
2022-10-08T04:03:26.327Z,99.90
2022-10-08T04:04:28.013Z,99.90
2022-10-08T04:05:29.610Z,99.90
2022-10-08T04:06:31.244Z,99.90
2022-10-08T04:07:32.868Z,99.90
2022-10-08T04:08:35.184Z,99.90
2022-10-08T04:09:36.947Z,99.90
2022-10-08T04:10:38.731Z,99.90
2022-10-08T04:11:40.440Z,99.90
2022-10-08T04:12:42.087Z,99.90
2022-10-08T04:13:44.571Z,99.90
2022-10-08T04:14:46.165Z,99.90
2022-10-08T04:15:48.478Z,99.90
2022-10-08T04:16:50.135Z,99.90
2022-10-08T04:17:51.767Z,99.90
2022-10-08T04:18:53.461Z,99.90
2022-10-08T04:19:56.216Z,99.90
2022-10-08T04:21:03.558Z,99.90
2022-10-08T04:22:05.147Z,99.90
2022-10-08T04:23:08.205Z,99.90
2022-10-08T04:24:10.013Z,99.90
2022-10-08T04:25:11.600Z,99.90
2022-10-08T04:26:14.809Z,99.90
2022-10-08T04:27:16.479Z,99.90
2022-10-08T04:28:19.273Z,99.90
2022-10-08T04:29:20.904Z,99.90
2022-10-08T04:30:24.141Z,99.90
2022-10-08T04:31:25.809Z,99.90
2022-10-08T04:32:27.887Z,99.90
2022-10-08T04:33:31.991Z,99.90
2022-10-08T04:34:33.589Z,99.90
2022-10-08T04:35:38.491Z,99.90
2022-10-08T04:36:40.535Z,99.90
2022-10-08T04:37:42.121Z,99.90
2022-10-08T04:38:44.754Z,99.90
2022-10-08T04:39:46.358Z,99.90
2022-10-08T04:40:47.999Z,99.90
2022-10-08T04:41:49.717Z,99.90
2022-10-08T04:42:52.062Z,99.90
2022-10-08T04:43:57.937Z,99.90
2022-10-08T04:44:59.539Z,99.90
2022-10-08T04:46:01.448Z,99.90
2022-10-08T04:47:03.112Z,99.90
2022-10-08T04:48:04.734Z,99.90
2022-10-08T04:49:06.377Z,99.90
2022-10-08T04:50:08.368Z,99.90
2022-10-08T04:51:10.903Z,99.90
2022-10-08T04:52:13.798Z,99.90
2022-10-08T04:53:15.391Z,99.90
2022-10-08T04:54:17.031Z,99.90
2022-10-08T04:55:18.638Z,99.90
2022-10-08T04:56:22.818Z,99.90
2022-10-08T04:57:24.481Z,99.90
2022-10-08T04:58:26.175Z,99.90
2022-10-08T04:59:27.913Z,99.90
2022-10-08T05:00:29.558Z,99.90
2022-10-08T05:01:31.383Z,99.90
2022-10-08T05:02:33.901Z,99.90
2022-10-08T05:03:40.094Z,99.90
2022-10-08T05:04:41.709Z,99.90
2022-10-08T05:05:45.357Z,99.90
2022-10-08T05:06:46.995Z,99.90
2022-10-08T05:07:48.745Z,99.90
2022-10-08T05:08:50.752Z,99.90
2022-10-08T05:09:52.370Z,99.90
2022-10-08T05:10:53.967Z,99.90
2022-10-08T05:11:55.592Z,99.90
2022-10-08T05:12:57.204Z,99.90
2022-10-08T05:13:59.342Z,99.90
2022-10-08T05:15:01.004Z,99.90
2022-10-08T05:16:10.864Z,99.90
2022-10-08T05:17:12.573Z,99.90
2022-10-08T05:18:14.949Z,99.90
2022-10-08T05:19:16.569Z,99.90
2022-10-08T05:20:18.217Z,99.90
2022-10-08T05:21:22.472Z,99.90
2022-10-08T05:22:24.112Z,99.90
2022-10-08T05:23:25.712Z,99.90
2022-10-08T05:24:27.330Z,99.90
2022-10-08T05:25:33.000Z,99.90
2022-10-08T05:27:59.775Z,99.90
2022-10-08T05:29:01.786Z,99.90
2022-10-08T05:30:04.142Z,99.90
2022-10-08T05:31:05.950Z,99.90
2022-10-08T05:32:07.639Z,99.90
2022-10-08T05:33:09.240Z,99.90
2022-10-08T05:34:13.488Z,99.90
2022-10-08T05:35:15.309Z,99.90
2022-10-08T05:36:22.868Z,99.90
2022-10-08T05:37:24.733Z,99.90
2022-10-08T05:38:26.375Z,99.90
2022-10-08T05:39:27.986Z,99.90
2022-10-08T05:40:30.443Z,99.90
2022-10-08T05:41:34.969Z,99.90
2022-10-08T05:42:36.716Z,99.90
2022-10-08T05:43:38.770Z,99.90
2022-10-08T05:44:44.790Z,99.90
2022-10-08T05:45:51.747Z,99.90
2022-10-08T05:46:53.484Z,99.90
2022-10-08T05:47:55.784Z,99.90
2022-10-08T05:48:59.870Z,99.90
2022-10-08T05:50:01.550Z,99.90
2022-10-08T05:51:06.834Z,99.90
2022-10-08T05:52:08.461Z,99.90
2022-10-08T05:53:10.074Z,99.90
2022-10-08T05:54:11.658Z,99.90
2022-10-08T05:55:13.370Z,99.90
2022-10-08T05:56:17.985Z,99.90
2022-10-08T05:57:19.695Z,99.90
2022-10-08T05:58:21.272Z,99.90
2022-10-08T05:59:24.101Z,99.90
2022-10-08T06:00:25.713Z,99.90
2022-10-08T06:01:31.484Z,99.90
2022-10-08T06:02:33.235Z,99.90
2022-10-08T06:03:35.613Z,99.90
2022-10-08T06:04:37.277Z,99.90
2022-10-08T06:05:38.879Z,99.90
2022-10-08T06:06:42.249Z,99.90
2022-10-08T06:07:43.909Z,99.90
2022-10-08T06:08:46.224Z,99.90
2022-10-08T06:09:47.929Z,99.90
2022-10-08T06:10:51.494Z,99.90
2022-10-08T06:11:53.181Z,99.90
2022-10-08T06:12:54.863Z,99.90
2022-10-08T06:13:58.053Z,99.90
2022-10-08T06:14:59.641Z,99.90
2022-10-08T06:16:06.992Z,99.90
2022-10-08T06:17:09.100Z,99.90
2022-10-08T06:18:10.943Z,99.90
2022-10-08T06:19:13.053Z,99.90
2022-10-08T06:20:14.716Z,99.90
2022-10-08T06:21:19.447Z,99.90
2022-10-08T06:22:21.097Z,99.90
2022-10-08T06:23:23.939Z,99.90
2022-10-08T06:24:25.538Z,99.90
2022-10-08T06:25:27.166Z,99.90
2022-10-08T06:26:35.684Z,99.90
2022-10-08T06:27:37.937Z,99.90
2022-10-08T06:28:40.230Z,99.90
2022-10-08T06:29:41.873Z,99.90
2022-10-08T06:30:43.800Z,99.90
2022-10-08T06:31:46.003Z,99.90
2022-10-08T06:32:47.906Z,99.90
2022-10-08T06:33:49.727Z,99.90
2022-10-08T06:34:52.391Z,99.90
2022-10-08T06:35:54.177Z,99.90
2022-10-08T06:36:55.850Z,99.90
2022-10-08T06:37:57.425Z,99.90
2022-10-08T06:39:20.487Z,99.90
2022-10-08T06:40:22.209Z,99.90
2022-10-08T06:41:24.255Z,99.90
2022-10-08T06:42:25.856Z,99.90
2022-10-08T06:43:27.771Z,99.90
2022-10-08T06:44:29.385Z,99.90
2022-10-08T06:45:31.001Z,99.90
2022-10-08T06:46:33.390Z,99.90
2022-10-08T06:47:35.027Z,99.90
2022-10-08T06:48:36.677Z,99.90
2022-10-08T06:49:39.750Z,99.90
2022-10-08T06:50:41.986Z,99.90
2022-10-08T06:51:43.651Z,99.90
2022-10-08T06:52:45.972Z,99.90
2022-10-08T06:53:54.825Z,99.90
2022-10-08T06:54:56.419Z,99.90
2022-10-08T06:55:59.428Z,99.90
2022-10-08T06:57:00.993Z,99.90
2022-10-08T06:58:03.433Z,99.90
2022-10-08T06:59:06.063Z,99.90
2022-10-08T07:00:08.307Z,99.90
2022-10-08T07:01:14.247Z,99.90
2022-10-08T07:02:15.986Z,99.90
2022-10-08T07:03:17.628Z,99.90
2022-10-08T07:04:19.258Z,99.90
2022-10-08T07:05:21.040Z,99.90
2022-10-08T07:06:23.255Z,99.90
2022-10-08T07:07:24.854Z,99.90
2022-10-08T07:08:26.667Z,99.90
2022-10-08T07:09:29.087Z,99.90
2022-10-08T07:10:33.733Z,99.90
2022-10-08T07:11:35.790Z,99.90
2022-10-08T07:12:37.710Z,99.90
2022-10-08T07:13:39.814Z,99.90
2022-10-08T07:14:41.456Z,99.90
2022-10-08T07:15:43.109Z,99.90
2022-10-08T07:16:44.834Z,99.90
2022-10-08T07:17:46.410Z,99.90
2022-10-08T07:18:50.582Z,99.90
2022-10-08T07:19:52.583Z,99.90
2022-10-08T07:20:56.140Z,99.90
2022-10-08T07:22:01.164Z,99.90
2022-10-08T07:23:03.174Z,99.90
2022-10-08T07:24:05.309Z,99.90
2022-10-08T07:25:07.193Z,99.90
2022-10-08T07:26:20.610Z,99.90
2022-10-08T07:27:22.400Z,99.90
2022-10-08T07:28:25.389Z,99.90
2022-10-08T07:29:27.602Z,99.90
2022-10-08T07:30:29.302Z,99.90
2022-10-08T07:31:33.558Z,99.90
2022-10-08T07:32:35.170Z,99.90
2022-10-08T07:33:36.834Z,99.90
2022-10-08T07:34:38.441Z,99.90
2022-10-08T07:35:40.313Z,99.90
2022-10-08T07:36:42.323Z,99.90
2022-10-08T07:37:43.919Z,99.90
2022-10-08T07:38:46.009Z,99.90
2022-10-08T07:39:47.606Z,99.90
2022-10-08T07:40:50.936Z,99.90
2022-10-08T07:41:52.530Z,99.90
2022-10-08T07:42:54.666Z,99.90
2022-10-08T07:44:00.695Z,99.90
2022-10-08T07:45:02.285Z,99.90
2022-10-08T07:46:06.663Z,99.90
2022-10-08T07:47:09.162Z,99.90
2022-10-08T07:48:11.002Z,99.90
2022-10-08T07:49:13.277Z,99.90
2022-10-08T07:50:14.989Z,99.90
2022-10-08T07:51:19.409Z,99.90
2022-10-08T07:52:20.993Z,99.90
2022-10-08T07:53:22.586Z,99.90
2022-10-08T07:54:24.185Z,99.90
2022-10-08T07:55:26.414Z,99.90
2022-10-08T07:56:28.046Z,99.90
2022-10-08T07:57:29.666Z,99.90
2022-10-08T07:58:31.424Z,99.90
2022-10-08T07:59:33.009Z,99.90
2022-10-08T08:00:34.732Z,99.90
2022-10-08T08:01:36.432Z,99.90
2022-10-08T08:02:38.050Z,99.90
2022-10-08T08:03:39.835Z,99.90
2022-10-08T08:04:41.502Z,99.90
2022-10-08T08:05:43.099Z,99.90
2022-10-08T08:06:52.291Z,99.90
2022-10-08T08:07:54.059Z,99.90
2022-10-08T08:08:55.742Z,99.90
2022-10-08T08:09:57.318Z,99.90
2022-10-08T08:20:01.944Z,99.90
2022-10-08T08:22:00.818Z,99.90
2022-10-08T08:34:10.486Z,99.90
2022-10-08T08:45:18.872Z,99.90
2022-10-08T08:53:47.803Z,99.90
2022-10-08T08:55:45.337Z,99.90
2022-10-08T09:14:40.945Z,99.90
2022-10-08T09:15:43.004Z,99.90
2022-10-08T09:16:44.704Z,99.90
2022-10-08T09:17:51.620Z,99.90
2022-10-08T09:18:53.362Z,99.90
2022-10-08T09:19:55.188Z,99.90
2022-10-08T09:20:56.852Z,99.90
2022-10-08T09:21:58.472Z,99.90
2022-10-08T09:23:00.270Z,99.90
2022-10-08T09:24:02.077Z,99.90
2022-10-08T09:25:07.545Z,99.90
2022-10-08T09:26:21.901Z,99.90
2022-10-08T09:27:23.568Z,99.90
2022-10-08T09:28:47.214Z,99.90
2022-10-08T09:29:49.033Z,99.90
2022-10-08T09:30:50.772Z,99.90
2022-10-08T09:31:52.641Z,99.90
2022-10-08T09:33:00.711Z,99.90
2022-10-08T09:34:05.279Z,99.90
2022-10-08T09:35:10.202Z,99.90
2022-10-08T09:36:12.127Z,99.90
2022-10-08T09:37:23.375Z,99.90
2022-10-08T09:38:27.470Z,99.90
2022-10-08T09:39:31.531Z,99.90
2022-10-08T09:40:33.325Z,99.90
2022-10-08T09:41:34.927Z,99.90
2022-10-08T09:42:36.982Z,99.90
2022-10-08T09:43:39.542Z,99.90
2022-10-08T09:44:56.683Z,99.90
2022-10-08T09:45:58.394Z,99.90
2022-10-08T09:47:10.528Z,99.90
2022-10-08T09:48:21.463Z,99.90
2022-10-08T09:49:31.119Z,99.90
2022-10-08T09:50:32.808Z,99.90
2022-10-08T09:51:34.502Z,99.90
2022-10-08T09:52:39.206Z,99.90
2022-10-08T09:53:54.858Z,99.90
2022-10-08T09:55:03.045Z,99.90
2022-10-08T09:56:06.279Z,99.90
2022-10-08T09:57:08.343Z,99.90
2022-10-08T09:58:18.067Z,99.90
2022-10-08T09:59:21.930Z,99.90
2022-10-08T10:00:35.493Z,99.90
2022-10-08T10:01:45.703Z,99.90
2022-10-08T10:02:54.150Z,99.90
2022-10-08T10:04:01.041Z,99.90
2022-10-08T10:05:07.930Z,99.90
2022-10-08T10:06:09.570Z,99.90
2022-10-08T10:07:11.210Z,99.90
2022-10-08T10:08:43.198Z,99.90
2022-10-08T10:09:49.532Z,99.90
2022-10-08T10:10:51.134Z,99.90
2022-10-08T10:12:17.093Z,99.90
2022-10-08T10:13:36.334Z,99.90
2022-10-08T10:14:46.119Z,99.90
2022-10-08T10:16:04.225Z,99.90
2022-10-08T10:17:13.909Z,99.90
2022-10-08T10:18:20.961Z,99.90
2022-10-08T10:19:28.485Z,99.90
2022-10-08T10:20:58.439Z,99.90
2022-10-08T10:22:05.111Z,99.90
2022-10-08T10:23:14.694Z,99.90
2022-10-08T10:24:42.218Z,99.90
2022-10-08T10:25:57.490Z,99.90
2022-10-08T10:27:09.604Z,99.90
2022-10-08T10:28:23.127Z,99.90
2022-10-08T10:29:29.080Z,99.90
2022-10-08T10:30:41.700Z,99.90
2022-10-08T10:31:52.408Z,99.90
2022-10-08T10:33:10.956Z,99.90
2022-10-08T10:34:25.628Z,99.90
2022-10-08T10:35:30.089Z,99.90
2022-10-08T10:36:36.565Z,99.90
2022-10-08T10:37:46.672Z,99.90
2022-10-08T10:39:03.519Z,99.90
2022-10-08T10:40:23.223Z,99.90
2022-10-08T10:41:37.324Z,99.90
2022-10-08T10:42:50.489Z,99.90
2022-10-08T10:44:00.462Z,99.90
2022-10-08T10:45:14.086Z,99.90
2022-10-08T10:46:18.648Z,99.90
2022-10-08T10:47:30.977Z,99.90
2022-10-08T10:48:33.749Z,99.90
2022-10-08T10:49:40.323Z,99.90
2022-10-08T10:51:23.644Z,99.90
2022-10-08T10:52:25.300Z,99.90
2022-10-08T10:53:26.833Z,99.90
2022-10-08T10:54:42.886Z,99.90
2022-10-08T10:55:59.353Z,99.90
2022-10-08T10:57:14.097Z,99.90
2022-10-08T10:58:26.520Z,99.90
2022-10-08T10:59:34.101Z,99.90
2022-10-08T11:01:17.101Z,99.90
2022-10-08T11:02:42.560Z,99.90
2022-10-08T11:04:08.048Z,99.90
2022-10-08T11:05:27.526Z,99.90
2022-10-08T11:07:01.404Z,70.70
2022-10-08T11:08:20.627Z,1.00
2022-10-08T11:09:43.662Z,8.60
2022-10-08T11:11:04.094Z,5.30
2022-10-08T11:12:05.650Z,6.10
2022-10-08T11:13:50.011Z,1.00
2022-10-08T11:15:19.687Z,4.50
2022-10-08T11:16:27.281Z,8.20
2022-10-08T11:17:40.239Z,40.60
2022-10-08T11:18:59.315Z,7.60
2022-10-08T11:20:41.776Z,18.40
2022-10-08T11:22:00.696Z,40.50
2022-10-08T11:23:02.217Z,53.00
2022-10-08T11:24:22.457Z,32.80
2022-10-08T11:26:09.883Z,21.20
2022-10-08T11:27:29.521Z,12.10
2022-10-08T11:28:52.680Z,31.40
2022-10-08T11:30:14.040Z,26.90
2022-10-08T11:31:31.540Z,18.00
2022-10-08T11:32:34.089Z,21.40
2022-10-08T11:33:37.006Z,7.50
2022-10-08T11:34:42.280Z,21.40
2022-10-08T11:35:53.561Z,35.20
2022-10-08T11:37:20.100Z,16.40
2022-10-08T11:38:34.806Z,30.40
2022-10-08T11:39:47.833Z,50.30
2022-10-08T11:40:56.873Z,33.90
2022-10-08T11:42:35.637Z,1.00
2022-10-08T11:43:55.549Z,1.00
2022-10-08T11:45:25.828Z,1.00
2022-10-08T11:46:32.429Z,1.00
2022-10-08T11:47:48.662Z,1.00
2022-10-08T11:48:50.573Z,1.00
2022-10-08T11:49:55.451Z,1.00
2022-10-08T11:51:23.077Z,1.00
2022-10-08T11:52:30.003Z,1.00
2022-10-08T11:53:31.694Z,1.00
2022-10-08T11:54:34.748Z,1.00
2022-10-08T11:55:37.657Z,1.00
2022-10-08T11:56:48.034Z,1.00
2022-10-08T11:58:08.510Z,1.00
2022-10-08T11:59:27.907Z,1.00
2022-10-08T12:00:43.303Z,1.00
2022-10-08T12:02:20.247Z,1.00
2022-10-08T12:03:30.143Z,1.00
2022-10-08T12:04:35.577Z,1.00
2022-10-08T12:05:50.316Z,1.00
2022-10-08T12:07:20.509Z,1.00
2022-10-08T12:08:55.689Z,1.00
2022-10-08T12:10:00.109Z,1.00
2022-10-08T12:11:39.514Z,1.00
2022-10-08T12:12:50.613Z,1.00
2022-10-08T12:14:11.330Z,1.60
2022-10-08T12:15:24.768Z,26.10
2022-10-08T12:16:49.226Z,59.60
2022-10-08T12:17:51.815Z,99.90
2022-10-08T12:18:53.575Z,73.10
2022-10-08T12:20:18.735Z,99.90
2022-10-08T12:21:20.534Z,99.90
2022-10-08T12:22:25.025Z,99.90
2022-10-08T12:23:29.708Z,99.90
2022-10-08T12:24:37.465Z,99.90
2022-10-08T12:26:02.705Z,99.90
2022-10-08T12:27:16.571Z,99.90
2022-10-08T12:28:20.912Z,99.90
2022-10-08T12:29:56.056Z,99.90
2022-10-08T12:31:02.509Z,99.90
2022-10-08T12:32:04.349Z,99.90
2022-10-08T12:33:10.268Z,99.90
2022-10-08T12:34:17.693Z,99.90
2022-10-08T12:35:27.838Z,99.90
2022-10-08T12:36:43.311Z,99.90
2022-10-08T12:38:01.254Z,99.90
2022-10-08T12:39:11.555Z,99.90
2022-10-08T12:40:32.163Z,99.90
2022-10-08T12:41:52.197Z,99.90
2022-10-08T12:43:05.916Z,99.90
2022-10-08T12:44:21.622Z,99.90
2022-10-08T12:45:29.135Z,99.90
2022-10-08T12:47:01.208Z,99.90
2022-10-08T12:48:17.815Z,99.90
2022-10-08T12:49:38.262Z,99.90
2022-10-08T12:51:02.099Z,99.90
2022-10-08T12:52:14.912Z,99.90
2022-10-08T12:53:18.513Z,99.90
2022-10-08T12:54:27.459Z,99.90
2022-10-08T12:55:35.629Z,99.90
2022-10-08T12:56:39.395Z,99.90
2022-10-08T12:57:42.318Z,74.90
2022-10-08T12:58:46.294Z,21.60
2022-10-08T12:59:48.783Z,1.00
2022-10-08T13:01:02.768Z,19.10
2022-10-08T13:02:04.669Z,1.00
2022-10-08T13:03:14.940Z,1.00
2022-10-08T13:04:26.078Z,1.00
2022-10-08T13:05:34.016Z,1.00
2022-10-08T13:06:35.712Z,1.00
2022-10-08T13:07:37.324Z,1.00
2022-10-08T13:08:40.321Z,1.00
2022-10-08T13:09:44.695Z,1.00
2022-10-08T13:10:46.610Z,1.00
2022-10-08T13:11:53.708Z,1.00
2022-10-08T13:13:26.928Z,1.00
2022-10-08T13:14:33.801Z,1.00
2022-10-08T13:15:35.614Z,1.00
2022-10-08T13:16:47.188Z,1.00
2022-10-08T13:17:49.171Z,1.00
2022-10-08T13:18:58.750Z,1.00
2022-10-08T13:20:15.109Z,1.00
2022-10-08T13:21:27.554Z,1.00
2022-10-08T13:22:30.997Z,1.00
2022-10-08T13:23:35.465Z,1.00
2022-10-08T13:24:38.939Z,1.00
2022-10-08T13:25:43.757Z,1.00
2022-10-08T13:26:50.092Z,1.00
2022-10-08T13:28:14.305Z,1.00
2022-10-08T13:29:22.354Z,1.00
2022-10-08T13:30:29.048Z,1.00
2022-10-08T13:31:33.950Z,1.00
2022-10-08T13:32:38.221Z,1.00
2022-10-08T13:33:39.835Z,1.00
2022-10-08T13:34:43.155Z,1.00
2022-10-08T13:35:54.604Z,1.00
2022-10-08T13:37:00.065Z,1.00
2022-10-08T13:38:06.572Z,1.00
2022-10-08T13:39:20.833Z,1.00
2022-10-08T13:40:23.749Z,1.00
2022-10-08T13:41:25.453Z,1.00
2022-10-08T13:42:36.631Z,1.00
2022-10-08T13:43:39.190Z,1.00
2022-10-08T13:44:41.707Z,1.00
2022-10-08T13:45:43.363Z,1.00
2022-10-08T13:46:44.984Z,1.00
2022-10-08T13:47:47.079Z,1.00
2022-10-08T13:48:48.866Z,1.00
2022-10-08T13:49:50.574Z,1.00
2022-10-08T13:50:53.242Z,1.00
2022-10-08T13:51:56.563Z,1.00
2022-10-08T13:53:00.484Z,1.00
2022-10-08T13:54:02.179Z,1.00
2022-10-08T13:55:07.620Z,1.00
2022-10-08T13:56:09.252Z,1.00
2022-10-08T13:57:11.488Z,1.00
2022-10-08T13:58:16.639Z,1.00
2022-10-08T13:59:19.859Z,1.00
2022-10-08T14:00:22.567Z,1.00
2022-10-08T14:01:24.248Z,1.00
2022-10-08T14:02:26.003Z,1.00
2022-10-08T14:03:27.700Z,1.00
2022-10-08T14:04:29.531Z,1.00
2022-10-08T14:05:34.367Z,1.00
2022-10-08T14:06:36.704Z,1.00
2022-10-08T14:07:39.072Z,1.00
2022-10-08T14:08:40.701Z,1.00
2022-10-08T14:09:42.427Z,1.00
2022-10-08T14:10:44.583Z,1.00
2022-10-08T14:11:47.765Z,1.00
2022-10-08T14:12:49.426Z,1.00
2022-10-08T14:13:51.184Z,1.00
2022-10-08T14:14:53.521Z,1.00
2022-10-08T14:15:55.549Z,1.00
2022-10-08T14:16:57.273Z,1.00
2022-10-08T14:17:58.866Z,1.00
2022-10-08T14:19:03.264Z,1.00
2022-10-08T14:20:05.871Z,1.00
2022-10-08T14:21:07.566Z,1.00
2022-10-08T14:22:11.113Z,1.00
2022-10-08T14:23:14.027Z,3.50
2022-10-08T14:24:16.162Z,1.00
2022-10-08T14:25:21.796Z,1.00
2022-10-08T14:26:23.555Z,99.90
2022-10-08T14:27:25.152Z,1.00
2022-10-08T14:28:26.798Z,1.00
2022-10-08T14:29:28.720Z,1.00
2022-10-08T14:30:30.570Z,1.00
2022-10-08T14:31:32.216Z,99.90
2022-10-08T14:32:33.881Z,1.00
2022-10-08T14:33:35.528Z,1.00
2022-10-08T14:34:37.584Z,99.90
2022-10-08T14:35:39.563Z,99.90
2022-10-08T14:36:41.912Z,1.00
2022-10-08T14:37:43.716Z,99.90
2022-10-08T14:38:45.427Z,99.90
2022-10-08T14:39:47.095Z,1.00
2022-10-08T14:40:48.780Z,1.00
2022-10-08T14:41:50.378Z,1.00
2022-10-08T14:42:52.162Z,1.00
2022-10-08T14:43:53.912Z,1.00
2022-10-08T14:44:55.515Z,1.00
2022-10-08T14:45:58.503Z,1.00
2022-10-08T14:47:00.154Z,1.00
2022-10-08T14:48:01.927Z,62.90
2022-10-08T14:49:04.800Z,63.20
2022-10-08T14:50:06.986Z,85.80
2022-10-08T14:51:08.637Z,6.30
2022-10-08T14:52:10.256Z,46.10
2022-10-08T14:53:12.120Z,30.90
2022-10-08T14:54:13.741Z,82.00
2022-10-08T14:55:15.647Z,28.70
2022-10-08T14:56:17.308Z,39.90
2022-10-08T14:57:19.472Z,28.90
2022-10-08T14:58:21.096Z,61.20
2022-10-08T14:59:22.691Z,70.20
2022-10-08T15:00:24.294Z,99.90
2022-10-08T15:01:26.836Z,99.90
2022-10-08T15:02:28.486Z,84.20
2022-10-08T15:03:30.926Z,11.70
2022-10-08T15:04:32.650Z,1.60
2022-10-08T15:05:34.495Z,1.00
2022-10-08T15:06:36.130Z,2.00
2022-10-08T15:07:37.756Z,1.00
2022-10-08T15:08:40.321Z,1.00
2022-10-08T15:09:42.554Z,1.00
2022-10-08T15:10:45.010Z,1.00
2022-10-08T15:11:46.782Z,1.00
2022-10-08T15:12:48.923Z,1.00
2022-10-08T15:13:55.463Z,1.00
2022-10-08T15:14:57.379Z,1.00
2022-10-08T15:15:59.221Z,1.00
2022-10-08T15:17:00.899Z,1.00
2022-10-08T15:18:02.488Z,1.00
2022-10-08T15:19:08.028Z,1.00