createdAt,value
2017-11-10T00:02:02.696Z,96303
2017-11-10T00:07:32.110Z,96294
2017-11-10T00:13:00.499Z,96297
2017-11-10T00:18:28.888Z,96294
2017-11-10T00:23:57.823Z,96299
2017-11-10T00:29:26.751Z,96288
2017-11-10T00:34:55.661Z,96291
2017-11-10T00:40:26.777Z,96268
2017-11-10T00:45:55.710Z,96281
2017-11-10T00:51:25.577Z,96280
2017-11-10T00:56:54.495Z,96281
2017-11-10T01:02:22.633Z,96291
2017-11-10T01:07:51.558Z,96289
2017-11-10T01:13:19.722Z,96303
2017-11-10T01:18:47.862Z,96306
2017-11-10T01:24:16.009Z,96299
2017-11-10T01:29:44.169Z,96291
2017-11-10T01:35:12.301Z,96277
2017-11-10T01:40:40.646Z,96288
2017-11-10T01:46:09.011Z,96280
2017-11-10T01:51:37.367Z,96273
2017-11-10T01:57:05.859Z,96253
2017-11-10T02:02:34.015Z,96249
2017-11-10T02:08:02.173Z,96232
2017-11-10T02:13:30.350Z,96212
2017-11-10T02:18:58.497Z,96211
2017-11-10T02:24:26.680Z,96191
2017-11-10T02:29:55.648Z,96199
2017-11-10T02:35:23.797Z,96190
2017-11-10T02:40:59.138Z,96184
2017-11-10T02:46:27.291Z,96174
2017-11-10T02:51:58.742Z,96179
2017-11-10T02:57:27.664Z,96185
2017-11-10T03:02:56.878Z,96181
2017-11-10T03:08:28.825Z,96164
2017-11-10T03:13:57.753Z,96142
2017-11-10T03:19:25.896Z,96132
2017-11-10T03:24:54.043Z,96134
2017-11-10T03:30:22.205Z,96129
2017-11-10T03:35:50.383Z,96122
2017-11-10T03:41:18.503Z,96108
2017-11-10T03:46:46.632Z,96121
2017-11-10T03:52:14.781Z,96126
2017-11-10T03:57:42.926Z,96133
2017-11-10T04:03:11.999Z,96120
2017-11-10T04:08:40.394Z,96109
2017-11-10T04:14:09.587Z,96118
2017-11-10T04:19:37.740Z,96120
2017-11-10T04:25:05.893Z,96132
2017-11-10T04:30:34.029Z,96144
2017-11-10T04:36:02.165Z,96138
2017-11-10T04:41:30.324Z,96118
2017-11-10T04:47:10.375Z,96094
2017-11-10T04:52:38.512Z,96097
2017-11-10T04:58:06.654Z,96103
2017-11-10T05:03:34.791Z,96093
2017-11-10T05:09:03.764Z,96078
2017-11-10T05:14:31.917Z,96078
2017-11-10T05:20:00.099Z,96081
2017-11-10T05:25:28.336Z,96065
2017-11-10T05:30:58.543Z,96062
2017-11-10T05:36:26.705Z,96068
2017-11-10T05:41:55.091Z,96063
2017-11-10T05:47:23.234Z,96091
2017-11-10T05:52:58.734Z,96113
2017-11-10T05:58:27.705Z,96113
2017-11-10T06:03:55.864Z,96120
2017-11-10T06:09:24.765Z,96111
2017-11-10T06:14:52.918Z,96114
2017-11-10T06:20:21.816Z,96111
2017-11-10T06:25:49.962Z,96093
2017-11-10T06:31:18.096Z,96102
2017-11-10T06:36:46.986Z,96101
2017-11-10T06:42:15.140Z,96109
2017-11-10T06:47:43.267Z,96112
2017-11-10T06:53:12.192Z,96116
2017-11-10T06:58:40.337Z,96119
2017-11-10T07:04:09.247Z,96106
2017-11-10T07:09:37.381Z,96123
2017-11-10T07:15:05.528Z,96118
2017-11-10T07:20:33.672Z,96112
2017-11-10T07:26:01.849Z,96117
2017-11-10T07:31:30.828Z,96121
2017-11-10T07:36:58.968Z,96130
2017-11-10T07:42:27.151Z,96127
2017-11-10T07:47:55.300Z,96127
2017-11-10T07:53:23.458Z,96133
2017-11-10T07:58:52.370Z,96139
2017-11-10T08:04:20.506Z,96134
2017-11-10T08:09:49.426Z,96125
2017-11-10T08:15:17.548Z,96146
2017-11-10T08:20:45.692Z,96148
2017-11-10T08:26:14.600Z,96130
2017-11-10T08:31:42.746Z,96121
2017-11-10T08:37:11.665Z,96106
2017-11-10T08:42:39.804Z,96079
2017-11-10T08:48:08.712Z,96078
2017-11-10T08:53:36.860Z,96074
2017-11-10T08:59:05.785Z,96086
2017-11-10T09:04:33.917Z,96071
2017-11-10T09:10:02.828Z,96074
2017-11-10T09:15:31.001Z,96074
2017-11-10T09:20:59.182Z,96055
2017-11-10T09:26:27.347Z,96052
2017-11-10T09:32:06.064Z,96058
2017-11-10T09:37:40.701Z,96050
2017-11-10T09:43:26.667Z,96049
2017-11-10T09:49:00.441Z,96043
2017-11-10T09:54:31.889Z,96021
2017-11-10T10:06:34.986Z,96007
2017-11-10T10:12:07.679Z,96001
2017-11-10T10:17:48.713Z,95997
2017-11-10T10:23:16.859Z,95980
2017-11-10T10:28:46.279Z,95980
2017-11-10T10:34:15.174Z,95967
2017-11-10T10:39:43.312Z,95952
2017-11-10T10:45:11.449Z,95954
2017-11-10T10:50:40.355Z,95930
2017-11-10T10:56:08.513Z,95927
2017-11-10T11:01:37.434Z,95925
2017-11-10T11:07:05.576Z,95919
2017-11-10T11:12:34.481Z,95912
2017-11-10T11:18:02.624Z,95916
2017-11-10T11:23:32.162Z,95910
2017-11-10T11:29:00.292Z,95908
2017-11-10T11:34:29.229Z,95892
2017-11-10T11:39:58.242Z,95872
2017-11-10T11:45:26.392Z,95866
2017-11-10T11:50:54.538Z,95847
2017-11-10T11:56:22.686Z,95835
2017-11-10T12:01:51.332Z,95843
2017-11-10T12:07:19.469Z,95833
2017-11-10T12:12:48.386Z,95835
2017-11-10T12:18:16.528Z,95814
2017-11-10T12:23:45.494Z,95803
2017-11-10T12:29:13.635Z,95801
2017-11-10T12:34:41.795Z,95801
2017-11-10T12:40:09.941Z,95802
2017-11-10T12:45:38.839Z,95791
2017-11-10T12:51:06.977Z,95783
2017-11-10T12:56:35.124Z,95779
2017-11-10T13:02:04.182Z,95771
2017-11-10T13:07:32.365Z,95778
2017-11-10T13:13:01.288Z,95769
2017-11-10T13:18:29.440Z,95768
2017-11-10T13:23:57.610Z,95762
2017-11-10T13:29:25.768Z,95758
2017-11-10T13:34:54.672Z,95756
2017-11-10T13:40:22.827Z,95763
2017-11-10T13:45:52.462Z,95752
2017-11-10T13:51:20.612Z,95745
2017-11-10T13:56:48.754Z,95746
2017-11-10T14:02:16.882Z,95737
2017-11-10T14:07:45.047Z,95737
2017-11-10T14:13:13.188Z,95732
2017-11-10T14:18:41.329Z,95736
2017-11-10T14:24:09.489Z,95735
2017-11-10T14:29:37.640Z,95726
2017-11-10T14:35:06.565Z,95731
2017-11-10T14:40:34.916Z,95725
2017-11-10T14:46:03.265Z,95737
2017-11-10T14:51:31.405Z,95724
2017-11-10T14:57:00.495Z,95728
2017-11-10T15:02:28.875Z,95714
2017-11-10T15:07:57.069Z,95701
2017-11-10T15:13:25.209Z,95706
2017-11-10T15:18:53.585Z,95706
2017-11-10T15:24:21.745Z,95692
2017-11-10T15:29:50.004Z,95696
2017-11-10T15:35:18.180Z,95692
2017-11-10T15:40:46.318Z,95669
2017-11-10T15:46:14.469Z,95671
2017-11-10T15:51:43.495Z,95674
2017-11-10T15:57:12.419Z,95661
2017-11-10T16:02:40.561Z,95647
2017-11-10T16:08:08.696Z,95640
2017-11-10T16:13:36.838Z,95647
2017-11-10T16:19:04.978Z,95635
2017-11-10T16:24:33.141Z,95635
2017-11-10T16:30:02.087Z,95619
2017-11-10T16:35:30.265Z,95643
2017-11-10T16:40:58.417Z,95633
2017-11-10T16:46:27.360Z,95637
2017-11-10T16:51:55.501Z,95651
2017-11-10T16:57:30.336Z,95646
2017-11-10T17:02:59.022Z,95643
2017-11-10T17:08:30.644Z,95633
2017-11-10T17:13:58.811Z,95630
2017-11-10T17:19:27.924Z,95636
2017-11-10T17:24:56.052Z,95631
2017-11-10T17:30:24.180Z,95628
2017-11-10T17:35:59.532Z,95632
2017-11-10T17:41:27.665Z,95630
2017-11-10T17:46:55.794Z,95638
2017-11-10T17:52:25.877Z,95624
2017-11-10T17:57:54.037Z,95620
2017-11-10T18:03:22.168Z,95613
2017-11-10T18:08:50.332Z,95619
2017-11-10T18:14:19.254Z,95611
2017-11-10T18:19:47.409Z,95622
2017-11-10T18:25:17.549Z,95630
2017-11-10T18:30:45.688Z,95619
2017-11-10T18:36:24.445Z,95623
2017-11-10T18:41:53.440Z,95614
2017-11-10T18:47:21.661Z,95637
2017-11-10T18:53:05.553Z,95641
2017-11-10T18:58:41.142Z,95647
2017-11-10T19:04:09.317Z,95630
2017-11-10T19:09:37.466Z,95627
2017-11-10T19:15:05.694Z,95636
2017-11-10T19:20:33.869Z,95644
2017-11-10T19:26:02.016Z,95648
2017-11-10T19:31:33.480Z,95648
2017-11-10T19:37:01.639Z,95627
2017-11-10T19:42:40.849Z,95647
2017-11-10T19:48:09.043Z,95629
2017-11-10T19:53:37.193Z,95639
2017-11-10T19:59:06.134Z,95627
2017-11-10T20:04:35.286Z,95639
2017-11-10T20:10:04.209Z,95641
2017-11-10T20:15:39.171Z,95630
2017-11-10T20:21:07.396Z,95633
2017-11-10T20:26:35.566Z,95636
2017-11-10T20:32:03.744Z,95615
2017-11-10T20:37:31.893Z,95629
2017-11-10T20:43:00.836Z,95633
2017-11-10T20:48:32.681Z,95622
2017-11-10T20:54:00.903Z,95625
2017-11-10T20:59:30.764Z,95622
2017-11-10T21:04:58.928Z,95613
2017-11-10T21:10:32.870Z,95601
2017-11-10T21:16:01.029Z,95605
2017-11-10T21:21:29.174Z,95595
2017-11-10T21:26:57.487Z,95584
2017-11-10T21:32:30.669Z,95586
2017-11-10T21:37:58.874Z,95576
2017-11-10T21:43:27.042Z,95574
2017-11-10T21:49:26.618Z,95583
2017-11-10T21:54:55.757Z,95590
2017-11-10T22:00:23.908Z,95573
2017-11-10T22:05:52.067Z,95566
2017-11-10T22:11:21.922Z,95576
2017-11-10T22:16:50.122Z,95553
2017-11-10T22:22:18.301Z,95548
2017-11-10T22:27:46.461Z,95588
2017-11-10T22:33:22.689Z,95581
2017-11-10T22:38:51.694Z,95586
2017-11-10T22:44:20.900Z,95572
2017-11-10T22:49:49.175Z,95568
2017-11-10T22:55:18.123Z,95572
2017-11-10T23:00:48.108Z,95590
2017-11-10T23:06:18.215Z,95584
2017-11-10T23:12:03.916Z,95589
2017-11-10T23:17:32.841Z,95576
2017-11-10T23:23:01.790Z,95580
2017-11-10T23:28:55.767Z,95587
2017-11-10T23:34:23.925Z,95579
2017-11-10T23:39:52.841Z,95579
2017-11-10T23:45:20.994Z,95589
2017-11-10T23:50:49.917Z,95580
2017-11-10T23:56:19.072Z,95575
