createdAt,value
2019-05-15T00:01:08.694Z,99.90
2019-05-15T00:03:39.135Z,99.90
2019-05-15T00:06:08.733Z,99.90
2019-05-15T00:08:38.697Z,99.90
2019-05-15T00:11:08.446Z,99.90
2019-05-15T00:13:38.861Z,99.90
2019-05-15T00:16:08.596Z,99.90
2019-05-15T00:18:39.022Z,99.90
2019-05-15T00:21:09.202Z,99.90
2019-05-15T00:23:38.931Z,99.90
2019-05-15T00:26:09.180Z,99.90
2019-05-15T00:28:39.623Z,99.90
2019-05-15T00:31:09.204Z,99.90
2019-05-15T00:33:39.363Z,99.90
2019-05-15T00:36:09.521Z,99.90
2019-05-15T00:38:39.177Z,99.90
2019-05-15T00:41:09.515Z,99.90
2019-05-15T00:43:38.907Z,99.90
2019-05-15T00:46:09.241Z,99.90
2019-05-15T00:48:39.814Z,99.90
2019-05-15T00:51:09.189Z,99.90
2019-05-15T00:53:38.913Z,99.90
2019-05-15T00:56:08.860Z,99.90
2019-05-15T00:58:40.108Z,99.90
2019-05-15T01:01:08.744Z,99.90
2019-05-15T01:03:38.732Z,99.90
2019-05-15T01:06:08.395Z,99.90
2019-05-15T01:08:39.352Z,99.90
2019-05-15T01:11:09.050Z,99.90
2019-05-15T01:13:38.962Z,99.90
2019-05-15T01:16:09.204Z,99.90
2019-05-15T01:18:40.301Z,99.90
2019-05-15T01:21:09.360Z,99.90
2019-05-15T01:23:40.997Z,99.90
2019-05-15T01:26:10.121Z,99.90
2019-05-15T01:28:39.235Z,99.90
2019-05-15T01:31:08.669Z,99.90
2019-05-15T01:33:39.192Z,99.90
2019-05-15T01:36:08.693Z,99.90
2019-05-15T01:38:38.810Z,99.90
2019-05-15T01:41:09.743Z,99.90
2019-05-15T01:43:38.985Z,99.90
2019-05-15T01:46:08.600Z,99.90
2019-05-15T01:48:38.890Z,99.90
2019-05-15T01:51:09.405Z,99.90
2019-05-15T01:53:38.778Z,99.90
2019-05-15T01:56:08.469Z,99.90
2019-05-15T01:58:38.273Z,99.90
2019-05-15T02:01:08.156Z,99.90
2019-05-15T02:03:38.629Z,99.90
2019-05-15T02:06:08.417Z,99.90
2019-05-15T02:08:39.317Z,99.90
2019-05-15T02:11:09.289Z,99.90
2019-05-15T02:13:38.895Z,99.90
2019-05-15T02:16:08.499Z,99.90
2019-05-15T02:18:39.150Z,99.90
2019-05-15T02:21:10.378Z,99.90
2019-05-15T02:23:39.416Z,99.90
2019-05-15T02:26:08.534Z,99.90
2019-05-15T02:28:38.459Z,99.90
2019-05-15T02:31:10.497Z,99.90
2019-05-15T02:33:39.863Z,99.90
2019-05-15T02:36:09.883Z,99.90
2019-05-15T02:38:40.891Z,99.90
2019-05-15T02:41:10.242Z,99.90
2019-05-15T02:43:39.561Z,99.90
2019-05-15T02:46:10.230Z,99.90
2019-05-15T02:48:41.081Z,99.90
2019-05-15T02:51:10.310Z,99.90
2019-05-15T02:53:39.926Z,99.90
2019-05-15T02:56:09.584Z,99.90
2019-05-15T02:58:39.799Z,99.90
2019-05-15T03:01:09.592Z,99.90
2019-05-15T03:03:39.277Z,99.90
2019-05-15T03:06:10.020Z,99.90
2019-05-15T03:08:40.122Z,99.90
2019-05-15T03:11:09.968Z,99.90
2019-05-15T03:13:39.529Z,99.90
2019-05-15T03:16:10.155Z,99.90
2019-05-15T03:18:39.942Z,99.90
2019-05-15T03:21:09.688Z,99.90
2019-05-15T03:23:40.343Z,99.90
2019-05-15T03:26:09.853Z,99.90
2019-05-15T03:28:39.583Z,99.90
2019-05-15T03:31:35.664Z,99.90
2019-05-15T03:33:45.578Z,99.90
2019-05-15T03:36:13.470Z,99.90
2019-05-15T03:38:41.118Z,99.90
2019-05-15T03:41:10.708Z,99.90
2019-05-15T03:43:39.851Z,99.90
2019-05-15T03:46:09.246Z,99.90
2019-05-15T03:48:40.147Z,99.90
2019-05-15T03:51:09.442Z,99.90
2019-05-15T03:53:39.873Z,99.90
2019-05-15T03:56:09.980Z,99.90
2019-05-15T03:58:40.119Z,99.90
2019-05-15T04:01:27.260Z,99.90
2019-05-15T04:03:40.111Z,99.90
2019-05-15T04:06:10.133Z,99.90
2019-05-15T04:08:39.618Z,99.90
2019-05-15T04:11:09.288Z,99.90
2019-05-15T04:13:39.818Z,99.90
2019-05-15T04:16:10.386Z,99.90
2019-05-15T04:18:39.830Z,99.90
2019-05-15T04:21:09.399Z,99.90
2019-05-15T04:23:39.481Z,99.90
2019-05-15T04:26:09.821Z,99.90
2019-05-15T04:28:41.858Z,99.90
2019-05-15T04:31:11.223Z,99.90
2019-05-15T04:33:40.386Z,99.90
2019-05-15T04:36:10.010Z,99.90
2019-05-15T04:38:39.558Z,99.90
2019-05-15T04:41:09.677Z,99.90
2019-05-15T04:43:44.868Z,99.90
2019-05-15T04:46:10.196Z,99.90
2019-05-15T04:48:40.027Z,99.90
2019-05-15T04:51:09.981Z,99.90
2019-05-15T04:53:39.746Z,99.90
2019-05-15T04:56:09.590Z,99.90
2019-05-15T04:58:39.746Z,99.90
2019-05-15T05:01:09.486Z,99.90
2019-05-15T05:03:39.592Z,99.90
2019-05-15T05:06:09.748Z,99.90
2019-05-15T05:08:39.997Z,99.90
2019-05-15T05:11:09.716Z,99.90
2019-05-15T05:13:39.458Z,99.90
2019-05-15T05:16:09.593Z,99.90
2019-05-15T05:18:41.238Z,99.90
2019-05-15T05:21:09.473Z,99.90
2019-05-15T05:23:39.006Z,99.90
2019-05-15T05:26:10.983Z,99.90
2019-05-15T05:28:38.580Z,99.90
2019-05-15T05:31:08.403Z,99.90
2019-05-15T05:33:38.195Z,99.90
2019-05-15T05:36:07.946Z,99.90
2019-05-15T05:38:38.747Z,99.90
2019-05-15T05:41:08.345Z,99.90
2019-05-15T05:43:38.402Z,99.90
2019-05-15T05:46:09.206Z,99.90
2019-05-15T05:48:39.351Z,99.90
2019-05-15T05:51:09.338Z,99.90
2019-05-15T05:53:38.575Z,99.90
2019-05-15T05:56:08.888Z,99.90
2019-05-15T05:58:38.994Z,99.90
2019-05-15T06:01:09.334Z,99.90
2019-05-15T06:03:38.801Z,99.90
2019-05-15T06:06:09.814Z,99.90
2019-05-15T06:08:39.063Z,99.90
2019-05-15T06:11:09.750Z,99.90
2019-05-15T06:13:38.987Z,99.90
2019-05-15T06:16:08.429Z,99.90
2019-05-15T06:18:39.055Z,99.90
2019-05-15T06:21:19.014Z,99.90
2019-05-15T06:23:55.336Z,99.90
2019-05-15T06:26:20.028Z,99.90
2019-05-15T06:28:51.220Z,99.90
2019-05-15T06:31:20.603Z,99.90
2019-05-15T06:33:50.600Z,99.90
2019-05-15T06:36:19.617Z,99.90
2019-05-15T06:38:48.618Z,99.90
2019-05-15T06:41:18.268Z,99.90
2019-05-15T06:43:48.366Z,99.90
2019-05-15T06:46:19.749Z,99.90
2019-05-15T06:48:49.692Z,99.90
2019-05-15T06:51:18.842Z,99.90
2019-05-15T06:53:49.219Z,99.90
2019-05-15T06:56:19.369Z,99.90
2019-05-15T06:58:48.767Z,99.90
2019-05-15T07:01:18.853Z,99.90
2019-05-15T07:03:48.526Z,99.90
2019-05-15T07:06:18.107Z,99.90
2019-05-15T07:08:49.516Z,99.90
2019-05-15T07:11:19.089Z,99.90
2019-05-15T07:13:48.730Z,99.90
2019-05-15T07:16:18.145Z,99.90
2019-05-15T07:18:48.510Z,99.90
2019-05-15T07:21:20.438Z,99.90
2019-05-15T07:23:51.498Z,99.90
2019-05-15T07:26:20.593Z,99.90
2019-05-15T07:28:49.561Z,99.90
2019-05-15T07:31:18.540Z,99.90
2019-05-15T07:33:49.069Z,99.90
2019-05-15T07:36:20.014Z,99.90
2019-05-15T07:38:49.004Z,99.90
2019-05-15T07:41:18.430Z,99.90
2019-05-15T07:43:49.387Z,99.90
2019-05-15T07:46:18.665Z,99.90
2019-05-15T07:48:49.150Z,99.90
2019-05-15T07:51:18.256Z,99.90
2019-05-15T07:53:49.112Z,99.90
2019-05-15T07:56:18.242Z,99.90
2019-05-15T07:58:52.617Z,99.90
2019-05-15T08:01:18.661Z,99.90
2019-05-15T08:03:59.070Z,99.90
2019-05-15T08:06:18.454Z,99.90
2019-05-15T08:08:48.649Z,99.90
2019-05-15T08:11:23.916Z,99.90
2019-05-15T08:14:03.596Z,99.90
2019-05-15T08:16:59.276Z,99.90
2019-05-15T08:19:28.876Z,99.90
2019-05-15T08:21:58.285Z,99.90
2019-05-15T08:24:29.845Z,99.90
2019-05-15T08:26:58.245Z,99.90
2019-05-15T08:29:28.760Z,99.90
2019-05-15T08:31:59.213Z,99.90
2019-05-15T08:34:29.232Z,99.90
2019-05-15T08:37:10.870Z,99.90
2019-05-15T08:39:30.141Z,99.90
2019-05-15T08:42:00.306Z,99.90
2019-05-15T08:44:52.916Z,99.90
2019-05-15T08:47:31.603Z,99.90
2019-05-15T08:50:09.219Z,99.90
2019-05-15T08:53:20.539Z,99.90
2019-05-15T08:55:50.228Z,99.90
2019-05-15T08:58:24.450Z,99.90
2019-05-15T09:00:54.805Z,99.90
2019-05-15T09:03:28.456Z,99.90
2019-05-15T09:05:58.957Z,99.90
2019-05-15T09:08:29.247Z,99.90
2019-05-15T09:11:01.611Z,99.90
2019-05-15T09:13:34.842Z,99.90
2019-05-15T09:16:08.332Z,99.90
2019-05-15T09:18:39.140Z,99.90
2019-05-15T09:21:19.138Z,99.90
2019-05-15T09:23:49.835Z,99.90
2019-05-15T09:26:20.992Z,99.90
2019-05-15T09:28:49.997Z,99.90
2019-05-15T09:31:19.477Z,99.90
2019-05-15T09:33:50.201Z,99.90
2019-05-15T09:36:21.068Z,99.90
2019-05-15T09:38:52.909Z,99.90
2019-05-15T09:41:22.447Z,99.90
2019-05-15T09:43:55.259Z,99.90
2019-05-15T09:46:28.996Z,99.90
2019-05-15T09:48:59.904Z,99.90
2019-05-15T09:51:33.870Z,99.90
2019-05-15T09:54:04.140Z,99.90
2019-05-15T09:56:38.417Z,99.90
2019-05-15T09:59:08.884Z,99.90
2019-05-15T10:01:39.511Z,99.90
2019-05-15T10:04:10.359Z,99.90
2019-05-15T10:06:48.716Z,99.90
2019-05-15T10:09:20.997Z,99.90
2019-05-15T10:11:54.558Z,99.90
2019-05-15T10:14:23.659Z,99.90
2019-05-15T10:16:59.357Z,99.90
2019-05-15T10:19:29.086Z,99.90
2019-05-15T10:21:59.501Z,99.90
2019-05-15T10:24:29.269Z,99.90
2019-05-15T10:26:58.687Z,99.90
2019-05-15T10:29:28.154Z,99.90
2019-05-15T10:31:57.341Z,99.90
2019-05-15T10:34:28.735Z,99.90
2019-05-15T10:36:58.931Z,99.90
2019-05-15T10:39:28.774Z,99.90
2019-05-15T10:41:58.151Z,99.90
2019-05-15T10:44:29.678Z,99.90
2019-05-15T10:46:58.709Z,99.90
2019-05-15T10:49:28.196Z,99.90
2019-05-15T10:51:57.317Z,99.90
2019-05-15T10:54:28.638Z,99.90
2019-05-15T10:57:00.560Z,99.90
2019-05-15T10:59:27.751Z,99.90
2019-05-15T11:01:58.922Z,99.90
2019-05-15T11:04:28.858Z,99.90
2019-05-15T11:06:58.172Z,99.90
2019-05-15T11:09:31.657Z,99.90
2019-05-15T11:12:00.551Z,99.90
2019-05-15T11:14:30.564Z,99.90
2019-05-15T11:16:59.466Z,99.90
2019-05-15T11:19:35.777Z,99.90
2019-05-15T11:22:00.199Z,99.90
2019-05-15T11:24:32.236Z,99.90
2019-05-15T11:26:59.990Z,99.90
2019-05-15T11:29:28.977Z,99.90
2019-05-15T11:31:58.174Z,99.90
2019-05-15T11:34:29.044Z,99.90
2019-05-15T11:36:59.330Z,99.90
2019-05-15T11:39:29.505Z,99.90
2019-05-15T11:41:58.441Z,99.90
2019-05-15T11:44:28.258Z,99.90
2019-05-15T11:46:58.641Z,99.90
2019-05-15T11:49:28.967Z,99.90
2019-05-15T11:52:00.549Z,99.30
2019-05-15T11:54:28.795Z,99.90
2019-05-15T11:56:59.614Z,99.30
2019-05-15T11:59:30.031Z,99.90
2019-05-15T12:01:59.330Z,99.80
2019-05-15T12:04:33.818Z,99.90
2019-05-15T12:07:02.457Z,99.90
2019-05-15T12:09:29.430Z,99.90
2019-05-15T12:11:58.450Z,99.90
2019-05-15T12:14:29.668Z,99.90
2019-05-15T12:17:06.852Z,99.80
2019-05-15T12:19:30.486Z,99.90
2019-05-15T12:21:59.957Z,99.90
2019-05-15T12:24:35.240Z,99.90
2019-05-15T12:27:14.070Z,99.90
2019-05-15T12:29:32.312Z,99.90
2019-05-15T12:34:32.109Z,99.80
2019-05-15T12:37:02.659Z,99.90
2019-05-15T12:37:59.000Z,99.90
2019-05-15T12:39:31.714Z,99.90
2019-05-15T13:02:04.274Z,98.30
2019-05-15T13:04:33.189Z,98.80
2019-05-15T13:07:12.706Z,98.90
2019-05-15T13:09:32.794Z,98.20
2019-05-15T13:12:01.701Z,98.70
2019-05-15T13:14:30.617Z,99.60
2019-05-15T13:16:59.544Z,98.70
2019-05-15T13:19:28.724Z,99.60
2019-05-15T13:21:58.001Z,99.00
2019-05-15T13:24:28.427Z,99.40
2019-05-15T13:26:58.346Z,99.10
2019-05-15T13:29:28.925Z,99.00
2019-05-15T13:31:58.490Z,98.10
2019-05-15T13:34:30.642Z,98.70
2019-05-15T13:36:59.279Z,99.90
2019-05-15T13:39:28.568Z,99.80
2019-05-15T13:41:58.441Z,99.70
2019-05-15T13:44:29.318Z,99.10
2019-05-15T13:46:58.425Z,98.50
2019-05-15T13:49:28.180Z,98.50
2019-05-15T13:51:59.334Z,99.50
2019-05-15T13:54:28.667Z,99.70
2019-05-15T13:56:58.242Z,99.40
2019-05-15T13:59:28.534Z,99.20
2019-05-15T14:01:59.363Z,99.00
2019-05-15T14:04:29.854Z,99.10
2019-05-15T14:06:59.062Z,98.70
2019-05-15T14:09:33.318Z,99.60
2019-05-15T14:12:01.949Z,99.50
2019-05-15T14:14:30.958Z,99.10
2019-05-15T14:16:59.901Z,98.50
2019-05-15T14:19:28.916Z,98.10
2019-05-15T14:21:58.508Z,98.00
2019-05-15T14:24:41.760Z,98.60
2019-05-15T14:27:39.711Z,98.50
2019-05-15T14:30:29.847Z,99.30
2019-05-15T14:33:31.877Z,98.00
2019-05-15T14:36:40.018Z,98.00
2019-05-15T14:39:10.205Z,98.30
2019-05-15T14:42:20.899Z,97.40
2019-05-15T14:45:08.757Z,98.20
2019-05-15T14:48:14.805Z,97.90
2019-05-15T14:51:16.204Z,99.20
2019-05-15T14:54:06.090Z,99.10
2019-05-15T14:56:55.034Z,98.00
2019-05-15T14:59:28.110Z,99.20
2019-05-15T15:05:09.501Z,99.30
2019-05-15T15:07:39.411Z,99.10
2019-05-15T15:10:10.061Z,98.90
2019-05-15T15:12:39.932Z,98.70
2019-05-15T15:15:10.861Z,98.00
2019-05-15T15:20:32.063Z,97.80
2019-05-15T15:37:58.052Z,99.80
2019-05-15T15:40:28.867Z,99.70
2019-05-15T15:43:08.599Z,99.30
2019-05-15T15:46:10.168Z,99.10
2019-05-15T15:49:24.503Z,99.10
2019-05-15T15:52:20.273Z,99.30
2019-05-15T15:54:49.745Z,99.80
2019-05-15T15:57:19.281Z,99.90
2019-05-15T15:59:49.167Z,99.90
2019-05-15T16:02:21.237Z,99.90
2019-05-15T16:04:50.090Z,99.90
2019-05-15T16:07:19.078Z,99.90
2019-05-15T16:09:54.632Z,99.90
2019-05-15T16:12:24.815Z,99.90
2019-05-15T16:14:53.705Z,99.90
2019-05-15T16:17:22.541Z,99.90
2019-05-15T16:19:51.489Z,99.90
2019-05-15T16:22:20.405Z,99.90
2019-05-15T16:24:50.634Z,99.90
2019-05-15T16:27:19.619Z,99.90
2019-05-15T16:29:49.549Z,99.90
2019-05-15T16:32:21.673Z,99.90
2019-05-15T16:34:49.152Z,99.90
2019-05-15T16:37:18.875Z,99.90
2019-05-15T16:39:48.831Z,99.90
2019-05-15T16:42:18.174Z,99.90
2019-05-15T16:44:48.973Z,99.90
2019-05-15T16:47:19.339Z,99.90
2019-05-15T16:49:49.300Z,99.90
2019-05-15T16:52:18.380Z,99.90
2019-05-15T16:54:48.963Z,99.90
2019-05-15T16:57:25.130Z,99.90
2019-05-15T16:59:53.337Z,99.90
2019-05-15T17:02:24.329Z,99.90
2019-05-15T17:04:53.271Z,99.90
2019-05-15T17:07:22.271Z,99.90
2019-05-15T17:09:51.298Z,99.90
2019-05-15T17:12:20.325Z,99.90
2019-05-15T17:14:49.321Z,99.90
2019-05-15T17:17:18.514Z,99.90
2019-05-15T17:19:48.470Z,99.90
2019-05-15T17:22:18.601Z,99.90
2019-05-15T17:24:48.798Z,99.90
2019-05-15T17:27:18.621Z,99.90
2019-05-15T17:29:49.084Z,99.90
2019-05-15T17:32:18.548Z,99.90
2019-05-15T17:34:48.821Z,99.90
2019-05-15T17:37:18.288Z,99.90
2019-05-15T17:39:48.538Z,99.90
2019-05-15T17:42:18.224Z,99.90
2019-05-15T17:44:48.780Z,99.90
2019-05-15T17:47:17.775Z,99.90
2019-05-15T17:49:48.129Z,99.90
2019-05-15T17:52:18.350Z,99.90
2019-05-15T17:54:49.088Z,99.90
2019-05-15T17:57:19.485Z,99.90
2019-05-15T17:59:48.695Z,99.90
2019-05-15T18:02:19.010Z,99.90
2019-05-15T18:04:48.126Z,99.90
2019-05-15T18:07:18.113Z,99.90
2019-05-15T18:09:53.385Z,99.90
2019-05-15T18:12:19.069Z,99.90
2019-05-15T18:14:48.105Z,99.90
2019-05-15T18:17:18.700Z,99.90
2019-05-15T18:19:48.671Z,99.90
2019-05-15T18:22:18.129Z,99.90
2019-05-15T18:24:48.570Z,99.90
2019-05-15T18:27:18.549Z,99.90
2019-05-15T18:29:48.144Z,99.90
2019-05-15T18:32:18.930Z,99.90
2019-05-15T18:34:48.838Z,99.90
2019-05-15T18:37:19.091Z,99.90
2019-05-15T18:40:02.199Z,99.90
2019-05-15T18:42:19.143Z,99.90
2019-05-15T18:44:48.332Z,99.90
2019-05-15T18:47:18.800Z,99.90
2019-05-15T18:50:04.010Z,99.90
2019-05-15T18:52:20.447Z,99.90
2019-05-15T18:54:49.613Z,99.90
2019-05-15T18:57:18.716Z,99.90
2019-05-15T18:59:48.716Z,99.90
2019-05-15T19:02:19.881Z,99.90
2019-05-15T19:04:49.134Z,99.90
2019-05-15T19:07:18.221Z,99.90
2019-05-15T19:09:48.041Z,99.90
2019-05-15T19:12:17.940Z,99.90
2019-05-15T19:14:49.176Z,99.90
2019-05-15T19:17:18.716Z,99.90
2019-05-15T19:19:48.249Z,99.90
2019-05-15T19:22:19.241Z,99.90
2019-05-15T19:24:49.064Z,99.90
2019-05-15T19:27:19.074Z,99.90
2019-05-15T19:29:48.359Z,99.90
2019-05-15T19:32:17.783Z,99.90
2019-05-15T19:34:48.383Z,99.90
2019-05-15T19:37:18.369Z,99.90
2019-05-15T19:39:47.966Z,99.90
2019-05-15T19:42:18.140Z,99.90
2019-05-15T19:44:48.511Z,99.90
2019-05-15T19:47:18.531Z,99.90
2019-05-15T19:49:48.393Z,99.90
2019-05-15T19:52:17.938Z,99.90
2019-05-15T19:54:48.965Z,99.90
2019-05-15T19:57:18.607Z,99.90
2019-05-15T19:59:48.847Z,99.90
2019-05-15T20:02:18.098Z,99.90
2019-05-15T20:04:48.993Z,99.90
2019-05-15T20:07:18.709Z,99.90
2019-05-15T20:09:47.758Z,99.90
2019-05-15T20:12:18.597Z,99.90
2019-05-15T20:14:48.839Z,99.90
2019-05-15T20:17:18.345Z,99.90
2019-05-15T20:19:48.803Z,99.90
2019-05-15T20:22:18.986Z,99.90
2019-05-15T20:24:47.881Z,99.90
2019-05-15T20:27:18.634Z,99.90
2019-05-15T20:29:48.682Z,99.90
2019-05-15T20:32:18.475Z,99.90
2019-05-15T20:34:48.331Z,99.90
2019-05-15T20:37:18.267Z,99.90
2019-05-15T20:39:49.290Z,99.90
2019-05-15T20:42:18.217Z,99.90
2019-05-15T20:44:48.535Z,99.90
2019-05-15T20:47:18.799Z,99.90
2019-05-15T20:49:48.543Z,99.90
2019-05-15T20:52:21.052Z,99.90
2019-05-15T20:54:48.170Z,99.90
2019-05-15T20:57:17.110Z,99.90
2019-05-15T20:59:47.937Z,99.90
2019-05-15T21:02:18.676Z,99.90
2019-05-15T21:04:47.482Z,99.90
2019-05-15T21:07:20.355Z,99.90
2019-05-15T21:09:48.326Z,99.90
2019-05-15T21:12:17.952Z,99.90
2019-05-15T21:14:48.344Z,99.90
2019-05-15T21:17:19.844Z,99.90
2019-05-15T21:19:48.955Z,99.90
2019-05-15T21:22:18.115Z,99.90
2019-05-15T21:24:46.964Z,99.90
2019-05-15T21:27:18.782Z,99.90
2019-05-15T21:29:49.009Z,99.90
2019-05-15T21:32:19.605Z,99.90
2019-05-15T21:34:49.439Z,99.90
2019-05-15T21:37:18.775Z,99.90
2019-05-15T21:39:48.541Z,99.90
2019-05-15T21:42:18.374Z,99.90
2019-05-15T21:44:48.846Z,99.90
2019-05-15T21:47:18.824Z,99.90
2019-05-15T21:49:48.291Z,99.90
2019-05-15T21:52:18.555Z,99.90
2019-05-15T21:54:50.267Z,99.90
2019-05-15T21:57:32.305Z,99.90
2019-05-15T21:59:49.058Z,99.90
2019-05-15T22:02:18.619Z,99.90
2019-05-15T22:04:55.656Z,99.90
2019-05-15T22:07:20.679Z,99.90
2019-05-15T22:09:49.557Z,99.90
2019-05-15T22:12:18.566Z,99.90
2019-05-15T22:14:49.155Z,99.90
2019-05-15T22:17:19.281Z,99.90
2019-05-15T22:19:49.098Z,99.90
2019-05-15T22:22:18.182Z,99.90
2019-05-15T22:24:48.368Z,99.90
2019-05-15T22:27:18.076Z,99.90
2019-05-15T22:29:48.202Z,99.90
2019-05-15T22:32:18.672Z,99.90
2019-05-15T22:34:48.108Z,99.90
2019-05-15T22:37:21.515Z,99.90
2019-05-15T22:39:49.177Z,99.90
2019-05-15T22:42:18.356Z,99.90
2019-05-15T22:44:47.810Z,99.90
2019-05-15T22:47:19.934Z,99.90
2019-05-15T22:49:48.877Z,99.90
2019-05-15T22:52:18.467Z,99.90
2019-05-15T22:54:47.901Z,99.90
2019-05-15T22:57:16.853Z,99.90
2019-05-15T22:59:48.746Z,99.90
2019-05-15T23:02:18.010Z,99.90
2019-05-15T23:04:47.226Z,99.90
2019-05-15T23:07:16.142Z,99.90
2019-05-15T23:09:48.835Z,99.90
2019-05-15T23:12:18.265Z,99.90
2019-05-15T23:14:48.520Z,99.90
2019-05-15T23:17:17.536Z,99.90
2019-05-15T23:19:48.503Z,99.90
2019-05-15T23:22:18.625Z,99.90
2019-05-15T23:24:47.943Z,99.90
2019-05-15T23:27:18.143Z,99.90
2019-05-15T23:29:48.996Z,99.90
2019-05-15T23:32:18.214Z,99.90
2019-05-15T23:34:49.156Z,99.90
2019-05-15T23:37:17.814Z,99.90
2019-05-15T23:39:48.671Z,99.90
2019-05-15T23:42:18.428Z,99.90
2019-05-15T23:44:48.679Z,99.90
2019-05-15T23:47:18.665Z,99.90
2019-05-15T23:49:48.556Z,99.90
2019-05-15T23:52:18.389Z,99.90
2019-05-15T23:54:48.294Z,99.90
2019-05-15T23:57:17.954Z,99.90
2019-05-15T23:59:47.724Z,99.90
