createdAt,value
2019-05-12T00:12:33.741Z,0.00
2019-05-12T00:27:33.912Z,0.00
2019-05-12T00:42:34.095Z,0.00
2019-05-12T00:57:34.403Z,0.00
2019-05-12T01:12:34.613Z,0.00
2019-05-12T01:27:34.813Z,0.00
2019-05-12T01:42:35.024Z,0.00
2019-05-12T01:57:35.225Z,0.00
2019-05-12T02:12:35.461Z,0.00
2019-05-12T02:27:38.657Z,0.00
2019-05-12T02:42:38.845Z,0.00
2019-05-12T02:57:39.031Z,8.00
2019-05-12T03:12:39.256Z,56.00
2019-05-12T03:27:39.434Z,156.00
2019-05-12T03:42:39.599Z,432.00
2019-05-12T03:57:39.755Z,916.00
2019-05-12T04:12:39.957Z,1620.00
2019-05-12T04:27:40.172Z,2332.00
2019-05-12T04:42:40.373Z,3132.00
2019-05-12T04:57:40.568Z,3808.00
2019-05-12T05:12:40.683Z,5320.00
2019-05-12T05:27:40.876Z,5668.00
2019-05-12T05:42:43.724Z,7232.00
2019-05-12T05:57:44.523Z,8468.00
2019-05-12T06:12:46.443Z,8704.00
2019-05-12T06:27:51.027Z,9392.00
2019-05-12T06:42:57.164Z,12312.00
2019-05-12T06:57:57.081Z,16832.00
2019-05-12T07:13:01.648Z,21120.00
2019-05-12T07:28:07.522Z,23360.00
2019-05-12T07:43:09.979Z,31488.00
2019-05-12T07:58:18.228Z,33856.00
2019-05-12T08:13:18.883Z,42752.00
2019-05-12T08:28:27.968Z,45856.00
2019-05-12T08:43:24.576Z,53664.00
2019-05-12T08:58:31.652Z,61248.00
2019-05-12T09:13:30.011Z,45184.00
2019-05-12T09:28:43.602Z,71232.00
2019-05-12T09:43:35.217Z,61440.00
2019-05-12T09:58:35.343Z,76320.00
2019-05-12T10:13:35.422Z,68480.00
2019-05-12T10:28:35.533Z,72960.00
2019-05-12T10:43:35.625Z,70816.00
2019-05-12T10:58:35.873Z,78432.00
2019-05-12T11:13:40.375Z,80032.00
2019-05-12T11:28:41.171Z,72064.00
2019-05-12T11:43:41.294Z,75808.00
2019-05-12T11:58:46.260Z,65152.00
2019-05-12T12:13:46.536Z,69408.00
2019-05-12T12:28:46.618Z,78112.00
2019-05-12T12:43:46.729Z,64288.00
2019-05-12T12:58:46.887Z,71808.00
2019-05-12T13:13:47.028Z,58496.00
2019-05-12T13:28:53.347Z,54848.00
2019-05-12T13:43:56.074Z,11948.00
2019-05-12T13:58:57.538Z,11460.00
2019-05-12T14:13:57.780Z,13304.00
2019-05-12T14:28:57.868Z,31520.00
2019-05-12T14:44:01.829Z,30944.00
2019-05-12T14:59:03.516Z,21344.00
2019-05-12T15:14:04.173Z,15296.00
2019-05-12T15:29:12.697Z,11648.00
2019-05-12T15:44:09.579Z,7100.00
2019-05-12T15:59:09.731Z,6072.00
2019-05-12T16:14:09.942Z,5372.00
2019-05-12T16:29:10.077Z,4384.00
2019-05-12T16:44:17.403Z,3924.00
2019-05-12T16:59:21.714Z,3332.00
2019-05-12T17:14:23.312Z,2888.00
2019-05-12T17:29:24.457Z,2460.00
2019-05-12T17:44:24.496Z,2044.00
2019-05-12T17:59:29.225Z,1732.00
2019-05-12T18:14:30.040Z,1324.00
2019-05-12T18:29:30.330Z,800.00
2019-05-12T18:44:31.641Z,356.00
2019-05-12T18:59:33.563Z,96.00
2019-05-12T19:14:37.135Z,16.00
2019-05-12T19:29:45.692Z,0.00
2019-05-12T19:44:44.272Z,0.00
2019-05-12T19:59:50.777Z,0.00
2019-05-12T20:14:50.932Z,0.00
2019-05-12T20:29:54.952Z,0.00
2019-05-12T20:44:59.766Z,0.00
2019-05-12T21:00:04.726Z,0.00
2019-05-12T21:15:15.902Z,0.00
2019-05-12T21:30:14.247Z,0.00
2019-05-12T21:45:14.896Z,0.00
2019-05-12T22:00:19.771Z,0.00
2019-05-12T22:15:21.298Z,0.00
2019-05-12T22:30:21.422Z,0.00
2019-05-12T22:45:24.667Z,0.00
2019-05-12T23:00:24.969Z,0.00
2019-05-12T23:15:25.165Z,0.00
2019-05-12T23:30:25.356Z,0.00
2019-05-12T23:45:25.583Z,0.00
