createdAt,value
2023-01-22T00:00:13.397Z,102323.88
2023-01-22T00:02:44.001Z,102321.25
2023-01-22T00:05:15.087Z,102313.72
2023-01-22T00:07:45.640Z,102324.84
2023-01-22T00:10:14.156Z,102324.84
2023-01-22T00:12:42.761Z,102321.53
2023-01-22T00:15:11.566Z,102317.38
2023-01-22T00:17:39.990Z,102322.59
2023-01-22T00:20:09.378Z,102314.91
2023-01-22T00:22:37.875Z,102317.53
2023-01-22T00:25:11.545Z,102316.78
2023-01-22T00:27:41.914Z,102317.63
2023-01-22T00:30:11.659Z,102319.22
2023-01-22T00:32:46.936Z,102321.75
2023-01-22T00:35:26.774Z,102316.84
2023-01-22T00:37:55.301Z,102321.91
2023-01-22T00:40:29.673Z,102318.69
2023-01-22T00:42:58.012Z,102316.25
2023-01-22T00:45:26.460Z,102323.94
2023-01-22T00:47:57.619Z,102319.75
2023-01-22T00:50:26.042Z,102317.38
2023-01-22T00:53:05.985Z,102325.13
2023-01-22T00:55:35.792Z,102321.56
2023-01-22T00:58:04.286Z,102313.88
2023-01-22T01:00:33.401Z,102324.16
2023-01-22T01:03:32.601Z,102321.59
2023-01-22T01:06:10.027Z,102318.16
2023-01-22T01:08:57.361Z,102330.97
2023-01-22T01:11:27.795Z,102333.47
2023-01-22T01:13:57.435Z,102330.03
2023-01-22T01:16:36.649Z,102320.72
2023-01-22T01:19:08.283Z,102328.53
2023-01-22T01:21:37.009Z,102327.75
2023-01-22T01:24:06.421Z,102342.31
2023-01-22T01:26:36.227Z,102338.94
2023-01-22T01:29:05.774Z,102335.50
2023-01-22T01:31:34.261Z,102334.84
2023-01-22T01:34:02.679Z,102326.22
2023-01-22T01:36:47.645Z,102333.13
2023-01-22T01:39:16.995Z,102334.84
2023-01-22T01:41:46.803Z,102332.28
2023-01-22T01:44:17.885Z,102351.94
2023-01-22T01:46:51.025Z,102349.38
2023-01-22T01:49:29.192Z,102350.22
2023-01-22T01:52:01.449Z,102350.06
2023-01-22T01:54:31.552Z,102340.63
2023-01-22T01:57:09.503Z,102347.50
2023-01-22T01:59:39.964Z,102345.81
2023-01-22T02:02:08.836Z,102354.41
2023-01-22T02:04:37.343Z,102355.25
2023-01-22T02:07:06.989Z,102362.00
2023-01-22T02:09:36.103Z,102355.94
2023-01-22T02:12:07.143Z,102366.31
2023-01-22T02:14:39.984Z,102368.88
2023-01-22T02:17:11.810Z,102362.06
2023-01-22T02:19:40.869Z,102362.09
2023-01-22T02:22:18.563Z,102357.75
2023-01-22T02:24:50.239Z,102353.22
2023-01-22T02:27:19.735Z,102345.47
2023-01-22T02:29:49.863Z,102352.28
2023-01-22T02:32:18.420Z,102348.13
2023-01-22T02:34:47.206Z,102352.50
2023-01-22T02:37:17.594Z,102359.38
2023-01-22T02:39:46.132Z,102359.44
2023-01-22T02:42:15.181Z,102368.88
2023-01-22T02:44:46.746Z,102372.31
2023-01-22T02:47:15.279Z,102372.19
2023-01-22T02:49:43.880Z,102370.44
2023-01-22T02:52:12.755Z,102362.44
2023-01-22T02:54:42.792Z,102351.75
2023-01-22T02:57:11.355Z,102342.97
2023-01-22T02:59:42.775Z,102349.56
2023-01-22T03:02:12.776Z,102361.53
2023-01-22T03:04:44.393Z,102365.00
2023-01-22T03:07:15.806Z,102373.56
2023-01-22T03:09:46.118Z,102377.81
2023-01-22T03:12:15.309Z,102375.09
2023-01-22T03:15:01.628Z,102372.44
2023-01-22T03:17:48.095Z,102368.88
2023-01-22T03:20:34.758Z,102368.03
2023-01-22T03:23:04.455Z,102373.97
2023-01-22T03:25:35.109Z,102369.56
2023-01-22T03:28:19.070Z,102367.91
2023-01-22T03:30:56.473Z,102360.16
2023-01-22T03:33:25.958Z,102360.94
2023-01-22T03:35:54.823Z,102359.03
2023-01-22T03:38:24.388Z,102370.94
2023-01-22T03:41:01.808Z,102360.78
2023-01-22T03:43:30.545Z,102347.84
2023-01-22T03:46:05.184Z,102357.31
2023-01-22T03:48:34.789Z,102358.16
2023-01-22T03:51:08.325Z,102364.19
2023-01-22T03:53:38.716Z,102360.78
2023-01-22T03:56:11.866Z,102356.47
2023-01-22T03:58:44.276Z,102354.69
2023-01-22T04:01:15.044Z,102359.00
2023-01-22T04:03:44.567Z,102371.88
2023-01-22T04:06:18.318Z,102363.38
2023-01-22T04:08:51.045Z,102362.53
2023-01-22T04:11:23.693Z,102354.78
2023-01-22T04:13:52.853Z,102354.78
2023-01-22T04:16:22.510Z,102359.88
2023-01-22T04:19:12.050Z,102354.63
2023-01-22T04:22:05.532Z,102352.78
2023-01-22T04:24:35.798Z,102351.88
2023-01-22T04:27:08.107Z,102360.34
2023-01-22T04:29:36.836Z,102361.97
2023-01-22T04:32:08.428Z,102362.78
2023-01-22T04:34:52.356Z,102361.00
2023-01-22T04:37:24.457Z,102364.38
2023-01-22T04:39:55.154Z,102361.75
2023-01-22T04:42:27.212Z,102363.53
2023-01-22T04:44:56.187Z,102367.00
2023-01-22T04:47:24.840Z,102374.75
2023-01-22T04:49:53.549Z,102378.94
2023-01-22T04:52:22.215Z,102380.66
2023-01-22T04:54:54.040Z,102378.19
2023-01-22T04:57:25.224Z,102373.16
2023-01-22T04:59:53.709Z,102386.03
2023-01-22T05:02:23.504Z,102381.81
2023-01-22T05:04:53.020Z,102386.97
2023-01-22T05:07:21.648Z,102389.53
2023-01-22T05:09:56.045Z,102392.25
2023-01-22T05:12:30.156Z,102397.41
2023-01-22T05:14:59.535Z,102400.84
2023-01-22T05:17:28.028Z,102399.97
2023-01-22T05:19:57.102Z,102406.81
2023-01-22T05:22:25.654Z,102406.88
2023-01-22T05:24:55.589Z,102404.28
2023-01-22T05:27:24.507Z,102396.53
2023-01-22T05:30:00.212Z,102400.03
2023-01-22T05:32:50.874Z,102398.25
2023-01-22T05:35:22.932Z,102398.13
2023-01-22T05:37:52.248Z,102387.81
2023-01-22T05:40:25.221Z,102385.41
2023-01-22T05:42:54.647Z,102382.78
2023-01-22T05:45:25.232Z,102384.53
2023-01-22T05:48:14.049Z,102373.41
2023-01-22T05:51:08.885Z,102376.06
2023-01-22T05:53:37.393Z,102372.75
2023-01-22T05:56:08.370Z,102371.16
2023-01-22T05:58:40.077Z,102379.66
2023-01-22T06:01:12.879Z,102383.19
2023-01-22T06:03:45.692Z,102394.28
2023-01-22T06:06:22.253Z,102401.19
2023-01-22T06:08:52.893Z,102393.56
2023-01-22T06:11:31.038Z,102397.00
2023-01-22T06:13:59.819Z,102399.63
2023-01-22T06:16:34.827Z,102407.41
2023-01-22T06:19:22.060Z,102405.72
2023-01-22T06:21:54.230Z,102397.06
2023-01-22T06:24:29.694Z,102400.44
2023-01-22T06:26:59.981Z,102391.97
2023-01-22T06:29:39.933Z,102387.66
2023-01-22T06:32:10.150Z,102397.00
2023-01-22T06:34:39.120Z,102391.06
2023-01-22T06:37:07.944Z,102380.03
2023-01-22T06:39:39.748Z,102382.69
2023-01-22T06:42:23.600Z,102372.47
2023-01-22T06:44:53.809Z,102372.47
2023-01-22T06:47:26.858Z,102374.19
2023-01-22T06:49:55.960Z,102374.34
2023-01-22T06:52:25.256Z,102365.88
2023-01-22T06:54:53.681Z,102379.66
2023-01-22T06:57:22.947Z,102383.22
2023-01-22T06:59:52.252Z,102391.94
2023-01-22T07:02:22.024Z,102381.72
2023-01-22T07:04:52.254Z,102383.38
2023-01-22T07:07:20.780Z,102385.94
2023-01-22T07:09:49.215Z,102386.72
2023-01-22T07:12:19.180Z,102390.03
2023-01-22T07:14:47.544Z,102390.72
2023-01-22T07:17:15.997Z,102391.47
2023-01-22T07:19:44.438Z,102394.09
2023-01-22T07:22:14.336Z,102392.34
2023-01-22T07:24:43.335Z,102390.53
2023-01-22T07:27:12.082Z,102395.56
2023-01-22T07:29:40.584Z,102408.28
2023-01-22T07:32:08.989Z,102407.56
2023-01-22T07:34:37.959Z,102415.22
2023-01-22T07:37:06.359Z,102421.22
2023-01-22T07:39:36.938Z,102419.50
2023-01-22T07:42:05.407Z,102422.84
2023-01-22T07:44:33.827Z,102428.78
2023-01-22T07:47:02.531Z,102436.44
2023-01-22T07:49:30.927Z,102433.06
2023-01-22T07:51:59.459Z,102440.97
2023-01-22T07:54:28.131Z,102447.06
2023-01-22T07:56:58.333Z,102439.47
2023-01-22T07:59:26.846Z,102441.22
2023-01-22T08:01:56.243Z,102435.97
2023-01-22T08:04:25.555Z,102442.75
2023-01-22T08:06:54.318Z,102441.94
2023-01-22T08:09:25.874Z,102436.84
2023-01-22T08:11:55.269Z,102448.84
2023-01-22T08:14:25.856Z,102450.69
2023-01-22T08:16:54.302Z,102449.94
2023-01-22T08:19:22.788Z,102455.06
2023-01-22T08:21:51.638Z,102455.94
2023-01-22T08:24:20.043Z,102462.75
2023-01-22T08:26:48.700Z,102466.97
2023-01-22T08:29:17.900Z,102466.13
2023-01-22T08:31:48.408Z,102465.22
2023-01-22T08:34:17.204Z,102468.69
2023-01-22T08:36:45.629Z,102468.03
2023-01-22T08:39:14.226Z,102453.69
2023-01-22T08:41:43.596Z,102446.81
2023-01-22T08:44:13.884Z,102450.13
2023-01-22T08:46:42.406Z,102450.81
2023-01-22T08:49:13.242Z,102449.00
2023-01-22T08:51:41.814Z,102443.88
2023-01-22T08:54:10.287Z,102448.84
2023-01-22T08:56:38.746Z,102459.97
2023-01-22T08:59:07.841Z,102472.03
2023-01-22T09:01:36.522Z,102479.69
2023-01-22T09:04:09.583Z,102478.19
2023-01-22T09:06:40.344Z,102480.75
2023-01-22T09:09:09.176Z,102484.28
2023-01-22T09:11:37.647Z,102482.69
2023-01-22T09:14:08.511Z,102489.56
2023-01-22T09:16:37.730Z,102475.91
2023-01-22T09:19:07.153Z,102466.75
2023-01-22T09:21:37.568Z,102465.16
2023-01-22T09:24:08.909Z,102443.91
2023-01-22T09:26:38.747Z,102451.75
2023-01-22T09:29:12.549Z,102444.84
2023-01-22T09:31:41.463Z,102447.34
2023-01-22T09:34:09.984Z,102453.28
2023-01-22T09:36:38.436Z,102457.66
2023-01-22T09:39:08.297Z,102460.03
2023-01-22T09:41:41.612Z,102465.38
2023-01-22T09:44:16.854Z,102465.44
2023-01-22T09:46:48.285Z,102477.19
2023-01-22T09:49:18.631Z,102476.50
2023-01-22T09:51:58.080Z,102477.38
2023-01-22T09:54:30.252Z,102477.72
2023-01-22T09:57:04.723Z,102469.31
2023-01-22T09:59:39.636Z,102477.91
2023-01-22T10:02:24.007Z,102476.16
2023-01-22T10:04:57.096Z,102481.34
2023-01-22T10:07:30.324Z,102487.41
2023-01-22T10:10:06.575Z,102500.22
2023-01-22T10:12:41.114Z,102494.22
2023-01-22T10:15:19.440Z,102492.63
2023-01-22T10:17:49.279Z,102497.00
2023-01-22T10:20:21.350Z,102501.41
2023-01-22T10:22:50.167Z,102509.97
2023-01-22T10:25:22.338Z,102513.41
2023-01-22T10:28:00.665Z,102500.69
2023-01-22T10:30:33.262Z,102493.25
2023-01-22T10:33:04.727Z,102494.34
2023-01-22T10:35:44.424Z,102505.75
2023-01-22T10:38:24.362Z,102500.69
2023-01-22T10:41:05.567Z,102504.41
2023-01-22T10:43:35.492Z,102505.22
2023-01-22T10:46:17.160Z,102513.94
2023-01-22T10:48:47.139Z,102517.66
2023-01-22T10:51:22.444Z,102523.78
2023-01-22T10:54:01.447Z,102509.31
2023-01-22T10:56:35.650Z,102507.59
2023-01-22T10:59:20.439Z,102500.81
2023-01-22T11:02:02.358Z,102501.75
2023-01-22T11:04:33.334Z,102495.50
2023-01-22T11:07:08.745Z,102498.81
2023-01-22T11:09:50.445Z,102495.56
2023-01-22T11:12:23.981Z,102497.09
2023-01-22T11:15:00.424Z,102502.22
2023-01-22T11:17:37.150Z,102508.19
2023-01-22T11:20:15.474Z,102506.50
2023-01-22T11:22:48.029Z,102495.50
2023-01-22T11:25:19.498Z,102503.44
2023-01-22T11:28:20.822Z,102488.22
2023-01-22T11:31:09.296Z,102489.34
2023-01-22T11:34:09.339Z,102485.28
2023-01-22T11:36:48.041Z,102494.78
2023-01-22T11:39:30.163Z,102491.44
2023-01-22T11:42:07.806Z,102492.50
2023-01-22T11:44:55.966Z,102499.50
2023-01-22T11:47:56.305Z,102503.00
2023-01-22T11:50:34.911Z,102496.78
2023-01-22T11:53:35.693Z,102493.25
2023-01-22T11:56:28.987Z,102494.25
2023-01-22T11:59:04.340Z,102491.63
2023-01-22T12:01:48.623Z,102489.06
2023-01-22T12:04:34.685Z,102484.03
2023-01-22T12:07:34.588Z,102482.63
2023-01-22T12:10:27.183Z,102481.16
2023-01-22T12:13:04.180Z,102477.72
2023-01-22T12:15:45.669Z,102476.97
2023-01-22T12:18:44.944Z,102473.41
2023-01-22T12:21:20.906Z,102468.03
2023-01-22T12:23:55.516Z,102470.44
2023-01-22T12:26:29.368Z,102466.00
2023-01-22T12:29:06.658Z,102465.56
2023-01-22T12:31:39.973Z,102472.59
2023-01-22T12:34:19.657Z,102472.44
2023-01-22T12:36:50.420Z,102485.25
2023-01-22T12:39:27.938Z,102487.97
2023-01-22T12:42:07.602Z,102480.38
2023-01-22T12:44:45.802Z,102487.31
2023-01-22T12:47:20.958Z,102484.47
2023-01-22T12:49:52.692Z,102475.22
2023-01-22T12:52:43.757Z,102481.28
2023-01-22T12:55:31.633Z,102472.78
2023-01-22T12:58:00.719Z,102467.66
2023-01-22T13:00:34.818Z,102468.47
2023-01-22T13:03:05.154Z,102467.66
2023-01-22T13:05:41.716Z,102467.91
2023-01-22T13:08:26.299Z,102464.56
2023-01-22T13:10:56.890Z,102454.28
2023-01-22T13:13:30.286Z,102438.75
2023-01-22T13:16:03.774Z,102442.88
2023-01-22T13:18:36.839Z,102452.38
2023-01-22T13:21:09.685Z,102447.38
2023-01-22T13:23:42.729Z,102458.63
2023-01-22T13:26:18.895Z,102450.78
2023-01-22T13:28:53.627Z,102452.56
2023-01-22T13:31:22.979Z,102447.47
2023-01-22T13:33:59.353Z,102446.66
2023-01-22T13:36:29.677Z,102451.03
2023-01-22T13:38:59.620Z,102444.13
2023-01-22T13:41:32.470Z,102440.78
2023-01-22T13:44:01.125Z,102436.47
2023-01-22T13:46:31.763Z,102435.72
2023-01-22T13:49:08.861Z,102439.03
2023-01-22T13:51:39.068Z,102435.50
2023-01-22T13:54:08.410Z,102434.72
2023-01-22T13:56:36.836Z,102439.91
2023-01-22T13:59:08.314Z,102439.31
2023-01-22T14:01:38.456Z,102435.94
2023-01-22T14:04:09.369Z,102419.72
2023-01-22T14:06:47.398Z,102430.97
2023-01-22T14:09:27.031Z,102429.28
2023-01-22T14:11:55.405Z,102419.72
2023-01-22T14:14:23.673Z,102428.44
2023-01-22T14:16:51.947Z,102423.44
2023-01-22T14:19:20.214Z,102412.34
2023-01-22T14:21:49.872Z,102407.22
2023-01-22T14:24:18.048Z,102394.56
2023-01-22T14:26:46.733Z,102391.03
2023-01-22T14:29:15.760Z,102392.00
2023-01-22T14:31:44.580Z,102410.97
2023-01-22T14:34:12.872Z,102414.41
2023-01-22T14:36:41.501Z,102408.25
2023-01-22T14:39:11.307Z,102417.56
2023-01-22T14:41:39.612Z,102414.19
2023-01-22T14:44:07.849Z,102417.66
2023-01-22T14:46:38.274Z,102420.22
2023-01-22T14:49:06.796Z,102422.03
2023-01-22T14:51:35.676Z,102430.75
2023-01-22T14:54:04.064Z,102425.56
2023-01-22T14:56:33.826Z,102416.97
2023-01-22T14:59:02.737Z,102420.53
2023-01-22T15:01:31.070Z,102430.03
2023-01-22T15:03:59.392Z,102434.31
2023-01-22T15:06:27.803Z,102429.94
2023-01-22T15:08:56.183Z,102429.22
2023-01-22T15:11:24.523Z,102433.47
2023-01-22T15:13:55.810Z,102425.72
2023-01-22T15:16:24.189Z,102425.69
2023-01-22T15:18:55.729Z,102426.44
2023-01-22T15:21:24.242Z,102433.97
2023-01-22T15:23:53.300Z,102435.81
2023-01-22T15:26:25.805Z,102435.94
2023-01-22T15:28:55.552Z,102442.69
2023-01-22T15:31:24.008Z,102445.94
2023-01-22T15:33:52.409Z,102441.84
2023-01-22T15:36:20.859Z,102440.09
2023-01-22T15:38:49.168Z,102440.06
2023-01-22T15:41:22.543Z,102435.72
2023-01-22T15:43:52.027Z,102438.28
2023-01-22T15:46:23.178Z,102437.44
2023-01-22T15:48:52.219Z,102426.31
2023-01-22T15:51:21.156Z,102417.63
2023-01-22T15:53:50.947Z,102430.44
2023-01-22T15:56:20.120Z,102433.00
2023-01-22T15:58:50.440Z,102432.19
2023-01-22T16:01:20.102Z,102427.78
2023-01-22T16:03:50.110Z,102417.47
2023-01-22T16:06:22.597Z,102413.97
2023-01-22T16:08:52.148Z,102413.88
2023-01-22T16:11:21.369Z,102407.03
2023-01-22T16:13:49.966Z,102406.91
2023-01-22T16:16:20.320Z,102407.81
2023-01-22T16:18:51.610Z,102404.44
2023-01-22T16:21:21.735Z,102395.00
2023-01-22T16:23:53.698Z,102398.31
2023-01-22T16:26:24.465Z,102406.78
2023-01-22T16:28:54.539Z,102402.53
2023-01-22T16:31:24.724Z,102419.59
2023-01-22T16:33:56.281Z,102413.41
2023-01-22T16:36:26.610Z,102419.44
2023-01-22T16:38:54.941Z,102423.75
2023-01-22T16:41:27.969Z,102414.19
2023-01-22T16:43:58.664Z,102418.47
2023-01-22T16:46:29.340Z,102418.41
2023-01-22T16:49:03.696Z,102427.72
2023-01-22T16:51:36.481Z,102429.47
2023-01-22T16:54:05.667Z,102425.84
2023-01-22T16:56:35.250Z,102431.72
2023-01-22T16:59:03.654Z,102440.34
2023-01-22T17:01:32.342Z,102432.44
2023-01-22T17:04:02.136Z,102439.22
2023-01-22T17:06:34.252Z,102435.69
2023-01-22T17:09:02.598Z,102433.97
2023-01-22T17:11:31.068Z,102433.97
2023-01-22T17:14:00.641Z,102441.59
2023-01-22T17:16:29.131Z,102451.78
2023-01-22T17:18:59.154Z,102445.66
2023-01-22T17:21:29.358Z,102441.28
2023-01-22T17:23:57.777Z,102441.16
2023-01-22T17:26:26.189Z,102449.59
2023-01-22T17:28:54.810Z,102448.56
2023-01-22T17:31:24.178Z,102449.38
2023-01-22T17:33:55.610Z,102443.31
2023-01-22T17:36:25.360Z,102445.91
2023-01-22T17:38:56.827Z,102444.13
2023-01-22T17:41:27.130Z,102446.63
2023-01-22T17:43:57.881Z,102440.56
2023-01-22T17:46:29.157Z,102443.06
2023-01-22T17:48:57.694Z,102440.28
2023-01-22T17:51:28.037Z,102446.09
2023-01-22T17:54:01.630Z,102443.34
2023-01-22T17:56:32.299Z,102448.34
2023-01-22T17:59:02.097Z,102441.41
2023-01-22T18:01:32.594Z,102446.41
2023-01-22T18:04:03.048Z,102444.50
2023-01-22T18:06:31.951Z,102452.91
2023-01-22T18:09:01.819Z,102452.75
2023-01-22T18:11:33.187Z,102456.81
2023-01-22T18:14:03.105Z,102460.94
2023-01-22T18:16:36.393Z,102460.81
2023-01-22T18:19:07.322Z,102464.97
2023-01-22T18:21:37.346Z,102471.59
2023-01-22T18:24:09.049Z,102471.44
2023-01-22T18:26:38.085Z,102475.56
2023-01-22T18:29:06.777Z,102478.84
2023-01-22T18:31:35.314Z,102485.59
2023-01-22T18:34:05.895Z,102490.53
2023-01-22T18:36:37.412Z,102497.31
2023-01-22T18:39:09.997Z,102489.53
2023-01-22T18:41:39.488Z,102494.47
2023-01-22T18:44:08.844Z,102493.44
2023-01-22T18:46:39.448Z,102498.47
2023-01-22T18:49:14.957Z,102501.00
2023-01-22T18:51:45.265Z,102499.22
2023-01-22T18:54:15.333Z,102505.16
2023-01-22T18:56:43.727Z,102503.47
2023-01-22T18:59:13.110Z,102504.25
2023-01-22T19:01:43.662Z,102505.94
2023-01-22T19:04:18.070Z,102502.47
2023-01-22T19:06:48.708Z,102509.19
2023-01-22T19:09:18.881Z,102512.53
2023-01-22T19:11:48.664Z,102516.69
2023-01-22T19:14:19.638Z,102516.59
2023-01-22T19:16:50.670Z,102522.47
2023-01-22T19:19:19.737Z,102512.13
2023-01-22T19:21:53.702Z,102514.63
2023-01-22T19:24:26.836Z,102508.53
2023-01-22T19:26:56.069Z,102515.31
2023-01-22T19:29:25.515Z,102509.16
2023-01-22T19:31:55.946Z,102511.72
2023-01-22T19:34:25.613Z,102510.88
2023-01-22T19:36:55.103Z,102517.59
2023-01-22T19:39:26.548Z,102522.66
2023-01-22T19:41:55.394Z,102522.72
2023-01-22T19:44:24.105Z,102520.09
2023-01-22T19:46:52.475Z,102521.84
2023-01-22T19:49:20.906Z,102522.59
2023-01-22T19:51:49.454Z,102528.59
2023-01-22T19:54:18.696Z,102524.41
2023-01-22T19:56:48.458Z,102524.41
2023-01-22T19:59:18.403Z,102528.66
2023-01-22T20:01:48.664Z,102528.59
2023-01-22T20:04:20.769Z,102535.38
2023-01-22T20:06:51.048Z,102532.81
2023-01-22T20:09:21.836Z,102533.53
2023-01-22T20:11:53.923Z,102542.97
2023-01-22T20:14:22.836Z,102532.63
2023-01-22T20:16:51.437Z,102544.63
2023-01-22T20:19:19.946Z,102544.50
2023-01-22T20:21:48.481Z,102550.41
2023-01-22T20:24:16.867Z,102546.06
2023-01-22T20:26:45.340Z,102541.72
2023-01-22T20:29:15.137Z,102548.47
2023-01-22T20:31:44.515Z,102551.88
2023-01-22T20:34:12.913Z,102544.13
2023-01-22T20:36:41.266Z,102543.31
2023-01-22T20:39:09.615Z,102546.75
2023-01-22T20:41:37.877Z,102544.94
2023-01-22T20:44:06.683Z,102546.66
2023-01-22T20:46:37.621Z,102549.25
2023-01-22T20:49:05.893Z,102543.22
2023-01-22T20:51:34.150Z,102535.72
2023-01-22T20:54:02.726Z,102543.50
2023-01-22T20:56:32.877Z,102536.78
2023-01-22T20:59:03.448Z,102546.25
2023-01-22T21:01:32.305Z,102536.78
2023-01-22T21:04:02.680Z,102539.38
2023-01-22T21:06:33.893Z,102548.78
2023-01-22T21:09:02.896Z,102545.28
2023-01-22T21:11:33.109Z,102545.25
2023-01-22T21:14:05.248Z,102545.97
2023-01-22T21:16:35.820Z,102551.09
2023-01-22T21:19:07.400Z,102554.72
2023-01-22T21:21:36.819Z,102556.47
2023-01-22T21:24:05.656Z,102551.34
2023-01-22T21:26:34.628Z,102549.69
2023-01-22T21:29:05.178Z,102550.50
2023-01-22T21:31:33.897Z,102553.13
2023-01-22T21:34:04.099Z,102538.63
2023-01-22T21:36:40.816Z,102545.34
2023-01-22T21:39:14.292Z,102547.06
2023-01-22T21:41:43.219Z,102544.50
2023-01-22T21:44:29.876Z,102546.41
2023-01-22T21:46:58.285Z,102532.72
2023-01-22T21:49:26.663Z,102539.59
2023-01-22T21:52:05.640Z,102540.50
2023-01-22T21:54:37.431Z,102539.88
2023-01-22T21:57:07.402Z,102541.63
2023-01-22T21:59:36.954Z,102543.31
2023-01-22T22:02:06.168Z,102551.06
2023-01-22T22:04:34.565Z,102553.66
2023-01-22T22:07:04.340Z,102547.88
2023-01-22T22:09:33.105Z,102552.91
2023-01-22T22:12:03.132Z,102550.28
2023-01-22T22:14:31.848Z,102540.00
2023-01-22T22:17:00.293Z,102545.94
2023-01-22T22:19:29.725Z,102539.91
2023-01-22T22:21:58.001Z,102532.00
2023-01-22T22:24:27.699Z,102534.47
2023-01-22T22:26:56.047Z,102533.53
2023-01-22T22:29:24.361Z,102537.06
2023-01-22T22:31:52.651Z,102532.53
2023-01-22T22:34:20.947Z,102536.88
2023-01-22T22:36:49.521Z,102535.13
2023-01-22T22:39:17.959Z,102540.25
2023-01-22T22:41:47.818Z,102541.03
2023-01-22T22:44:17.649Z,102539.34
2023-01-22T22:46:46.197Z,102542.72
2023-01-22T22:49:15.195Z,102537.41
2023-01-22T22:51:44.832Z,102546.78
2023-01-22T22:54:17.714Z,102550.19
2023-01-22T22:56:51.329Z,102546.69
2023-01-22T22:59:21.093Z,102546.75
2023-01-22T23:01:50.043Z,102536.44
2023-01-22T23:04:18.631Z,102520.19
2023-01-22T23:06:47.801Z,102518.50
2023-01-22T23:09:19.657Z,102539.78
2023-01-22T23:11:52.163Z,102547.50
2023-01-22T23:14:20.826Z,102544.91
2023-01-22T23:16:50.147Z,102549.06
2023-01-22T23:19:20.913Z,102549.09
2023-01-22T23:21:52.748Z,102546.44
2023-01-22T23:24:21.466Z,102544.75
2023-01-22T23:26:51.433Z,102543.78
2023-01-22T23:29:22.001Z,102536.97
2023-01-22T23:31:51.242Z,102542.88
2023-01-22T23:34:21.264Z,102547.91
2023-01-22T23:36:50.555Z,102552.16
2023-01-22T23:39:21.020Z,102547.91
2023-01-22T23:41:51.639Z,102545.28
2023-01-22T23:44:20.044Z,102547.84
2023-01-22T23:46:48.529Z,102541.84
2023-01-22T23:49:16.886Z,102548.69
2023-01-22T23:51:45.896Z,102546.13
2023-01-22T23:54:14.309Z,102536.63
2023-01-22T23:56:42.734Z,102534.97
2023-01-22T23:59:12.952Z,102540.91
