createdAt,value
2022-10-04T05:54:45.058Z,9.60
2022-10-04T05:57:18.456Z,10.00
2022-10-04T05:58:18.414Z,9.80
2022-10-04T05:59:18.325Z,9.60
2022-10-04T06:00:18.291Z,9.60
2022-10-04T06:01:18.347Z,9.60
2022-10-04T06:02:18.237Z,9.20
2022-10-04T07:22:54.360Z,4.60
2022-10-04T07:23:54.286Z,4.70
2022-10-04T07:24:54.234Z,4.30
2022-10-04T07:25:54.193Z,4.10
2022-10-04T07:26:54.146Z,4.50
2022-10-04T07:27:54.125Z,4.00
2022-10-04T07:28:54.046Z,4.20
2022-10-04T07:29:53.993Z,4.10
2022-10-04T07:34:10.606Z,4.10
2022-10-04T07:35:10.559Z,4.20
2022-10-04T07:36:10.552Z,4.30
2022-10-04T07:37:10.529Z,4.70
2022-10-04T07:38:10.739Z,4.20
2022-10-04T07:39:10.367Z,4.10
2022-10-04T07:40:10.315Z,4.50
2022-10-04T07:41:10.272Z,4.20
2022-10-04T07:42:10.227Z,4.30
2022-10-04T07:43:10.181Z,4.30
2022-10-04T07:44:10.133Z,4.30
2022-10-04T07:45:10.085Z,4.20
2022-10-04T07:46:10.072Z,3.80
2022-10-04T07:47:10.003Z,3.90
2022-10-04T07:48:09.944Z,4.30
2022-10-04T07:49:09.909Z,4.10
2022-10-04T07:50:09.860Z,3.80
2022-10-04T07:51:09.811Z,4.20
2022-10-04T07:52:10.236Z,4.00
2022-10-04T07:53:09.931Z,4.10
2022-10-04T07:54:09.710Z,3.90
2022-10-04T07:55:09.634Z,3.80
2022-10-04T07:56:09.580Z,4.00
2022-10-04T07:59:31.369Z,4.20
2022-10-04T08:00:31.315Z,4.40
2022-10-04T08:01:31.314Z,3.90
2022-10-04T08:02:31.719Z,4.10
2022-10-04T08:03:31.241Z,4.00
2022-10-04T08:04:31.129Z,3.80
2022-10-04T08:05:31.099Z,4.20
2022-10-04T08:06:31.038Z,3.80
2022-10-04T08:07:30.994Z,4.20
2022-10-04T08:08:30.944Z,4.00
2022-10-04T08:10:30.883Z,4.00
2022-10-04T08:11:30.815Z,4.40
2022-10-04T08:12:30.770Z,3.90
2022-10-04T08:13:30.718Z,4.00
2022-10-04T08:14:30.675Z,4.10
2022-10-04T08:15:30.650Z,3.80
2022-10-04T08:16:30.578Z,4.50
2022-10-04T08:17:30.535Z,4.40
2022-10-04T08:18:30.502Z,4.10
2022-10-04T08:19:30.448Z,3.80
2022-10-04T08:20:30.400Z,4.10
2022-10-04T08:21:30.353Z,3.80
2022-10-04T08:22:30.311Z,3.50
2022-10-04T08:23:30.268Z,3.90
2022-10-04T08:24:30.230Z,3.70
2022-10-04T08:25:30.177Z,3.70
2022-10-04T08:26:30.161Z,3.70
2022-10-04T08:27:30.106Z,4.80
2022-10-04T08:28:30.095Z,4.30
2022-10-04T08:29:30.003Z,3.90
2022-10-04T08:30:29.947Z,4.60
2022-10-04T08:31:29.949Z,4.10
2022-10-04T08:32:29.876Z,3.80
2022-10-04T08:33:29.815Z,4.00
2022-10-04T08:34:29.771Z,3.90
2022-10-04T08:35:29.729Z,3.70
2022-10-04T08:36:29.678Z,3.70
2022-10-04T08:37:29.637Z,3.90
2022-10-04T08:38:29.595Z,3.40
2022-10-04T08:39:29.548Z,3.70
2022-10-04T08:40:29.495Z,3.90
2022-10-04T08:41:29.461Z,3.90
2022-10-04T08:42:29.424Z,4.00
2022-10-04T08:43:29.370Z,3.50
2022-10-04T08:45:56.137Z,4.10
2022-10-04T08:46:56.055Z,3.80
2022-10-04T08:47:55.995Z,3.40
2022-10-04T08:48:55.949Z,4.00
2022-10-04T08:49:55.903Z,3.30
2022-10-04T08:50:55.865Z,3.80
2022-10-04T08:51:55.816Z,3.60
2022-10-04T08:52:55.774Z,3.40
2022-10-04T08:53:55.728Z,3.70
2022-10-04T08:54:55.700Z,3.40
2022-10-04T08:55:55.640Z,3.80
2022-10-04T08:56:55.605Z,3.70
2022-10-04T08:57:55.563Z,3.30
2022-10-04T08:58:55.510Z,3.50
2022-10-04T08:59:55.469Z,3.70
2022-10-04T09:00:55.420Z,3.60
2022-10-04T09:01:55.443Z,3.70
2022-10-04T09:02:55.497Z,3.60
2022-10-04T09:03:55.285Z,3.60
2022-10-04T09:04:55.248Z,3.60
2022-10-04T09:05:55.195Z,3.20
2022-10-04T09:06:55.157Z,3.50
2022-10-04T09:07:55.106Z,3.80
2022-10-04T09:08:55.063Z,3.60
2022-10-04T09:09:55.015Z,3.60
2022-10-04T09:10:54.988Z,3.90
2022-10-04T09:11:54.942Z,4.00
2022-10-04T09:12:54.886Z,3.90
2022-10-04T09:13:54.860Z,3.60
2022-10-04T09:14:54.803Z,3.90
2022-10-04T09:15:54.780Z,4.10
2022-10-04T09:16:54.708Z,4.20
2022-10-04T09:17:54.677Z,3.70
2022-10-04T09:18:54.626Z,3.90
2022-10-04T09:19:54.575Z,4.10
2022-10-04T09:20:54.536Z,3.40
2022-10-04T11:33:22.130Z,3.00
2022-10-04T11:34:22.067Z,3.10
2022-10-04T11:35:22.024Z,3.20
2022-10-04T11:36:21.978Z,3.40
2022-10-04T11:37:21.935Z,3.20
2022-10-04T11:38:21.889Z,3.50
2022-10-04T11:39:21.843Z,3.40
2022-10-04T11:40:21.807Z,3.10
2022-10-04T11:41:21.759Z,3.10
2022-10-04T11:42:21.713Z,3.00
2022-10-04T11:43:21.672Z,3.30
2022-10-04T11:44:21.630Z,3.10
2022-10-04T11:45:21.586Z,3.20
2022-10-04T11:46:21.578Z,3.30
2022-10-04T11:47:21.498Z,3.10
2022-10-04T12:46:02.150Z,3.20
2022-10-04T12:47:02.019Z,3.30
2022-10-04T12:48:01.983Z,3.10
2022-10-04T12:49:02.136Z,3.30
2022-10-04T12:50:01.895Z,3.30
2022-10-04T17:15:22.261Z,4.50
2022-10-04T17:16:22.243Z,4.50
2022-10-04T17:17:22.151Z,4.20
2022-10-04T17:18:22.100Z,4.00
2022-10-04T17:19:22.131Z,4.80
2022-10-04T17:20:22.010Z,4.40
2022-10-04T17:21:21.970Z,5.00
2022-10-04T17:22:21.932Z,4.20
2022-10-04T17:23:21.877Z,4.80
2022-10-04T17:24:21.828Z,5.00
2022-10-04T17:25:21.785Z,5.20
2022-10-04T17:26:21.744Z,5.30
2022-10-04T17:27:21.702Z,4.80
2022-10-04T17:28:21.749Z,4.80
2022-10-04T17:29:21.607Z,5.30
2022-10-04T17:30:21.565Z,4.70
2022-10-04T17:31:21.605Z,5.40
2022-10-04T17:32:21.472Z,5.10
2022-10-04T17:33:21.430Z,5.40
2022-10-04T17:34:21.387Z,5.50
2022-10-04T17:35:21.345Z,5.90
2022-10-04T17:36:21.296Z,6.00
2022-10-04T17:37:21.251Z,5.90
2022-10-04T17:38:21.208Z,6.10
2022-10-04T17:39:21.163Z,5.80
2022-10-04T17:40:21.119Z,6.70
2022-10-04T17:41:21.071Z,5.70
2022-10-04T17:42:21.032Z,5.70
2022-10-04T17:43:20.993Z,6.30
2022-10-04T17:44:20.937Z,5.60
2022-10-04T17:45:20.899Z,6.00
2022-10-04T17:46:20.923Z,6.10
2022-10-04T17:47:23.975Z,5.80
2022-10-04T17:48:20.766Z,6.20
2022-10-04T17:49:20.714Z,5.80
2022-10-04T17:50:20.671Z,5.90
2022-10-04T17:51:20.659Z,5.70
2022-10-04T17:52:20.587Z,6.00
2022-10-04T17:53:20.545Z,6.70
2022-10-04T17:54:20.493Z,6.20
2022-10-04T17:55:20.450Z,6.40
2022-10-04T17:56:20.411Z,6.40
2022-10-04T17:57:20.359Z,6.30
2022-10-04T17:58:20.315Z,6.20
2022-10-04T17:59:20.270Z,5.50
2022-10-04T18:00:20.232Z,5.70
2022-10-04T18:01:20.241Z,6.20
2022-10-04T18:02:20.283Z,5.70
2022-10-04T18:03:20.111Z,6.30
2022-10-04T18:04:20.053Z,6.30
2022-10-04T18:05:20.004Z,6.40
2022-10-04T18:06:19.968Z,6.40
2022-10-04T18:07:19.913Z,6.00
2022-10-04T18:09:19.828Z,6.20
2022-10-04T18:10:23.779Z,6.60
2022-10-04T18:11:19.739Z,6.30
2022-10-04T18:12:19.689Z,6.60
2022-10-04T18:13:19.647Z,6.70
2022-10-04T18:14:19.606Z,6.20
2022-10-04T18:15:19.569Z,6.70
2022-10-04T18:16:19.779Z,6.20
2022-10-04T18:17:19.466Z,6.70
2022-10-04T18:18:19.440Z,6.20
2022-10-04T18:19:19.434Z,6.30
2022-10-04T18:20:22.517Z,7.00
2022-10-04T18:21:19.509Z,6.50
2022-10-04T18:22:19.260Z,7.00
2022-10-04T18:23:19.215Z,6.70
2022-10-04T18:24:19.381Z,7.20
2022-10-04T18:25:19.312Z,6.90
2022-10-04T18:26:19.086Z,7.30
2022-10-04T18:27:19.242Z,7.50
2022-10-04T18:28:19.041Z,7.90
2022-10-04T18:29:18.952Z,8.30
2022-10-04T18:30:19.413Z,8.50
2022-10-04T18:31:18.905Z,10.00
2022-10-04T18:32:18.792Z,11.30
2022-10-04T18:33:23.687Z,11.30
2022-10-04T18:34:18.725Z,11.40
2022-10-04T18:35:18.972Z,12.50
2022-10-04T18:36:18.832Z,12.80
2022-10-04T18:38:18.547Z,12.30
2022-10-04T18:39:18.699Z,11.80
2022-10-04T18:40:18.767Z,11.50
2022-10-04T18:41:18.607Z,11.00
2022-10-04T18:42:18.365Z,10.10
2022-10-04T18:43:18.523Z,10.80
2022-10-04T18:44:18.276Z,9.80
2022-10-04T18:45:18.226Z,9.50
2022-10-04T18:46:18.224Z,9.70
2022-10-04T18:47:18.144Z,9.60
2022-10-04T18:48:18.095Z,9.60
2022-10-04T18:49:18.052Z,8.70
2022-10-04T18:50:18.207Z,8.80
2022-10-04T18:54:17.831Z,8.40
2022-10-04T18:55:17.964Z,7.60
2022-10-04T18:56:17.733Z,8.80
2022-10-04T18:57:17.896Z,8.30
2022-10-04T18:58:17.626Z,8.90
2022-10-04T18:59:18.313Z,8.60
2022-10-04T19:00:17.579Z,9.00
2022-10-04T19:01:17.583Z,9.90
2022-10-04T19:02:17.718Z,10.50
2022-10-04T19:03:17.424Z,10.60
2022-10-04T19:04:17.352Z,11.00
2022-10-04T19:05:17.742Z,10.80
2022-10-04T19:06:17.284Z,11.00
2022-10-04T19:08:20.164Z,13.30
2022-10-04T19:09:17.157Z,13.60
2022-10-04T19:10:17.329Z,14.00
2022-10-04T19:11:17.093Z,14.20
2022-10-04T19:14:16.913Z,15.00
2022-10-04T19:15:16.878Z,14.90
2022-10-04T19:16:16.914Z,15.70
2022-10-04T19:17:16.791Z,15.30
2022-10-04T19:18:16.741Z,13.90
2022-10-04T19:19:16.700Z,14.20
2022-10-04T19:20:19.075Z,13.80
2022-10-04T19:21:16.604Z,12.80
2022-10-04T19:22:16.562Z,12.50
2022-10-04T19:23:16.519Z,11.90
2022-10-04T19:24:16.457Z,13.30
2022-10-04T19:25:16.437Z,11.60
2022-10-04T19:26:31.827Z,10.80
2022-10-04T19:28:16.350Z,10.40
2022-10-04T19:29:16.260Z,10.60
2022-10-04T19:32:16.323Z,10.00
2022-10-04T19:33:16.076Z,10.10
2022-10-04T19:34:16.015Z,9.40
2022-10-04T19:35:15.980Z,9.40
2022-10-04T19:36:15.939Z,8.90
2022-10-04T19:37:15.885Z,8.70
2022-10-04T19:38:15.826Z,9.00
2022-10-04T19:40:15.753Z,9.20
2022-10-04T19:41:15.909Z,9.30
2022-10-04T19:42:15.889Z,8.90
2022-10-04T19:43:15.620Z,8.60
2022-10-04T19:44:15.569Z,9.60
2022-10-04T19:47:15.432Z,10.60
2022-10-04T19:48:15.390Z,10.40
2022-10-04T19:49:15.336Z,11.40
2022-10-04T19:50:15.299Z,10.70
2022-10-04T19:51:15.254Z,10.70
2022-10-04T19:52:15.206Z,11.00
2022-10-04T19:54:16.077Z,10.90
2022-10-04T19:55:15.075Z,10.70
2022-10-04T19:56:15.232Z,11.40
2022-10-04T19:59:14.911Z,11.20
2022-10-04T20:00:14.847Z,10.50
2022-10-04T20:01:14.846Z,11.10
2022-10-04T20:02:14.792Z,10.20
2022-10-04T20:11:00.949Z,9.30
2022-10-04T20:13:01.040Z,8.80
2022-10-04T20:17:00.692Z,8.60
2022-10-04T20:23:00.377Z,13.80
2022-10-04T20:24:00.332Z,15.70
2022-10-04T20:31:00.054Z,22.80
2022-10-04T21:38:12.384Z,9.40
2022-10-04T21:39:12.214Z,8.80
2022-10-04T21:40:12.170Z,9.30
2022-10-04T21:41:12.124Z,9.00
2022-10-04T21:42:12.091Z,9.10
2022-10-04T21:43:12.102Z,9.40
2022-10-04T21:44:11.980Z,9.00
2022-10-04T21:45:11.937Z,9.30
2022-10-04T21:46:15.314Z,9.20
2022-10-04T21:47:11.838Z,9.20
2022-10-04T21:48:11.786Z,8.70
2022-10-04T21:49:11.742Z,8.80
2022-10-04T21:50:11.699Z,8.50
2022-10-04T21:51:11.658Z,8.50
2022-10-04T21:52:11.604Z,8.50
2022-10-04T21:53:11.561Z,8.60
2022-10-04T21:54:11.538Z,8.00
2022-10-04T21:55:11.783Z,8.30
2022-10-04T21:56:11.687Z,8.20
2022-10-04T21:57:11.380Z,8.50
2022-10-04T21:58:11.330Z,8.40
2022-10-04T21:59:11.279Z,8.20
2022-10-04T22:00:11.234Z,8.60
2022-10-04T22:01:11.278Z,8.40
2022-10-04T22:02:11.188Z,9.00
2022-10-04T22:03:11.097Z,8.50
2022-10-04T22:04:11.046Z,8.80
2022-10-04T22:05:11.003Z,8.90
2022-10-04T22:06:10.957Z,8.50
2022-10-04T22:07:10.908Z,8.10
2022-10-04T22:08:10.858Z,8.70
2022-10-04T22:09:10.813Z,8.30
2022-10-04T22:10:10.784Z,8.20
2022-10-04T22:11:10.719Z,8.10
2022-10-04T22:12:10.672Z,8.20
2022-10-04T22:13:10.627Z,7.60
2022-10-04T22:14:10.577Z,8.10
2022-10-04T22:15:10.542Z,8.40
2022-10-04T22:16:10.539Z,8.30
2022-10-04T22:17:10.439Z,8.10
2022-10-04T22:18:10.390Z,8.10
2022-10-04T22:19:10.343Z,8.00
2022-10-04T22:20:10.294Z,8.30
2022-10-04T22:21:10.249Z,8.80
2022-10-04T22:22:10.201Z,8.80
2022-10-04T22:23:10.160Z,8.50
2022-10-04T22:24:10.108Z,8.10
2022-10-04T22:25:10.061Z,8.30
2022-10-04T22:26:10.061Z,8.70
2022-10-04T22:27:09.967Z,8.60
2022-10-04T22:28:09.959Z,8.20
2022-10-04T22:29:09.871Z,8.20
2022-10-04T22:30:09.828Z,8.50
2022-10-04T22:31:09.982Z,7.90
2022-10-04T22:32:09.843Z,7.90
2022-10-04T22:33:09.690Z,7.80
2022-10-04T22:34:09.635Z,9.00
2022-10-04T22:35:09.588Z,9.10
2022-10-04T22:36:09.542Z,8.30
2022-10-04T22:37:09.496Z,8.20
2022-10-04T22:38:09.446Z,8.30
2022-10-04T22:39:09.400Z,8.90
2022-10-04T22:40:09.350Z,7.80
2022-10-04T22:41:09.305Z,8.70
2022-10-04T22:42:09.282Z,8.60
2022-10-04T22:43:09.211Z,8.90
2022-10-04T22:44:09.164Z,8.00
2022-10-04T22:45:09.118Z,7.90
2022-10-04T22:46:09.133Z,7.70
2022-10-04T22:47:09.024Z,8.60
2022-10-04T22:48:09.030Z,8.00
2022-10-04T22:49:08.928Z,8.10
2022-10-04T22:50:08.881Z,8.20
2022-10-04T22:51:08.870Z,8.20
2022-10-04T22:52:08.815Z,8.60
2022-10-04T22:53:08.739Z,8.20
2022-10-04T22:54:08.689Z,8.00
2022-10-04T22:55:08.644Z,8.00
2022-10-04T22:56:08.597Z,7.90
2022-10-04T22:57:08.557Z,8.60
2022-10-04T22:58:08.520Z,8.00
2022-10-04T22:59:08.458Z,8.00
2022-10-04T23:00:08.407Z,8.00
2022-10-04T23:01:08.368Z,7.80
2022-10-04T23:02:08.344Z,8.30
2022-10-04T23:03:08.492Z,8.20
2022-10-04T23:04:08.245Z,7.60
2022-10-04T23:05:08.352Z,8.20
2022-10-04T23:06:08.126Z,7.80
2022-10-04T23:07:08.080Z,8.40
2022-10-04T23:08:08.053Z,8.30
2022-10-04T23:09:08.207Z,8.00
2022-10-04T23:10:07.939Z,8.20
2022-10-04T23:11:07.937Z,8.10
2022-10-04T23:12:07.861Z,8.20
2022-10-04T23:13:07.796Z,7.60
2022-10-04T23:14:07.787Z,7.80
2022-10-04T23:15:07.710Z,8.20
2022-10-04T23:16:07.694Z,7.80
2022-10-04T23:17:07.605Z,7.50
2022-10-04T23:18:07.561Z,7.30
2022-10-04T23:19:07.512Z,7.00
2022-10-04T23:20:07.462Z,7.20
2022-10-04T23:21:07.437Z,7.80
2022-10-04T23:22:07.380Z,7.50
2022-10-04T23:23:07.326Z,7.80
2022-10-04T23:24:07.277Z,7.20
2022-10-04T23:25:07.232Z,7.80
2022-10-04T23:26:07.188Z,6.60
2022-10-04T23:27:07.135Z,7.20
2022-10-04T23:28:07.142Z,7.40
2022-10-04T23:29:07.051Z,7.40
2022-10-04T23:30:07.010Z,7.30
2022-10-04T23:31:06.946Z,7.10
2022-10-04T23:32:06.942Z,6.40
2022-10-04T23:33:06.853Z,7.60
2022-10-04T23:34:06.803Z,7.40
2022-10-04T23:35:06.758Z,7.20
2022-10-04T23:36:06.712Z,7.10
2022-10-04T23:37:06.669Z,7.60
2022-10-04T23:38:06.617Z,7.10
2022-10-04T23:39:06.570Z,6.90
2022-10-04T23:40:06.520Z,7.40
2022-10-04T23:41:06.494Z,6.70
2022-10-04T23:42:06.485Z,7.00
2022-10-04T23:43:06.381Z,6.90
2022-10-04T23:44:06.334Z,7.10
2022-10-04T23:45:06.287Z,6.70
2022-10-04T23:46:06.305Z,6.80
2022-10-04T23:47:06.196Z,6.50
2022-10-04T23:48:06.146Z,7.50
2022-10-04T23:49:06.100Z,7.20
2022-10-04T23:50:06.053Z,6.80
2022-10-04T23:51:06.011Z,6.60
2022-10-04T23:52:05.959Z,7.10
2022-10-04T23:53:05.909Z,6.20
2022-10-04T23:54:05.861Z,6.90
2022-10-04T23:55:05.816Z,6.40
2022-10-04T23:56:05.767Z,6.50
2022-10-04T23:57:05.723Z,7.10
2022-10-04T23:58:05.675Z,6.30
2022-10-04T23:59:05.626Z,6.70
