createdAt,value
2023-01-29T00:00:00.652Z,2.8
2023-01-29T00:05:13.023Z,2.8
2023-01-29T00:10:00.667Z,3.0
2023-01-29T00:15:00.618Z,3.0
2023-01-29T00:20:00.691Z,2.9
2023-01-29T00:25:00.661Z,3.0
2023-01-29T00:30:00.650Z,3.3
2023-01-29T00:35:00.651Z,3.4
2023-01-29T00:40:00.658Z,3.3
2023-01-29T00:45:00.638Z,3.2
2023-01-29T00:50:00.672Z,3.0
2023-01-29T00:55:00.645Z,3.1
2023-01-29T01:00:00.669Z,3.1
2023-01-29T01:05:00.658Z,3.0
2023-01-29T01:10:00.668Z,3.1
2023-01-29T01:15:00.634Z,3.0
2023-01-29T01:20:00.643Z,3.0
2023-01-29T01:25:00.666Z,3.0
2023-01-29T01:30:00.630Z,3.1
2023-01-29T01:35:00.643Z,3.0
2023-01-29T01:40:00.627Z,3.0
2023-01-29T01:45:00.665Z,3.1
2023-01-29T01:50:00.648Z,3.1
2023-01-29T01:55:00.630Z,3.1
2023-01-29T02:00:00.860Z,3.1
2023-01-29T02:05:00.645Z,3.0
2023-01-29T02:10:00.666Z,3.0
2023-01-29T02:15:00.658Z,3.1
2023-01-29T02:20:00.615Z,3.0
2023-01-29T02:25:00.654Z,3.1
2023-01-29T02:30:00.648Z,3.0
2023-01-29T02:35:00.629Z,3.0
2023-01-29T02:40:00.624Z,3.1
2023-01-29T02:45:00.654Z,3.2
2023-01-29T02:50:00.649Z,3.2
2023-01-29T02:55:00.654Z,3.3
2023-01-29T03:00:00.642Z,3.3
2023-01-29T03:05:00.645Z,3.2
2023-01-29T03:10:00.617Z,3.3
2023-01-29T03:15:00.659Z,3.3
2023-01-29T03:20:00.800Z,3.4
2023-01-29T03:25:00.674Z,3.4
2023-01-29T03:30:00.627Z,3.3
2023-01-29T03:35:00.643Z,3.4
2023-01-29T03:40:00.615Z,3.5
2023-01-29T03:45:00.662Z,3.5
2023-01-29T03:50:00.633Z,3.3
2023-01-29T03:55:00.647Z,3.5
2023-01-29T04:00:00.624Z,3.2
2023-01-29T04:05:00.681Z,3.3
2023-01-29T04:10:00.654Z,3.2
2023-01-29T04:15:00.634Z,3.1
2023-01-29T04:20:00.636Z,3.2
2023-01-29T04:25:00.654Z,3.1
2023-01-29T04:30:00.653Z,3.0
2023-01-29T04:35:00.637Z,3.2
2023-01-29T04:40:00.648Z,3.1
2023-01-29T04:45:00.624Z,3.0
2023-01-29T04:50:00.652Z,2.9
2023-01-29T04:55:00.659Z,2.9
2023-01-29T05:00:00.695Z,2.9
2023-01-29T05:05:00.608Z,2.9
2023-01-29T05:10:00.654Z,3.2
2023-01-29T05:15:00.674Z,3.3
2023-01-29T05:20:00.654Z,3.3
2023-01-29T05:25:00.618Z,3.3
2023-01-29T05:30:00.656Z,3.2
2023-01-29T05:35:00.649Z,3.3
2023-01-29T05:40:00.665Z,3.3
2023-01-29T05:45:00.637Z,3.3
2023-01-29T05:50:00.896Z,3.4
2023-01-29T05:55:00.628Z,3.3
2023-01-29T06:00:00.694Z,3.2
2023-01-29T06:05:00.661Z,3.1
2023-01-29T06:10:00.668Z,3.3
2023-01-29T06:15:00.627Z,3.3
2023-01-29T06:20:00.650Z,3.4
2023-01-29T06:25:00.659Z,3.4
2023-01-29T06:30:00.661Z,3.3
2023-01-29T06:35:00.634Z,3.4
2023-01-29T06:40:00.663Z,3.4
2023-01-29T06:45:00.631Z,3.4
2023-01-29T06:50:00.669Z,3.4
2023-01-29T06:55:00.661Z,3.3
2023-01-29T07:00:00.663Z,3.4
2023-01-29T07:05:00.626Z,3.3
2023-01-29T07:10:00.668Z,3.4
2023-01-29T07:15:00.644Z,3.4
2023-01-29T07:20:00.675Z,3.2
2023-01-29T07:25:00.634Z,3.2
2023-01-29T07:30:00.669Z,3.2
2023-01-29T07:35:00.649Z,3.1
2023-01-29T07:40:00.707Z,3.1
2023-01-29T07:45:00.660Z,3.0
2023-01-29T07:50:00.758Z,3.0
2023-01-29T07:55:00.690Z,2.9
2023-01-29T08:00:00.676Z,2.8
2023-01-29T08:05:00.743Z,2.8
2023-01-29T08:10:00.719Z,2.8
2023-01-29T08:15:00.684Z,2.9
2023-01-29T08:20:00.672Z,2.7
2023-01-29T08:25:08.280Z,2.9
2023-01-29T08:30:00.698Z,2.9
2023-01-29T08:35:00.653Z,3.0
2023-01-29T08:40:00.658Z,3.0
2023-01-29T08:45:00.876Z,3.0
2023-01-29T08:50:00.610Z,3.2
2023-01-29T08:55:00.653Z,3.2
2023-01-29T09:00:00.605Z,3.2
2023-01-29T09:05:00.677Z,3.3
2023-01-29T09:10:00.643Z,3.3
2023-01-29T09:15:00.625Z,3.4
2023-01-29T09:20:00.647Z,3.5
2023-01-29T09:25:00.650Z,3.4
2023-01-29T09:30:00.707Z,3.5
2023-01-29T09:35:00.622Z,3.5
2023-01-29T09:40:00.675Z,3.5
2023-01-29T09:45:00.657Z,3.5
2023-01-29T09:50:00.642Z,3.6
2023-01-29T09:55:00.635Z,3.7
2023-01-29T10:00:00.650Z,3.7
2023-01-29T10:05:00.634Z,3.6
2023-01-29T10:10:00.652Z,3.6
2023-01-29T10:15:00.642Z,3.6
2023-01-29T10:20:00.635Z,3.7
2023-01-29T10:25:00.639Z,3.8
2023-01-29T10:30:00.671Z,3.6
2023-01-29T10:35:00.643Z,3.5
2023-01-29T10:40:00.637Z,3.6
2023-01-29T10:45:00.672Z,3.6
2023-01-29T10:50:00.657Z,3.6
2023-01-29T10:55:00.618Z,3.5
2023-01-29T11:00:00.648Z,3.5
2023-01-29T11:05:00.639Z,3.7
2023-01-29T11:10:00.636Z,3.7
2023-01-29T11:15:00.663Z,3.7
2023-01-29T11:20:00.800Z,3.5
2023-01-29T11:25:00.649Z,3.7
2023-01-29T11:30:00.655Z,3.8
2023-01-29T11:35:00.692Z,3.7
2023-01-29T11:40:00.635Z,3.8
2023-01-29T11:45:00.606Z,3.8
2023-01-29T11:50:00.658Z,3.9
2023-01-29T11:55:00.615Z,4.0
2023-01-29T12:00:00.656Z,4.1
2023-01-29T12:05:00.993Z,4.0
2023-01-29T12:10:00.620Z,4.1
2023-01-29T12:15:00.660Z,4.0
2023-01-29T12:20:00.650Z,4.1
2023-01-29T12:25:00.646Z,4.2
2023-01-29T12:30:00.631Z,4.1
2023-01-29T12:35:00.649Z,4.2
2023-01-29T12:40:00.986Z,4.1
2023-01-29T12:45:00.658Z,4.0
2023-01-29T12:50:00.612Z,4.0
2023-01-29T12:55:00.652Z,4.0
2023-01-29T13:00:00.623Z,4.0
2023-01-29T13:05:00.656Z,4.0
2023-01-29T13:10:00.619Z,4.4
2023-01-29T13:15:00.654Z,5.0
2023-01-29T13:20:00.832Z,4.6
2023-01-29T13:25:05.184Z,4.3
2023-01-29T13:30:00.635Z,4.2
2023-01-29T13:35:00.647Z,4.2
2023-01-29T13:40:00.624Z,4.3
2023-01-29T13:45:00.630Z,4.3
2023-01-29T13:50:00.656Z,4.4
2023-01-29T13:55:00.647Z,4.2
2023-01-29T14:00:00.605Z,4.3
2023-01-29T14:05:00.700Z,4.4
2023-01-29T14:10:00.673Z,4.4
2023-01-29T14:15:00.610Z,4.2
2023-01-29T14:20:00.652Z,4.3
2023-01-29T14:25:00.705Z,4.3
2023-01-29T14:30:00.807Z,4.3
2023-01-29T14:35:00.658Z,4.4
2023-01-29T14:40:00.646Z,4.3
2023-01-29T14:45:00.650Z,4.2
2023-01-29T14:50:00.690Z,4.3
2023-01-29T14:55:00.643Z,4.3
2023-01-29T15:00:00.621Z,4.3
2023-01-29T15:05:00.699Z,4.3
2023-01-29T15:10:21.099Z,4.1
2023-01-29T15:15:00.645Z,4.2
2023-01-29T15:20:00.649Z,4.3
2023-01-29T15:25:00.659Z,4.2
2023-01-29T15:30:00.629Z,4.1
2023-01-29T15:35:00.725Z,4.2
2023-01-29T15:40:00.710Z,4.2
2023-01-29T15:45:00.638Z,4.2
2023-01-29T15:50:00.721Z,4.1
2023-01-29T15:55:00.694Z,4.2
2023-01-29T16:00:00.720Z,4.1
2023-01-29T16:05:00.652Z,4.1
2023-01-29T16:10:00.777Z,4.1
2023-01-29T16:15:00.640Z,4.1
2023-01-29T16:20:00.697Z,4.1
2023-01-29T16:25:00.684Z,3.9
2023-01-29T16:30:00.652Z,4.0
2023-01-29T16:35:00.634Z,3.8
2023-01-29T16:40:00.696Z,3.9
2023-01-29T16:45:00.685Z,3.8
2023-01-29T16:50:00.653Z,3.8
2023-01-29T16:55:00.686Z,3.9
2023-01-29T17:00:00.692Z,3.9
2023-01-29T17:05:00.644Z,3.8
2023-01-29T17:10:00.611Z,3.8
2023-01-29T17:15:00.720Z,3.7
2023-01-29T17:20:00.648Z,3.7
2023-01-29T17:25:00.618Z,3.7
2023-01-29T17:30:00.641Z,3.5
2023-01-29T17:35:00.752Z,3.6
2023-01-29T17:40:00.652Z,3.5
2023-01-29T17:45:00.663Z,3.5
2023-01-29T17:50:00.666Z,3.5
2023-01-29T17:55:00.817Z,3.5
2023-01-29T18:00:00.654Z,3.4
2023-01-29T18:05:00.662Z,3.5
2023-01-29T18:10:00.625Z,3.3
2023-01-29T18:15:00.655Z,3.4
2023-01-29T18:20:00.665Z,3.3
2023-01-29T18:25:00.644Z,3.4
2023-01-29T18:30:00.626Z,3.4
2023-01-29T18:35:00.658Z,3.3
2023-01-29T18:40:00.629Z,3.3
2023-01-29T18:45:00.704Z,3.3
2023-01-29T18:50:00.665Z,3.3
2023-01-29T18:55:00.656Z,3.4
2023-01-29T19:00:00.620Z,3.3
2023-01-29T19:05:00.647Z,3.2
2023-01-29T19:10:00.656Z,3.3
2023-01-29T19:15:00.672Z,3.3
2023-01-29T19:20:00.621Z,3.4
2023-01-29T19:25:00.666Z,3.4
2023-01-29T19:30:00.643Z,3.3
2023-01-29T19:35:00.689Z,3.4
2023-01-29T19:40:00.624Z,3.2
2023-01-29T19:45:00.670Z,3.3
2023-01-29T19:50:00.601Z,3.3
2023-01-29T19:55:00.647Z,3.2
2023-01-29T20:00:00.641Z,3.2
2023-01-29T20:05:00.648Z,3.3
2023-01-29T20:10:00.633Z,3.4
2023-01-29T20:15:00.669Z,3.2
2023-01-29T20:20:00.659Z,3.3
2023-01-29T20:25:00.639Z,3.3
2023-01-29T20:30:00.623Z,3.2
2023-01-29T20:35:00.657Z,3.3
2023-01-29T20:40:00.620Z,3.5
2023-01-29T20:45:00.682Z,3.5
2023-01-29T20:50:00.636Z,3.5
2023-01-29T20:55:00.642Z,3.4
2023-01-29T21:00:00.636Z,3.2
2023-01-29T21:05:00.645Z,3.3
2023-01-29T21:10:00.664Z,3.3
2023-01-29T21:15:00.658Z,3.4
2023-01-29T21:20:00.645Z,3.4
2023-01-29T21:25:00.641Z,3.4
2023-01-29T21:30:00.641Z,3.4
2023-01-29T21:35:00.639Z,3.5
2023-01-29T21:40:00.645Z,3.4
2023-01-29T21:45:00.665Z,3.5
2023-01-29T21:50:00.668Z,3.5
2023-01-29T21:55:00.631Z,3.5
2023-01-29T22:00:00.664Z,3.5
2023-01-29T22:05:16.612Z,3.6
2023-01-29T22:10:00.644Z,3.6
2023-01-29T22:15:00.667Z,3.8
2023-01-29T22:20:00.662Z,3.6
2023-01-29T22:25:00.670Z,3.8
2023-01-29T22:30:00.619Z,3.6
2023-01-29T22:35:00.804Z,3.7
2023-01-29T22:40:00.667Z,3.7
2023-01-29T22:45:00.629Z,3.7
2023-01-29T22:50:00.650Z,3.6
2023-01-29T22:55:00.661Z,3.7
2023-01-29T23:00:00.641Z,3.6
2023-01-29T23:05:00.646Z,3.6
2023-01-29T23:10:00.670Z,4.2
2023-01-29T23:15:00.671Z,3.8
2023-01-29T23:20:00.665Z,3.8
2023-01-29T23:25:00.653Z,3.8
2023-01-29T23:30:00.662Z,3.7
2023-01-29T23:35:00.621Z,3.7
2023-01-29T23:40:00.678Z,3.7
2023-01-29T23:45:00.681Z,3.7
2023-01-29T23:50:00.638Z,3.8
2023-01-29T23:55:00.810Z,3.8
