createdAt,value
2022-08-01T00:00:52.394Z,2.85
2022-08-01T00:03:40.597Z,2.50
2022-08-01T00:06:29.435Z,2.95
2022-08-01T00:09:23.894Z,2.58
2022-08-01T00:12:13.020Z,2.70
2022-08-01T00:15:03.157Z,2.67
2022-08-01T00:17:51.344Z,2.65
2022-08-01T00:20:39.558Z,2.67
2022-08-01T00:23:27.734Z,2.20
2022-08-01T00:26:16.466Z,2.28
2022-08-01T00:29:04.643Z,2.20
2022-08-01T00:32:01.120Z,2.47
2022-08-01T00:34:49.815Z,2.58
2022-08-01T00:37:39.425Z,2.60
2022-08-01T00:40:27.606Z,2.42
2022-08-01T00:43:15.882Z,2.58
2022-08-01T00:46:04.078Z,2.88
2022-08-01T00:48:54.395Z,2.80
2022-08-01T00:51:42.665Z,2.50
2022-08-01T00:54:31.786Z,2.00
2022-08-01T00:57:41.451Z,2.20
2022-08-01T01:00:28.818Z,2.40
2022-08-01T01:03:17.368Z,2.45
2022-08-01T01:06:21.108Z,2.17
2022-08-01T01:09:29.146Z,2.65
2022-08-01T01:12:24.099Z,2.55
2022-08-01T01:15:16.657Z,2.80
2022-08-01T01:18:09.180Z,3.10
2022-08-01T01:21:04.017Z,2.60
2022-08-01T01:24:05.922Z,2.97
2022-08-01T01:26:59.465Z,2.80
2022-08-01T01:30:00.253Z,3.10
2022-08-01T01:32:51.900Z,3.30
2022-08-01T01:35:45.161Z,2.75
2022-08-01T01:38:38.308Z,3.17
2022-08-01T01:41:27.163Z,3.42
2022-08-01T01:44:16.951Z,2.95
2022-08-01T01:47:07.145Z,3.00
2022-08-01T01:49:58.947Z,2.92
2022-08-01T01:52:48.529Z,3.50
2022-08-01T01:55:49.098Z,3.30
2022-08-01T01:58:40.193Z,3.08
2022-08-01T02:01:38.614Z,3.30
2022-08-01T02:04:45.552Z,3.42
2022-08-01T02:07:35.844Z,3.00
2022-08-01T02:10:28.741Z,3.65
2022-08-01T02:13:18.337Z,3.17
2022-08-01T02:16:12.161Z,3.65
2022-08-01T02:19:00.870Z,3.47
2022-08-01T02:21:53.627Z,3.65
2022-08-01T02:24:46.861Z,3.30
2022-08-01T02:27:40.126Z,3.55
2022-08-01T02:30:31.861Z,3.40
2022-08-01T02:33:22.935Z,3.70
2022-08-01T02:36:30.324Z,3.67
2022-08-01T02:39:23.092Z,3.42
2022-08-01T02:42:14.956Z,4.68
2022-08-01T02:45:05.072Z,4.03
2022-08-01T02:47:55.759Z,4.43
2022-08-01T02:50:46.339Z,4.53
2022-08-01T02:53:44.632Z,4.90
2022-08-01T02:56:37.980Z,4.40
2022-08-01T02:59:28.563Z,4.53
2022-08-01T03:02:19.659Z,4.57
2022-08-01T03:05:10.297Z,4.30
2022-08-01T03:08:02.594Z,4.75
2022-08-01T03:10:54.212Z,4.15
2022-08-01T03:13:46.641Z,3.90
2022-08-01T03:16:37.674Z,4.55
2022-08-01T03:19:29.518Z,4.95
2022-08-01T03:22:18.566Z,5.13
2022-08-01T03:25:08.233Z,5.57
2022-08-01T03:27:58.601Z,5.70
2022-08-01T03:30:50.823Z,5.43
2022-08-01T03:33:39.016Z,5.35
2022-08-01T03:36:30.368Z,5.97
2022-08-01T03:39:20.604Z,5.72
2022-08-01T03:42:14.740Z,6.35
2022-08-01T03:45:06.676Z,6.85
2022-08-01T03:48:01.124Z,5.72
2022-08-01T03:50:53.602Z,7.28
2022-08-01T03:53:44.229Z,7.07
2022-08-01T03:56:33.528Z,7.40
2022-08-01T03:59:22.548Z,6.70
2022-08-01T04:02:11.166Z,7.05
2022-08-01T04:05:01.427Z,7.95
2022-08-01T04:07:56.142Z,7.93
2022-08-01T04:10:44.363Z,7.80
2022-08-01T04:13:37.276Z,6.50
2022-08-01T04:16:26.871Z,6.68
2022-08-01T04:19:15.024Z,6.47
2022-08-01T04:22:05.762Z,6.72
2022-08-01T04:24:58.342Z,5.97
2022-08-01T04:27:52.300Z,5.43
2022-08-01T04:30:42.505Z,5.28
2022-08-01T04:33:32.716Z,5.20
2022-08-01T04:36:25.366Z,5.38
2022-08-01T04:39:16.885Z,4.95
2022-08-01T04:42:08.289Z,4.85
2022-08-01T04:44:56.680Z,4.30
2022-08-01T04:47:45.490Z,4.45
2022-08-01T04:50:33.746Z,4.80
2022-08-01T04:53:23.684Z,3.83
2022-08-01T04:56:14.312Z,4.20
2022-08-01T04:59:20.474Z,4.50
2022-08-01T05:02:09.713Z,4.50
2022-08-01T05:04:57.905Z,4.72
2022-08-01T05:07:46.093Z,4.38
2022-08-01T05:10:34.297Z,4.07
2022-08-01T05:13:23.800Z,4.60
2022-08-01T05:16:11.959Z,4.80
2022-08-01T05:19:00.098Z,3.95
2022-08-01T05:21:48.455Z,3.97
2022-08-01T05:24:38.033Z,3.42
2022-08-01T05:27:28.462Z,3.33
2022-08-01T05:30:19.994Z,3.80
2022-08-01T05:33:08.143Z,3.63
2022-08-01T05:35:56.288Z,3.33
2022-08-01T05:38:44.585Z,2.85
2022-08-01T05:41:33.163Z,2.72
2022-08-01T05:44:21.337Z,2.20
2022-08-01T05:47:10.844Z,2.40
2022-08-01T05:49:59.025Z,2.08
2022-08-01T05:52:47.207Z,2.20
2022-08-01T05:55:36.346Z,1.80
2022-08-01T05:58:24.565Z,1.58
2022-08-01T06:01:12.739Z,1.65
2022-08-01T06:04:02.267Z,1.50
2022-08-01T06:06:50.691Z,1.48
2022-08-01T06:09:38.878Z,1.48
2022-08-01T06:12:27.079Z,1.20
2022-08-01T06:15:15.329Z,1.40
2022-08-01T06:18:04.707Z,1.33
2022-08-01T06:20:54.292Z,1.23
2022-08-01T06:23:43.385Z,1.58
2022-08-01T06:26:32.251Z,1.40
2022-08-01T06:29:20.430Z,1.33
2022-08-01T06:32:08.923Z,1.60
2022-08-01T06:34:57.452Z,1.58
2022-08-01T06:37:47.869Z,1.80
2022-08-01T06:40:36.040Z,1.85
2022-08-01T06:43:24.883Z,1.88
2022-08-01T06:46:13.071Z,1.90
2022-08-01T06:49:01.325Z,2.08
2022-08-01T06:51:49.528Z,1.80
2022-08-01T06:54:39.045Z,1.75
2022-08-01T06:57:27.299Z,1.35
2022-08-01T07:00:17.325Z,1.50
2022-08-01T07:03:05.529Z,1.88
2022-08-01T07:05:56.137Z,1.30
2022-08-01T07:08:31.862Z,1.60
2022-08-01T07:11:21.732Z,1.20
2022-08-01T07:14:10.053Z,1.50
2022-08-01T07:16:58.219Z,1.58
2022-08-01T07:19:46.594Z,1.73
2022-08-01T07:22:35.234Z,1.33
2022-08-01T07:25:25.538Z,1.55
2022-08-01T07:28:15.816Z,1.80
2022-08-01T07:31:06.938Z,1.20
2022-08-01T07:33:55.130Z,2.10
2022-08-01T07:36:43.375Z,3.10
2022-08-01T07:39:31.541Z,3.25
2022-08-01T07:42:19.719Z,3.13
2022-08-01T07:45:10.384Z,2.60
2022-08-01T07:50:46.568Z,2.63
2022-08-01T07:53:34.742Z,2.50
2022-08-01T07:56:24.961Z,2.00
2022-08-01T07:59:13.130Z,1.70
2022-08-01T08:02:13.644Z,2.08
2022-08-01T08:05:01.896Z,1.10
2022-08-01T08:07:50.417Z,0.98
2022-08-01T08:10:38.841Z,1.27
2022-08-01T08:13:29.772Z,1.23
2022-08-01T08:16:17.938Z,0.93
2022-08-01T08:19:08.491Z,1.33
2022-08-01T08:21:56.658Z,1.88
2022-08-01T08:24:46.850Z,1.45
2022-08-01T08:27:35.276Z,1.45
2022-08-01T08:30:25.865Z,1.83
2022-08-01T08:33:14.050Z,1.92
2022-08-01T08:36:03.594Z,1.88
2022-08-01T08:38:51.812Z,1.70
2022-08-01T08:41:40.020Z,1.73
2022-08-01T08:44:28.225Z,1.25
2022-08-01T08:47:20.073Z,1.40
2022-08-01T08:50:09.331Z,1.48
2022-08-01T08:53:01.908Z,1.40
2022-08-01T08:55:56.812Z,1.08
2022-08-01T08:58:47.012Z,1.17
2022-08-01T09:01:36.189Z,1.02
2022-08-01T09:04:26.332Z,0.80
2022-08-01T09:07:15.313Z,0.60
2022-08-01T09:10:06.641Z,0.82
2022-08-01T09:13:05.939Z,1.10
2022-08-01T09:15:56.119Z,0.75
2022-08-01T09:18:45.750Z,0.60
2022-08-01T09:21:56.608Z,0.50
2022-08-01T09:25:00.992Z,0.60
2022-08-01T09:28:03.476Z,0.60
2022-08-01T09:30:51.801Z,0.60
2022-08-01T09:33:53.977Z,0.60
2022-08-01T09:36:54.246Z,0.70
2022-08-01T09:39:44.248Z,0.50
2022-08-01T09:42:32.416Z,0.90
2022-08-01T09:45:41.608Z,0.50
2022-08-01T09:48:34.036Z,0.60
2022-08-01T09:51:59.569Z,0.70
2022-08-01T09:54:39.245Z,0.45
2022-08-01T09:57:29.421Z,0.60
2022-08-01T10:00:43.867Z,0.60
2022-08-01T10:03:30.986Z,0.65
2022-08-01T10:06:25.005Z,0.60
2022-08-01T10:09:14.580Z,1.00
2022-08-01T10:12:03.857Z,0.90
2022-08-01T10:14:53.165Z,1.30
2022-08-01T10:17:50.706Z,1.10
2022-08-01T10:20:41.556Z,0.60
2022-08-01T10:23:40.409Z,0.45
2022-08-01T10:26:33.897Z,0.40
2022-08-01T10:29:46.312Z,0.40
2022-08-01T10:32:31.698Z,0.60
2022-08-01T10:35:45.559Z,0.55
2022-08-01T10:38:30.560Z,0.60
2022-08-01T10:41:21.189Z,0.60
2022-08-01T10:44:10.877Z,0.60
2022-08-01T10:47:04.634Z,0.50
2022-08-01T10:50:04.562Z,0.52
2022-08-01T10:53:16.367Z,0.50
2022-08-01T10:56:16.600Z,0.52
2022-08-01T10:59:11.626Z,0.30
2022-08-01T11:02:01.900Z,0.40
2022-08-01T11:04:57.251Z,0.63
2022-08-01T11:07:49.863Z,0.50
2022-08-01T11:10:40.846Z,0.63
2022-08-01T11:14:02.456Z,0.55
2022-08-01T11:16:51.971Z,0.45
2022-08-01T11:20:06.190Z,0.52
2022-08-01T11:23:28.410Z,0.50
2022-08-01T11:26:18.095Z,0.57
2022-08-01T11:29:22.055Z,0.80
2022-08-01T11:32:27.917Z,0.57
2022-08-01T11:35:17.017Z,0.80
2022-08-01T11:38:28.898Z,0.50
2022-08-01T11:41:18.785Z,0.60
2022-08-01T11:44:09.957Z,0.50
2022-08-01T11:47:10.052Z,0.73
2022-08-01T11:50:00.621Z,0.60
2022-08-01T11:52:49.019Z,0.70
2022-08-01T11:55:38.564Z,0.70
2022-08-01T11:58:30.618Z,0.60
2022-08-01T12:01:20.710Z,2.00
2022-08-01T12:04:12.816Z,0.65
2022-08-01T12:07:15.715Z,0.82
2022-08-01T12:10:07.223Z,0.80
2022-08-01T12:12:58.535Z,0.50
2022-08-01T12:15:47.615Z,0.60
2022-08-01T12:18:40.581Z,1.20
2022-08-01T12:21:28.844Z,0.70
2022-08-01T12:24:25.221Z,1.15
2022-08-01T12:27:25.142Z,0.60
2022-08-01T12:30:15.247Z,0.50
2022-08-01T12:33:04.866Z,0.30
2022-08-01T12:35:53.805Z,0.50
2022-08-01T12:38:42.030Z,0.50
2022-08-01T12:41:31.526Z,0.45
2022-08-01T12:44:19.748Z,0.50
2022-08-01T12:47:09.605Z,0.40
2022-08-01T12:49:57.856Z,0.47
2022-08-01T12:52:46.899Z,0.25
2022-08-01T12:55:38.054Z,0.43
2022-08-01T12:58:47.447Z,0.40
2022-08-01T13:01:35.814Z,0.50
2022-08-01T13:04:24.580Z,0.40
2022-08-01T13:07:12.880Z,0.30
2022-08-01T13:10:01.151Z,0.40
2022-08-01T13:12:54.999Z,0.32
2022-08-01T13:15:45.674Z,0.50
2022-08-01T13:18:35.804Z,0.30
2022-08-01T13:21:25.961Z,0.30
2022-08-01T13:24:15.747Z,0.32
2022-08-01T13:27:05.754Z,0.30
2022-08-01T13:29:54.433Z,0.28
2022-08-01T13:32:45.067Z,0.45
2022-08-01T13:35:33.256Z,0.30
2022-08-01T13:38:41.851Z,0.40
2022-08-01T13:41:30.491Z,0.30
2022-08-01T13:44:18.982Z,0.30
2022-08-01T13:47:14.940Z,0.40
2022-08-01T13:50:05.701Z,0.30
2022-08-01T13:55:41.998Z,0.30
2022-08-01T13:58:30.237Z,0.30
2022-08-01T14:01:18.670Z,0.30
2022-08-01T14:04:07.130Z,0.30
2022-08-01T14:06:56.620Z,0.30
2022-08-01T14:10:04.764Z,0.20
2022-08-01T14:12:56.793Z,0.30
2022-08-01T14:15:45.320Z,0.32
2022-08-01T14:18:33.980Z,0.47
2022-08-01T14:21:26.231Z,0.50
2022-08-01T14:24:15.742Z,0.30
2022-08-01T14:27:03.971Z,0.30
2022-08-01T14:30:02.217Z,0.40
2022-08-01T14:32:52.150Z,0.28
2022-08-01T14:36:05.897Z,0.43
2022-08-01T14:38:49.420Z,0.30
2022-08-01T14:41:38.956Z,0.40
2022-08-01T14:44:28.113Z,0.20
2022-08-01T14:47:21.804Z,0.30
2022-08-01T14:50:12.384Z,0.37
2022-08-01T14:55:48.911Z,0.40
2022-08-01T14:58:38.451Z,0.60
2022-08-01T15:01:26.751Z,0.30
2022-08-01T15:04:15.225Z,0.40
2022-08-01T15:07:03.428Z,0.40
2022-08-01T15:09:51.579Z,0.22
2022-08-01T15:12:50.341Z,0.40
2022-08-01T15:15:40.177Z,0.45
2022-08-01T15:18:28.719Z,0.30
2022-08-01T15:21:34.320Z,0.40
2022-08-01T15:24:22.702Z,0.60
2022-08-01T17:27:26.199Z,0.60
2022-08-01T17:30:15.533Z,0.77
2022-08-01T17:33:04.712Z,0.70
2022-08-01T17:35:59.382Z,0.90
2022-08-01T17:38:47.622Z,0.80
2022-08-01T17:41:35.849Z,0.68
2022-08-01T17:44:26.712Z,0.77
2022-08-01T17:47:34.371Z,0.88
2022-08-01T17:50:23.174Z,0.90
2022-08-01T17:53:11.516Z,0.70
2022-08-01T17:56:01.538Z,1.00
2022-08-01T17:58:52.129Z,0.90
2022-08-01T18:01:45.045Z,1.10
2022-08-01T18:04:33.920Z,1.10
2022-08-01T18:08:01.580Z,1.00
2022-08-01T18:10:31.482Z,1.10
2022-08-01T18:13:20.557Z,1.13
2022-08-01T18:16:12.709Z,1.38
2022-08-01T18:19:02.337Z,1.15
2022-08-01T18:21:51.416Z,1.60
2022-08-01T18:24:39.768Z,1.50
2022-08-01T18:28:16.647Z,1.00
2022-08-01T18:30:36.286Z,1.38
2022-08-01T18:33:24.582Z,1.17
2022-08-01T18:36:31.916Z,1.30
2022-08-01T18:39:21.698Z,1.23
2022-08-01T18:42:09.888Z,1.30
2022-08-01T18:44:58.087Z,1.10
2022-08-01T18:47:47.354Z,1.30
2022-08-01T18:50:35.725Z,1.10
2022-08-01T18:53:25.704Z,1.20
2022-08-01T18:56:14.017Z,1.23
2022-08-01T18:59:02.217Z,1.42
2022-08-01T19:01:52.293Z,1.10
2022-08-01T19:04:40.589Z,1.30
2022-08-01T19:08:05.163Z,1.27
2022-08-01T19:10:41.761Z,1.40
2022-08-01T19:13:31.695Z,1.58
2022-08-01T19:16:19.911Z,1.42
2022-08-01T19:19:09.516Z,1.38
2022-08-01T19:21:57.914Z,1.20
2022-08-01T19:24:46.513Z,1.27
2022-08-01T19:27:38.462Z,1.25
2022-08-01T19:30:27.214Z,1.00
2022-08-01T19:33:17.044Z,1.50
2022-08-01T19:36:06.255Z,1.30
2022-08-01T19:38:55.478Z,1.80
2022-08-01T19:41:45.610Z,2.15
2022-08-01T19:44:35.414Z,1.50
2022-08-01T19:47:23.662Z,1.92
2022-08-01T19:50:13.040Z,1.58
2022-08-01T19:53:04.119Z,1.40
2022-08-01T19:55:53.730Z,1.42
2022-08-01T19:58:43.473Z,1.63
2022-08-01T20:01:32.981Z,1.60
2022-08-01T20:04:21.559Z,1.50
2022-08-01T20:07:10.977Z,1.52
2022-08-01T20:10:00.772Z,1.70
2022-08-01T20:12:49.378Z,1.57
2022-08-01T20:15:38.183Z,1.70
2022-08-01T20:18:28.130Z,1.45
2022-08-01T20:21:16.491Z,1.77
2022-08-01T20:24:06.953Z,1.65
2022-08-01T20:26:57.233Z,1.55
2022-08-01T20:29:46.286Z,1.63
2022-08-01T20:32:40.225Z,1.98
2022-08-01T20:35:51.866Z,1.63
2022-08-01T20:38:39.476Z,1.70
2022-08-01T20:41:29.262Z,1.70
2022-08-01T20:44:19.728Z,1.50
2022-08-01T20:47:09.037Z,1.50
2022-08-01T20:50:50.731Z,2.08
2022-08-01T20:53:27.919Z,1.88
2022-08-01T20:56:18.309Z,1.70
2022-08-01T20:59:11.328Z,1.67
2022-08-01T21:02:31.726Z,1.58
2022-08-01T21:05:25.709Z,1.80
2022-08-01T21:08:18.952Z,1.92
2022-08-01T21:11:14.783Z,1.92
2022-08-01T21:14:06.294Z,1.60
2022-08-01T21:17:01.058Z,1.88
2022-08-01T21:19:55.591Z,1.30
2022-08-01T21:22:53.893Z,1.58
2022-08-01T21:25:44.166Z,1.50
2022-08-01T21:28:35.659Z,1.80
2022-08-01T21:31:23.845Z,1.70
2022-08-01T21:34:13.546Z,1.65
2022-08-01T21:37:02.089Z,1.63
2022-08-01T21:39:50.267Z,1.75
2022-08-01T21:42:40.506Z,1.20
2022-08-01T21:45:31.422Z,2.28
2022-08-01T21:48:26.838Z,1.40
2022-08-01T21:51:33.081Z,1.45
2022-08-01T21:54:29.330Z,2.65
2022-08-01T21:57:26.633Z,1.50
2022-08-01T22:00:20.874Z,1.30
2022-08-01T22:03:24.743Z,1.20
2022-08-01T22:06:14.533Z,1.40
2022-08-01T22:09:06.298Z,1.15
2022-08-01T22:11:59.539Z,1.45
2022-08-01T22:14:54.741Z,2.20
2022-08-01T22:17:44.869Z,1.00
2022-08-01T22:20:34.619Z,1.70
2022-08-01T22:23:23.407Z,1.45
2022-08-01T22:26:13.012Z,2.00
2022-08-01T22:29:02.093Z,1.75
2022-08-01T22:31:51.996Z,1.70
2022-08-01T22:34:40.240Z,1.53
2022-08-01T22:37:56.611Z,1.55
2022-08-01T22:40:45.857Z,1.60
2022-08-01T22:43:42.756Z,1.35
2022-08-01T22:46:39.706Z,1.45
2022-08-01T22:49:33.851Z,1.40
2022-08-01T22:52:28.190Z,1.70
2022-08-01T22:55:21.766Z,1.80
2022-08-01T22:58:16.027Z,1.38
2022-08-01T23:01:10.341Z,1.50
2022-08-01T23:04:00.104Z,1.20
2022-08-01T23:06:51.071Z,1.48
2022-08-01T23:09:54.235Z,1.60
2022-08-01T23:12:45.961Z,1.65
2022-08-01T23:15:36.389Z,1.73
2022-08-01T23:18:27.126Z,1.33
2022-08-01T23:21:17.606Z,1.63
2022-08-01T23:24:08.555Z,1.38
2022-08-01T23:27:17.929Z,1.50
2022-08-01T23:30:08.713Z,1.65
2022-08-01T23:35:45.263Z,2.28
2022-08-01T23:38:33.487Z,1.98
2022-08-01T23:41:21.636Z,1.83
2022-08-01T23:44:10.043Z,1.60
2022-08-01T23:46:59.741Z,1.98
2022-08-01T23:49:47.903Z,1.35
2022-08-01T23:52:49.659Z,1.40
2022-08-01T23:55:38.724Z,1.45
2022-08-01T23:58:27.163Z,1.73
