createdAt,value
2022-12-13T00:04:24.079Z,23.3
2022-12-13T00:10:03.036Z,23.3
2022-12-13T00:15:40.760Z,23.4
2022-12-13T00:21:18.826Z,23.4
2022-12-13T00:27:03.863Z,23.4
2022-12-13T00:33:24.477Z,23.4
2022-12-13T00:38:46.160Z,23.4
2022-12-13T00:44:23.934Z,23.4
2022-12-13T00:50:03.756Z,23.4
2022-12-13T00:55:40.793Z,23.4
2022-12-13T01:01:10.135Z,23.4
2022-12-13T01:07:26.101Z,23.5
2022-12-13T01:13:03.885Z,23.5
2022-12-13T01:18:42.533Z,23.5
2022-12-13T01:24:22.148Z,23.5
2022-12-13T01:29:48.967Z,23.5
2022-12-13T01:35:37.814Z,23.5
2022-12-13T01:41:56.069Z,23.5
2022-12-13T01:47:45.881Z,23.6
2022-12-13T01:53:38.319Z,23.6
2022-12-13T01:59:30.800Z,23.6
2022-12-13T02:04:48.820Z,23.6
2022-12-13T02:10:20.799Z,23.6
2022-12-13T02:15:58.549Z,23.6
2022-12-13T02:21:49.795Z,23.6
2022-12-13T02:27:34.158Z,23.6
2022-12-13T02:33:46.421Z,23.7
2022-12-13T02:39:30.024Z,23.6
2022-12-13T02:45:40.262Z,23.6
2022-12-13T02:51:20.370Z,23.7
2022-12-13T02:57:01.013Z,23.7
2022-12-13T03:02:53.565Z,23.8
2022-12-13T03:08:08.078Z,23.7
2022-12-13T03:13:33.527Z,23.7
2022-12-13T03:18:59.512Z,23.8
2022-12-13T03:24:24.936Z,23.7
2022-12-13T03:30:20.189Z,23.8
2022-12-13T03:36:39.182Z,23.8
2022-12-13T03:42:21.287Z,23.8
2022-12-13T03:47:59.385Z,23.8
2022-12-13T03:54:09.526Z,23.8
2022-12-13T04:00:02.400Z,23.8
2022-12-13T04:05:39.592Z,23.8
2022-12-13T04:12:11.683Z,23.8
2022-12-13T04:17:53.252Z,23.8
2022-12-13T04:23:21.893Z,23.8
2022-12-13T04:29:04.014Z,23.8
2022-12-13T04:34:33.377Z,23.8
2022-12-13T04:40:09.293Z,23.9
2022-12-13T04:45:24.577Z,23.8
2022-12-13T04:51:07.315Z,23.8
2022-12-13T04:56:26.229Z,23.9
2022-12-13T05:02:05.548Z,23.9
2022-12-13T05:07:23.259Z,23.9
2022-12-13T05:13:50.764Z,23.8
2022-12-13T05:19:38.710Z,23.9
2022-12-13T05:25:07.980Z,23.8
2022-12-13T05:31:00.112Z,23.9
2022-12-13T05:36:55.229Z,23.8
2022-12-13T05:43:01.109Z,23.8
2022-12-13T05:48:31.943Z,23.9
2022-12-13T05:54:14.493Z,23.8
2022-12-13T05:59:48.277Z,23.9
2022-12-13T06:05:50.479Z,23.9
2022-12-13T06:12:52.524Z,23.8
2022-12-13T06:19:42.875Z,23.8
2022-12-13T06:25:30.357Z,23.8
2022-12-13T06:31:04.283Z,23.8
2022-12-13T06:37:14.925Z,23.8
2022-12-13T06:43:02.051Z,23.8
2022-12-13T06:48:58.898Z,23.8
2022-12-13T06:54:43.679Z,23.8
2022-12-13T07:00:35.811Z,23.8
2022-12-13T07:07:10.439Z,23.8
2022-12-13T07:13:03.406Z,23.8
2022-12-13T07:18:43.765Z,23.8
2022-12-13T07:24:50.097Z,23.8
2022-12-13T07:30:50.613Z,23.8
2022-12-13T07:36:33.879Z,23.9
2022-12-13T07:42:39.333Z,23.8
2022-12-13T07:48:23.443Z,23.8
2022-12-13T07:54:28.847Z,23.8
2022-12-13T08:00:26.161Z,23.8
2022-12-13T08:06:38.214Z,23.8
2022-12-13T08:18:11.404Z,23.8
2022-12-13T08:24:53.894Z,23.8
2022-12-13T08:30:46.215Z,23.8
2022-12-13T08:36:30.797Z,23.8
2022-12-13T08:42:19.981Z,23.8
2022-12-13T08:48:04.460Z,23.8
2022-12-13T08:53:51.294Z,23.8
2022-12-13T08:59:46.342Z,23.8
2022-12-13T09:05:54.963Z,23.8
2022-12-13T09:12:51.770Z,23.8
2022-12-13T09:19:47.337Z,23.8
2022-12-13T09:26:47.230Z,23.8
2022-12-13T09:32:37.295Z,23.8
2022-12-13T09:38:40.740Z,23.8
2022-12-13T09:46:04.720Z,23.8
2022-12-13T09:53:55.466Z,23.8
2022-12-13T10:00:09.295Z,23.8
2022-12-13T10:06:01.901Z,23.8
2022-12-13T10:11:53.676Z,23.8
2022-12-13T10:17:51.472Z,23.8
2022-12-13T10:25:03.460Z,23.8
2022-12-13T10:31:08.081Z,23.8
2022-12-13T10:36:52.731Z,23.8
2022-12-13T10:42:34.368Z,23.8
2022-12-13T10:48:27.703Z,23.8
2022-12-13T10:54:25.214Z,23.8
2022-12-13T11:00:53.756Z,23.7
2022-12-13T11:06:50.649Z,23.8
2022-12-13T11:12:53.061Z,23.8
2022-12-13T11:18:32.296Z,23.8
2022-12-13T11:24:23.562Z,23.8
2022-12-13T11:30:29.318Z,23.8
2022-12-13T11:36:08.204Z,23.8
2022-12-13T11:41:34.334Z,23.8
2022-12-13T11:47:16.673Z,23.8
2022-12-13T11:52:54.400Z,23.8
2022-12-13T11:59:26.477Z,23.8
2022-12-13T12:05:38.171Z,23.8
2022-12-13T12:12:04.780Z,23.7
2022-12-13T12:18:20.630Z,23.7
2022-12-13T12:24:42.987Z,23.7
2022-12-13T12:30:29.568Z,23.7
2022-12-13T12:36:29.504Z,23.7
2022-12-13T12:42:26.677Z,23.7
2022-12-13T12:51:05.317Z,23.7
2022-12-13T12:56:50.264Z,23.7
2022-12-13T13:02:38.964Z,23.6
2022-12-13T13:08:55.205Z,23.6
2022-12-13T13:15:51.802Z,23.6
2022-12-13T13:21:39.600Z,23.6
2022-12-13T13:28:49.617Z,23.6
2022-12-13T13:34:47.563Z,23.6
2022-12-13T13:40:29.741Z,23.6
2022-12-13T13:46:13.885Z,23.6
2022-12-13T13:52:30.266Z,23.6
2022-12-13T13:58:29.938Z,23.6
2022-12-13T14:04:23.793Z,23.6
2022-12-13T14:10:05.394Z,23.6
2022-12-13T14:15:55.957Z,23.6
2022-12-13T14:21:31.055Z,23.6
2022-12-13T14:27:03.859Z,23.6
2022-12-13T14:33:37.481Z,23.6
2022-12-13T14:39:47.404Z,23.5
2022-12-13T14:45:32.058Z,23.5
2022-12-13T14:51:25.849Z,23.5
2022-12-13T14:57:23.738Z,23.5
2022-12-13T15:03:10.951Z,23.5
2022-12-13T15:09:06.837Z,23.4
2022-12-13T15:15:20.823Z,23.4
2022-12-13T15:20:46.179Z,23.4
2022-12-13T15:26:50.847Z,23.4
2022-12-13T15:32:36.514Z,23.4
2022-12-13T15:39:07.113Z,23.4
2022-12-13T15:44:38.135Z,23.4
2022-12-13T15:50:37.002Z,23.4
2022-12-13T15:56:31.067Z,23.4
2022-12-13T16:01:59.370Z,23.3
2022-12-13T16:07:43.982Z,23.3
2022-12-13T16:13:48.426Z,23.3
2022-12-13T16:19:44.705Z,23.4
2022-12-13T16:25:50.763Z,23.4
2022-12-13T16:31:39.818Z,23.3
2022-12-13T16:38:30.985Z,23.4
2022-12-13T16:44:21.235Z,23.4
2022-12-13T16:51:52.071Z,23.4
2022-12-13T16:57:26.332Z,23.4
2022-12-13T17:02:50.177Z,23.4
2022-12-13T17:08:34.113Z,23.4
2022-12-13T17:14:26.169Z,23.4
2022-12-13T17:20:14.340Z,23.4
2022-12-13T17:26:20.317Z,23.4
2022-12-13T17:31:56.552Z,23.4
2022-12-13T17:37:20.434Z,23.4
2022-12-13T17:43:06.781Z,23.4
2022-12-13T17:48:41.622Z,23.4
2022-12-13T17:54:27.279Z,23.4
2022-12-13T17:59:51.556Z,23.5
2022-12-13T18:05:17.937Z,23.5
2022-12-13T18:10:48.843Z,23.4
2022-12-13T18:17:13.585Z,23.5
2022-12-13T18:23:54.855Z,23.4
2022-12-13T18:29:17.905Z,23.5
2022-12-13T18:34:59.821Z,23.5
2022-12-13T18:40:49.759Z,23.6
2022-12-13T18:46:42.301Z,23.6
2022-12-13T18:52:00.087Z,23.6
2022-12-13T18:57:30.479Z,23.5
2022-12-13T19:03:08.988Z,23.5
2022-12-13T19:08:53.783Z,23.6
2022-12-13T19:14:11.965Z,23.6
2022-12-13T19:19:44.021Z,23.6
2022-12-13T19:25:22.048Z,23.6
2022-12-13T19:31:00.156Z,23.6
2022-12-13T19:36:23.430Z,23.6
2022-12-13T19:42:07.953Z,23.6
2022-12-13T19:47:51.767Z,23.6
2022-12-13T19:53:30.531Z,23.6
2022-12-13T19:59:09.375Z,23.7
2022-12-13T20:04:16.754Z,23.6
2022-12-13T20:10:00.719Z,23.6
2022-12-13T20:15:31.580Z,23.7
2022-12-13T20:21:34.272Z,23.7
2022-12-13T20:26:50.718Z,23.7
2022-12-13T20:32:32.253Z,23.7
2022-12-13T20:38:33.530Z,23.8
2022-12-13T20:44:12.267Z,23.8
2022-12-13T20:49:23.856Z,23.8
2022-12-13T20:55:09.460Z,23.8
2022-12-13T21:00:42.027Z,23.8
2022-12-13T21:06:06.876Z,23.8
2022-12-13T21:11:30.944Z,23.8
2022-12-13T21:17:20.134Z,23.8
2022-12-13T21:23:05.007Z,23.9
2022-12-13T21:28:47.588Z,23.9
2022-12-13T21:34:25.928Z,23.9
2022-12-13T21:40:07.037Z,23.9
2022-12-13T21:45:56.678Z,23.9
2022-12-13T21:52:14.268Z,23.9
2022-12-13T21:58:30.113Z,23.9
2022-12-13T22:03:53.177Z,23.9
2022-12-13T22:09:15.910Z,23.9
2022-12-13T22:14:44.450Z,24
2022-12-13T22:20:28.747Z,24
2022-12-13T22:26:10.117Z,24
2022-12-13T22:31:33.231Z,24
2022-12-13T22:36:55.477Z,24
2022-12-13T22:42:36.139Z,24.1
2022-12-13T22:48:14.264Z,24.1
2022-12-13T22:53:41.517Z,24.1
2022-12-13T22:59:19.750Z,24.1
2022-12-13T23:04:59.204Z,24.1
2022-12-13T23:10:13.000Z,24.1
2022-12-13T23:15:35.572Z,24.1
2022-12-13T23:21:59.578Z,24.1
2022-12-13T23:27:37.205Z,24.1
2022-12-13T23:33:00.276Z,24.2
2022-12-13T23:38:44.449Z,24.1
2022-12-13T23:43:55.418Z,24.2
2022-12-13T23:49:40.879Z,24.2
2022-12-13T23:55:18.912Z,24.2
