createdAt,value
2019-05-11T00:00:45.579Z,12.60
2019-05-11T00:03:13.009Z,12.60
2019-05-11T00:05:40.414Z,12.60
2019-05-11T00:08:07.857Z,12.60
2019-05-11T00:10:35.261Z,12.60
2019-05-11T00:13:02.738Z,12.60
2019-05-11T00:15:30.299Z,12.60
2019-05-11T00:17:57.735Z,12.60
2019-05-11T00:20:25.143Z,12.60
2019-05-11T00:22:52.544Z,12.50
2019-05-11T00:25:19.977Z,12.50
2019-05-11T00:27:47.383Z,12.40
2019-05-11T00:30:14.901Z,12.50
2019-05-11T00:32:42.310Z,12.40
2019-05-11T00:35:09.739Z,12.40
2019-05-11T00:37:37.253Z,12.40
2019-05-11T00:40:13.777Z,12.30
2019-05-11T00:42:34.140Z,12.10
2019-05-11T00:45:01.574Z,12.10
2019-05-11T00:47:28.989Z,12.10
2019-05-11T00:49:56.390Z,12.20
2019-05-11T00:52:23.796Z,12.20
2019-05-11T00:54:52.843Z,12.30
2019-05-11T00:57:20.258Z,12.20
2019-05-11T00:59:47.652Z,12.00
2019-05-11T01:02:15.070Z,11.90
2019-05-11T01:04:42.475Z,12.00
2019-05-11T01:07:09.903Z,12.10
2019-05-11T01:09:37.330Z,12.20
2019-05-11T01:12:04.748Z,12.20
2019-05-11T01:14:32.140Z,12.20
2019-05-11T01:16:59.563Z,12.20
2019-05-11T01:19:27.004Z,12.10
2019-05-11T01:21:54.422Z,12.00
2019-05-11T01:24:22.600Z,12.00
2019-05-11T01:26:50.020Z,12.10
2019-05-11T01:29:17.444Z,12.10
2019-05-11T01:31:44.837Z,11.90
2019-05-11T01:34:12.274Z,11.80
2019-05-11T01:36:39.668Z,11.80
2019-05-11T01:39:07.198Z,11.80
2019-05-11T01:41:34.633Z,11.80
2019-05-11T01:44:02.094Z,11.90
2019-05-11T01:46:29.528Z,11.80
2019-05-11T01:48:56.919Z,11.60
2019-05-11T01:51:24.351Z,11.60
2019-05-11T01:53:51.796Z,11.50
2019-05-11T01:56:19.186Z,11.50
2019-05-11T01:58:46.452Z,11.60
2019-05-11T02:01:13.922Z,11.60
2019-05-11T02:03:41.302Z,11.30
2019-05-11T02:06:08.621Z,11.30
2019-05-11T02:08:35.971Z,11.10
2019-05-11T02:11:15.481Z,11.20
2019-05-11T02:13:34.302Z,11.20
2019-05-11T02:16:01.613Z,11.40
2019-05-11T02:18:28.982Z,11.50
2019-05-11T02:20:56.267Z,11.50
2019-05-11T02:23:23.516Z,11.50
2019-05-11T02:25:50.825Z,11.60
2019-05-11T02:28:18.092Z,11.60
2019-05-11T02:30:45.370Z,11.60
2019-05-11T02:33:12.671Z,11.60
2019-05-11T02:35:40.477Z,11.50
2019-05-11T02:38:07.758Z,11.60
2019-05-11T02:40:35.009Z,11.60
2019-05-11T02:43:02.662Z,11.60
2019-05-11T02:45:38.516Z,11.60
2019-05-11T02:48:05.844Z,11.70
2019-05-11T02:50:34.925Z,11.70
2019-05-11T02:53:03.275Z,11.70
2019-05-11T02:55:31.647Z,11.70
2019-05-11T02:57:58.948Z,11.70
2019-05-11T03:00:35.647Z,11.60
2019-05-11T03:03:02.923Z,11.60
2019-05-11T03:05:30.210Z,11.60
2019-05-11T03:07:57.507Z,11.50
2019-05-11T03:10:24.779Z,11.50
2019-05-11T03:12:52.083Z,11.40
2019-05-11T03:15:20.653Z,11.40
2019-05-11T03:17:48.049Z,11.40
2019-05-11T03:20:16.533Z,11.50
2019-05-11T03:22:43.844Z,11.50
2019-05-11T03:25:11.216Z,11.40
2019-05-11T03:27:38.594Z,11.40
2019-05-11T03:30:06.296Z,11.50
2019-05-11T03:32:33.609Z,11.50
2019-05-11T03:35:01.109Z,11.50
2019-05-11T03:37:28.560Z,11.50
2019-05-11T03:39:55.894Z,11.60
2019-05-11T03:42:23.164Z,11.50
2019-05-11T03:44:50.422Z,11.50
2019-05-11T03:47:17.643Z,11.50
2019-05-11T03:49:44.987Z,11.50
2019-05-11T03:52:12.498Z,11.40
2019-05-11T03:54:39.776Z,11.50
2019-05-11T03:57:07.079Z,11.50
2019-05-11T03:59:34.357Z,11.50
2019-05-11T04:02:01.743Z,11.50
2019-05-11T04:04:29.011Z,11.50
2019-05-11T04:06:56.315Z,11.50
2019-05-11T04:09:23.590Z,11.50
2019-05-11T04:11:50.997Z,11.60
2019-05-11T04:14:18.249Z,11.60
2019-05-11T04:16:45.556Z,11.60
2019-05-11T04:19:12.851Z,11.50
2019-05-11T04:21:40.174Z,11.40
2019-05-11T04:24:07.463Z,11.30
2019-05-11T04:26:34.762Z,11.40
2019-05-11T04:29:03.142Z,11.40
2019-05-11T04:31:30.503Z,11.40
2019-05-11T04:33:57.801Z,11.30
2019-05-11T04:36:25.074Z,11.30
2019-05-11T04:38:52.366Z,11.30
2019-05-11T04:41:19.669Z,11.40
2019-05-11T04:43:46.833Z,11.40
2019-05-11T04:46:14.145Z,11.50
2019-05-11T04:48:41.444Z,11.50
2019-05-11T04:51:08.737Z,11.60
2019-05-11T04:53:36.016Z,11.70
2019-05-11T04:56:03.397Z,11.60
2019-05-11T04:58:30.661Z,11.60
2019-05-11T05:00:57.953Z,11.70
2019-05-11T05:03:39.761Z,11.60
2019-05-11T05:05:54.421Z,11.60
2019-05-11T05:08:26.445Z,11.70
2019-05-11T05:10:52.468Z,11.70
2019-05-11T05:13:23.456Z,11.70
2019-05-11T05:15:49.372Z,11.70
2019-05-11T05:18:16.630Z,11.80
2019-05-11T05:20:44.137Z,11.90
2019-05-11T05:23:11.616Z,12.00
2019-05-11T05:25:38.915Z,12.00
2019-05-11T05:28:06.221Z,12.00
2019-05-11T05:30:33.502Z,12.00
2019-05-11T05:33:00.799Z,12.00
2019-05-11T05:35:28.119Z,12.10
2019-05-11T05:37:55.421Z,12.20
2019-05-11T05:40:22.706Z,12.30
2019-05-11T05:42:50.098Z,12.20
2019-05-11T05:45:17.512Z,12.30
2019-05-11T05:47:44.822Z,12.30
2019-05-11T05:50:12.321Z,12.30
2019-05-11T05:52:39.593Z,12.40
2019-05-11T05:55:06.979Z,12.40
2019-05-11T05:57:34.286Z,12.40
2019-05-11T06:00:01.584Z,12.30
2019-05-11T06:02:28.902Z,12.40
2019-05-11T06:04:56.113Z,12.30
2019-05-11T06:07:23.380Z,12.30
2019-05-11T06:09:50.648Z,12.20
2019-05-11T06:12:17.918Z,12.30
2019-05-11T06:14:45.217Z,12.30
2019-05-11T06:17:12.584Z,12.20
2019-05-11T06:19:39.945Z,12.10
2019-05-11T06:22:07.250Z,12.10
2019-05-11T06:24:34.520Z,12.10
2019-05-11T06:27:01.808Z,12.00
2019-05-11T06:29:29.104Z,12.00
2019-05-11T06:31:56.380Z,12.00
2019-05-11T06:34:23.562Z,12.00
2019-05-11T06:36:50.836Z,12.10
2019-05-11T06:39:18.130Z,12.20
2019-05-11T06:41:45.440Z,12.30
2019-05-11T06:44:12.798Z,12.40
2019-05-11T06:46:40.002Z,12.50
2019-05-11T06:49:07.296Z,12.50
2019-05-11T06:51:34.684Z,12.60
2019-05-11T06:54:02.074Z,12.60
2019-05-11T06:56:29.390Z,12.60
2019-05-11T06:58:56.715Z,12.60
2019-05-11T07:01:23.994Z,12.40
2019-05-11T07:03:51.286Z,12.40
2019-05-11T07:06:18.628Z,12.40
2019-05-11T07:08:45.897Z,12.50
2019-05-11T07:11:13.194Z,12.50
2019-05-11T07:13:40.494Z,12.40
2019-05-11T07:16:07.822Z,12.40
2019-05-11T07:18:35.133Z,12.50
2019-05-11T07:21:02.424Z,12.50
2019-05-11T07:23:29.721Z,12.50
2019-05-11T07:26:00.182Z,12.60
2019-05-11T07:28:26.292Z,12.80
2019-05-11T07:30:53.592Z,12.90
2019-05-11T07:33:20.894Z,13.00
2019-05-11T07:35:48.189Z,13.10
2019-05-11T07:38:15.568Z,13.30
2019-05-11T07:40:42.859Z,13.30
2019-05-11T07:43:10.286Z,13.50
2019-05-11T07:45:38.732Z,13.60
2019-05-11T07:48:08.015Z,13.80
2019-05-11T07:50:35.487Z,14.00
2019-05-11T07:53:02.795Z,14.20
2019-05-11T07:55:30.053Z,14.40
2019-05-11T07:57:58.567Z,14.50
2019-05-11T08:00:28.025Z,14.60
2019-05-11T08:02:55.558Z,14.70
2019-05-11T08:05:22.941Z,14.80
2019-05-11T08:07:50.264Z,14.90
2019-05-11T08:10:18.600Z,15.10
2019-05-11T08:12:48.111Z,15.20
2019-05-11T08:15:18.121Z,15.30
2019-05-11T08:17:44.777Z,15.30
2019-05-11T08:20:12.273Z,15.40
2019-05-11T08:22:39.581Z,15.40
2019-05-11T08:25:09.014Z,15.50
2019-05-11T08:27:37.886Z,15.60
2019-05-11T08:30:08.444Z,15.50
2019-05-11T08:32:35.620Z,15.50
2019-05-11T08:35:03.330Z,15.40
2019-05-11T08:37:30.625Z,15.40
2019-05-11T08:40:02.120Z,15.40
2019-05-11T08:42:29.392Z,15.30
2019-05-11T08:45:11.724Z,15.20
2019-05-11T08:47:28.213Z,15.20
2019-05-11T08:49:55.091Z,15.10
2019-05-11T08:52:22.432Z,15.10
2019-05-11T08:54:49.773Z,15.00
2019-05-11T08:57:17.985Z,15.00
2019-05-11T08:59:45.447Z,15.00
2019-05-11T09:02:12.784Z,15.00
2019-05-11T09:04:42.022Z,14.90
2019-05-11T09:07:10.479Z,14.90
2019-05-11T09:09:38.155Z,14.90
2019-05-11T09:12:07.749Z,15.10
2019-05-11T09:14:34.834Z,15.40
2019-05-11T09:17:02.234Z,15.80
2019-05-11T09:19:29.541Z,16.30
2019-05-11T09:21:59.003Z,16.80
2019-05-11T09:24:28.196Z,17.10
2019-05-11T09:26:55.709Z,17.50
2019-05-11T09:29:22.902Z,17.80
2019-05-11T09:31:50.184Z,18.20
2019-05-11T09:34:18.090Z,18.70
2019-05-11T09:36:47.824Z,19.20
2019-05-11T09:39:14.761Z,19.60
2019-05-11T09:41:42.096Z,19.70
2019-05-11T09:44:11.209Z,19.90
2019-05-11T09:46:38.674Z,20.00
2019-05-11T09:49:08.062Z,20.00
2019-05-11T09:51:35.221Z,19.70
2019-05-11T09:54:02.520Z,19.40
2019-05-11T09:56:29.836Z,19.20
2019-05-11T09:58:58.138Z,18.90
2019-05-11T10:01:25.701Z,18.60
2019-05-11T10:03:52.958Z,18.40
2019-05-11T10:06:22.060Z,18.20
2019-05-11T10:08:49.310Z,17.90
2019-05-11T10:11:18.724Z,17.70
2019-05-11T10:13:47.768Z,17.50
2019-05-11T10:16:15.004Z,17.40
2019-05-11T10:18:42.287Z,17.30
2019-05-11T10:21:09.551Z,17.10
2019-05-11T10:23:38.287Z,16.90
2019-05-11T10:26:07.934Z,16.90
2019-05-11T10:28:35.169Z,16.90
2019-05-11T10:31:02.516Z,17.10
2019-05-11T10:33:29.798Z,17.10
2019-05-11T10:35:58.789Z,16.90
2019-05-11T10:38:28.414Z,16.80
2019-05-11T10:40:55.447Z,16.90
2019-05-11T10:43:23.334Z,16.70
2019-05-11T10:45:50.601Z,16.70
2019-05-11T10:48:17.905Z,16.70
2019-05-11T10:50:45.287Z,16.60
2019-05-11T10:53:12.582Z,16.60
2019-05-11T10:55:39.924Z,16.50
2019-05-11T10:58:08.660Z,16.40
2019-05-11T11:00:38.637Z,16.30
2019-05-11T11:03:05.487Z,16.10
2019-05-11T11:05:33.082Z,16.00
2019-05-11T11:08:02.722Z,15.90
2019-05-11T11:10:30.008Z,15.80
2019-05-11T11:12:57.871Z,15.80
2019-05-11T11:15:25.501Z,15.70
2019-05-11T11:17:52.851Z,15.70
2019-05-11T11:20:20.090Z,15.60
2019-05-11T11:22:48.062Z,15.40
2019-05-11T11:25:17.778Z,15.30
2019-05-11T11:27:44.892Z,15.20
2019-05-11T11:30:12.436Z,15.10
2019-05-11T11:32:39.759Z,14.90
2019-05-11T11:35:08.491Z,14.80
2019-05-11T11:37:38.473Z,14.70
2019-05-11T11:40:08.221Z,14.50
2019-05-11T11:42:35.226Z,14.40
2019-05-11T11:45:02.678Z,14.40
2019-05-11T11:47:29.972Z,14.20
2019-05-11T11:49:58.401Z,14.20
2019-05-11T11:52:27.730Z,14.20
2019-05-11T11:54:55.098Z,14.40
2019-05-11T11:57:22.382Z,14.60
2019-05-11T11:59:49.660Z,14.60
2019-05-11T12:02:19.046Z,14.80
2019-05-11T12:04:46.135Z,14.80
2019-05-11T12:07:13.465Z,15.00
2019-05-11T12:09:40.741Z,15.20
2019-05-11T12:12:08.485Z,15.30
2019-05-11T12:14:35.924Z,15.40
2019-05-11T12:17:07.802Z,15.50
2019-05-11T12:19:32.389Z,15.60
2019-05-11T12:21:59.726Z,15.60
2019-05-11T12:24:28.821Z,15.60
2019-05-11T12:26:58.518Z,15.50
2019-05-11T12:29:27.966Z,15.40
2019-05-11T12:31:55.092Z,15.40
2019-05-11T12:34:22.398Z,15.40
2019-05-11T12:36:49.657Z,15.40
2019-05-11T12:39:19.062Z,15.30
2019-05-11T12:41:47.950Z,15.30
2019-05-11T12:44:15.392Z,15.20
2019-05-11T12:46:42.680Z,15.10
2019-05-11T12:49:09.957Z,14.90
2019-05-11T12:51:38.275Z,14.90
2019-05-11T12:54:08.080Z,14.80
2019-05-11T12:56:38.362Z,14.80
2019-05-11T12:59:08.231Z,14.80
2019-05-11T13:01:48.381Z,14.70
2019-05-11T13:04:18.823Z,14.70
2019-05-11T13:06:47.918Z,14.60
2019-05-11T13:09:15.497Z,14.60
2019-05-11T13:11:42.728Z,14.40
2019-05-11T13:14:10.021Z,14.30
2019-05-11T13:16:37.798Z,14.10
2019-05-11T13:19:08.319Z,13.90
2019-05-11T13:21:38.073Z,13.80
2019-05-11T13:24:05.034Z,13.80
2019-05-11T13:26:32.282Z,13.70
2019-05-11T13:28:59.581Z,13.50
2019-05-11T13:31:27.821Z,13.40
2019-05-11T13:33:55.244Z,13.60
2019-05-11T13:36:22.557Z,13.50
2019-05-11T13:38:49.752Z,13.50
2019-05-11T13:41:18.760Z,13.10
2019-05-11T13:43:48.335Z,13.10
2019-05-11T13:46:17.721Z,13.00
2019-05-11T13:48:44.488Z,13.10
2019-05-11T13:51:11.784Z,13.00
2019-05-11T13:53:39.119Z,12.80
2019-05-11T13:56:08.037Z,12.80
2019-05-11T13:58:35.572Z,12.80
2019-05-11T14:01:02.871Z,12.70
2019-05-11T14:03:30.299Z,12.80
2019-05-11T14:05:58.206Z,12.70
2019-05-11T14:08:27.831Z,12.80
2019-05-11T14:10:54.900Z,12.90
2019-05-11T14:13:22.242Z,12.80
2019-05-11T14:15:49.667Z,12.70
2019-05-11T14:18:18.162Z,12.70
2019-05-11T14:20:47.671Z,12.80
2019-05-11T14:23:14.849Z,12.50
2019-05-11T14:25:42.180Z,12.50
2019-05-11T14:28:09.603Z,12.40
2019-05-11T14:30:38.683Z,12.30
2019-05-11T14:33:08.524Z,12.20
2019-05-11T14:35:35.665Z,12.10
2019-05-11T14:38:03.002Z,12.20
2019-05-11T14:40:30.295Z,12.30
2019-05-11T14:42:58.195Z,12.40
2019-05-11T14:45:25.661Z,12.60
2019-05-11T14:47:52.975Z,12.70
2019-05-11T14:50:20.286Z,12.80
2019-05-11T14:52:49.064Z,12.90
2019-05-11T14:55:18.425Z,13.00
2019-05-11T14:57:48.355Z,12.90
2019-05-11T15:00:15.306Z,12.90
2019-05-11T15:02:45.538Z,12.70
2019-05-11T15:05:13.561Z,12.60
2019-05-11T15:07:40.862Z,12.50
2019-05-11T15:10:08.468Z,12.40
2019-05-11T15:12:37.854Z,12.30
2019-05-11T15:15:04.919Z,12.30
2019-05-11T15:17:32.236Z,12.20
2019-05-11T15:19:59.534Z,12.20
2019-05-11T15:22:28.719Z,12.10
2019-05-11T15:24:58.549Z,12.00
2019-05-11T15:27:25.211Z,12.00
2019-05-11T15:29:53.651Z,11.80
2019-05-11T15:32:20.981Z,11.70
2019-05-11T15:34:48.819Z,11.70
2019-05-11T15:37:17.771Z,11.70
2019-05-11T15:39:45.297Z,11.80
2019-05-11T15:42:16.831Z,11.90
2019-05-11T15:44:41.895Z,12.00
2019-05-11T15:47:09.133Z,12.00
2019-05-11T15:49:37.888Z,12.00
2019-05-11T15:52:08.196Z,12.00
2019-05-11T15:54:35.470Z,12.00
2019-05-11T15:57:02.759Z,11.90
2019-05-11T15:59:30.565Z,12.00
2019-05-11T16:01:58.260Z,12.00
2019-05-11T16:04:27.962Z,12.10
2019-05-11T16:06:54.875Z,12.20
2019-05-11T16:09:22.154Z,12.20
2019-05-11T16:11:49.440Z,12.30
2019-05-11T16:14:16.711Z,12.30
2019-05-11T16:16:44.020Z,12.40
2019-05-11T16:19:14.989Z,12.40
2019-05-11T16:21:40.588Z,12.40
2019-05-11T16:24:08.308Z,12.50
2019-05-11T16:26:35.868Z,12.40
2019-05-11T16:29:03.344Z,12.40
2019-05-11T16:31:30.760Z,12.40
2019-05-11T16:33:58.916Z,12.30
2019-05-11T16:36:28.446Z,12.30
2019-05-11T16:38:55.980Z,12.30
2019-05-11T16:41:23.261Z,12.40
2019-05-11T16:43:51.593Z,12.30
2019-05-11T16:46:18.845Z,12.30
2019-05-11T16:48:46.161Z,12.20
2019-05-11T16:51:13.468Z,12.20
2019-05-11T16:53:40.726Z,12.20
2019-05-11T16:56:08.499Z,12.20
2019-05-11T16:58:38.155Z,12.20
2019-05-11T17:01:05.050Z,12.20
2019-05-11T17:03:32.352Z,12.30
2019-05-11T17:05:59.652Z,12.20
2019-05-11T17:08:27.717Z,12.30
2019-05-11T17:10:59.054Z,12.30
2019-05-11T17:13:26.115Z,12.30
2019-05-11T17:15:53.407Z,12.30
2019-05-11T17:18:20.564Z,12.40
2019-05-11T17:20:47.855Z,12.40
2019-05-11T17:23:15.166Z,12.50
2019-05-11T17:25:42.450Z,12.50
2019-05-11T17:28:10.177Z,12.50
2019-05-11T17:30:38.695Z,12.60
2019-05-11T17:33:08.219Z,12.60
2019-05-11T17:35:35.362Z,12.50
2019-05-11T17:38:02.652Z,12.50
2019-05-11T17:40:29.918Z,12.50
2019-05-11T17:42:58.504Z,12.60
2019-05-11T17:45:25.990Z,12.60
2019-05-11T17:47:53.274Z,12.60
2019-05-11T17:50:20.560Z,12.60
2019-05-11T17:52:48.124Z,12.50
2019-05-11T17:55:15.622Z,12.50
2019-05-11T17:57:42.814Z,12.40
2019-05-11T18:00:10.405Z,12.40
2019-05-11T18:02:39.507Z,12.40
2019-05-11T18:05:08.942Z,12.40
2019-05-11T18:07:57.947Z,12.40
2019-05-11T18:10:25.039Z,12.40
2019-05-11T18:12:52.352Z,12.40
2019-05-11T18:15:19.681Z,12.40
2019-05-11T18:17:49.083Z,12.40
2019-05-11T18:20:21.376Z,12.40
2019-05-11T18:22:49.143Z,12.40
2019-05-11T18:25:18.237Z,12.40
2019-05-11T18:27:48.003Z,12.30
2019-05-11T18:30:14.807Z,12.30
2019-05-11T18:32:43.304Z,12.30
2019-05-11T18:35:13.162Z,12.30
2019-05-11T18:37:40.554Z,12.40
2019-05-11T18:40:08.683Z,12.40
2019-05-11T18:42:38.271Z,12.30
2019-05-11T18:45:08.056Z,12.40
2019-05-11T18:47:35.177Z,12.30
2019-05-11T18:50:04.480Z,12.30
2019-05-11T18:52:33.846Z,12.20
2019-05-11T18:55:01.460Z,12.30
2019-05-11T18:57:30.901Z,12.20
2019-05-11T19:00:02.811Z,12.20
2019-05-11T19:02:30.147Z,12.10
2019-05-11T19:04:59.536Z,12.00
2019-05-11T19:07:28.306Z,11.90
2019-05-11T19:09:57.740Z,11.90
2019-05-11T19:12:27.717Z,11.90
2019-05-11T19:14:54.535Z,11.80
2019-05-11T19:17:23.581Z,11.70
2019-05-11T19:19:52.397Z,11.70
2019-05-11T19:22:22.325Z,11.70
2019-05-11T19:24:51.872Z,11.70
2019-05-11T19:27:19.514Z,11.70
2019-05-11T19:29:48.395Z,11.70
2019-05-11T19:32:19.150Z,11.70
2019-05-11T19:34:48.462Z,11.80
2019-05-11T19:37:16.189Z,11.70
2019-05-11T19:39:43.768Z,11.70
2019-05-11T19:42:11.501Z,11.50
2019-05-11T19:44:41.870Z,11.60
2019-05-11T19:47:09.282Z,11.50
2019-05-11T19:49:39.010Z,11.50
2019-05-11T19:52:08.420Z,11.40
2019-05-11T19:54:38.218Z,11.40
2019-05-11T19:57:08.334Z,11.40
2019-05-11T19:59:35.837Z,11.40
2019-05-11T20:02:03.455Z,11.30
2019-05-11T20:04:30.784Z,11.30
2019-05-11T20:06:58.319Z,11.30
2019-05-11T20:09:28.368Z,11.20
2019-05-11T20:11:58.266Z,11.30
2019-05-11T20:14:28.219Z,11.30
2019-05-11T20:16:56.158Z,11.30
2019-05-11T20:19:23.474Z,11.20
2019-05-11T20:21:51.087Z,11.30
2019-05-11T20:24:19.329Z,11.30
2019-05-11T20:26:48.431Z,11.30
2019-05-11T20:29:35.301Z,11.20
2019-05-11T20:32:02.596Z,11.20
2019-05-11T20:34:30.071Z,11.10
2019-05-11T20:37:00.723Z,11.10
2019-05-11T20:39:29.359Z,11.00
2019-05-11T20:41:58.117Z,11.00
2019-05-11T20:44:28.449Z,11.00
2019-05-11T20:46:57.533Z,11.00
2019-05-11T20:49:24.663Z,11.00
2019-05-11T20:51:53.786Z,11.00
2019-05-11T20:54:21.272Z,10.90
2019-05-11T20:56:48.871Z,10.80
2019-05-11T20:59:18.167Z,10.80
2019-05-11T21:01:45.406Z,10.70
2019-05-11T21:04:12.724Z,10.80
2019-05-11T21:06:40.124Z,10.60
2019-05-11T21:09:07.792Z,10.40
2019-05-11T21:11:36.365Z,10.40
2019-05-11T21:14:08.053Z,10.50
2019-05-11T21:16:35.656Z,10.50
2019-05-11T21:19:02.932Z,10.50
2019-05-11T21:21:30.510Z,10.50
2019-05-11T21:23:58.046Z,10.50
2019-05-11T21:26:28.251Z,10.50
2019-05-11T21:28:57.779Z,10.60
2019-05-11T21:31:24.937Z,10.60
2019-05-11T21:33:52.312Z,10.60
2019-05-11T21:36:19.624Z,10.60
2019-05-11T21:38:48.745Z,10.70
2019-05-11T21:41:16.074Z,10.70
2019-05-11T21:43:43.352Z,10.70
2019-05-11T21:46:10.568Z,10.70
2019-05-11T21:48:38.549Z,10.60
2019-05-11T21:51:08.509Z,10.60
2019-05-11T21:53:38.207Z,10.60
2019-05-11T21:56:07.900Z,10.40
2019-05-11T21:58:34.638Z,10.50
2019-05-11T22:01:01.972Z,10.40
2019-05-11T22:03:29.368Z,10.40
2019-05-11T22:05:57.873Z,10.40
2019-05-11T22:08:25.368Z,10.30
2019-05-11T22:10:52.667Z,10.30
2019-05-11T22:13:20.586Z,10.30
2019-05-11T22:15:48.598Z,10.20
2019-05-11T22:18:28.211Z,10.10
2019-05-11T22:20:45.205Z,10.10
2019-05-11T22:23:12.613Z,10.20
2019-05-11T22:25:39.894Z,10.20
2019-05-11T22:28:08.453Z,10.20
2019-05-11T22:30:36.051Z,10.30
2019-05-11T22:33:03.351Z,10.30
2019-05-11T22:35:31.433Z,10.30
2019-05-11T22:37:58.725Z,10.30
2019-05-11T22:40:28.101Z,10.20
2019-05-11T22:42:55.201Z,10.10
2019-05-11T22:45:24.305Z,10.00
2019-05-11T22:47:51.599Z,10.00
2019-05-11T22:50:20.474Z,10.00
2019-05-11T22:52:48.525Z,10.00
2019-05-11T22:55:18.598Z,9.90
2019-05-11T22:57:45.193Z,9.80
2019-05-11T23:00:14.525Z,9.90
2019-05-11T23:02:43.619Z,9.90
2019-05-11T23:05:11.019Z,9.90
2019-05-11T23:07:41.424Z,9.90
2019-05-11T23:10:08.612Z,9.90
2019-05-11T23:12:38.273Z,9.90
2019-05-11T23:15:12.349Z,9.80
2019-05-11T23:17:59.942Z,9.70
2019-05-11T23:20:29.949Z,9.70
2019-05-11T23:23:00.563Z,9.60
2019-05-11T23:25:25.979Z,9.50
2019-05-11T23:27:53.263Z,9.50
2019-05-11T23:30:20.744Z,9.50
2019-05-11T23:32:48.709Z,9.50
2019-05-11T23:35:18.455Z,9.50
2019-05-11T23:37:45.400Z,9.40
2019-05-11T23:40:13.091Z,9.50
2019-05-11T23:42:40.371Z,9.50
2019-05-11T23:45:08.624Z,9.60
2019-05-11T23:47:36.033Z,9.60
2019-05-11T23:50:03.396Z,9.50
2019-05-11T23:52:30.639Z,9.50
2019-05-11T23:54:58.914Z,9.50
2019-05-11T23:57:28.755Z,9.60
2019-05-11T23:59:58.018Z,9.50
