createdAt,value
2019-05-13T00:00:57.116Z,28.39
2019-05-13T00:01:57.101Z,30.50
2019-05-13T00:02:57.140Z,18.10
2019-05-13T00:03:57.080Z,19.60
2019-05-13T00:04:57.069Z,16.89
2019-05-13T00:05:57.059Z,15.89
2019-05-13T00:06:57.862Z,27.39
2019-05-13T00:07:57.036Z,24.10
2019-05-13T00:08:57.175Z,18.70
2019-05-13T00:09:57.015Z,17.10
2019-05-13T00:10:57.002Z,20.50
2019-05-13T00:11:56.999Z,18.70
2019-05-13T00:12:56.985Z,23.10
2019-05-13T00:13:56.973Z,16.70
2019-05-13T00:14:57.012Z,21.89
2019-05-13T00:15:56.950Z,12.50
2019-05-13T00:16:56.940Z,14.30
2019-05-13T00:17:56.927Z,18.39
2019-05-13T00:18:56.917Z,17.50
2019-05-13T00:19:56.958Z,14.19
2019-05-13T00:20:56.896Z,13.10
2019-05-13T00:21:56.885Z,15.19
2019-05-13T00:22:56.873Z,26.89
2019-05-13T00:23:56.863Z,18.39
2019-05-13T00:24:56.854Z,17.79
2019-05-13T00:25:56.892Z,21.50
2019-05-13T00:26:56.831Z,22.00
2019-05-13T00:27:56.817Z,25.10
2019-05-13T00:28:56.807Z,17.10
2019-05-13T00:29:56.795Z,17.50
2019-05-13T00:30:56.786Z,12.80
2019-05-13T00:31:56.930Z,19.20
2019-05-13T00:32:56.766Z,10.00
2019-05-13T00:33:56.754Z,13.80
2019-05-13T00:34:56.745Z,13.30
2019-05-13T00:35:56.732Z,11.80
2019-05-13T00:37:07.816Z,14.80
2019-05-13T00:38:21.573Z,11.69
2019-05-13T00:39:21.564Z,12.30
2019-05-13T00:40:23.702Z,32.00
2019-05-13T00:41:21.540Z,36.40
2019-05-13T00:42:21.529Z,36.29
2019-05-13T00:43:21.568Z,26.50
2019-05-13T00:44:21.506Z,38.20
2019-05-13T00:45:21.498Z,29.70
2019-05-13T00:46:23.602Z,34.29
2019-05-13T00:47:23.571Z,36.50
2019-05-13T00:48:23.325Z,31.60
2019-05-13T00:49:23.799Z,32.00
2019-05-13T00:50:21.444Z,41.29
2019-05-13T00:51:21.433Z,33.79
2019-05-13T00:52:23.473Z,28.79
2019-05-13T00:53:23.618Z,35.00
2019-05-13T00:54:23.537Z,30.50
2019-05-13T00:55:23.643Z,32.59
2019-05-13T00:56:23.659Z,30.39
2019-05-13T00:57:23.696Z,27.39
2019-05-13T00:58:21.357Z,26.79
2019-05-13T00:59:21.347Z,30.70
2019-05-13T01:00:21.337Z,43.90
2019-05-13T01:01:21.376Z,35.09
2019-05-13T01:02:21.314Z,38.79
2019-05-13T01:03:21.305Z,33.90
2019-05-13T01:04:23.223Z,31.60
2019-05-13T01:05:23.302Z,30.29
2019-05-13T01:06:23.627Z,22.39
2019-05-13T01:07:28.337Z,27.89
2019-05-13T01:08:46.061Z,29.60
2019-05-13T01:09:46.054Z,30.20
2019-05-13T01:10:46.041Z,24.29
2019-05-13T01:11:46.029Z,23.10
2019-05-13T01:12:46.120Z,25.10
2019-05-13T01:13:46.007Z,22.00
2019-05-13T01:14:45.996Z,23.29
2019-05-13T01:15:45.988Z,18.50
2019-05-13T01:16:45.975Z,18.89
2019-05-13T01:17:45.964Z,18.50
2019-05-13T01:18:46.004Z,19.20
2019-05-13T01:19:45.944Z,19.39
2019-05-13T01:20:45.933Z,14.80
2019-05-13T01:21:45.923Z,18.20
2019-05-13T01:22:45.910Z,27.29
2019-05-13T01:23:45.900Z,33.20
2019-05-13T01:24:46.039Z,30.50
2019-05-13T01:25:45.880Z,25.39
2019-05-13T01:26:45.869Z,25.89
2019-05-13T01:27:45.859Z,33.00
2019-05-13T01:28:45.847Z,26.39
2019-05-13T01:29:45.837Z,19.39
2019-05-13T01:30:45.927Z,25.89
2019-05-13T01:31:45.814Z,23.89
2019-05-13T01:32:45.805Z,24.10
2019-05-13T01:33:45.791Z,18.60
2019-05-13T01:34:45.784Z,19.60
2019-05-13T01:35:45.770Z,20.89
2019-05-13T01:36:45.809Z,17.29
2019-05-13T01:37:46.335Z,12.60
2019-05-13T01:38:45.765Z,19.39
2019-05-13T01:39:45.726Z,19.29
2019-05-13T01:40:45.719Z,13.00
2019-05-13T01:41:45.707Z,17.10
2019-05-13T01:42:45.847Z,15.80
2019-05-13T01:43:45.686Z,18.70
2019-05-13T01:44:45.674Z,21.70
2019-05-13T01:45:45.663Z,20.89
2019-05-13T01:46:45.656Z,23.60
2019-05-13T01:47:45.643Z,13.89
2019-05-13T01:48:45.736Z,13.50
2019-05-13T01:49:45.621Z,13.80
2019-05-13T01:50:45.608Z,9.60
2019-05-13T01:51:45.601Z,9.00
2019-05-13T01:52:45.589Z,12.50
2019-05-13T01:53:45.580Z,8.00
2019-05-13T01:54:45.670Z,10.10
2019-05-13T01:55:45.558Z,10.50
2019-05-13T01:56:45.549Z,8.60
2019-05-13T01:57:45.535Z,9.60
2019-05-13T01:58:45.525Z,7.50
2019-05-13T01:59:45.514Z,9.30
2019-05-13T02:00:45.654Z,12.30
2019-05-13T02:01:45.499Z,7.00
2019-05-13T02:02:45.482Z,11.80
2019-05-13T02:03:45.473Z,12.00
2019-05-13T02:04:45.460Z,9.69
2019-05-13T02:05:45.450Z,10.00
2019-05-13T02:06:45.489Z,8.60
2019-05-13T02:07:56.872Z,10.39
2019-05-13T02:09:10.235Z,12.39
2019-05-13T02:10:10.219Z,12.19
2019-05-13T02:11:10.211Z,6.09
2019-05-13T02:12:10.303Z,10.19
2019-05-13T02:13:10.191Z,10.10
2019-05-13T02:14:10.180Z,8.30
2019-05-13T02:15:10.166Z,10.60
2019-05-13T02:16:10.156Z,6.69
2019-05-13T02:17:10.145Z,10.30
2019-05-13T02:18:10.385Z,10.69
2019-05-13T02:19:10.126Z,10.60
2019-05-13T02:20:10.117Z,11.39
2019-05-13T02:21:10.097Z,9.39
2019-05-13T02:22:10.100Z,9.69
2019-05-13T02:23:10.078Z,13.89
2019-05-13T02:24:10.116Z,8.80
2019-05-13T02:25:10.061Z,9.30
2019-05-13T02:26:10.046Z,7.09
2019-05-13T02:27:10.034Z,10.39
2019-05-13T02:28:10.739Z,13.69
2019-05-13T02:29:10.013Z,7.80
2019-05-13T02:30:10.054Z,10.89
2019-05-13T02:31:13.795Z,15.69
2019-05-13T02:32:34.795Z,13.60
2019-05-13T02:33:34.783Z,12.80
2019-05-13T02:34:34.775Z,11.89
2019-05-13T02:35:34.914Z,12.39
2019-05-13T02:36:34.762Z,11.00
2019-05-13T02:37:34.745Z,9.00
2019-05-13T02:38:35.834Z,7.50
2019-05-13T02:39:34.719Z,7.09
2019-05-13T02:40:34.709Z,9.50
2019-05-13T02:41:34.761Z,10.89
2019-05-13T02:42:34.688Z,8.10
2019-05-13T02:43:34.675Z,7.19
2019-05-13T02:44:34.665Z,6.80
2019-05-13T02:45:34.659Z,9.89
2019-05-13T02:46:34.642Z,11.30
2019-05-13T02:47:34.684Z,9.39
2019-05-13T02:48:34.623Z,6.69
2019-05-13T02:49:34.613Z,9.60
2019-05-13T02:50:34.601Z,10.39
2019-05-13T02:51:34.590Z,9.89
2019-05-13T02:52:34.583Z,11.39
2019-05-13T02:53:34.822Z,7.80
2019-05-13T02:54:34.687Z,11.19
2019-05-13T02:55:34.545Z,8.50
2019-05-13T02:56:34.537Z,12.19
2019-05-13T02:57:34.560Z,10.19
2019-05-13T02:58:34.515Z,10.80
2019-05-13T02:59:34.567Z,12.10
2019-05-13T03:00:34.497Z,12.30
2019-05-13T03:01:34.488Z,10.89
2019-05-13T03:02:34.473Z,13.69
2019-05-13T03:03:34.461Z,11.00
2019-05-13T03:04:34.451Z,10.00
2019-05-13T03:05:34.488Z,9.39
2019-05-13T03:06:34.428Z,13.39
2019-05-13T03:07:34.420Z,13.10
2019-05-13T03:08:44.612Z,11.69
2019-05-13T03:09:59.211Z,13.39
2019-05-13T03:11:02.682Z,13.80
2019-05-13T03:11:59.191Z,10.00
2019-05-13T03:12:59.181Z,12.19
2019-05-13T03:13:59.168Z,9.10
2019-05-13T03:15:02.475Z,20.20
2019-05-13T03:16:02.550Z,12.19
2019-05-13T03:17:02.757Z,9.60
2019-05-13T03:17:59.126Z,9.19
2019-05-13T03:18:59.118Z,11.39
2019-05-13T03:19:59.105Z,9.80
2019-05-13T03:20:59.093Z,11.39
2019-05-13T03:22:02.636Z,16.29
2019-05-13T03:23:02.793Z,12.60
2019-05-13T03:24:03.030Z,13.50
2019-05-13T03:25:02.822Z,10.89
2019-05-13T03:26:02.485Z,12.19
2019-05-13T03:27:02.246Z,9.30
2019-05-13T03:28:02.789Z,10.00
2019-05-13T03:29:02.525Z,14.39
2019-05-13T03:30:03.800Z,9.69
2019-05-13T03:31:05.466Z,8.89
2019-05-13T03:32:26.765Z,8.80
2019-05-13T03:33:48.597Z,17.39
2019-05-13T03:34:48.687Z,15.10
2019-05-13T03:35:48.582Z,15.10
2019-05-13T03:36:48.566Z,15.60
2019-05-13T03:37:48.555Z,10.80
2019-05-13T03:39:01.561Z,10.60
2019-05-13T03:40:13.638Z,12.30
2019-05-13T03:41:13.389Z,11.00
2019-05-13T03:42:13.387Z,12.39
2019-05-13T03:43:13.370Z,11.69
2019-05-13T03:44:13.883Z,7.90
2019-05-13T03:45:13.599Z,11.69
2019-05-13T03:46:13.342Z,12.00
2019-05-13T03:47:13.326Z,12.19
2019-05-13T03:48:13.332Z,13.19
2019-05-13T03:49:14.223Z,9.50
2019-05-13T03:50:13.305Z,9.69
2019-05-13T03:51:13.873Z,10.69
2019-05-13T03:52:13.693Z,8.60
2019-05-13T03:53:13.382Z,9.69
2019-05-13T03:54:13.295Z,13.10
2019-05-13T03:55:13.333Z,13.69
2019-05-13T03:56:13.476Z,14.30
2019-05-13T03:57:13.275Z,9.00
2019-05-13T03:58:13.455Z,11.50
2019-05-13T03:59:13.503Z,8.00
2019-05-13T04:00:13.538Z,9.50
2019-05-13T04:01:13.576Z,13.50
2019-05-13T04:02:13.172Z,9.30
2019-05-13T04:03:13.784Z,8.69
2019-05-13T04:04:13.152Z,9.80
2019-05-13T04:05:13.641Z,11.60
2019-05-13T04:06:14.008Z,10.69
2019-05-13T04:07:13.225Z,12.10
2019-05-13T04:08:13.447Z,11.69
2019-05-13T04:09:25.188Z,9.19
2019-05-13T04:10:14.177Z,8.69
2019-05-13T04:11:13.085Z,10.19
2019-05-13T04:12:13.645Z,13.69
2019-05-13T04:13:13.059Z,7.69
2019-05-13T04:15:13.132Z,10.50
2019-05-13T04:16:13.426Z,10.50
2019-05-13T04:17:13.011Z,11.89
2019-05-13T04:18:13.001Z,12.00
2019-05-13T04:19:12.998Z,13.30
2019-05-13T04:20:12.999Z,11.19
2019-05-13T04:21:13.621Z,14.19
2019-05-13T04:22:13.206Z,16.10
2019-05-13T04:23:13.112Z,8.39
2019-05-13T04:24:12.947Z,8.10
2019-05-13T04:25:12.980Z,8.80
2019-05-13T04:26:14.690Z,11.80
2019-05-13T04:27:13.443Z,11.50
2019-05-13T04:28:13.573Z,9.00
2019-05-13T04:29:13.419Z,9.10
2019-05-13T04:30:13.583Z,8.10
2019-05-13T04:31:14.253Z,11.10
2019-05-13T04:32:13.209Z,13.00
2019-05-13T04:33:13.893Z,9.10
2019-05-13T04:34:12.841Z,8.60
2019-05-13T04:35:12.826Z,8.89
2019-05-13T04:36:13.616Z,10.50
2019-05-13T04:37:13.395Z,9.60
2019-05-13T04:38:13.329Z,8.89
2019-05-13T04:39:13.122Z,10.69
2019-05-13T04:40:12.928Z,12.69
2019-05-13T04:41:12.766Z,14.39
2019-05-13T04:42:12.747Z,9.69
2019-05-13T04:43:13.141Z,9.69
2019-05-13T04:44:13.243Z,11.60
2019-05-13T04:45:13.548Z,10.19
2019-05-13T04:46:15.325Z,7.40
2019-05-13T04:47:12.972Z,6.09
2019-05-13T04:48:13.031Z,6.09
2019-05-13T04:49:12.765Z,7.09
2019-05-13T04:50:12.949Z,9.50
2019-05-13T04:51:13.861Z,8.39
2019-05-13T04:52:13.443Z,5.80
2019-05-13T04:53:13.617Z,6.19
2019-05-13T04:54:13.189Z,15.89
2019-05-13T04:55:13.306Z,4.19
2019-05-13T04:56:13.716Z,4.90
2019-05-13T04:57:12.643Z,4.90
2019-05-13T04:58:13.134Z,9.80
2019-05-13T04:59:12.763Z,6.40
2019-05-13T05:00:13.068Z,6.50
2019-05-13T05:01:14.167Z,7.09
2019-05-13T05:02:13.468Z,10.89
2019-05-13T05:03:13.616Z,7.19
2019-05-13T05:04:22.594Z,8.69
2019-05-13T05:05:42.091Z,5.59
2019-05-13T05:06:42.394Z,5.40
2019-05-13T05:07:42.004Z,8.60
2019-05-13T05:08:42.122Z,12.00
2019-05-13T05:10:02.801Z,9.10
2019-05-13T05:10:42.842Z,12.00
2019-05-13T05:11:42.566Z,5.69
2019-05-13T05:12:42.518Z,8.00
2019-05-13T05:13:42.791Z,7.40
2019-05-13T05:14:41.802Z,8.30
2019-05-13T05:15:41.737Z,7.90
2019-05-13T05:16:44.070Z,8.30
2019-05-13T05:17:42.794Z,16.20
2019-05-13T05:18:42.085Z,8.30
2019-05-13T05:19:44.967Z,6.59
2019-05-13T05:21:05.136Z,11.00
2019-05-13T05:22:05.133Z,10.80
2019-05-13T05:23:05.123Z,11.50
2019-05-13T05:24:05.105Z,6.59
2019-05-13T05:25:05.095Z,5.69
2019-05-13T05:26:05.133Z,5.59
2019-05-13T05:27:05.081Z,6.40
2019-05-13T05:28:05.072Z,11.00
2019-05-13T05:29:05.055Z,8.19
2019-05-13T05:30:05.042Z,10.30
2019-05-13T05:31:05.032Z,11.89
2019-05-13T05:32:05.124Z,9.60
2019-05-13T05:33:05.017Z,10.39
2019-05-13T05:34:06.796Z,8.00
2019-05-13T05:35:04.991Z,7.90
2019-05-13T05:36:04.990Z,8.30
2019-05-13T05:37:04.971Z,8.80
2019-05-13T05:38:05.013Z,7.00
2019-05-13T05:39:04.952Z,11.60
2019-05-13T05:40:04.938Z,11.89
2019-05-13T05:41:04.927Z,9.89
2019-05-13T05:42:04.920Z,9.60
2019-05-13T05:43:04.912Z,12.10
2019-05-13T05:44:04.946Z,8.60
2019-05-13T05:45:04.888Z,6.19
2019-05-13T05:46:04.877Z,7.59
2019-05-13T05:47:04.871Z,9.69
2019-05-13T05:48:04.857Z,7.50
2019-05-13T05:49:04.850Z,10.10
2019-05-13T05:50:04.942Z,11.89
2019-05-13T05:51:04.826Z,9.00
2019-05-13T05:52:04.814Z,8.30
2019-05-13T05:53:04.802Z,8.00
2019-05-13T05:54:04.816Z,9.00
2019-05-13T05:55:04.779Z,8.60
2019-05-13T05:56:04.822Z,12.89
2019-05-13T05:57:04.765Z,12.60
2019-05-13T05:58:04.750Z,12.30
2019-05-13T05:59:04.738Z,12.39
2019-05-13T06:00:04.730Z,12.69
2019-05-13T06:01:04.727Z,8.80
2019-05-13T06:02:04.756Z,10.10
2019-05-13T06:03:04.698Z,10.10
2019-05-13T06:04:04.684Z,13.00
2019-05-13T06:05:04.676Z,9.89
2019-05-13T06:06:04.660Z,7.40
2019-05-13T06:07:04.665Z,7.30
2019-05-13T06:08:04.688Z,12.89
2019-05-13T06:09:04.628Z,7.59
2019-05-13T06:10:04.617Z,8.30
2019-05-13T06:11:04.608Z,8.10
2019-05-13T06:12:04.596Z,8.10
2019-05-13T06:13:04.583Z,11.00
2019-05-13T06:14:04.675Z,18.79
2019-05-13T06:15:04.572Z,7.50
2019-05-13T06:16:04.551Z,7.19
2019-05-13T06:17:04.539Z,8.19
2019-05-13T06:18:04.530Z,10.39
2019-05-13T06:19:04.519Z,7.50
2019-05-13T06:20:04.757Z,7.40
2019-05-13T06:21:04.501Z,8.00
2019-05-13T06:22:04.487Z,6.50
2019-05-13T06:23:04.474Z,8.89
2019-05-13T06:24:04.499Z,10.30
2019-05-13T06:25:04.476Z,8.69
2019-05-13T06:26:04.502Z,8.80
2019-05-13T06:27:04.431Z,5.40
2019-05-13T06:28:04.419Z,6.40
2019-05-13T06:29:04.410Z,12.10
2019-05-13T06:30:04.413Z,6.30
2019-05-13T06:31:04.390Z,7.19
2019-05-13T06:32:18.244Z,8.80
2019-05-13T06:33:31.524Z,10.00
2019-05-13T06:34:29.171Z,9.50
2019-05-13T06:35:29.157Z,8.89
2019-05-13T06:36:31.463Z,7.90
2019-05-13T06:37:29.187Z,4.59
2019-05-13T06:38:31.447Z,7.90
2019-05-13T06:39:31.433Z,7.00
2019-05-13T06:40:29.106Z,7.19
2019-05-13T06:41:29.095Z,9.89
2019-05-13T06:42:29.085Z,12.89
2019-05-13T06:43:31.327Z,6.80
2019-05-13T06:44:31.403Z,7.19
2019-05-13T06:45:31.482Z,6.40
2019-05-13T06:46:29.041Z,5.90
2019-05-13T06:47:29.026Z,5.59
2019-05-13T06:48:29.019Z,8.69
2019-05-13T06:49:29.061Z,9.69
2019-05-13T06:50:28.997Z,7.19
2019-05-13T06:51:31.274Z,7.00
2019-05-13T06:52:29.002Z,9.89
2019-05-13T06:53:28.963Z,5.90
2019-05-13T06:54:28.957Z,9.50
2019-05-13T06:55:31.450Z,6.40
2019-05-13T06:56:28.940Z,7.90
2019-05-13T06:57:28.920Z,5.90
2019-05-13T06:58:28.909Z,7.50
2019-05-13T06:59:31.364Z,6.69
2019-05-13T07:00:28.893Z,5.50
2019-05-13T07:01:28.935Z,6.09
2019-05-13T07:02:28.868Z,5.00
2019-05-13T07:03:28.859Z,6.09
2019-05-13T07:04:28.844Z,7.30
2019-05-13T07:05:28.831Z,5.80
2019-05-13T07:06:28.823Z,4.69
2019-05-13T07:07:28.865Z,5.69
2019-05-13T07:08:31.261Z,4.80
2019-05-13T07:09:28.791Z,6.69
2019-05-13T07:10:28.777Z,5.09
2019-05-13T07:11:31.235Z,5.80
2019-05-13T07:12:31.029Z,7.19
2019-05-13T07:13:28.801Z,5.80
2019-05-13T07:14:28.736Z,8.19
2019-05-13T07:15:31.366Z,6.80
2019-05-13T07:16:28.714Z,8.00
2019-05-13T07:17:28.706Z,5.59
2019-05-13T07:18:28.696Z,10.30
2019-05-13T07:19:28.734Z,10.89
2019-05-13T07:20:28.680Z,6.30
2019-05-13T07:21:28.665Z,8.69
2019-05-13T07:22:31.949Z,5.40
2019-05-13T07:23:28.643Z,6.19
2019-05-13T07:24:28.628Z,7.50
2019-05-13T07:25:28.672Z,5.40
2019-05-13T07:26:28.616Z,8.00
2019-05-13T07:27:28.596Z,5.30
2019-05-13T07:28:28.586Z,7.50
2019-05-13T07:29:28.575Z,7.59
2019-05-13T07:30:28.564Z,5.80
2019-05-13T07:31:28.661Z,4.80
2019-05-13T07:32:28.545Z,10.10
2019-05-13T07:33:28.534Z,7.09
2019-05-13T07:34:28.520Z,4.30
2019-05-13T07:35:30.857Z,6.50
2019-05-13T07:36:53.363Z,4.90
2019-05-13T07:37:53.353Z,6.00
2019-05-13T07:38:53.344Z,7.09
2019-05-13T07:39:53.339Z,6.59
2019-05-13T07:40:53.324Z,8.89
2019-05-13T07:41:53.359Z,6.30
2019-05-13T07:42:53.304Z,5.69
2019-05-13T07:43:53.288Z,7.40
2019-05-13T07:44:53.276Z,6.09
2019-05-13T07:45:53.267Z,6.50
2019-05-13T07:46:53.259Z,8.80
2019-05-13T07:47:53.297Z,6.40
2019-05-13T07:48:53.235Z,7.80
2019-05-13T07:49:53.225Z,6.80
2019-05-13T07:51:00.117Z,7.30
2019-05-13T07:51:54.339Z,6.80
2019-05-13T07:52:53.191Z,7.09
2019-05-13T07:53:53.233Z,4.50
2019-05-13T07:54:53.172Z,5.50
2019-05-13T07:55:53.165Z,5.80
2019-05-13T07:56:53.150Z,8.00
2019-05-13T07:57:53.155Z,6.09
2019-05-13T07:58:53.130Z,8.10
2019-05-13T07:59:53.176Z,6.19
2019-05-13T08:00:53.109Z,4.90
2019-05-13T08:01:53.099Z,6.40
2019-05-13T08:02:53.089Z,7.59
2019-05-13T08:03:53.077Z,6.19
2019-05-13T08:04:53.359Z,4.80
2019-05-13T08:05:53.108Z,4.80
2019-05-13T08:06:53.077Z,5.90
2019-05-13T08:07:53.038Z,5.30
2019-05-13T08:08:53.026Z,7.40
2019-05-13T08:09:56.815Z,6.69
2019-05-13T08:11:17.868Z,6.50
2019-05-13T08:12:18.017Z,6.19
2019-05-13T08:13:17.842Z,8.39
2019-05-13T08:14:17.837Z,5.90
2019-05-13T08:15:17.826Z,8.80
2019-05-13T08:16:17.964Z,7.80
2019-05-13T08:17:17.813Z,6.09
2019-05-13T08:18:17.795Z,7.59
2019-05-13T08:19:17.781Z,8.80
2019-05-13T08:20:17.771Z,8.39
2019-05-13T08:21:17.761Z,8.19
2019-05-13T08:22:17.889Z,9.80
2019-05-13T08:23:17.745Z,6.69
2019-05-13T08:24:17.730Z,12.89
2019-05-13T08:25:17.721Z,7.59
2019-05-13T08:26:17.714Z,5.19
2019-05-13T08:27:24.037Z,9.00
2019-05-13T08:28:18.840Z,7.09
2019-05-13T08:29:17.680Z,5.50
2019-05-13T08:30:18.353Z,6.59
2019-05-13T08:31:17.664Z,4.90
2019-05-13T08:32:17.649Z,7.09
2019-05-13T08:33:17.637Z,4.00
2019-05-13T08:34:17.678Z,6.00
2019-05-13T08:35:17.618Z,6.30
2019-05-13T08:36:17.626Z,6.09
2019-05-13T08:37:17.596Z,7.30
2019-05-13T08:38:17.589Z,8.60
2019-05-13T08:39:17.575Z,5.19
2019-05-13T08:40:20.123Z,5.30
2019-05-13T08:41:19.355Z,8.50
2019-05-13T08:42:20.182Z,4.59
2019-05-13T08:43:17.540Z,5.30
2019-05-13T08:44:17.526Z,4.40
2019-05-13T08:45:17.515Z,5.90
2019-05-13T08:46:17.604Z,4.40
2019-05-13T08:47:17.492Z,4.40
2019-05-13T08:48:17.481Z,5.59
2019-05-13T08:49:17.471Z,4.50
2019-05-13T08:50:17.462Z,4.00
2019-05-13T08:51:17.453Z,5.40
2019-05-13T08:52:17.492Z,7.59
2019-05-13T08:53:17.429Z,7.19
2019-05-13T08:54:17.434Z,12.19
2019-05-13T08:55:17.413Z,8.60
2019-05-13T08:56:17.397Z,7.90
2019-05-13T08:57:17.390Z,7.19
2019-05-13T08:58:17.428Z,7.30
2019-05-13T08:59:17.369Z,4.50
2019-05-13T09:00:17.368Z,6.00
2019-05-13T09:01:17.350Z,16.60
2019-05-13T09:02:17.340Z,12.89
2019-05-13T09:03:17.326Z,15.39
2019-05-13T09:04:17.364Z,13.30
2019-05-13T09:05:17.307Z,11.10
2019-05-13T09:06:17.291Z,8.30
2019-05-13T09:07:20.917Z,10.10
2019-05-13T09:08:42.585Z,4.90
2019-05-13T09:09:42.243Z,7.00
2019-05-13T09:10:42.067Z,5.09
2019-05-13T09:11:42.362Z,6.30
2019-05-13T09:12:43.323Z,8.80
2019-05-13T09:13:42.457Z,25.39
2019-05-13T09:14:42.029Z,44.29
2019-05-13T09:15:42.317Z,60.70
2019-05-13T09:16:42.097Z,65.09
2019-05-13T09:17:42.560Z,88.80
2019-05-13T09:18:42.722Z,59.20
2019-05-13T09:19:41.975Z,87.00
2019-05-13T09:20:41.968Z,75.30
2019-05-13T09:21:42.505Z,67.40
2019-05-13T09:22:41.946Z,78.59
2019-05-13T09:23:41.930Z,62.40
2019-05-13T09:24:42.625Z,40.20
2019-05-13T09:25:41.917Z,24.39
2019-05-13T09:26:42.404Z,23.39
2019-05-13T09:27:42.593Z,17.29
2019-05-13T09:28:41.905Z,26.00
2019-05-13T09:29:42.859Z,19.89
2019-05-13T09:30:42.534Z,19.00
2019-05-13T09:31:41.853Z,16.70
2019-05-13T09:33:43.833Z,9.30
2019-05-13T09:34:42.369Z,8.19
2019-05-13T09:35:42.338Z,17.70
2019-05-13T09:36:42.018Z,22.89
2019-05-13T09:37:42.425Z,20.50
2019-05-13T09:38:42.012Z,36.50
2019-05-13T09:39:41.775Z,44.20
2019-05-13T09:40:42.374Z,56.50
2019-05-13T09:41:44.413Z,58.50
2019-05-13T09:42:50.952Z,36.90
2019-05-13T09:44:06.596Z,24.20
2019-05-13T09:45:06.582Z,26.50
2019-05-13T09:46:06.585Z,24.50
2019-05-13T09:47:06.564Z,44.20
2019-05-13T09:48:06.553Z,34.70
2019-05-13T09:49:15.710Z,29.29
2019-05-13T09:50:35.369Z,19.39
2019-05-13T09:51:32.367Z,20.20
2019-05-13T09:52:32.025Z,23.60
2019-05-13T09:53:32.531Z,19.60
2019-05-13T09:54:32.954Z,24.70
2019-05-13T09:55:32.551Z,29.20
2019-05-13T09:56:32.050Z,15.19
2019-05-13T09:57:32.180Z,19.50
2019-05-13T09:58:33.132Z,22.79
2019-05-13T09:59:31.997Z,15.80
2019-05-13T10:00:32.322Z,11.80
2019-05-13T10:01:32.079Z,16.79
2019-05-13T10:02:32.049Z,17.89
2019-05-13T10:03:33.070Z,11.39
2019-05-13T10:04:31.975Z,13.50
2019-05-13T10:05:31.735Z,11.30
2019-05-13T10:06:32.675Z,27.10
2019-05-13T10:07:31.947Z,10.60
2019-05-13T10:08:32.679Z,5.90
2019-05-13T10:09:32.620Z,16.79
2019-05-13T10:10:31.850Z,15.69
2019-05-13T10:11:31.127Z,14.30
2019-05-13T10:12:31.962Z,14.39
2019-05-13T10:13:31.829Z,14.10
2019-05-13T10:14:32.636Z,7.80
2019-05-13T10:15:32.565Z,4.59
2019-05-13T10:16:31.444Z,6.09
2019-05-13T10:17:31.763Z,7.40
2019-05-13T10:18:32.607Z,6.19
2019-05-13T10:19:32.227Z,7.40
2019-05-13T10:20:32.225Z,6.50
2019-05-13T10:21:32.754Z,11.69
2019-05-13T10:22:31.922Z,8.80
2019-05-13T10:23:32.877Z,7.90
2019-05-13T10:24:32.731Z,8.60
2019-05-13T10:25:30.985Z,9.50
2019-05-13T10:26:32.018Z,11.19
2019-05-13T10:27:32.408Z,5.19
2019-05-13T10:28:31.920Z,8.19
2019-05-13T10:29:31.761Z,5.00
2019-05-13T10:30:32.168Z,9.60
2019-05-13T10:31:31.505Z,6.80
2019-05-13T10:32:32.442Z,9.80
2019-05-13T10:33:31.806Z,16.00
2019-05-13T10:34:32.166Z,14.10
2019-05-13T10:35:31.731Z,10.30
2019-05-13T10:36:30.917Z,6.69
2019-05-13T10:37:30.856Z,10.10
2019-05-13T10:38:32.465Z,11.39
2019-05-13T10:39:30.833Z,15.00
2019-05-13T10:40:32.669Z,17.79
2019-05-13T10:41:33.272Z,16.10
2019-05-13T10:42:30.850Z,17.00
2019-05-13T10:43:31.845Z,8.19
2019-05-13T10:44:30.780Z,9.50
2019-05-13T10:45:33.247Z,8.60
2019-05-13T10:46:32.111Z,11.80
2019-05-13T10:47:30.753Z,11.80
2019-05-13T10:48:30.788Z,13.39
2019-05-13T10:49:33.191Z,15.19
2019-05-13T10:50:31.712Z,16.39
2019-05-13T10:51:32.621Z,11.89
2019-05-13T10:52:32.191Z,8.30
2019-05-13T10:53:32.130Z,19.39
2019-05-13T10:54:32.466Z,11.10
2019-05-13T10:55:32.234Z,11.89
2019-05-13T10:56:32.748Z,9.69
2019-05-13T10:57:31.899Z,11.39
2019-05-13T10:58:30.636Z,6.30
2019-05-13T10:59:30.620Z,4.90
2019-05-13T11:00:32.034Z,8.50
2019-05-13T11:01:32.783Z,9.39
2019-05-13T11:02:32.610Z,8.00
2019-05-13T11:03:32.927Z,8.69
2019-05-13T11:04:32.719Z,6.80
2019-05-13T11:05:32.638Z,6.40
2019-05-13T11:06:32.545Z,6.00
2019-05-13T11:07:32.085Z,7.80
2019-05-13T11:08:33.089Z,5.40
2019-05-13T11:09:32.534Z,7.19
2019-05-13T11:10:32.591Z,7.09
2019-05-13T11:11:33.029Z,4.40
2019-05-13T11:12:30.531Z,8.50
2019-05-13T11:13:47.869Z,6.59
2019-05-13T11:14:32.337Z,6.09
2019-05-13T11:15:32.856Z,4.19
2019-05-13T11:16:55.248Z,6.19
2019-05-13T11:17:55.388Z,5.40
2019-05-13T11:18:55.226Z,3.90
2019-05-13T11:19:55.217Z,5.69
2019-05-13T11:20:55.204Z,7.90
2019-05-13T11:21:55.195Z,5.80
2019-05-13T11:22:55.183Z,8.10
2019-05-13T11:23:55.238Z,5.50
2019-05-13T11:24:55.182Z,3.59
2019-05-13T11:25:55.149Z,8.00
2019-05-13T11:26:55.138Z,5.40
2019-05-13T11:28:57.167Z,4.90
2019-05-13T11:29:55.106Z,5.00
2019-05-13T11:30:59.534Z,6.00
2019-05-13T11:31:55.087Z,4.90
2019-05-13T11:32:55.094Z,6.00
2019-05-13T11:33:55.064Z,6.50
2019-05-13T11:34:55.103Z,7.00
2019-05-13T11:35:55.040Z,4.50
2019-05-13T11:36:55.030Z,4.80
2019-05-13T11:37:55.019Z,5.90
2019-05-13T11:38:55.007Z,5.59
2019-05-13T11:39:54.993Z,4.80
2019-05-13T11:40:55.035Z,7.50
2019-05-13T11:41:54.973Z,7.09
2019-05-13T11:42:54.970Z,3.40
2019-05-13T11:44:12.043Z,5.00
2019-05-13T11:45:22.364Z,5.90
2019-05-13T11:46:22.598Z,5.00
2019-05-13T11:47:19.730Z,8.10
2019-05-13T11:48:19.722Z,6.69
2019-05-13T11:49:19.714Z,5.40
2019-05-13T11:50:21.578Z,8.19
2019-05-13T11:51:19.691Z,4.40
2019-05-13T11:52:22.163Z,4.30
2019-05-13T11:53:33.192Z,5.69
2019-05-13T11:54:22.326Z,6.50
2019-05-13T11:55:22.932Z,6.00
2019-05-13T11:56:22.728Z,6.69
2019-05-13T11:57:19.626Z,5.59
2019-05-13T11:58:19.712Z,5.09
2019-05-13T11:59:22.066Z,6.30
2019-05-13T12:00:19.588Z,4.50
2019-05-13T12:01:22.626Z,4.40
2019-05-13T12:02:23.246Z,5.09
2019-05-13T12:03:22.691Z,5.50
2019-05-13T12:04:23.293Z,4.69
2019-05-13T12:05:22.237Z,5.09
2019-05-13T12:06:22.847Z,5.00
2019-05-13T12:07:22.957Z,4.59
2019-05-13T12:08:22.472Z,6.00
2019-05-13T12:09:22.024Z,5.00
2019-05-13T12:10:22.623Z,7.19
2019-05-13T12:11:21.711Z,7.30
2019-05-13T12:12:19.461Z,4.09
2019-05-13T12:13:19.450Z,8.00
2019-05-13T12:14:39.107Z,5.09
2019-05-13T12:15:49.457Z,9.00
2019-05-13T12:16:44.230Z,9.10
2019-05-13T12:17:44.219Z,7.69
2019-05-13T12:18:44.208Z,9.00
2019-05-13T12:19:44.197Z,7.90
2019-05-13T12:20:44.184Z,10.39
2019-05-13T12:21:46.627Z,5.30
2019-05-13T12:22:44.163Z,5.69
2019-05-13T12:23:44.154Z,4.19
2019-05-13T12:24:44.145Z,4.19
2019-05-13T12:25:44.159Z,5.00
2019-05-13T12:26:44.121Z,3.50
2019-05-13T12:27:44.158Z,5.09
2019-05-13T12:28:44.100Z,5.69
2019-05-13T12:29:44.093Z,4.09
2019-05-13T12:30:44.077Z,9.60
2019-05-13T12:31:44.068Z,5.00
2019-05-13T12:32:44.059Z,4.59
2019-05-13T12:33:44.257Z,3.20
2019-05-13T12:34:45.881Z,6.19
2019-05-13T12:35:44.056Z,7.30
2019-05-13T12:36:44.015Z,2.79
2019-05-13T12:37:44.003Z,3.59
2019-05-13T12:38:44.448Z,3.90
2019-05-13T12:39:44.254Z,5.19
2019-05-13T12:40:43.972Z,4.90
2019-05-13T12:41:43.963Z,4.80
2019-05-13T12:42:47.127Z,6.19
2019-05-13T12:43:43.938Z,4.40
2019-05-13T12:45:00.253Z,4.50
2019-05-13T12:46:08.829Z,5.09
2019-05-13T12:47:11.386Z,5.80
2019-05-13T12:48:08.767Z,4.80
2019-05-13T12:49:08.760Z,6.00
2019-05-13T12:50:08.746Z,4.00
2019-05-13T12:51:08.784Z,5.30
2019-05-13T12:52:08.725Z,5.19
2019-05-13T12:53:11.901Z,4.30
2019-05-13T12:54:08.695Z,5.40
2019-05-13T12:55:08.682Z,6.69
2019-05-13T12:56:08.675Z,7.40
2019-05-13T12:57:13.154Z,6.50
2019-05-13T12:59:34.559Z,6.59
2019-05-13T13:00:33.441Z,3.70
2019-05-13T13:01:33.430Z,4.90
2019-05-13T13:02:33.469Z,5.59
2019-05-13T13:03:33.473Z,4.30
2019-05-13T13:04:33.846Z,3.79
2019-05-13T13:05:36.996Z,6.19
2019-05-13T13:06:40.842Z,4.69
2019-05-13T13:08:15.955Z,6.80
2019-05-13T13:09:22.981Z,8.30
2019-05-13T13:10:23.194Z,7.00
2019-05-13T13:11:23.148Z,7.00
2019-05-13T13:12:33.287Z,5.00
2019-05-13T13:13:59.339Z,7.50
2019-05-13T13:14:54.108Z,6.59
2019-05-13T13:15:48.812Z,5.19
2019-05-13T13:16:47.766Z,5.00
2019-05-13T13:17:47.755Z,4.90
2019-05-13T13:18:47.872Z,6.40
2019-05-13T13:19:47.735Z,6.90
2019-05-13T13:20:56.429Z,10.19
2019-05-13T13:22:13.523Z,6.09