createdAt,value
2022-11-13T00:04:25.180Z,32.51
2022-11-13T00:09:26.559Z,32.69
2022-11-13T00:14:27.923Z,32.35
2022-11-13T00:19:29.338Z,32.47
2022-11-13T00:24:30.708Z,32.86
2022-11-13T00:29:32.079Z,32.58
2022-11-13T00:34:47.251Z,32.55
2022-11-13T00:39:49.305Z,32.59
2022-11-13T00:44:50.669Z,32.47
2022-11-13T00:49:52.031Z,32.55
2022-11-13T00:54:53.439Z,32.63
2022-11-13T00:59:54.847Z,32.70
2022-11-13T01:04:56.219Z,32.72
2022-11-13T01:09:57.607Z,32.42
2022-11-13T01:14:58.963Z,32.72
2022-11-13T01:20:00.338Z,32.84
2022-11-13T01:25:01.710Z,32.89
2022-11-13T01:30:03.923Z,32.66
2022-11-13T01:35:05.581Z,32.70
2022-11-13T01:40:07.327Z,32.78
2022-11-13T01:45:46.103Z,32.48
2022-11-13T01:50:47.472Z,32.60
2022-11-13T01:55:48.879Z,32.57
2022-11-13T02:00:50.251Z,32.57
2022-11-13T02:05:51.855Z,32.50
2022-11-13T02:10:53.225Z,32.40
2022-11-13T02:15:54.587Z,32.58
2022-11-13T02:21:11.005Z,32.60
2022-11-13T02:26:12.375Z,32.58
2022-11-13T02:31:13.812Z,32.82
2022-11-13T02:36:15.435Z,32.78
2022-11-13T02:41:16.814Z,32.72
2022-11-13T02:46:18.211Z,32.56
2022-11-13T02:51:19.567Z,32.50
2022-11-13T02:56:20.992Z,32.50
2022-11-13T03:01:22.444Z,32.48
2022-11-13T03:06:23.880Z,32.76
2022-11-13T03:11:25.251Z,32.59
2022-11-13T03:16:26.610Z,32.67
2022-11-13T03:21:27.993Z,32.66
2022-11-13T03:26:29.431Z,32.58
2022-11-13T03:31:30.833Z,32.63
2022-11-13T03:36:32.206Z,32.39
2022-11-13T03:41:33.568Z,32.65
2022-11-13T03:46:34.943Z,32.70
2022-11-13T03:51:36.311Z,32.43
2022-11-13T03:56:37.699Z,32.46
2022-11-13T04:01:39.115Z,32.27
2022-11-13T04:06:40.616Z,32.23
2022-11-13T04:11:42.036Z,32.12
2022-11-13T04:16:43.421Z,32.13
2022-11-13T04:21:44.819Z,32.20
2022-11-13T04:26:46.186Z,32.06
2022-11-13T04:31:47.597Z,31.97
2022-11-13T04:36:48.958Z,31.91
2022-11-13T04:42:08.801Z,31.94
2022-11-13T04:47:10.172Z,31.86
2022-11-13T04:52:11.553Z,31.81
2022-11-13T04:57:12.948Z,31.82
2022-11-13T05:02:14.371Z,31.36
2022-11-13T05:07:15.830Z,31.63
2022-11-13T05:12:17.231Z,31.90
2022-11-13T05:17:18.611Z,31.76
2022-11-13T05:22:19.992Z,31.72
2022-11-13T05:27:21.363Z,31.58
2022-11-13T05:32:22.736Z,31.43
2022-11-13T05:37:24.117Z,31.43
2022-11-13T05:42:25.496Z,31.44
2022-11-13T05:47:26.869Z,31.62
2022-11-13T05:52:28.236Z,31.44
2022-11-13T05:57:29.642Z,31.21
2022-11-13T06:02:31.108Z,31.23
2022-11-13T06:07:32.480Z,31.37
2022-11-13T06:12:33.847Z,31.50
2022-11-13T06:17:35.212Z,30.69
2022-11-13T06:22:36.568Z,31.33
2022-11-13T06:27:37.926Z,31.03
2022-11-13T06:32:39.360Z,31.09
2022-11-13T06:37:40.732Z,31.18
2022-11-13T06:42:42.092Z,31.07
2022-11-13T06:47:43.451Z,31.17
2022-11-13T06:52:44.819Z,30.81
2022-11-13T06:57:46.220Z,31.13
2022-11-13T07:02:50.731Z,31.00
2022-11-13T07:07:52.265Z,31.19
2022-11-13T07:12:54.832Z,31.26
2022-11-13T07:17:56.363Z,31.17
2022-11-13T07:22:58.361Z,31.26
2022-11-13T07:27:59.772Z,31.17
2022-11-13T07:33:04.441Z,31.34
2022-11-13T07:38:05.812Z,31.21
2022-11-13T07:43:07.187Z,31.41
2022-11-13T07:48:09.283Z,31.41
2022-11-13T07:53:10.872Z,31.34
2022-11-13T07:58:12.337Z,31.55
2022-11-13T08:03:16.712Z,31.50
2022-11-13T08:08:18.073Z,31.43
2022-11-13T08:13:19.440Z,31.30
2022-11-13T08:18:20.803Z,31.31
2022-11-13T08:23:22.368Z,31.16
2022-11-13T08:28:23.965Z,31.41
2022-11-13T08:33:25.361Z,31.44
2022-11-13T08:38:27.031Z,31.47
2022-11-13T08:43:28.653Z,31.56
2022-11-13T08:48:30.575Z,31.69
2022-11-13T08:53:32.175Z,31.49
2022-11-13T08:58:33.580Z,31.54
2022-11-13T09:03:36.693Z,31.87
2022-11-13T09:08:38.103Z,31.62
2022-11-13T09:13:43.997Z,31.76
2022-11-13T09:18:50.668Z,31.81
2022-11-13T09:23:52.031Z,31.98
2022-11-13T09:28:53.399Z,31.95
2022-11-13T09:33:54.788Z,32.04
2022-11-13T09:38:56.164Z,31.99
2022-11-13T09:44:02.535Z,32.14
2022-11-13T09:49:15.675Z,31.72
2022-11-13T09:54:17.178Z,32.10
2022-11-13T09:59:29.435Z,32.10
2022-11-13T10:04:59.815Z,32.24
2022-11-13T10:10:16.577Z,32.22
2022-11-13T10:15:18.067Z,32.31
2022-11-13T10:20:36.112Z,32.51
2022-11-13T10:25:38.175Z,32.39
2022-11-13T10:30:40.004Z,32.42
2022-11-13T10:35:47.003Z,32.41
2022-11-13T10:40:48.391Z,32.52
2022-11-13T10:46:00.738Z,32.74
2022-11-13T10:51:18.331Z,32.67
2022-11-13T10:56:29.497Z,32.81
2022-11-13T11:01:30.960Z,32.81
2022-11-13T11:07:12.903Z,32.65
2022-11-13T11:12:31.296Z,32.94
2022-11-13T11:17:48.187Z,32.61
2022-11-13T11:22:52.865Z,32.87
2022-11-13T11:28:04.791Z,32.89
2022-11-13T11:33:14.404Z,33.00
2022-11-13T11:38:27.521Z,32.82
2022-11-13T11:43:43.340Z,33.02
2022-11-13T11:48:44.719Z,33.44
2022-11-13T11:54:12.503Z,33.06
2022-11-13T11:59:31.312Z,33.14
2022-11-13T12:04:58.015Z,33.16
2022-11-13T12:10:14.860Z,33.25
2022-11-13T12:15:39.372Z,33.33
2022-11-13T12:21:08.807Z,33.37
2022-11-13T12:26:40.808Z,33.22
2022-11-13T12:32:04.794Z,33.20
2022-11-13T12:37:14.622Z,33.53
2022-11-13T12:42:34.355Z,33.52
2022-11-13T12:47:36.123Z,33.74
2022-11-13T12:52:37.623Z,33.56
2022-11-13T12:57:46.851Z,33.49
2022-11-13T13:03:12.795Z,33.40
2022-11-13T13:08:32.057Z,33.50
2022-11-13T13:14:01.472Z,33.63
2022-11-13T13:19:07.727Z,33.30
2022-11-13T13:24:25.507Z,33.63
2022-11-13T13:29:27.829Z,33.70
2022-11-13T13:34:48.548Z,33.65
2022-11-13T13:40:11.312Z,33.48
2022-11-13T13:45:51.167Z,33.76
2022-11-13T13:50:52.539Z,33.58
2022-11-13T13:55:57.039Z,33.54
2022-11-13T14:01:18.377Z,33.52
2022-11-13T14:06:22.345Z,33.53
2022-11-13T14:11:29.607Z,33.60
2022-11-13T14:16:31.241Z,33.66
2022-11-13T14:21:32.607Z,33.59
2022-11-13T14:26:34.095Z,33.84
2022-11-13T14:31:35.572Z,33.68
2022-11-13T14:36:37.224Z,33.79
2022-11-13T14:41:46.333Z,33.78
2022-11-13T14:46:49.851Z,33.82
2022-11-13T14:51:54.686Z,33.92
2022-11-13T14:56:56.068Z,33.97
2022-11-13T15:01:57.646Z,34.03
2022-11-13T15:07:01.006Z,34.01
2022-11-13T15:12:02.475Z,34.04
2022-11-13T15:17:03.880Z,34.13
2022-11-13T15:22:26.639Z,34.12
2022-11-13T15:27:29.195Z,34.04
2022-11-13T15:32:31.164Z,34.04
2022-11-13T15:37:33.120Z,34.08
2022-11-13T15:42:35.096Z,34.19
2022-11-13T15:47:36.752Z,34.05
2022-11-13T15:52:42.570Z,34.06
2022-11-13T15:57:43.954Z,34.16
2022-11-13T16:02:49.952Z,34.20
2022-11-13T16:07:54.477Z,34.45
2022-11-13T16:12:56.475Z,34.51
2022-11-13T16:17:57.988Z,34.24
2022-11-13T16:22:59.443Z,34.17
2022-11-13T16:28:00.984Z,34.35
2022-11-13T16:33:05.660Z,34.53
2022-11-13T16:38:11.655Z,34.56
2022-11-13T16:43:13.230Z,34.40
2022-11-13T16:48:15.099Z,34.42
2022-11-13T16:53:16.478Z,34.54
2022-11-13T16:58:17.840Z,34.64
2022-11-13T17:03:19.215Z,34.50
2022-11-13T17:08:21.816Z,34.55
2022-11-13T17:13:23.243Z,34.69
2022-11-13T17:18:24.620Z,34.42
2022-11-13T17:23:26.206Z,34.38
2022-11-13T17:28:27.803Z,34.61
2022-11-13T17:33:29.959Z,34.47
2022-11-13T17:38:31.523Z,34.71
2022-11-13T17:43:34.717Z,34.64
2022-11-13T17:48:36.082Z,34.45
2022-11-13T17:53:37.449Z,34.65
2022-11-13T17:58:39.807Z,34.55
2022-11-13T18:03:41.241Z,34.54
2022-11-13T18:08:42.891Z,34.76
2022-11-13T18:13:44.370Z,34.70
2022-11-13T18:18:50.034Z,34.67
2022-11-13T18:24:05.813Z,34.59
2022-11-13T18:29:07.314Z,34.79
2022-11-13T18:34:12.514Z,34.79
2022-11-13T18:39:16.723Z,34.73
2022-11-13T18:44:18.364Z,34.85
2022-11-13T18:49:19.807Z,34.83
2022-11-13T18:54:21.185Z,34.93
2022-11-13T18:59:22.575Z,34.63
2022-11-13T19:04:24.593Z,34.85
2022-11-13T19:09:26.154Z,35.04
2022-11-13T19:14:27.563Z,35.21
2022-11-13T19:19:28.971Z,35.03
2022-11-13T19:24:30.572Z,34.95
2022-11-13T19:29:31.932Z,35.24
2022-11-13T19:34:33.292Z,34.90
2022-11-13T19:39:34.936Z,34.91
2022-11-13T19:44:36.320Z,35.09
2022-11-13T19:49:39.535Z,35.22
2022-11-13T19:54:41.872Z,35.01
2022-11-13T19:59:43.251Z,35.17
2022-11-13T20:04:44.624Z,35.19
2022-11-13T20:09:46.007Z,34.96
2022-11-13T20:14:47.403Z,35.19
2022-11-13T20:19:48.780Z,35.00
2022-11-13T20:24:50.154Z,35.12
2022-11-13T20:29:51.522Z,35.23
2022-11-13T20:34:53.228Z,35.14
2022-11-13T20:39:54.762Z,35.16
2022-11-13T20:45:00.824Z,35.20
2022-11-13T20:50:02.404Z,35.13
2022-11-13T20:55:03.860Z,35.08
2022-11-13T21:00:05.810Z,35.25
2022-11-13T21:05:07.430Z,35.32
2022-11-13T21:10:08.972Z,35.28
2022-11-13T21:15:10.487Z,35.41
2022-11-13T21:20:12.191Z,35.42
2022-11-13T21:25:13.563Z,35.20
2022-11-13T21:30:16.435Z,35.62
2022-11-13T21:35:22.389Z,35.45
2022-11-13T21:40:24.178Z,35.29
2022-11-13T21:45:25.539Z,35.40
2022-11-13T21:50:26.903Z,35.33
2022-11-13T21:55:28.281Z,35.48
2022-11-13T22:00:29.651Z,35.54
2022-11-13T22:05:31.023Z,35.43
2022-11-13T22:10:32.401Z,35.24
2022-11-13T22:15:33.799Z,35.45
2022-11-13T22:20:35.164Z,35.43
2022-11-13T22:25:36.524Z,35.42
2022-11-13T22:30:37.944Z,35.43
2022-11-13T22:35:39.319Z,35.15
2022-11-13T22:40:40.680Z,35.26
2022-11-13T22:45:42.041Z,35.64
2022-11-13T22:50:43.408Z,35.27
2022-11-13T22:55:44.777Z,35.00
2022-11-13T23:00:46.144Z,35.32
2022-11-13T23:05:47.531Z,35.00
2022-11-13T23:10:54.907Z,35.29
2022-11-13T23:15:56.427Z,35.37
2022-11-13T23:20:57.829Z,35.22
2022-11-13T23:26:00.091Z,35.02
2022-11-13T23:31:01.516Z,35.26
2022-11-13T23:36:02.940Z,35.09
2022-11-13T23:41:04.302Z,35.25
2022-11-13T23:46:05.723Z,34.88
2022-11-13T23:51:07.236Z,34.89
2022-11-13T23:56:08.706Z,35.12
