createdAt,value
2018-12-19T00:02:08.660Z,5.80
2018-12-19T00:04:36.075Z,5.80
2018-12-19T00:07:03.473Z,5.80
2018-12-19T00:09:31.054Z,5.90
2018-12-19T00:11:58.971Z,6.00
2018-12-19T00:14:26.781Z,5.90
2018-12-19T00:16:54.692Z,5.90
2018-12-19T00:19:22.646Z,6.00
2018-12-19T00:21:50.375Z,6.00
2018-12-19T00:24:18.403Z,6.00
2018-12-19T00:26:45.826Z,5.90
2018-12-19T00:29:13.113Z,5.90
2018-12-19T00:31:40.683Z,6.00
2018-12-19T00:34:08.277Z,5.90
2018-12-19T00:36:36.862Z,5.90
2018-12-19T00:39:09.510Z,5.90
2018-12-19T00:41:36.092Z,5.90
2018-12-19T00:44:05.244Z,5.90
2018-12-19T00:46:32.643Z,5.90
2018-12-19T00:49:01.303Z,6.00
2018-12-19T00:51:29.453Z,5.90
2018-12-19T00:53:57.610Z,5.90
2018-12-19T00:56:25.458Z,5.90
2018-12-19T00:58:53.618Z,5.90
2018-12-19T01:01:20.956Z,6.00
2018-12-19T01:03:48.311Z,5.90
2018-12-19T01:06:16.081Z,5.90
2018-12-19T01:08:43.974Z,5.90
2018-12-19T01:11:11.629Z,6.00
2018-12-19T01:13:39.538Z,6.00
2018-12-19T01:16:06.854Z,6.00
2018-12-19T01:18:34.439Z,6.10
2018-12-19T01:21:03.439Z,6.00
2018-12-19T01:23:30.771Z,5.90
2018-12-19T01:25:58.127Z,6.00
2018-12-19T01:28:25.932Z,5.90
2018-12-19T01:30:53.659Z,5.90
2018-12-19T01:33:21.272Z,5.90
2018-12-19T01:35:49.270Z,5.90
2018-12-19T01:38:17.261Z,5.90
2018-12-19T01:40:45.058Z,5.90
2018-12-19T01:43:12.834Z,6.10
2018-12-19T01:45:40.635Z,6.10
2018-12-19T01:48:09.058Z,6.10
2018-12-19T01:50:36.667Z,6.00
2018-12-19T01:53:04.595Z,6.10
2018-12-19T01:55:32.442Z,6.00
2018-12-19T01:58:00.134Z,6.10
2018-12-19T02:00:32.071Z,5.90
2018-12-19T02:03:00.675Z,6.00
2018-12-19T02:05:28.632Z,6.10
2018-12-19T02:07:56.798Z,6.10
2018-12-19T02:10:24.138Z,6.10
2018-12-19T02:12:51.453Z,6.10
2018-12-19T02:15:18.770Z,5.90
2018-12-19T02:17:47.528Z,6.00
2018-12-19T02:20:15.324Z,6.00
2018-12-19T02:22:42.650Z,6.00
2018-12-19T02:25:10.161Z,6.00
2018-12-19T02:27:37.587Z,6.20
2018-12-19T02:30:05.653Z,6.00
2018-12-19T02:32:33.120Z,6.10
2018-12-19T02:35:01.281Z,6.10
2018-12-19T02:37:28.578Z,6.10
2018-12-19T02:39:56.014Z,6.10
2018-12-19T02:42:23.502Z,6.10
2018-12-19T02:44:50.835Z,6.00
2018-12-19T02:47:18.135Z,6.00
2018-12-19T02:49:45.431Z,6.00
2018-12-19T02:52:13.122Z,6.00
2018-12-19T02:54:41.018Z,6.10
2018-12-19T02:57:08.853Z,6.20
2018-12-19T02:59:36.378Z,6.20
2018-12-19T03:02:04.252Z,6.10
2018-12-19T03:04:32.018Z,6.10
2018-12-19T03:06:59.325Z,6.10
2018-12-19T03:09:26.667Z,6.10
2018-12-19T03:11:54.726Z,6.10
2018-12-19T03:14:22.443Z,6.10
2018-12-19T03:16:51.103Z,6.00
2018-12-19T03:19:18.850Z,6.20
2018-12-19T03:21:46.209Z,6.10
2018-12-19T03:24:14.087Z,6.10
2018-12-19T03:26:41.461Z,6.10
2018-12-19T03:29:10.182Z,6.00
2018-12-19T03:31:37.981Z,6.00
2018-12-19T03:34:05.932Z,6.10
2018-12-19T03:36:33.196Z,6.10
2018-12-19T03:39:00.563Z,6.10
2018-12-19T03:41:28.105Z,6.00
2018-12-19T03:43:55.782Z,6.10
2018-12-19T03:46:23.476Z,6.10
2018-12-19T03:48:55.823Z,6.10
2018-12-19T03:51:24.252Z,6.10
2018-12-19T03:53:52.077Z,6.10
2018-12-19T03:56:19.408Z,6.10
2018-12-19T03:58:47.067Z,6.00
2018-12-19T04:01:16.412Z,6.10
2018-12-19T04:03:43.962Z,6.00
2018-12-19T04:06:11.315Z,6.10
2018-12-19T04:08:39.440Z,6.10
2018-12-19T04:11:06.935Z,6.10
2018-12-19T04:13:34.931Z,6.00
2018-12-19T04:16:03.681Z,5.90
2018-12-19T04:18:31.595Z,6.00
2018-12-19T04:20:58.906Z,6.10
2018-12-19T04:23:26.178Z,6.10
2018-12-19T04:25:54.382Z,6.10
2018-12-19T04:28:22.201Z,6.10
2018-12-19T04:30:50.953Z,6.20
2018-12-19T04:33:18.810Z,6.10
2018-12-19T04:35:46.459Z,6.00
2018-12-19T04:38:14.749Z,6.10
2018-12-19T04:40:43.263Z,6.00
2018-12-19T04:43:11.140Z,6.00
2018-12-19T04:45:38.862Z,6.00
2018-12-19T04:48:06.346Z,6.10
2018-12-19T04:50:33.767Z,6.10
2018-12-19T04:53:01.707Z,6.10
2018-12-19T04:55:29.683Z,6.10
2018-12-19T04:57:57.661Z,6.20
2018-12-19T05:00:25.271Z,6.20
2018-12-19T05:02:52.992Z,6.10
2018-12-19T05:05:20.730Z,6.30
2018-12-19T05:07:48.595Z,6.10
2018-12-19T05:10:16.241Z,6.00
2018-12-19T05:12:44.004Z,6.10
2018-12-19T05:15:11.444Z,6.20
2018-12-19T05:17:39.349Z,6.20
2018-12-19T05:20:09.595Z,6.20
2018-12-19T05:22:36.966Z,6.20
2018-12-19T05:25:07.369Z,6.20
2018-12-19T05:27:35.783Z,6.30
2018-12-19T05:30:04.013Z,6.10
2018-12-19T05:32:31.646Z,6.00
2018-12-19T05:34:59.613Z,6.10
2018-12-19T05:37:27.271Z,6.10
2018-12-19T05:39:54.601Z,6.10
2018-12-19T05:42:21.911Z,6.20
2018-12-19T05:44:49.956Z,6.20
2018-12-19T05:47:18.330Z,6.20
2018-12-19T05:49:46.780Z,6.10
2018-12-19T05:52:14.630Z,6.10
2018-12-19T05:54:42.306Z,6.10
2018-12-19T05:57:10.377Z,6.20
2018-12-19T05:59:37.894Z,6.20
2018-12-19T06:02:05.222Z,6.30
2018-12-19T06:04:32.759Z,6.30
2018-12-19T06:07:01.418Z,6.30
2018-12-19T06:09:29.265Z,6.30
2018-12-19T06:11:58.303Z,6.40
2018-12-19T06:14:26.095Z,6.40
2018-12-19T06:16:55.373Z,6.30
2018-12-19T06:19:23.740Z,6.20
2018-12-19T06:21:51.146Z,6.20
2018-12-19T06:24:18.501Z,6.30
2018-12-19T06:26:46.255Z,6.30
2018-12-19T06:29:13.559Z,6.40
2018-12-19T06:31:41.344Z,6.30
2018-12-19T06:34:09.147Z,6.30
2018-12-19T06:36:37.113Z,6.30
2018-12-19T06:39:06.706Z,6.40
2018-12-19T06:41:34.418Z,6.30
2018-12-19T06:44:02.351Z,6.30
2018-12-19T06:46:30.011Z,6.40
2018-12-19T06:48:57.655Z,6.30
2018-12-19T06:51:25.112Z,6.30
2018-12-19T06:53:52.471Z,6.30
2018-12-19T06:56:20.221Z,6.40
2018-12-19T06:58:47.786Z,6.40
2018-12-19T07:01:15.140Z,6.40
2018-12-19T07:03:42.403Z,6.40
2018-12-19T07:06:11.613Z,6.40
2018-12-19T07:08:41.481Z,6.40
2018-12-19T07:11:09.078Z,6.30
2018-12-19T07:13:37.013Z,6.40
2018-12-19T07:16:04.367Z,6.30
2018-12-19T07:18:31.631Z,6.40
2018-12-19T07:20:59.730Z,6.40
2018-12-19T07:23:27.037Z,6.40
2018-12-19T07:25:54.363Z,6.40
2018-12-19T07:28:21.702Z,6.50
2018-12-19T07:30:50.000Z,6.50
2018-12-19T07:33:17.439Z,6.50
2018-12-19T07:35:45.454Z,6.50
2018-12-19T07:38:13.243Z,6.50
2018-12-19T07:40:45.610Z,6.50
2018-12-19T07:43:10.186Z,6.50
2018-12-19T07:45:37.891Z,6.60
2018-12-19T07:48:05.462Z,6.50
2018-12-19T07:50:33.606Z,6.50
2018-12-19T07:53:01.117Z,6.50
2018-12-19T07:55:32.650Z,6.50
2018-12-19T07:58:00.371Z,6.50
2018-12-19T08:00:28.859Z,6.50
2018-12-19T08:02:56.294Z,6.60
2018-12-19T08:05:26.385Z,6.50
2018-12-19T08:07:54.469Z,6.50
2018-12-19T08:10:21.770Z,6.50
2018-12-19T08:12:50.650Z,6.60
2018-12-19T08:15:18.670Z,6.70
2018-12-19T08:17:46.212Z,6.60
2018-12-19T08:20:15.473Z,6.60
2018-12-19T08:22:42.914Z,6.70
2018-12-19T08:25:11.802Z,6.60
2018-12-19T08:27:40.400Z,6.80
2018-12-19T08:30:09.135Z,6.70
2018-12-19T08:32:36.972Z,6.60
2018-12-19T08:35:06.158Z,6.70
2018-12-19T08:37:33.917Z,6.70
2018-12-19T08:40:01.618Z,6.70
2018-12-19T08:42:29.093Z,6.60
2018-12-19T08:44:56.842Z,6.70
2018-12-19T08:47:24.735Z,6.70
2018-12-19T08:49:52.423Z,6.70
2018-12-19T08:52:19.699Z,6.80
2018-12-19T08:54:47.582Z,6.80
2018-12-19T08:57:15.030Z,6.70
2018-12-19T08:59:43.063Z,6.70
2018-12-19T09:02:12.016Z,6.80
2018-12-19T09:04:40.030Z,6.80
2018-12-19T09:07:09.148Z,6.80
2018-12-19T09:09:36.877Z,6.80
2018-12-19T09:12:04.639Z,6.70
2018-12-19T09:14:32.326Z,6.80
2018-12-19T09:17:00.533Z,6.80
2018-12-19T09:19:28.251Z,6.80
2018-12-19T09:21:55.979Z,6.80
2018-12-19T09:24:23.496Z,6.80
2018-12-19T09:26:50.924Z,6.80
2018-12-19T09:29:18.233Z,6.80
2018-12-19T09:31:47.098Z,6.80
2018-12-19T09:34:14.866Z,6.80
2018-12-19T09:36:43.378Z,6.80
2018-12-19T09:39:10.719Z,6.80
2018-12-19T09:41:38.651Z,6.80
2018-12-19T09:44:06.104Z,6.80
2018-12-19T09:46:33.411Z,6.90
2018-12-19T09:49:01.343Z,6.90
2018-12-19T09:51:28.907Z,6.90
2018-12-19T09:53:57.107Z,6.80
2018-12-19T09:56:25.455Z,6.90
2018-12-19T09:58:52.778Z,6.80
2018-12-19T10:01:20.540Z,6.90
2018-12-19T10:03:48.333Z,6.90
2018-12-19T10:06:16.819Z,6.90
2018-12-19T10:08:44.871Z,6.90
2018-12-19T10:11:18.612Z,7.00
2018-12-19T10:13:42.128Z,7.00
2018-12-19T10:16:10.067Z,7.00
2018-12-19T10:18:38.323Z,7.00
2018-12-19T10:21:06.892Z,7.00
2018-12-19T10:23:34.910Z,7.00
2018-12-19T10:26:08.007Z,7.00
2018-12-19T10:28:35.813Z,7.00
2018-12-19T10:31:03.714Z,7.10
2018-12-19T10:33:31.143Z,7.10
2018-12-19T10:35:58.959Z,7.10
2018-12-19T10:38:26.682Z,7.20
2018-12-19T10:40:54.039Z,7.10
2018-12-19T10:43:21.870Z,7.10
2018-12-19T10:45:50.583Z,7.10
2018-12-19T10:48:17.938Z,7.20
2018-12-19T10:50:46.208Z,7.20
2018-12-19T10:53:13.914Z,7.20
2018-12-19T10:55:41.322Z,7.20
2018-12-19T10:58:08.979Z,7.20
2018-12-19T11:00:42.142Z,7.20
2018-12-19T11:03:09.507Z,7.30
2018-12-19T11:05:37.116Z,7.30
2018-12-19T11:08:04.794Z,7.30
2018-12-19T11:10:32.545Z,7.30
2018-12-19T11:13:00.469Z,7.30
2018-12-19T11:15:28.591Z,7.30
2018-12-19T11:17:56.159Z,7.30
2018-12-19T11:20:23.453Z,7.30
2018-12-19T11:22:51.388Z,7.30
2018-12-19T11:25:19.248Z,7.30
2018-12-19T11:27:46.674Z,7.30
2018-12-19T11:30:14.434Z,7.40
2018-12-19T11:32:42.232Z,7.40
2018-12-19T11:35:10.014Z,7.30
2018-12-19T11:37:37.345Z,7.30
2018-12-19T11:40:07.056Z,7.30
2018-12-19T11:42:34.560Z,7.30
2018-12-19T11:45:02.499Z,7.30
2018-12-19T11:47:29.825Z,7.30
2018-12-19T11:49:57.262Z,7.30
2018-12-19T11:52:25.850Z,7.30
2018-12-19T11:54:53.710Z,7.20
2018-12-19T11:57:21.446Z,7.20
2018-12-19T11:59:49.034Z,7.30
2018-12-19T12:02:16.853Z,7.30
2018-12-19T12:04:44.452Z,7.30
2018-12-19T12:07:12.697Z,7.30
2018-12-19T12:09:40.395Z,7.30
2018-12-19T12:12:07.655Z,7.30
2018-12-19T12:14:35.150Z,7.30
2018-12-19T12:17:02.468Z,7.30
2018-12-19T12:19:30.554Z,7.30
2018-12-19T12:21:58.402Z,7.30
2018-12-19T12:24:26.369Z,7.30
2018-12-19T12:26:53.674Z,7.20
2018-12-19T12:29:21.362Z,7.30
2018-12-19T12:31:49.074Z,7.30
2018-12-19T12:34:16.583Z,7.40
2018-12-19T12:36:44.602Z,7.40
2018-12-19T12:39:12.339Z,7.50
2018-12-19T12:41:40.871Z,7.40
2018-12-19T12:44:09.486Z,7.40
2018-12-19T12:46:37.067Z,7.40
2018-12-19T12:49:04.407Z,7.40
2018-12-19T12:51:32.652Z,7.40
2018-12-19T12:54:00.360Z,7.40
2018-12-19T12:56:27.629Z,7.40
2018-12-19T12:58:56.066Z,7.40
2018-12-19T13:01:23.944Z,7.40
2018-12-19T13:03:51.322Z,7.30
2018-12-19T13:06:19.367Z,7.40
2018-12-19T13:08:46.772Z,7.50
2018-12-19T13:11:14.555Z,7.50
2018-12-19T13:13:44.912Z,7.50
2018-12-19T13:16:12.902Z,7.40
2018-12-19T13:18:40.662Z,7.40
2018-12-19T13:21:08.150Z,7.40
2018-12-19T13:23:36.346Z,7.50
2018-12-19T13:26:04.287Z,7.40
2018-12-19T13:28:32.072Z,7.50
2018-12-19T13:30:59.726Z,7.50
2018-12-19T13:33:28.078Z,7.50
2018-12-19T13:35:55.366Z,7.50
2018-12-19T13:38:23.244Z,7.50
2018-12-19T13:40:50.951Z,7.50
2018-12-19T13:43:18.245Z,7.50
2018-12-19T13:45:45.578Z,7.60
2018-12-19T13:48:13.443Z,7.60
2018-12-19T13:50:41.013Z,7.50
2018-12-19T13:53:09.346Z,7.40
2018-12-19T13:55:36.735Z,7.50
2018-12-19T13:58:07.197Z,7.50
2018-12-19T14:00:34.954Z,7.50
2018-12-19T14:03:02.224Z,7.50
2018-12-19T14:05:29.923Z,7.50
2018-12-19T14:07:57.519Z,7.50
2018-12-19T14:10:25.613Z,7.50
2018-12-19T14:12:53.348Z,7.50
2018-12-19T14:15:21.117Z,7.50
2018-12-19T14:17:48.763Z,7.60
2018-12-19T14:20:16.793Z,7.60
2018-12-19T14:22:45.520Z,7.60
2018-12-19T14:25:13.737Z,7.60
2018-12-19T14:27:42.314Z,7.60
2018-12-19T14:30:10.830Z,7.60
2018-12-19T14:32:38.142Z,7.50
2018-12-19T14:35:05.960Z,7.60
2018-12-19T14:37:33.194Z,7.50
2018-12-19T14:40:00.977Z,7.60
2018-12-19T14:42:29.052Z,7.60
2018-12-19T14:44:56.570Z,7.60
2018-12-19T14:47:24.353Z,7.60
2018-12-19T14:49:51.783Z,7.60
2018-12-19T14:52:19.512Z,7.70
2018-12-19T14:54:46.873Z,7.70
2018-12-19T14:57:15.299Z,7.70
2018-12-19T14:59:42.717Z,7.60
2018-12-19T15:02:10.136Z,7.60
2018-12-19T15:04:37.446Z,7.60
2018-12-19T15:07:04.704Z,7.60
2018-12-19T15:09:32.159Z,7.50
2018-12-19T15:11:59.779Z,7.60
2018-12-19T15:14:33.977Z,7.70
2018-12-19T15:17:01.849Z,7.60
2018-12-19T15:19:29.258Z,7.60
2018-12-19T15:21:57.523Z,7.50
2018-12-19T15:24:24.938Z,7.60
2018-12-19T15:26:54.174Z,7.60
2018-12-19T15:29:21.695Z,7.60
2018-12-19T15:31:50.775Z,7.60
2018-12-19T15:34:18.520Z,7.60
2018-12-19T15:36:46.855Z,7.60
2018-12-19T15:39:14.203Z,7.60
2018-12-19T15:41:41.939Z,7.70
2018-12-19T15:44:09.897Z,7.60
2018-12-19T15:46:37.204Z,7.60
2018-12-19T15:49:04.467Z,7.60
2018-12-19T15:51:31.807Z,7.60
2018-12-19T15:53:59.310Z,7.50
2018-12-19T15:56:26.926Z,7.60
2018-12-19T15:58:54.358Z,7.60
2018-12-19T16:01:21.590Z,7.60
2018-12-19T16:03:48.864Z,7.60
2018-12-19T16:06:16.226Z,7.60
2018-12-19T16:08:43.977Z,8.70
2018-12-19T16:11:12.358Z,7.50
2018-12-19T16:13:41.104Z,7.50
2018-12-19T16:16:08.704Z,7.60
2018-12-19T16:18:35.994Z,7.60
2018-12-19T16:21:04.022Z,7.50
2018-12-19T16:23:31.859Z,7.60
2018-12-19T16:25:59.208Z,7.60
2018-12-19T16:28:26.503Z,7.60
2018-12-19T16:30:54.788Z,7.70
2018-12-19T16:33:22.135Z,7.60
2018-12-19T16:35:49.556Z,7.70
2018-12-19T16:38:18.325Z,7.70
2018-12-19T16:40:46.026Z,7.70
2018-12-19T16:43:13.518Z,7.70
2018-12-19T16:45:41.065Z,7.70
2018-12-19T16:48:08.341Z,7.70
2018-12-19T16:50:37.083Z,7.70
2018-12-19T16:53:04.466Z,7.60
2018-12-19T16:55:32.302Z,7.60
2018-12-19T16:58:00.782Z,7.70
2018-12-19T17:00:28.470Z,7.60
2018-12-19T17:02:56.209Z,7.60
2018-12-19T17:05:24.106Z,7.70
2018-12-19T17:07:51.414Z,7.70
2018-12-19T17:10:18.833Z,7.70
2018-12-19T17:12:52.567Z,7.70
2018-12-19T17:15:17.788Z,7.80
2018-12-19T17:17:45.342Z,7.70
2018-12-19T17:20:13.161Z,7.70
2018-12-19T17:22:40.531Z,7.70
2018-12-19T17:25:07.955Z,7.70
2018-12-19T17:27:36.742Z,7.70
2018-12-19T17:30:04.554Z,7.70
2018-12-19T17:32:31.911Z,7.70
2018-12-19T17:35:00.106Z,7.70
2018-12-19T17:37:29.447Z,7.70
2018-12-19T17:39:56.810Z,7.70
2018-12-19T17:42:24.126Z,7.70
2018-12-19T17:44:51.519Z,7.70
2018-12-19T17:47:18.855Z,7.70
2018-12-19T17:49:46.478Z,7.70
2018-12-19T17:52:14.346Z,7.60
2018-12-19T17:54:43.404Z,7.60
2018-12-19T17:57:12.282Z,7.70
2018-12-19T17:59:40.844Z,7.70
2018-12-19T18:02:11.068Z,7.70
2018-12-19T18:04:38.950Z,7.70
2018-12-19T18:07:07.323Z,7.70
2018-12-19T18:09:35.183Z,7.60
2018-12-19T18:12:03.027Z,7.60
2018-12-19T18:14:30.695Z,7.70
2018-12-19T18:16:57.930Z,7.70
2018-12-19T18:19:25.517Z,7.70
2018-12-19T18:21:52.992Z,7.70
2018-12-19T18:24:22.049Z,7.70
2018-12-19T18:26:49.786Z,7.80
2018-12-19T18:29:18.986Z,7.70
2018-12-19T18:31:46.993Z,7.70
2018-12-19T18:34:15.162Z,7.70
2018-12-19T18:36:43.977Z,7.80
2018-12-19T18:39:12.898Z,7.80
2018-12-19T18:41:42.215Z,7.80
2018-12-19T18:44:11.222Z,7.70
2018-12-19T18:46:39.095Z,7.80
2018-12-19T18:49:07.106Z,7.70
2018-12-19T18:51:35.734Z,7.70
2018-12-19T18:54:03.778Z,7.70
2018-12-19T18:56:31.381Z,7.80
2018-12-19T18:58:58.667Z,7.80
2018-12-19T19:01:26.539Z,7.80
2018-12-19T19:03:55.779Z,7.80
2018-12-19T19:06:23.866Z,7.80
2018-12-19T19:08:51.582Z,7.80
2018-12-19T19:11:19.027Z,7.80
2018-12-19T19:13:46.370Z,7.80
2018-12-19T19:16:14.243Z,7.70
2018-12-19T19:18:42.735Z,7.80
2018-12-19T19:21:11.278Z,7.70
2018-12-19T19:23:38.543Z,7.70
2018-12-19T19:26:06.263Z,7.70
2018-12-19T19:28:34.863Z,7.70
2018-12-19T19:31:02.158Z,7.80
2018-12-19T19:33:31.089Z,7.80
2018-12-19T19:35:58.914Z,7.80
2018-12-19T19:38:30.584Z,7.80
2018-12-19T19:40:58.943Z,7.80
2018-12-19T19:43:26.890Z,7.90
2018-12-19T19:45:54.618Z,7.70
2018-12-19T19:48:21.942Z,7.70
2018-12-19T19:50:49.275Z,7.80
2018-12-19T19:53:16.660Z,7.80
2018-12-19T19:55:44.729Z,7.80
2018-12-19T19:58:12.456Z,7.80
2018-12-19T20:00:41.207Z,7.70
2018-12-19T20:03:08.862Z,7.80
2018-12-19T20:05:37.095Z,7.80
2018-12-19T20:08:04.915Z,7.80
2018-12-19T20:10:32.525Z,7.70
2018-12-19T20:12:59.943Z,7.80
2018-12-19T20:15:28.247Z,7.70
2018-12-19T20:17:56.554Z,7.70
2018-12-19T20:20:24.013Z,7.70
2018-12-19T20:22:51.357Z,7.80
2018-12-19T20:25:19.322Z,7.80
2018-12-19T20:27:48.123Z,7.80
2018-12-19T20:30:15.471Z,7.80
2018-12-19T20:32:43.171Z,7.80
2018-12-19T20:35:10.565Z,7.80
2018-12-19T20:37:38.143Z,7.80
2018-12-19T20:40:06.475Z,7.80
2018-12-19T20:42:33.805Z,7.80
2018-12-19T20:45:01.627Z,7.80
2018-12-19T20:47:29.002Z,7.80
2018-12-19T20:49:57.068Z,7.80
2018-12-19T20:52:24.408Z,7.80
2018-12-19T20:54:52.065Z,7.70
2018-12-19T20:57:19.972Z,7.70
2018-12-19T20:59:47.327Z,7.70
2018-12-19T21:02:15.019Z,7.70
2018-12-19T21:04:42.567Z,7.70
2018-12-19T21:07:10.381Z,7.70
2018-12-19T21:09:38.086Z,7.70
2018-12-19T21:12:06.635Z,7.70
2018-12-19T21:14:33.929Z,7.70
2018-12-19T21:17:07.182Z,7.70
2018-12-19T21:19:34.514Z,7.70
2018-12-19T21:22:01.822Z,7.70
2018-12-19T21:24:30.542Z,7.70
2018-12-19T21:26:57.889Z,7.70
2018-12-19T21:29:25.437Z,7.70
2018-12-19T21:31:53.663Z,7.70
2018-12-19T21:34:20.950Z,7.70
2018-12-19T21:36:48.301Z,7.70
2018-12-19T21:39:16.471Z,7.70
2018-12-19T21:41:43.891Z,7.70
2018-12-19T21:44:11.582Z,7.70
2018-12-19T21:46:38.966Z,7.70
2018-12-19T21:49:06.335Z,7.70
2018-12-19T21:51:34.059Z,7.70
2018-12-19T21:54:01.591Z,7.60
2018-12-19T21:56:29.561Z,7.70
2018-12-19T21:58:57.141Z,7.70
2018-12-19T22:01:24.887Z,7.60
2018-12-19T22:03:53.023Z,7.60
2018-12-19T22:06:21.147Z,7.50
2018-12-19T22:08:48.854Z,7.60
2018-12-19T22:11:16.356Z,7.60
2018-12-19T22:13:43.773Z,7.70
2018-12-19T22:16:16.027Z,7.70
2018-12-19T22:18:46.778Z,7.70
2018-12-19T22:21:15.405Z,7.70
2018-12-19T22:23:43.173Z,7.60
2018-12-19T22:26:11.006Z,7.60
2018-12-19T22:28:38.494Z,7.60
2018-12-19T22:31:06.054Z,7.70
2018-12-19T22:33:33.991Z,7.70
2018-12-19T22:36:01.483Z,7.60
2018-12-19T22:38:29.306Z,7.70
2018-12-19T22:40:57.696Z,7.70
2018-12-19T22:43:25.151Z,7.70
2018-12-19T22:45:53.065Z,7.70
2018-12-19T22:48:20.490Z,7.70
2018-12-19T22:50:47.874Z,7.60
2018-12-19T22:53:16.125Z,7.70
2018-12-19T22:55:43.980Z,7.70
2018-12-19T22:58:11.837Z,7.70
2018-12-19T23:00:45.515Z,7.70
2018-12-19T23:03:13.360Z,7.70
2018-12-19T23:05:46.719Z,7.60
2018-12-19T23:08:14.810Z,7.70
2018-12-19T23:10:42.241Z,7.70
2018-12-19T23:13:10.547Z,7.70
2018-12-19T23:15:38.297Z,7.70
2018-12-19T23:18:39.018Z,7.60
2018-12-19T23:21:08.399Z,7.60
2018-12-19T23:23:36.572Z,7.60
2018-12-19T23:26:04.128Z,7.70
2018-12-19T23:28:31.796Z,7.70
2018-12-19T23:30:59.130Z,7.70
2018-12-19T23:33:27.199Z,7.70
2018-12-19T23:35:54.960Z,7.70
2018-12-19T23:38:22.777Z,7.70
2018-12-19T23:40:50.880Z,7.70
2018-12-19T23:43:18.258Z,7.80
2018-12-19T23:45:45.975Z,7.70
2018-12-19T23:48:13.413Z,7.70
2018-12-19T23:50:41.444Z,7.70
2018-12-19T23:53:10.524Z,7.80
2018-12-19T23:55:38.461Z,7.70
2018-12-19T23:58:05.882Z,7.70
