createdAt,value
2019-04-28T00:01:22.306Z,22.50
2019-04-28T00:03:52.188Z,17.70
2019-04-28T00:06:22.156Z,17.67
2019-04-28T00:08:52.161Z,19.07
2019-04-28T00:11:22.531Z,23.43
2019-04-28T00:13:53.590Z,19.70
2019-04-28T00:16:24.163Z,17.17
2019-04-28T00:18:54.057Z,19.77
2019-04-28T00:22:01.088Z,18.87
2019-04-28T00:24:41.635Z,17.63
2019-04-28T00:27:14.049Z,21.63
2019-04-28T00:29:46.137Z,19.97
2019-04-28T00:32:15.588Z,17.53
2019-04-28T00:34:45.565Z,19.10
2019-04-28T00:37:25.285Z,20.97
2019-04-28T00:39:55.198Z,18.43
2019-04-28T00:42:25.258Z,19.77
2019-04-28T00:44:55.178Z,21.50
2019-04-28T00:47:25.322Z,17.07
2019-04-28T00:49:55.354Z,17.33
2019-04-28T00:52:25.222Z,17.37
2019-04-28T00:54:55.188Z,17.23
2019-04-28T00:57:25.121Z,17.03
2019-04-28T00:59:58.408Z,17.43
2019-04-28T01:02:41.304Z,17.17
2019-04-28T01:05:13.434Z,17.67
2019-04-28T01:07:43.322Z,17.20
2019-04-28T01:10:14.196Z,20.03
2019-04-28T01:12:46.635Z,17.27
2019-04-28T01:15:33.680Z,18.03
2019-04-28T01:18:12.335Z,17.13
2019-04-28T01:20:42.215Z,17.40
2019-04-28T01:23:12.214Z,17.17
2019-04-28T01:25:42.130Z,18.40
2019-04-28T01:28:12.190Z,17.23
2019-04-28T01:31:16.336Z,15.80
2019-04-28T01:34:05.110Z,15.13
2019-04-28T01:36:36.620Z,15.77
2019-04-28T01:39:07.615Z,19.27
2019-04-28T01:41:39.571Z,15.23
2019-04-28T01:44:10.204Z,14.90
2019-04-28T01:46:40.276Z,15.50
2019-04-28T01:49:10.179Z,13.63
2019-04-28T01:51:41.622Z,14.53
2019-04-28T01:54:14.429Z,14.27
2019-04-28T01:56:44.348Z,13.90
2019-04-28T01:59:14.360Z,15.40
2019-04-28T02:01:44.275Z,17.00
2019-04-28T02:04:14.281Z,15.93
2019-04-28T02:06:44.178Z,17.60
2019-04-28T02:09:16.782Z,14.67
2019-04-28T02:11:46.656Z,14.30
2019-04-28T02:14:16.744Z,17.33
2019-04-28T02:16:46.651Z,16.03
2019-04-28T02:19:16.661Z,16.53
2019-04-28T02:22:20.446Z,15.57
2019-04-28T02:24:50.565Z,14.47
2019-04-28T02:27:21.024Z,15.40
2019-04-28T02:29:51.207Z,13.07
2019-04-28T02:32:24.313Z,14.07
2019-04-28T02:34:52.628Z,13.67
2019-04-28T02:37:22.543Z,13.40
2019-04-28T02:39:52.434Z,13.63
2019-04-28T02:42:22.342Z,14.00
2019-04-28T02:44:52.513Z,12.93
2019-04-28T02:47:22.464Z,13.43
2019-04-28T02:50:00.601Z,12.43
2019-04-28T02:52:46.836Z,15.80
2019-04-28T02:55:16.969Z,11.33
2019-04-28T02:57:46.839Z,11.10
2019-04-28T03:00:17.018Z,10.23
2019-04-28T03:02:47.036Z,9.27
2019-04-28T03:05:17.980Z,11.47
2019-04-28T03:07:47.851Z,10.87
2019-04-28T03:10:17.775Z,12.03
2019-04-28T03:12:47.653Z,10.43
2019-04-28T03:15:20.204Z,10.53
2019-04-28T03:17:52.468Z,11.63
2019-04-28T03:20:21.342Z,10.13
2019-04-28T03:22:52.411Z,10.40
2019-04-28T03:25:41.229Z,9.67
2019-04-28T03:28:30.806Z,9.83
2019-04-28T03:31:36.615Z,9.53
2019-04-28T03:33:47.236Z,11.20
2019-04-28T03:36:15.369Z,11.03
2019-04-28T03:38:43.642Z,10.43
2019-04-28T03:41:13.502Z,11.03
2019-04-28T03:43:43.376Z,14.17
2019-04-28T03:46:21.391Z,12.33
2019-04-28T03:48:51.420Z,11.40
2019-04-28T03:51:21.409Z,10.63
2019-04-28T03:53:51.340Z,11.80
2019-04-28T03:56:22.982Z,12.73
2019-04-28T03:58:52.948Z,11.37
2019-04-28T04:01:22.977Z,11.53
2019-04-28T04:03:52.860Z,11.10
2019-04-28T04:06:22.884Z,11.43
2019-04-28T04:08:52.787Z,11.70
2019-04-28T04:11:35.338Z,13.10
2019-04-28T04:14:33.088Z,12.57
2019-04-28T04:17:11.360Z,13.30
2019-04-28T04:19:41.406Z,13.60
2019-04-28T04:22:11.339Z,11.77
2019-04-28T04:24:41.228Z,13.03
2019-04-28T04:27:11.088Z,12.83
2019-04-28T04:29:43.596Z,13.57
2019-04-28T04:32:22.723Z,11.80
2019-04-28T04:34:44.138Z,14.50
2019-04-28T04:37:14.073Z,11.67
2019-04-28T04:39:43.961Z,10.70
2019-04-28T04:42:13.835Z,12.60
2019-04-28T04:44:43.783Z,11.23
2019-04-28T04:47:13.644Z,10.53
2019-04-28T04:49:43.560Z,9.83
2019-04-28T04:52:13.530Z,11.20
2019-04-28T04:54:43.416Z,9.50
2019-04-28T04:57:13.319Z,10.53
2019-04-28T04:59:43.218Z,11.43
2019-04-28T05:02:34.973Z,10.20
2019-04-28T05:05:26.740Z,10.97
2019-04-28T05:07:56.614Z,9.00
2019-04-28T05:10:26.555Z,9.93
2019-04-28T05:12:56.453Z,10.13
2019-04-28T05:15:26.350Z,10.40
2019-04-28T05:17:56.270Z,10.73
2019-04-28T05:20:26.164Z,8.60
2019-04-28T05:23:05.603Z,8.80
2019-04-28T05:25:41.184Z,10.13
2019-04-28T05:28:11.116Z,9.23
2019-04-28T05:30:42.968Z,8.73
2019-04-28T05:33:30.400Z,8.87
2019-04-28T05:36:02.614Z,10.00
2019-04-28T05:38:30.644Z,9.23
2019-04-28T05:41:02.660Z,9.03
2019-04-28T05:43:32.085Z,8.63
2019-04-28T05:46:01.947Z,7.60
2019-04-28T05:48:43.480Z,7.57
2019-04-28T05:51:16.500Z,8.17
2019-04-28T05:53:54.775Z,11.13
2019-04-28T05:56:39.885Z,7.80
2019-04-28T05:59:30.011Z,10.10
2019-04-28T06:02:08.096Z,7.67
2019-04-28T06:04:37.968Z,7.33
2019-04-28T06:07:23.845Z,8.60
2019-04-28T06:09:55.240Z,9.40
2019-04-28T06:12:25.092Z,8.37
2019-04-28T06:14:55.023Z,7.33
2019-04-28T06:17:24.904Z,7.83
2019-04-28T06:19:54.800Z,8.77
2019-04-28T06:22:24.706Z,7.40
2019-04-28T06:24:54.629Z,7.77
2019-04-28T06:27:24.483Z,9.80
2019-04-28T06:29:54.882Z,9.20
2019-04-28T06:32:24.864Z,8.33
2019-04-28T06:34:54.803Z,6.70
2019-04-28T06:37:24.753Z,6.97
2019-04-28T06:39:54.620Z,6.67
2019-04-28T06:42:24.515Z,7.47
2019-04-28T06:44:54.427Z,8.13
2019-04-28T06:47:24.333Z,7.53
2019-04-28T06:49:54.269Z,5.73
2019-04-28T06:52:24.128Z,6.60
2019-04-28T06:54:54.004Z,7.37
2019-04-28T06:57:23.926Z,8.47
2019-04-28T06:59:54.188Z,5.83
2019-04-28T07:02:24.089Z,5.83
2019-04-28T07:05:01.783Z,8.63
2019-04-28T07:07:25.475Z,7.40
2019-04-28T07:09:55.391Z,6.00
2019-04-28T07:12:25.104Z,7.97
2019-04-28T07:14:55.273Z,7.73
2019-04-28T07:17:24.994Z,9.03
2019-04-28T07:20:13.604Z,5.53
2019-04-28T07:22:43.379Z,9.57
2019-04-28T07:25:13.263Z,5.83
2019-04-28T07:27:42.958Z,8.03
2019-04-28T07:30:14.496Z,5.67
2019-04-28T07:32:44.174Z,9.07
2019-04-28T07:35:13.917Z,9.10
2019-04-28T07:37:44.352Z,8.37
2019-04-28T07:40:14.252Z,7.73
2019-04-28T07:42:44.314Z,9.97
2019-04-28T07:45:14.233Z,8.07
2019-04-28T07:47:43.906Z,8.20
2019-04-28T07:50:13.717Z,7.70
2019-04-28T07:52:51.371Z,6.87
2019-04-28T07:55:21.219Z,7.93
2019-04-28T07:57:50.900Z,6.93
2019-04-28T08:00:27.075Z,11.13
2019-04-28T08:02:56.753Z,9.17
2019-04-28T08:05:26.462Z,9.40
2019-04-28T08:07:56.246Z,8.30
2019-04-28T08:10:25.918Z,7.53
2019-04-28T08:12:55.664Z,8.77
2019-04-28T08:15:25.339Z,5.97
2019-04-28T08:17:55.099Z,6.10
2019-04-28T08:20:24.808Z,7.63
2019-04-28T08:22:54.516Z,6.47
2019-04-28T08:25:24.260Z,6.97
2019-04-28T08:27:53.901Z,7.07
2019-04-28T08:30:23.552Z,8.67
2019-04-28T08:33:21.318Z,6.70
2019-04-28T08:35:51.016Z,15.00
2019-04-28T08:38:20.711Z,6.07
2019-04-28T08:40:50.474Z,6.30
2019-04-28T08:43:20.212Z,6.40
2019-04-28T08:45:49.903Z,6.70
2019-04-28T08:48:19.769Z,9.33
2019-04-28T08:50:51.934Z,6.83
2019-04-28T08:53:21.759Z,9.17
2019-04-28T08:55:51.487Z,7.27
2019-04-28T08:58:22.017Z,11.73
2019-04-28T09:00:51.677Z,7.60
2019-04-28T09:03:21.389Z,8.90
2019-04-28T09:05:51.160Z,7.67
2019-04-28T09:08:20.830Z,8.37
2019-04-28T09:10:50.514Z,9.17
2019-04-28T09:13:20.243Z,8.57
2019-04-28T09:15:50.042Z,7.27
2019-04-28T09:18:19.687Z,7.40
2019-04-28T09:20:49.523Z,7.00
2019-04-28T09:23:19.758Z,7.60
2019-04-28T09:25:49.595Z,7.90
2019-04-28T09:28:19.270Z,7.60
2019-04-28T09:30:49.771Z,7.70
2019-04-28T09:33:19.443Z,8.37
2019-04-28T09:35:49.239Z,8.70
2019-04-28T09:38:18.902Z,10.50
2019-04-28T09:40:48.564Z,8.90
2019-04-28T09:43:25.517Z,8.03
2019-04-28T09:46:18.575Z,9.97
2019-04-28T09:48:48.283Z,8.20
2019-04-28T09:51:19.158Z,10.33
2019-04-28T09:53:48.837Z,8.33
2019-04-28T09:56:18.565Z,8.00
2019-04-28T09:58:48.231Z,8.30
2019-04-28T10:01:17.897Z,7.67
2019-04-28T10:03:47.593Z,8.13
2019-04-28T10:06:17.283Z,8.20
2019-04-28T10:08:46.963Z,9.10
2019-04-28T10:11:29.686Z,8.70
2019-04-28T10:13:48.071Z,9.87
2019-04-28T10:16:17.910Z,9.47
2019-04-28T10:18:47.537Z,7.73
2019-04-28T10:21:17.258Z,9.33
2019-04-28T10:23:46.957Z,9.97
2019-04-28T10:26:16.732Z,8.20
2019-04-28T10:28:46.437Z,10.70
2019-04-28T10:31:16.175Z,8.20
2019-04-28T10:33:48.723Z,8.27
2019-04-28T10:36:18.659Z,9.30
2019-04-28T10:38:49.937Z,8.67
2019-04-28T10:41:33.420Z,8.43
2019-04-28T10:44:03.193Z,7.80
2019-04-28T10:46:32.904Z,9.23
2019-04-28T10:49:02.612Z,9.23
2019-04-28T10:51:32.412Z,6.87
2019-04-28T10:54:02.140Z,8.87
2019-04-28T10:56:31.838Z,7.47
2019-04-28T10:59:01.700Z,11.27
2019-04-28T11:01:31.404Z,7.63
2019-04-28T11:04:04.153Z,7.73
2019-04-28T11:06:33.823Z,8.07
2019-04-28T11:09:30.733Z,8.67
2019-04-28T11:12:02.079Z,6.77
2019-04-28T11:14:31.807Z,8.40
2019-04-28T11:17:04.378Z,8.70
2019-04-28T11:19:34.092Z,7.23
2019-04-28T11:22:03.925Z,8.80
2019-04-28T11:24:33.630Z,7.10
2019-04-28T11:27:03.319Z,7.27
2019-04-28T11:29:32.996Z,8.47
2019-04-28T11:32:06.887Z,9.43
2019-04-28T11:35:00.974Z,7.90
2019-04-28T11:37:31.371Z,8.90
2019-04-28T11:40:02.290Z,9.00
2019-04-28T11:42:31.997Z,8.80
2019-04-28T11:45:01.860Z,9.10
2019-04-28T11:47:31.589Z,8.40
2019-04-28T11:50:05.245Z,8.37
2019-04-28T11:52:35.069Z,10.30
2019-04-28T11:55:07.139Z,10.03
2019-04-28T11:57:36.839Z,10.10
2019-04-28T12:00:16.820Z,11.80
2019-04-28T12:02:49.295Z,9.20
2019-04-28T12:05:28.341Z,8.77
2019-04-28T12:07:52.290Z,8.63
2019-04-28T12:10:26.812Z,9.53
2019-04-28T12:13:15.404Z,8.50
2019-04-28T12:16:20.107Z,9.63
2019-04-28T12:19:06.574Z,7.47
2019-04-28T12:21:36.279Z,7.90
2019-04-28T12:24:07.779Z,9.00
2019-04-28T12:26:37.451Z,7.43
2019-04-28T12:29:08.827Z,9.10
2019-04-28T12:31:38.540Z,7.87
2019-04-28T12:34:09.150Z,7.23
2019-04-28T12:36:38.925Z,7.07
2019-04-28T12:39:11.468Z,8.43
2019-04-28T12:41:41.241Z,7.37
2019-04-28T12:44:10.948Z,8.00
2019-04-28T12:46:40.602Z,9.03
2019-04-28T12:49:19.776Z,9.03
2019-04-28T12:51:49.453Z,8.90
2019-04-28T12:54:20.763Z,9.60
2019-04-28T12:56:50.535Z,6.90
2019-04-28T12:59:25.331Z,9.53
2019-04-28T13:02:28.975Z,7.80
2019-04-28T13:05:01.571Z,7.33
2019-04-28T13:07:31.224Z,9.93
2019-04-28T13:10:00.932Z,9.03
2019-04-28T13:12:30.655Z,8.57
2019-04-28T13:15:00.314Z,8.77
2019-04-28T13:17:30.002Z,9.00
2019-04-28T13:19:59.698Z,9.33
2019-04-28T13:22:29.376Z,9.83
2019-04-28T13:24:59.125Z,9.50
2019-04-28T13:27:28.805Z,11.33
2019-04-28T13:29:58.497Z,10.10
2019-04-28T13:32:28.191Z,9.60
2019-04-28T13:34:57.972Z,9.27
2019-04-28T13:37:27.716Z,9.03
2019-04-28T13:40:03.921Z,8.83
2019-04-28T13:42:33.563Z,9.53
2019-04-28T13:45:06.782Z,9.83
2019-04-28T13:47:36.966Z,9.97
2019-04-28T13:50:16.757Z,9.93
2019-04-28T13:52:46.459Z,10.80
2019-04-28T13:55:41.218Z,10.17
2019-04-28T13:58:12.741Z,9.90
2019-04-28T14:01:04.224Z,11.47
2019-04-28T14:04:01.739Z,9.93
2019-04-28T14:06:32.583Z,9.90
2019-04-28T14:09:02.267Z,10.73
2019-04-28T14:11:32.000Z,12.03
2019-04-28T14:14:02.330Z,10.77
2019-04-28T14:16:32.047Z,12.33
2019-04-28T14:19:01.781Z,9.97
2019-04-28T14:21:31.429Z,10.57
2019-04-28T14:24:01.125Z,11.53
2019-04-28T14:26:30.858Z,10.40
2019-04-28T14:29:00.576Z,9.27
2019-04-28T14:31:30.322Z,10.23
2019-04-28T14:34:01.100Z,12.47
2019-04-28T14:36:41.529Z,13.00
2019-04-28T14:39:02.280Z,12.70
2019-04-28T14:41:32.051Z,12.47
2019-04-28T14:44:01.728Z,15.10
2019-04-28T14:46:31.469Z,14.80
2019-04-28T14:49:01.192Z,14.03
2019-04-28T14:51:30.893Z,13.73
2019-04-28T14:54:00.580Z,14.63
2019-04-28T14:56:30.346Z,13.87
2019-04-28T14:59:00.102Z,14.53
2019-04-28T15:01:57.861Z,17.27
2019-04-28T15:04:45.733Z,16.10
2019-04-28T15:07:17.279Z,17.80
2019-04-28T15:10:08.670Z,17.13
2019-04-28T15:12:38.374Z,16.93
2019-04-28T15:15:09.062Z,17.50
2019-04-28T15:17:38.723Z,17.53
2019-04-28T15:20:08.555Z,16.03
2019-04-28T15:22:41.328Z,19.13
2019-04-28T15:25:11.263Z,17.90
2019-04-28T15:27:41.463Z,18.33
2019-04-28T15:30:11.293Z,19.03
2019-04-28T15:32:41.028Z,18.67
2019-04-28T15:35:12.348Z,21.13
2019-04-28T15:37:42.002Z,19.37
2019-04-28T15:40:12.119Z,17.90
2019-04-28T15:42:41.806Z,17.67
2019-04-28T15:45:11.505Z,20.07
2019-04-28T15:47:41.380Z,15.80
2019-04-28T15:50:11.379Z,18.83
2019-04-28T15:52:43.492Z,20.07
2019-04-28T15:55:15.411Z,17.03
2019-04-28T15:57:45.092Z,14.57
2019-04-28T16:00:15.513Z,15.40
2019-04-28T16:02:45.280Z,13.97
2019-04-28T16:05:15.191Z,13.63
2019-04-28T16:07:44.883Z,11.60
2019-04-28T16:10:14.785Z,11.40
2019-04-28T16:12:44.494Z,13.87
2019-04-28T16:15:14.309Z,17.77
2019-04-28T16:17:44.174Z,14.70
2019-04-28T16:20:14.054Z,14.13
2019-04-28T16:22:43.748Z,17.13
2019-04-28T16:25:13.638Z,13.83
2019-04-28T16:27:43.371Z,19.27
2019-04-28T16:30:13.336Z,15.57
2019-04-28T16:32:43.040Z,13.90
2019-04-28T16:35:15.879Z,11.57
2019-04-28T16:37:45.589Z,13.00
2019-04-28T16:40:15.378Z,17.90
2019-04-28T16:42:47.948Z,14.97
2019-04-28T16:45:18.699Z,19.13
2019-04-28T16:47:48.513Z,21.33
2019-04-28T16:50:18.355Z,13.57
2019-04-28T16:52:48.286Z,14.83
2019-04-28T16:55:21.841Z,15.73
2019-04-28T16:58:10.405Z,18.40
2019-04-28T17:00:57.532Z,15.10
2019-04-28T17:03:28.949Z,12.83
2019-04-28T17:05:58.721Z,16.63
2019-04-28T17:08:28.459Z,14.67
2019-04-28T17:10:58.196Z,14.57
2019-04-28T17:13:27.970Z,17.37
2019-04-28T17:15:57.644Z,16.00
2019-04-28T17:18:28.017Z,14.37
2019-04-28T17:20:57.702Z,16.77
2019-04-28T17:23:27.476Z,19.00
2019-04-28T17:25:57.289Z,15.27
2019-04-28T17:28:27.001Z,16.77
2019-04-28T17:30:56.760Z,17.70
2019-04-28T17:33:26.665Z,15.97
2019-04-28T17:35:56.362Z,22.23
2019-04-28T17:38:26.102Z,21.20
2019-04-28T17:40:55.812Z,17.63
2019-04-28T17:43:25.610Z,18.83
2019-04-28T17:45:55.318Z,19.97
2019-04-28T17:48:30.176Z,17.37
2019-04-28T17:50:59.847Z,16.43
2019-04-28T17:53:29.518Z,17.77
2019-04-28T17:55:59.218Z,18.53
2019-04-28T17:58:28.931Z,18.60
2019-04-28T18:01:18.291Z,17.87
2019-04-28T18:04:00.764Z,15.83
2019-04-28T18:06:31.138Z,18.70
2019-04-28T18:09:00.816Z,22.80
2019-04-28T18:11:30.482Z,20.37
2019-04-28T18:14:00.197Z,20.43
2019-04-28T18:17:00.994Z,20.00
2019-04-28T18:19:34.555Z,21.13
2019-04-28T18:22:04.219Z,21.77
2019-04-28T18:24:34.502Z,20.07
2019-04-28T18:27:04.361Z,26.43
2019-04-28T18:29:34.484Z,27.37
2019-04-28T18:32:32.000Z,19.70
2019-04-28T18:35:16.917Z,21.23
2019-04-28T18:38:03.461Z,21.03
2019-04-28T18:40:50.730Z,21.67
2019-04-28T18:43:45.256Z,22.97
2019-04-28T18:46:16.957Z,21.20
2019-04-28T18:48:46.670Z,21.50
2019-04-28T18:51:16.387Z,24.43
2019-04-28T18:53:46.190Z,24.90
2019-04-28T18:56:15.926Z,22.53
2019-04-28T18:58:45.721Z,20.67
2019-04-28T19:01:25.078Z,24.43
2019-04-28T19:03:54.815Z,20.30
2019-04-28T19:06:24.600Z,21.07
2019-04-28T19:09:02.185Z,20.50
2019-04-28T19:11:37.659Z,19.93
2019-04-28T19:14:32.205Z,21.73
2019-04-28T19:17:19.510Z,23.77
2019-04-28T19:19:49.269Z,25.47
2019-04-28T19:22:18.980Z,24.07
2019-04-28T19:24:48.694Z,21.53
2019-04-28T19:27:18.496Z,23.63
2019-04-28T19:29:48.230Z,24.33
2019-04-28T19:32:18.044Z,21.17
2019-04-28T19:34:47.741Z,21.23
2019-04-28T19:37:17.449Z,20.50
2019-04-28T19:39:47.174Z,23.83
2019-04-28T19:42:16.863Z,21.07
2019-04-28T19:44:46.587Z,23.53
2019-04-28T19:47:16.345Z,32.00
2019-04-28T19:49:46.011Z,34.97
2019-04-28T19:52:15.744Z,22.50
2019-04-28T19:55:08.829Z,23.60
2019-04-28T19:58:03.456Z,26.73
2019-04-28T20:00:38.247Z,23.23
2019-04-28T20:03:07.995Z,24.80
2019-04-28T20:05:37.670Z,22.63
2019-04-28T20:08:07.382Z,25.43
2019-04-28T20:10:37.161Z,23.83
2019-04-28T20:13:06.823Z,24.77
2019-04-28T20:15:36.466Z,24.93
2019-04-28T20:18:06.252Z,25.17
2019-04-28T20:20:35.981Z,28.17
2019-04-28T20:23:05.726Z,30.50
2019-04-28T20:25:35.453Z,26.57
2019-04-28T20:28:05.186Z,29.03
2019-04-28T20:30:34.893Z,30.67
2019-04-28T20:33:07.470Z,30.73
2019-04-28T20:35:39.034Z,26.33
2019-04-28T20:38:21.025Z,30.80
2019-04-28T20:41:08.467Z,27.60
2019-04-28T20:43:38.225Z,25.80
2019-04-28T20:46:07.908Z,27.43
2019-04-28T20:48:37.596Z,27.53
2019-04-28T20:51:07.361Z,27.10
2019-04-28T20:53:37.055Z,24.50
2019-04-28T20:56:06.719Z,26.97
2019-04-28T20:58:36.464Z,29.47
2019-04-28T21:01:06.133Z,28.33
2019-04-28T21:03:38.503Z,25.60
2019-04-28T21:06:07.247Z,27.33
2019-04-28T21:08:36.960Z,24.63
2019-04-28T21:11:06.749Z,25.67
2019-04-28T21:13:36.437Z,24.33
2019-04-28T21:16:06.322Z,28.57
2019-04-28T21:18:36.083Z,24.20
2019-04-28T21:21:05.754Z,24.13
2019-04-28T21:23:35.489Z,29.93
2019-04-28T21:26:05.300Z,24.87
2019-04-28T21:28:35.019Z,28.33
2019-04-28T21:31:04.717Z,28.37
2019-04-28T21:33:34.467Z,26.83
2019-04-28T21:36:04.229Z,27.10
2019-04-28T21:38:33.950Z,28.47
2019-04-28T21:41:03.621Z,28.23
2019-04-28T21:43:51.653Z,29.90
2019-04-28T21:46:51.734Z,28.73
2019-04-28T21:49:26.664Z,33.00
2019-04-28T21:51:56.364Z,27.10
2019-04-28T21:54:26.111Z,35.87
2019-04-28T21:56:55.808Z,39.23
2019-04-28T21:59:25.493Z,32.60
2019-04-28T22:01:55.658Z,29.43
2019-04-28T22:04:25.349Z,33.30
2019-04-28T22:06:55.039Z,34.57
2019-04-28T22:09:25.137Z,35.60
2019-04-28T22:11:54.787Z,35.43
2019-04-28T22:14:24.505Z,41.27
2019-04-28T22:16:54.245Z,40.23
2019-04-28T22:19:23.995Z,37.13
2019-04-28T22:21:53.755Z,33.43
2019-04-28T22:24:32.018Z,29.33
2019-04-28T22:27:01.701Z,33.20
2019-04-28T22:29:31.403Z,38.10
2019-04-28T22:32:01.121Z,36.67
2019-04-28T22:34:30.963Z,37.00
2019-04-28T22:37:00.671Z,37.90
2019-04-28T22:39:30.348Z,36.70
2019-04-28T22:42:00.076Z,39.17
2019-04-28T22:44:29.766Z,34.10
2019-04-28T22:46:59.482Z,35.93
2019-04-28T22:49:29.189Z,36.57
2019-04-28T22:51:58.855Z,38.27
2019-04-28T22:54:40.902Z,38.53
2019-04-28T22:57:28.249Z,35.43
2019-04-28T22:59:58.695Z,38.97
2019-04-28T23:02:28.865Z,38.23
2019-04-28T23:05:01.600Z,42.37
2019-04-28T23:07:31.337Z,42.73
2019-04-28T23:10:01.001Z,42.13
2019-04-28T23:12:30.696Z,41.87
2019-04-28T23:15:00.474Z,38.73
2019-04-28T23:17:30.212Z,43.57
2019-04-28T23:19:59.914Z,35.87
2019-04-28T23:22:46.718Z,41.20
2019-04-28T23:25:09.968Z,37.90
2019-04-28T23:27:39.659Z,39.43
2019-04-28T23:30:10.867Z,38.33
2019-04-28T23:32:40.582Z,40.50
2019-04-28T23:35:10.399Z,41.47
2019-04-28T23:37:40.102Z,41.23
2019-04-28T23:40:09.927Z,40.00
2019-04-28T23:42:47.687Z,38.40
2019-04-28T23:45:17.397Z,37.90
2019-04-28T23:47:47.087Z,41.03
2019-04-28T23:50:19.192Z,39.13
2019-04-28T23:53:00.059Z,40.63
2019-04-28T23:55:29.710Z,35.87
2019-04-28T23:58:01.749Z,45.23
