createdAt,value
2023-02-12T00:02:02.641Z,2.47
2023-02-12T00:04:29.088Z,2.38
2023-02-12T00:06:55.539Z,2.30
2023-02-12T00:09:22.073Z,2.29
2023-02-12T00:11:48.557Z,2.34
2023-02-12T00:14:15.022Z,2.39
2023-02-12T00:16:41.417Z,2.47
2023-02-12T00:19:07.851Z,2.51
2023-02-12T00:21:36.044Z,2.36
2023-02-12T00:24:02.716Z,2.54
2023-02-12T00:26:29.458Z,2.51
2023-02-12T00:28:56.255Z,2.43
2023-02-12T00:31:29.237Z,2.54
2023-02-12T00:33:59.551Z,2.51
2023-02-12T00:36:28.805Z,2.58
2023-02-12T00:38:56.297Z,2.58
2023-02-12T00:41:24.882Z,2.65
2023-02-12T00:43:52.409Z,2.67
2023-02-12T00:46:19.584Z,2.55
2023-02-12T00:48:46.082Z,2.31
2023-02-12T00:51:12.914Z,2.61
2023-02-12T00:53:39.621Z,2.64
2023-02-12T00:56:07.335Z,2.66
2023-02-12T00:58:33.782Z,2.58
2023-02-12T01:01:00.326Z,2.48
2023-02-12T01:03:26.759Z,2.58
2023-02-12T01:05:54.138Z,2.57
2023-02-12T01:08:21.399Z,2.57
2023-02-12T01:10:55.017Z,2.56
2023-02-12T01:13:21.648Z,2.60
2023-02-12T01:15:48.188Z,2.55
2023-02-12T01:18:16.217Z,2.43
2023-02-12T01:20:43.382Z,2.48
2023-02-12T01:23:09.854Z,2.54
2023-02-12T01:25:38.702Z,2.59
2023-02-12T01:28:05.229Z,2.55
2023-02-12T01:30:31.668Z,2.59
2023-02-12T01:32:58.244Z,2.50
2023-02-12T01:35:24.735Z,2.46
2023-02-12T01:37:51.117Z,2.44
2023-02-12T01:40:18.228Z,2.42
2023-02-12T01:42:45.936Z,2.42
2023-02-12T01:45:12.356Z,2.61
2023-02-12T01:47:44.295Z,2.59
2023-02-12T01:50:15.319Z,2.55
2023-02-12T01:52:48.248Z,2.50
2023-02-12T01:55:15.725Z,2.52
2023-02-12T01:57:45.682Z,2.45
2023-02-12T02:00:16.170Z,2.52
2023-02-12T02:02:51.314Z,2.41
2023-02-12T02:05:27.005Z,2.27
2023-02-12T02:07:54.086Z,2.33
2023-02-12T02:10:20.556Z,2.36
2023-02-12T02:13:05.856Z,2.39
2023-02-12T02:15:33.136Z,2.39
2023-02-12T02:18:30.085Z,2.31
2023-02-12T02:21:11.712Z,2.32
2023-02-12T02:23:55.556Z,2.34
2023-02-12T02:26:54.809Z,2.38
2023-02-12T02:29:56.987Z,2.39
2023-02-12T02:32:27.019Z,2.43
2023-02-12T02:35:01.131Z,2.37
2023-02-12T02:37:36.037Z,2.34
2023-02-12T02:40:19.392Z,2.23
2023-02-12T02:43:00.489Z,2.13
2023-02-12T02:45:52.384Z,2.35
2023-02-12T02:48:25.019Z,2.34
2023-02-12T02:51:04.606Z,2.33
2023-02-12T02:53:39.701Z,2.25
2023-02-12T02:56:11.588Z,2.24
2023-02-12T02:59:10.810Z,2.35
2023-02-12T03:01:45.023Z,2.24
2023-02-12T03:04:42.435Z,2.22
2023-02-12T03:07:13.616Z,2.22
2023-02-12T03:09:44.861Z,2.14
2023-02-12T03:12:24.427Z,2.21
2023-02-12T03:14:58.444Z,2.29
2023-02-12T03:17:30.392Z,2.33
2023-02-12T03:20:14.241Z,2.43
2023-02-12T03:22:48.125Z,2.37
2023-02-12T03:25:18.018Z,2.33
2023-02-12T03:27:51.673Z,2.32
2023-02-12T03:30:18.575Z,2.34
2023-02-12T03:33:13.604Z,2.34
2023-02-12T03:36:03.356Z,2.36
2023-02-12T03:38:36.846Z,2.34
2023-02-12T03:41:11.393Z,2.28
2023-02-12T03:43:41.170Z,2.41
2023-02-12T03:46:20.692Z,2.41
2023-02-12T03:48:59.560Z,2.23
2023-02-12T03:51:25.936Z,2.38
2023-02-12T03:53:52.741Z,2.38
2023-02-12T03:56:25.383Z,2.47
2023-02-12T03:58:52.691Z,2.40
2023-02-12T04:01:19.298Z,2.07
2023-02-12T04:03:46.681Z,2.34
2023-02-12T04:06:26.093Z,2.37
2023-02-12T04:08:55.106Z,2.40
2023-02-12T04:11:40.689Z,2.45
2023-02-12T04:14:15.167Z,2.37
2023-02-12T04:16:51.016Z,2.36
2023-02-12T04:19:44.642Z,2.44
2023-02-12T04:22:26.797Z,2.41
2023-02-12T04:25:10.600Z,2.47
2023-02-12T04:27:49.236Z,2.44
2023-02-12T04:30:42.939Z,2.40
2023-02-12T04:33:13.073Z,2.29
2023-02-12T04:35:54.747Z,2.29
2023-02-12T04:38:26.714Z,2.19
2023-02-12T04:40:53.539Z,2.22
2023-02-12T04:43:46.189Z,2.26
2023-02-12T04:46:12.677Z,2.26
2023-02-12T04:48:51.691Z,2.20
2023-02-12T04:51:18.221Z,2.21
2023-02-12T04:53:44.635Z,2.24
2023-02-12T04:56:13.665Z,2.35
2023-02-12T04:58:41.110Z,2.36
2023-02-12T05:01:09.259Z,2.31
2023-02-12T05:03:36.701Z,2.35
2023-02-12T05:06:05.506Z,2.34
2023-02-12T05:08:32.299Z,2.30
2023-02-12T05:11:05.003Z,2.44
2023-02-12T05:13:31.776Z,2.28
2023-02-12T05:15:58.489Z,2.16
2023-02-12T05:18:25.591Z,2.19
2023-02-12T05:20:59.988Z,2.19
2023-02-12T05:23:28.209Z,2.31
2023-02-12T05:25:55.187Z,2.33
2023-02-12T05:28:21.812Z,2.40
2023-02-12T05:30:48.498Z,2.42
2023-02-12T05:33:15.069Z,2.43
2023-02-12T05:35:41.819Z,2.37
2023-02-12T05:38:08.209Z,2.40
2023-02-12T05:40:35.589Z,2.19
2023-02-12T05:43:02.394Z,2.17
2023-02-12T05:45:29.299Z,2.18
2023-02-12T05:47:56.926Z,2.17
2023-02-12T05:50:23.502Z,2.09
2023-02-12T05:53:02.695Z,2.02
2023-02-12T05:55:29.137Z,2.08
2023-02-12T05:57:55.635Z,2.05
2023-02-12T06:00:22.710Z,2.11
2023-02-12T06:02:49.210Z,2.10
2023-02-12T06:05:15.715Z,2.19
2023-02-12T06:07:43.717Z,2.33
2023-02-12T06:10:10.515Z,2.27
2023-02-12T06:12:37.010Z,2.27
2023-02-12T06:15:03.741Z,2.36
2023-02-12T06:17:30.153Z,2.40
2023-02-12T06:19:56.558Z,2.43
2023-02-12T06:22:23.078Z,2.43
2023-02-12T06:24:49.462Z,2.35
2023-02-12T06:27:16.005Z,2.29
2023-02-12T06:29:43.418Z,2.31
2023-02-12T06:32:13.447Z,2.36
2023-02-12T06:34:41.700Z,2.38
2023-02-12T06:37:08.445Z,2.39
2023-02-12T06:39:34.958Z,2.40
2023-02-12T06:42:01.401Z,2.37
2023-02-12T06:44:27.923Z,2.37
2023-02-12T06:46:54.513Z,2.32
2023-02-12T06:49:21.018Z,2.34
2023-02-12T06:51:47.731Z,2.35
2023-02-12T06:54:15.620Z,2.24
2023-02-12T06:56:42.220Z,2.12
2023-02-12T06:59:14.306Z,2.25
2023-02-12T07:01:41.130Z,2.32
2023-02-12T07:04:07.739Z,2.30
2023-02-12T07:06:35.828Z,2.33
2023-02-12T07:09:04.483Z,2.39
2023-02-12T07:11:36.181Z,2.43
2023-02-12T07:14:05.654Z,2.39
2023-02-12T07:16:32.172Z,2.40
2023-02-12T07:18:58.768Z,2.41
2023-02-12T07:21:25.722Z,2.48
2023-02-12T07:23:53.048Z,2.42
2023-02-12T07:26:21.395Z,2.51
2023-02-12T07:28:48.700Z,2.51
2023-02-12T07:31:18.401Z,2.50
2023-02-12T07:33:45.617Z,2.47
2023-02-12T07:36:15.140Z,2.57
2023-02-12T07:38:42.420Z,2.60
2023-02-12T07:41:17.643Z,2.56
2023-02-12T07:43:45.782Z,2.63
2023-02-12T07:46:16.671Z,2.69
2023-02-12T07:48:44.100Z,2.74
2023-02-12T07:51:13.021Z,2.77
2023-02-12T07:53:39.578Z,2.58
2023-02-12T07:56:11.640Z,2.83
2023-02-12T07:58:39.400Z,2.85
2023-02-12T08:01:19.055Z,2.85
2023-02-12T08:03:47.248Z,2.88
2023-02-12T08:06:17.175Z,2.93
2023-02-12T08:08:43.968Z,4.05
2023-02-12T08:11:12.126Z,4.36
2023-02-12T08:13:39.249Z,3.90
2023-02-12T08:16:09.957Z,3.77
2023-02-12T08:18:36.548Z,3.61
2023-02-12T08:21:11.062Z,3.56
2023-02-12T08:23:38.335Z,3.56
2023-02-12T08:26:13.321Z,3.36
2023-02-12T08:28:42.847Z,3.35
2023-02-12T08:31:13.367Z,3.35
2023-02-12T08:33:39.832Z,3.35
2023-02-12T08:36:07.671Z,3.36
2023-02-12T08:38:34.130Z,3.33
2023-02-12T08:41:05.844Z,3.32
2023-02-12T08:43:32.995Z,3.34
2023-02-12T08:46:26.948Z,3.40
2023-02-12T08:48:58.578Z,3.40
2023-02-12T08:51:28.752Z,3.41
2023-02-12T08:53:57.808Z,3.45
2023-02-12T08:56:25.351Z,3.51
2023-02-12T08:58:52.669Z,3.49
2023-02-12T09:01:24.325Z,3.56
2023-02-12T09:03:51.864Z,3.64
2023-02-12T09:06:21.659Z,3.64
2023-02-12T09:08:48.585Z,3.60
2023-02-12T09:11:18.254Z,3.59
2023-02-12T09:13:46.698Z,3.66
2023-02-12T09:16:14.255Z,3.66
2023-02-12T09:18:41.062Z,3.77
2023-02-12T09:21:10.154Z,3.55
2023-02-12T09:23:36.901Z,3.31
2023-02-12T09:26:08.329Z,3.48
2023-02-12T09:28:35.702Z,3.39
2023-02-12T09:31:10.038Z,3.50
2023-02-12T09:33:36.581Z,3.59
2023-02-12T09:36:04.707Z,3.59
2023-02-12T09:38:32.341Z,3.49
2023-02-12T09:41:17.174Z,3.42
2023-02-12T09:44:03.877Z,3.55
2023-02-12T09:46:48.012Z,3.48
2023-02-12T09:49:59.760Z,3.60
2023-02-12T09:52:29.063Z,3.78
2023-02-12T09:54:56.684Z,3.98
2023-02-12T09:57:36.332Z,3.90
2023-02-12T10:00:08.677Z,3.92
2023-02-12T10:02:40.347Z,3.93
2023-02-12T10:05:29.194Z,3.97
2023-02-12T10:08:14.962Z,4.13
2023-02-12T10:10:52.425Z,4.24
2023-02-12T10:13:35.039Z,4.49
2023-02-12T10:16:14.847Z,4.52
2023-02-12T10:18:53.630Z,4.62
2023-02-12T10:21:33.023Z,4.72
2023-02-12T10:24:19.420Z,4.65
2023-02-12T10:26:52.767Z,4.71
2023-02-12T10:29:23.254Z,4.61
2023-02-12T10:32:00.606Z,4.80
2023-02-12T10:34:33.785Z,4.84
2023-02-12T10:37:09.989Z,4.86
2023-02-12T10:39:41.309Z,4.87
2023-02-12T10:42:24.945Z,4.86
2023-02-12T10:44:51.427Z,4.88
2023-02-12T10:47:21.784Z,4.98
2023-02-12T10:49:57.764Z,5.07
2023-02-12T10:52:24.249Z,5.04
2023-02-12T10:54:50.627Z,5.12
2023-02-12T10:57:39.280Z,5.04
2023-02-12T11:00:30.726Z,4.94
2023-02-12T11:03:02.390Z,5.02
2023-02-12T11:05:31.045Z,4.84
2023-02-12T11:07:57.627Z,4.76
2023-02-12T11:10:41.785Z,4.73
2023-02-12T11:13:27.786Z,4.99
2023-02-12T11:15:55.518Z,4.92
2023-02-12T11:18:26.136Z,4.87
2023-02-12T11:20:57.668Z,5.00
2023-02-12T11:23:26.177Z,4.84
2023-02-12T11:26:05.386Z,5.03
2023-02-12T11:28:34.869Z,4.99
2023-02-12T11:31:26.254Z,4.77
2023-02-12T11:34:16.013Z,5.10
2023-02-12T11:36:52.167Z,4.90
2023-02-12T11:39:27.170Z,5.04
2023-02-12T11:41:56.973Z,4.85
2023-02-12T11:44:30.728Z,4.94
2023-02-12T11:47:08.740Z,4.96
2023-02-12T11:49:44.155Z,4.97
2023-02-12T11:52:34.017Z,4.91
2023-02-12T11:55:04.721Z,5.06
2023-02-12T11:57:44.800Z,5.14
2023-02-12T12:00:19.868Z,5.03
2023-02-12T12:03:06.786Z,5.26
2023-02-12T12:05:40.313Z,5.16
2023-02-12T12:08:16.874Z,5.14
2023-02-12T12:11:13.105Z,5.06
2023-02-12T12:13:54.714Z,5.28
2023-02-12T12:16:49.401Z,5.27
2023-02-12T12:19:52.319Z,5.25
2023-02-12T12:22:40.084Z,5.28
2023-02-12T12:25:15.479Z,5.53
2023-02-12T12:28:05.527Z,5.15
2023-02-12T12:31:06.805Z,4.96
2023-02-12T12:34:03.855Z,5.10
2023-02-12T12:36:55.609Z,5.22
2023-02-12T12:39:35.735Z,5.31
2023-02-12T12:42:20.380Z,5.39
2023-02-12T12:45:06.526Z,5.38
2023-02-12T12:47:54.087Z,5.37
2023-02-12T12:50:34.787Z,5.43
2023-02-12T12:53:14.470Z,5.20
2023-02-12T12:55:43.801Z,5.11
2023-02-12T12:58:43.766Z,5.24
2023-02-12T13:01:31.592Z,5.32
2023-02-12T13:04:35.386Z,5.25
2023-02-12T13:07:04.597Z,5.03
2023-02-12T13:10:01.738Z,5.28
2023-02-12T13:12:53.934Z,5.33
2023-02-12T13:15:49.412Z,5.19
2023-02-12T13:18:27.841Z,5.34
2023-02-12T13:20:58.746Z,5.11
2023-02-12T13:23:49.403Z,4.94
2023-02-12T13:26:25.818Z,5.11
2023-02-12T13:29:01.641Z,5.10
2023-02-12T13:31:33.865Z,5.43
2023-02-12T13:34:07.889Z,5.41
2023-02-12T13:36:36.568Z,5.11
2023-02-12T13:39:18.809Z,5.31
2023-02-12T13:41:54.079Z,5.41
2023-02-12T13:44:32.671Z,5.50
2023-02-12T13:47:08.745Z,5.52
2023-02-12T13:49:44.326Z,5.63
2023-02-12T13:52:34.073Z,5.62
2023-02-12T13:55:14.541Z,5.64
2023-02-12T13:57:41.277Z,5.72
2023-02-12T14:00:59.850Z,5.58
2023-02-12T14:03:29.823Z,5.55
2023-02-12T14:06:16.195Z,5.15
2023-02-12T14:08:50.310Z,5.38
2023-02-12T14:11:21.169Z,5.51
2023-02-12T14:14:23.184Z,5.62
2023-02-12T14:16:49.771Z,5.79
2023-02-12T14:19:50.194Z,5.81
2023-02-12T14:22:28.784Z,5.95
2023-02-12T14:24:57.084Z,6.03
2023-02-12T14:27:30.741Z,5.90
2023-02-12T14:30:31.603Z,5.36
2023-02-12T14:33:10.513Z,5.71
2023-02-12T14:35:40.901Z,5.55
2023-02-12T14:38:45.802Z,5.68
2023-02-12T14:41:37.759Z,5.68
2023-02-12T14:44:30.414Z,5.74
2023-02-12T14:46:59.799Z,5.64
2023-02-12T14:49:36.712Z,5.79
2023-02-12T14:52:14.659Z,5.95
2023-02-12T14:54:51.064Z,5.70
2023-02-12T14:57:32.845Z,5.73
2023-02-12T15:00:17.701Z,5.69
2023-02-12T15:02:49.626Z,5.52
2023-02-12T15:05:23.537Z,5.56
2023-02-12T15:07:59.094Z,5.65
2023-02-12T15:10:32.398Z,5.77
2023-02-12T15:13:14.054Z,5.89
2023-02-12T15:15:50.731Z,6.04
2023-02-12T15:18:44.636Z,5.84
2023-02-12T15:21:22.889Z,5.68
2023-02-12T15:24:11.457Z,5.76
2023-02-12T15:26:42.558Z,5.75
2023-02-12T15:29:25.257Z,5.91
2023-02-12T15:31:57.958Z,5.86
2023-02-12T15:34:27.910Z,6.00
2023-02-12T15:36:58.467Z,5.94
2023-02-12T15:39:26.286Z,5.92
2023-02-12T15:41:52.909Z,6.03
2023-02-12T15:44:22.317Z,5.94
2023-02-12T15:47:08.798Z,6.00
2023-02-12T15:49:37.478Z,6.02
2023-02-12T15:52:10.075Z,6.07
2023-02-12T15:54:37.919Z,6.09
2023-02-12T15:57:11.222Z,6.04
2023-02-12T15:59:37.815Z,6.05
2023-02-12T16:02:04.478Z,6.09
2023-02-12T16:04:34.137Z,5.97
2023-02-12T16:07:01.772Z,5.84
2023-02-12T16:09:31.949Z,5.64
2023-02-12T16:12:11.212Z,5.42
2023-02-12T16:14:44.731Z,5.44
2023-02-12T16:17:22.542Z,5.25
2023-02-12T16:20:09.364Z,5.20
2023-02-12T16:22:41.916Z,5.04
2023-02-12T16:25:21.988Z,5.11
2023-02-12T16:28:07.435Z,5.10
2023-02-12T16:30:45.042Z,5.12
2023-02-12T16:33:39.325Z,5.09
2023-02-12T16:36:14.080Z,5.03
2023-02-12T16:38:44.881Z,5.10
2023-02-12T16:41:20.485Z,5.19
2023-02-12T16:43:50.856Z,5.12
2023-02-12T16:46:20.423Z,5.17
2023-02-12T16:48:51.620Z,5.14
2023-02-12T16:51:31.554Z,5.12
2023-02-12T16:54:00.242Z,4.97
2023-02-12T16:56:29.260Z,5.08
2023-02-12T16:59:00.902Z,4.89
2023-02-12T17:01:30.948Z,4.87
2023-02-12T17:03:59.292Z,4.83
2023-02-12T17:06:28.714Z,4.73
2023-02-12T17:08:55.719Z,4.69
2023-02-12T17:11:24.004Z,4.68
2023-02-12T17:13:52.531Z,4.64
2023-02-12T17:16:30.374Z,4.64
2023-02-12T17:18:57.782Z,4.59
2023-02-12T17:21:26.879Z,4.59
2023-02-12T17:23:56.494Z,4.52
2023-02-12T17:26:24.641Z,4.46
2023-02-12T17:28:51.077Z,4.36
2023-02-12T17:31:17.759Z,4.35
2023-02-12T17:33:44.465Z,4.25
2023-02-12T17:36:12.212Z,4.20
2023-02-12T17:38:38.690Z,4.17
2023-02-12T17:41:11.155Z,4.11
2023-02-12T17:43:37.792Z,4.02
2023-02-12T17:46:17.115Z,4.13
2023-02-12T17:48:43.696Z,4.04
2023-02-12T17:51:11.646Z,3.95
2023-02-12T17:53:42.736Z,4.00
2023-02-12T17:56:17.350Z,3.93
2023-02-12T17:58:45.093Z,3.93
2023-02-12T18:01:16.733Z,3.97
2023-02-12T18:03:43.464Z,3.84
2023-02-12T18:06:13.948Z,3.89
2023-02-12T18:08:41.895Z,3.78
2023-02-12T18:11:12.219Z,3.81
2023-02-12T18:13:39.316Z,3.75
2023-02-12T18:16:07.679Z,3.70
2023-02-12T18:18:35.320Z,3.63
2023-02-12T18:21:06.120Z,3.63
2023-02-12T18:23:32.547Z,3.57
2023-02-12T18:25:59.032Z,3.50
2023-02-12T18:28:25.493Z,3.41
2023-02-12T18:30:57.504Z,3.37
2023-02-12T18:33:24.596Z,3.24
2023-02-12T18:36:03.027Z,3.12
2023-02-12T18:38:30.295Z,3.19
2023-02-12T18:40:57.197Z,3.24
2023-02-12T18:43:24.884Z,3.15
2023-02-12T18:45:51.657Z,3.19
2023-02-12T18:48:18.351Z,3.15
2023-02-12T18:50:44.799Z,3.10
2023-02-12T18:53:11.386Z,3.05
2023-02-12T18:55:39.352Z,2.94
2023-02-12T18:58:05.922Z,2.96
2023-02-12T19:00:32.432Z,2.90
2023-02-12T19:02:58.855Z,2.91
2023-02-12T19:05:26.582Z,2.90
2023-02-12T19:07:53.638Z,2.87
2023-02-12T19:10:20.259Z,2.77
2023-02-12T19:12:46.926Z,2.64
2023-02-12T19:15:13.576Z,2.69
2023-02-12T19:17:40.104Z,2.67
2023-02-12T19:20:07.570Z,2.66
2023-02-12T19:22:35.223Z,2.63
2023-02-12T19:25:03.249Z,2.70
2023-02-12T19:27:31.427Z,2.64
2023-02-12T19:30:00.287Z,2.58
2023-02-12T19:32:26.818Z,2.50
2023-02-12T19:34:53.993Z,2.73
2023-02-12T19:37:21.287Z,2.87
2023-02-12T19:39:47.715Z,2.82
2023-02-12T19:42:16.674Z,3.00
2023-02-12T19:44:44.508Z,3.03
2023-02-12T19:47:10.998Z,3.10
2023-02-12T19:49:38.117Z,3.20
2023-02-12T19:52:05.285Z,3.27
2023-02-12T19:54:31.737Z,3.33
2023-02-12T19:56:58.305Z,3.42
2023-02-12T19:59:27.707Z,3.51
2023-02-12T20:01:54.769Z,3.59
2023-02-12T20:04:25.059Z,3.63
2023-02-12T20:06:52.650Z,3.57
2023-02-12T20:09:21.142Z,3.64
2023-02-12T20:11:48.334Z,3.64
2023-02-12T20:14:15.238Z,3.68
2023-02-12T20:16:44.579Z,3.70
2023-02-12T20:19:15.505Z,3.78
2023-02-12T20:21:43.378Z,3.81
2023-02-12T20:24:10.017Z,3.86
2023-02-12T20:26:37.963Z,3.83
2023-02-12T20:29:05.394Z,3.93
2023-02-12T20:31:34.442Z,3.94
2023-02-12T20:34:04.673Z,3.92
2023-02-12T20:36:36.861Z,3.82
2023-02-12T20:39:05.790Z,3.88
2023-02-12T20:41:32.928Z,3.93
2023-02-12T20:44:00.622Z,3.91
2023-02-12T20:46:27.589Z,3.90
2023-02-12T20:48:55.053Z,3.89
2023-02-12T20:51:26.402Z,3.88
2023-02-12T20:53:55.563Z,3.85
2023-02-12T20:56:27.177Z,3.96
2023-02-12T20:58:54.255Z,3.97
2023-02-12T21:01:42.459Z,4.02
2023-02-12T21:04:15.048Z,4.10
2023-02-12T21:06:42.235Z,3.90
2023-02-12T21:09:11.075Z,3.99
2023-02-12T21:11:39.811Z,4.00
2023-02-12T21:14:23.961Z,4.05
2023-02-12T21:16:55.001Z,4.10
2023-02-12T21:19:22.224Z,4.05
2023-02-12T21:21:48.989Z,4.01
2023-02-12T21:24:21.592Z,4.00
2023-02-12T21:26:48.703Z,3.96
2023-02-12T21:29:15.104Z,3.98
2023-02-12T21:31:44.726Z,3.97
2023-02-12T21:34:14.426Z,3.97
2023-02-12T21:36:42.960Z,3.96
2023-02-12T21:39:12.932Z,4.03
2023-02-12T21:41:41.432Z,4.01
2023-02-12T21:44:14.535Z,4.02
2023-02-12T21:46:41.846Z,4.05
2023-02-12T21:49:08.417Z,4.02
2023-02-12T21:51:38.265Z,3.99
2023-02-12T21:54:15.882Z,4.00
2023-02-12T21:56:44.480Z,4.00
2023-02-12T21:59:11.288Z,3.99
2023-02-12T22:01:42.425Z,3.93
2023-02-12T22:04:10.079Z,3.88
2023-02-12T22:06:38.688Z,3.88
2023-02-12T22:09:07.905Z,3.90
2023-02-12T22:11:36.313Z,3.84
2023-02-12T22:14:04.324Z,3.58
2023-02-12T22:16:31.191Z,3.41
2023-02-12T22:19:00.094Z,3.23
2023-02-12T22:21:28.550Z,3.14
2023-02-12T22:23:56.722Z,2.96
2023-02-12T22:26:26.985Z,2.70
2023-02-12T22:28:56.161Z,2.78
2023-02-12T22:31:29.241Z,2.60
2023-02-12T22:33:59.035Z,2.86
2023-02-12T22:36:26.805Z,2.94
2023-02-12T22:38:55.487Z,2.83
2023-02-12T22:41:23.141Z,2.83
2023-02-12T22:43:51.241Z,2.73
2023-02-12T22:46:17.875Z,2.57
2023-02-12T22:48:45.516Z,2.57
2023-02-12T22:51:22.621Z,2.64
2023-02-12T22:53:49.537Z,2.60
2023-02-12T22:56:16.565Z,2.68
2023-02-12T22:58:43.934Z,2.55
2023-02-12T23:01:14.124Z,2.56
2023-02-12T23:03:41.603Z,2.69
2023-02-12T23:06:11.932Z,2.76
2023-02-12T23:08:38.559Z,2.73
2023-02-12T23:11:07.921Z,2.65
2023-02-12T23:13:36.142Z,2.65
2023-02-12T23:16:03.167Z,2.66
2023-02-12T23:18:29.940Z,2.61
2023-02-12T23:20:56.641Z,2.57
2023-02-12T23:23:23.385Z,2.46
2023-02-12T23:25:50.200Z,2.28
2023-02-12T23:28:17.272Z,2.44
2023-02-12T23:30:43.807Z,2.31
2023-02-12T23:33:10.714Z,2.06
2023-02-12T23:35:37.138Z,2.22
2023-02-12T23:38:04.413Z,2.24
2023-02-12T23:40:32.610Z,2.31
2023-02-12T23:42:59.979Z,2.14
2023-02-12T23:45:27.143Z,2.10
2023-02-12T23:47:53.735Z,1.81
2023-02-12T23:50:21.504Z,1.75
2023-02-12T23:52:48.226Z,1.47
2023-02-12T23:55:14.842Z,1.33
2023-02-12T23:57:41.363Z,1.28
