createdAt,value
2023-04-19T00:00:55.819Z,99.90
2023-04-19T00:03:28.206Z,99.90
2023-04-19T00:05:57.858Z,99.90
2023-04-19T00:08:26.014Z,99.90
2023-04-19T00:10:53.059Z,99.90
2023-04-19T00:13:20.366Z,99.90
2023-04-19T00:15:49.970Z,99.90
2023-04-19T00:18:17.378Z,99.90
2023-04-19T00:20:44.806Z,99.90
2023-04-19T00:23:14.760Z,99.90
2023-04-19T00:25:41.799Z,99.90
2023-04-19T00:28:09.142Z,99.90
2023-04-19T00:30:38.442Z,99.90
2023-04-19T00:33:05.846Z,99.90
2023-04-19T00:35:35.505Z,99.90
2023-04-19T00:38:02.828Z,99.90
2023-04-19T00:40:31.256Z,99.90
2023-04-19T00:43:01.153Z,99.90
2023-04-19T00:45:28.467Z,99.90
2023-04-19T00:47:56.200Z,99.90
2023-04-19T00:50:23.284Z,99.90
2023-04-19T00:52:53.731Z,99.90
2023-04-19T00:55:21.031Z,99.90
2023-04-19T00:57:48.671Z,99.90
2023-04-19T01:00:15.945Z,99.90
2023-04-19T01:02:43.383Z,99.90
2023-04-19T01:05:10.582Z,99.90
2023-04-19T01:07:38.040Z,99.90
2023-04-19T01:10:07.791Z,99.90
2023-04-19T01:12:35.175Z,99.90
2023-04-19T01:15:05.049Z,99.90
2023-04-19T01:17:33.142Z,99.90
2023-04-19T01:20:04.652Z,99.90
2023-04-19T01:22:32.017Z,99.90
2023-04-19T01:25:01.443Z,99.90
2023-04-19T01:27:31.409Z,99.90
2023-04-19T01:29:58.766Z,99.90
2023-04-19T01:32:26.201Z,99.90
2023-04-19T01:34:55.668Z,99.90
2023-04-19T01:37:23.170Z,99.90
2023-04-19T01:39:50.205Z,99.90
2023-04-19T01:42:20.019Z,99.90
2023-04-19T01:44:47.066Z,99.90
2023-04-19T01:47:14.450Z,99.90
2023-04-19T01:49:41.506Z,99.90
2023-04-19T01:52:11.035Z,99.90
2023-04-19T01:54:38.118Z,99.90
2023-04-19T01:57:07.883Z,99.90
2023-04-19T01:59:34.906Z,99.90
2023-04-19T02:02:07.282Z,99.90
2023-04-19T02:04:34.797Z,99.90
2023-04-19T02:07:02.102Z,99.90
2023-04-19T02:09:30.343Z,99.90
2023-04-19T02:11:57.663Z,99.90
2023-04-19T02:14:24.752Z,99.90
2023-04-19T02:16:52.172Z,99.90
2023-04-19T02:19:21.886Z,99.90
2023-04-19T02:21:49.268Z,99.90
2023-04-19T02:24:16.407Z,99.90
2023-04-19T02:26:43.855Z,99.90
2023-04-19T02:29:10.864Z,99.90
2023-04-19T02:31:38.327Z,99.90
2023-04-19T02:34:05.372Z,99.90
2023-04-19T02:36:32.720Z,99.90
2023-04-19T02:38:59.703Z,99.90
2023-04-19T02:41:29.351Z,99.90
2023-04-19T02:43:56.353Z,99.90
2023-04-19T02:46:26.284Z,99.90
2023-04-19T02:48:53.328Z,99.90
2023-04-19T02:51:23.296Z,99.90
2023-04-19T02:53:50.320Z,99.90
2023-04-19T02:56:20.006Z,99.90
2023-04-19T02:58:47.695Z,99.90
2023-04-19T03:01:46.859Z,99.90
2023-04-19T03:04:16.714Z,99.90
2023-04-19T03:06:44.236Z,99.90
2023-04-19T03:09:13.823Z,99.90
2023-04-19T03:11:43.394Z,99.90
2023-04-19T03:14:12.715Z,99.90
2023-04-19T03:16:40.051Z,99.90
2023-04-19T03:19:07.108Z,99.90
2023-04-19T03:21:34.448Z,99.90
2023-04-19T03:24:04.139Z,99.90
2023-04-19T03:26:31.469Z,99.90
2023-04-19T03:28:58.481Z,99.90
2023-04-19T03:31:25.860Z,99.90
2023-04-19T03:33:52.981Z,99.90
2023-04-19T03:36:22.738Z,99.90
2023-04-19T03:38:52.014Z,99.90
2023-04-19T03:41:24.319Z,99.90
2023-04-19T03:43:51.465Z,99.90
2023-04-19T03:46:18.864Z,99.90
2023-04-19T03:48:45.871Z,99.90
2023-04-19T03:51:15.554Z,99.90
2023-04-19T03:53:42.900Z,99.90
2023-04-19T03:56:10.307Z,99.90
2023-04-19T03:58:37.418Z,99.90
2023-04-19T04:01:04.780Z,99.90
2023-04-19T04:03:31.994Z,99.90
2023-04-19T04:05:59.478Z,99.90
2023-04-19T04:08:26.497Z,99.90
2023-04-19T04:10:57.267Z,99.90
2023-04-19T04:13:24.367Z,99.90
2023-04-19T04:15:51.893Z,99.90
2023-04-19T04:18:18.923Z,99.90
2023-04-19T04:20:48.726Z,99.90
2023-04-19T04:23:18.081Z,99.90
2023-04-19T04:25:45.383Z,99.90
2023-04-19T04:28:12.394Z,99.90
2023-04-19T04:30:41.174Z,99.90
2023-04-19T04:33:08.260Z,99.90
2023-04-19T04:35:38.017Z,99.90
2023-04-19T04:38:14.069Z,99.90
2023-04-19T04:40:41.668Z,99.90
2023-04-19T04:43:08.740Z,99.90
2023-04-19T04:45:38.335Z,99.90
2023-04-19T04:48:05.707Z,99.90
2023-04-19T04:50:33.088Z,99.90
2023-04-19T04:53:00.137Z,99.90
2023-04-19T04:55:27.445Z,99.90
2023-04-19T04:57:54.477Z,99.90
2023-04-19T05:00:27.300Z,99.90
2023-04-19T05:02:54.408Z,99.90
2023-04-19T05:05:21.803Z,99.90
2023-04-19T05:07:51.358Z,99.90
2023-04-19T05:10:18.900Z,99.90
2023-04-19T05:12:45.983Z,99.90
2023-04-19T05:15:15.810Z,99.90
2023-04-19T05:17:42.892Z,99.90
2023-04-19T05:20:10.681Z,99.90
2023-04-19T05:22:40.005Z,99.90
2023-04-19T05:25:10.699Z,95.20
2023-04-19T05:27:40.011Z,90.60
2023-04-19T05:30:07.727Z,78.60
2023-04-19T05:32:37.285Z,70.70
2023-04-19T05:35:05.356Z,65.00
2023-04-19T05:37:32.351Z,62.70
2023-04-19T05:40:01.926Z,60.30
2023-04-19T05:42:28.967Z,62.90
2023-04-19T05:44:58.699Z,66.40
2023-04-19T05:47:28.215Z,71.60
2023-04-19T05:49:55.528Z,80.60
2023-04-19T05:52:22.566Z,86.00
2023-04-19T05:54:50.188Z,92.80
2023-04-19T05:57:17.270Z,96.40
2023-04-19T05:59:44.593Z,99.90
2023-04-19T06:02:14.274Z,99.90
2023-04-19T06:04:42.200Z,99.90
2023-04-19T06:07:22.222Z,99.90
2023-04-19T06:10:00.496Z,99.60
2023-04-19T06:12:27.745Z,97.80
2023-04-19T06:14:55.110Z,97.60
2023-04-19T06:17:22.301Z,96.50
2023-04-19T06:19:50.172Z,93.50
2023-04-19T06:22:17.451Z,90.10
2023-04-19T06:24:47.397Z,82.70
2023-04-19T06:27:19.436Z,83.50
2023-04-19T06:29:46.803Z,87.10
2023-04-19T06:32:13.846Z,91.20
2023-04-19T06:34:43.602Z,93.30
2023-04-19T06:37:12.843Z,95.90
2023-04-19T06:39:42.376Z,98.10
2023-04-19T06:42:11.965Z,98.90
2023-04-19T06:44:41.625Z,99.90
2023-04-19T06:47:13.094Z,99.90
2023-04-19T06:49:40.461Z,99.90
2023-04-19T06:52:10.000Z,99.90
2023-04-19T06:54:37.398Z,99.90
2023-04-19T06:57:04.538Z,99.90
2023-04-19T06:59:34.309Z,99.90
2023-04-19T07:02:01.616Z,99.90
2023-04-19T07:04:29.044Z,99.90
2023-04-19T07:06:56.133Z,99.90
2023-04-19T07:09:29.042Z,99.90
2023-04-19T07:11:56.064Z,99.90
2023-04-19T07:14:23.518Z,99.90
2023-04-19T07:16:51.645Z,99.90
2023-04-19T07:19:22.248Z,99.90
2023-04-19T07:21:49.863Z,99.90
2023-04-19T07:24:17.728Z,99.60
2023-04-19T07:26:47.463Z,94.60
2023-04-19T07:29:14.840Z,84.30
2023-04-19T07:31:44.188Z,71.00
2023-04-19T07:34:11.541Z,60.70
2023-04-19T07:36:41.040Z,52.90
2023-04-19T07:39:10.869Z,48.90
2023-04-19T07:41:38.534Z,46.50
2023-04-19T07:44:05.905Z,45.60
2023-04-19T07:46:35.597Z,44.30
2023-04-19T07:49:03.020Z,42.40
2023-04-19T07:51:32.287Z,41.70
2023-04-19T07:53:59.807Z,41.30
2023-04-19T07:56:31.569Z,40.20
2023-04-19T07:59:07.564Z,39.50
2023-04-19T08:01:40.933Z,39.30
2023-04-19T08:04:10.801Z,40.70
2023-04-19T08:06:40.380Z,41.20
2023-04-19T08:09:07.776Z,42.90
2023-04-19T08:11:34.834Z,44.40
2023-04-19T08:14:12.050Z,44.20
2023-04-19T08:19:18.156Z,41.30
2023-04-19T08:21:45.165Z,40.40
2023-04-19T08:24:15.246Z,40.00
2023-04-19T08:26:42.444Z,41.30
2023-04-19T08:29:09.806Z,42.20
2023-04-19T08:31:39.326Z,42.70
2023-04-19T08:34:06.684Z,42.40
2023-04-19T08:36:41.055Z,42.10
2023-04-19T08:39:31.737Z,42.30
2023-04-19T08:42:13.149Z,41.50
2023-04-19T08:45:17.045Z,40.60
2023-04-19T08:52:54.921Z,43.10
2023-04-19T08:55:29.235Z,43.10
2023-04-19T08:57:57.251Z,41.00
2023-04-19T09:00:24.677Z,40.50
2023-04-19T09:02:54.961Z,40.50
2023-04-19T09:05:22.617Z,40.30
2023-04-19T09:07:49.842Z,40.80
2023-04-19T09:10:19.541Z,40.70
2023-04-19T09:13:03.235Z,40.60
2023-04-19T09:15:41.519Z,40.50
2023-04-19T09:18:10.079Z,40.30
2023-04-19T09:20:42.179Z,41.10
2023-04-19T09:23:12.252Z,43.00
2023-04-19T09:28:26.915Z,47.70
2023-04-19T09:31:03.488Z,50.20
2023-04-19T09:33:38.341Z,51.30
2023-04-19T09:36:08.722Z,52.20
2023-04-19T09:38:48.992Z,54.60
2023-04-19T09:41:17.156Z,56.90
2023-04-19T09:44:06.650Z,58.50
2023-04-19T09:46:36.974Z,56.00
2023-04-19T09:49:41.712Z,54.80
2023-04-19T09:52:15.811Z,54.30
2023-04-19T09:54:46.076Z,50.90
2023-04-19T09:57:13.732Z,50.80
2023-04-19T09:59:40.815Z,50.50
2023-04-19T10:02:12.417Z,49.30
2023-04-19T10:04:59.740Z,49.70
2023-04-19T10:07:31.833Z,50.30
2023-04-19T10:10:11.908Z,51.80
2023-04-19T10:13:11.027Z,54.00
2023-04-19T10:15:50.228Z,53.70
2023-04-19T10:18:23.680Z,55.70
2023-04-19T10:20:58.511Z,57.80
2023-04-19T10:23:29.428Z,57.90
2023-04-19T10:26:00.956Z,58.80
2023-04-19T10:28:31.425Z,58.50
2023-04-19T10:31:03.815Z,58.60
2023-04-19T10:33:36.319Z,60.50
2023-04-19T10:36:04.464Z,63.00
2023-04-19T10:38:49.268Z,64.00
2023-04-19T10:41:18.897Z,65.60
2023-04-19T10:43:56.070Z,65.90
2023-04-19T10:46:23.377Z,65.70
2023-04-19T10:49:17.108Z,66.20
2023-04-19T10:51:51.255Z,68.00
2023-04-19T10:54:31.820Z,69.60
2023-04-19T10:57:01.252Z,71.50
2023-04-19T10:59:35.726Z,73.50
2023-04-19T11:02:24.267Z,75.60
2023-04-19T11:04:51.935Z,78.40
2023-04-19T11:07:19.514Z,82.70
2023-04-19T11:09:48.337Z,88.50
2023-04-19T11:12:20.262Z,92.20
2023-04-19T11:14:48.921Z,96.80
2023-04-19T11:17:22.902Z,99.90
2023-04-19T11:19:58.970Z,99.90
2023-04-19T11:22:29.966Z,99.90
2023-04-19T11:25:14.103Z,99.90
2023-04-19T11:27:42.258Z,99.90
2023-04-19T11:30:12.095Z,99.90
2023-04-19T11:32:54.492Z,99.90
2023-04-19T11:35:26.789Z,99.90
2023-04-19T11:37:55.464Z,99.90
2023-04-19T11:40:24.773Z,99.90
2023-04-19T11:43:00.385Z,99.90
2023-04-19T11:45:39.452Z,99.90
2023-04-19T11:48:13.781Z,99.90
2023-04-19T11:50:44.771Z,99.90
2023-04-19T11:53:18.024Z,99.90
2023-04-19T11:55:50.230Z,99.90
2023-04-19T11:58:37.303Z,99.90
2023-04-19T12:01:05.993Z,99.90
2023-04-19T12:03:50.225Z,99.90
2023-04-19T12:06:28.793Z,99.90
2023-04-19T12:08:57.099Z,99.90
2023-04-19T12:11:41.937Z,99.90
2023-04-19T12:14:17.396Z,99.90
2023-04-19T12:16:45.365Z,99.90
2023-04-19T12:19:16.363Z,99.90
2023-04-19T12:21:46.918Z,99.90
2023-04-19T12:24:17.055Z,99.90
2023-04-19T12:28:14.510Z,99.90
2023-04-19T12:29:42.375Z,99.90
2023-04-19T12:32:10.935Z,99.90
2023-04-19T12:34:38.500Z,99.90
2023-04-19T12:37:08.139Z,99.90
2023-04-19T12:39:35.243Z,99.90
2023-04-19T12:42:02.622Z,99.90
2023-04-19T12:44:32.240Z,99.90
2023-04-19T12:47:01.798Z,99.90
2023-04-19T12:49:28.840Z,99.90
2023-04-19T12:51:57.337Z,99.90
2023-04-19T12:54:24.777Z,99.90
2023-04-19T12:56:52.412Z,99.90
2023-04-19T12:59:19.627Z,99.90
2023-04-19T13:01:47.133Z,99.90
2023-04-19T13:04:14.627Z,99.90
2023-04-19T13:06:46.778Z,99.90
2023-04-19T13:09:14.943Z,99.90
2023-04-19T13:11:45.341Z,99.90
2023-04-19T13:14:14.776Z,99.90
2023-04-19T13:16:42.327Z,99.90
2023-04-19T13:19:11.814Z,99.90
2023-04-19T13:21:39.273Z,99.90
2023-04-19T13:24:08.989Z,99.90
2023-04-19T13:26:38.081Z,99.90
2023-04-19T13:29:40.313Z,99.90
2023-04-19T13:32:27.813Z,99.90
2023-04-19T13:37:53.330Z,99.90
2023-04-19T13:40:26.194Z,99.90
2023-04-19T13:42:56.041Z,99.90
2023-04-19T13:45:23.523Z,99.90
2023-04-19T13:47:53.806Z,99.90
2023-04-19T13:50:21.397Z,99.90
2023-04-19T13:52:50.048Z,99.90
2023-04-19T13:55:17.488Z,99.90
2023-04-19T13:57:47.027Z,99.90
2023-04-19T14:00:14.946Z,99.90
2023-04-19T14:02:42.270Z,99.90
2023-04-19T14:05:09.973Z,99.90
2023-04-19T14:07:39.485Z,99.90
2023-04-19T14:10:12.620Z,99.90
2023-04-19T14:12:42.244Z,99.90
2023-04-19T14:15:09.918Z,99.90
2023-04-19T14:17:37.185Z,99.90
2023-04-19T14:20:07.723Z,99.90
2023-04-19T14:22:35.207Z,99.90
2023-04-19T14:25:05.885Z,99.90
2023-04-19T14:27:35.350Z,99.90
2023-04-19T14:30:02.806Z,99.90
2023-04-19T14:32:29.997Z,99.90
2023-04-19T14:34:57.490Z,99.90
2023-04-19T14:37:27.061Z,99.90
2023-04-19T14:39:56.679Z,99.90
2023-04-19T14:42:23.740Z,99.90
2023-04-19T14:44:51.987Z,99.90
2023-04-19T14:47:21.681Z,99.90
2023-04-19T14:49:49.431Z,99.90
2023-04-19T14:52:17.057Z,99.90
2023-04-19T14:54:46.790Z,99.90
2023-04-19T14:57:14.117Z,99.90
2023-04-19T14:59:43.795Z,99.90
2023-04-19T15:02:10.998Z,99.90
2023-04-19T15:04:41.042Z,99.90
2023-04-19T15:07:08.609Z,99.90
2023-04-19T15:09:35.939Z,99.90
2023-04-19T15:12:03.126Z,99.90
2023-04-19T15:14:30.505Z,99.90
2023-04-19T15:16:57.558Z,99.90
2023-04-19T15:19:24.966Z,99.90
2023-04-19T15:21:52.104Z,99.90
2023-04-19T15:24:19.707Z,99.90
2023-04-19T15:26:49.357Z,99.90
2023-04-19T15:29:19.311Z,99.90
2023-04-19T15:31:46.532Z,99.90
2023-04-19T15:34:13.926Z,99.90
2023-04-19T15:36:43.253Z,99.90
2023-04-19T15:39:13.125Z,99.90
2023-04-19T15:41:40.134Z,99.90
2023-04-19T15:44:09.885Z,99.90
2023-04-19T15:46:36.924Z,99.90
2023-04-19T15:49:06.568Z,99.90
2023-04-19T15:51:33.668Z,99.90
2023-04-19T15:54:00.964Z,99.90
2023-04-19T15:56:28.004Z,99.90
2023-04-19T15:58:55.389Z,99.90
2023-04-19T16:01:22.418Z,99.90
2023-04-19T16:03:49.874Z,99.90
2023-04-19T16:06:19.423Z,99.90
2023-04-19T16:08:46.893Z,99.90
2023-04-19T16:11:16.938Z,99.90
2023-04-19T16:13:44.416Z,99.90
2023-04-19T16:16:11.594Z,99.90
2023-04-19T16:18:39.246Z,99.90
2023-04-19T16:21:06.386Z,99.90
2023-04-19T16:23:36.451Z,99.90
2023-04-19T16:26:06.210Z,99.90
2023-04-19T16:28:36.033Z,99.90
2023-04-19T16:31:03.113Z,99.90
2023-04-19T16:33:30.478Z,99.90
2023-04-19T16:35:57.538Z,99.90
2023-04-19T16:38:27.193Z,99.90
2023-04-19T16:40:56.516Z,99.90
2023-04-19T16:43:23.975Z,99.90
2023-04-19T16:45:53.282Z,99.90
2023-04-19T16:48:23.172Z,99.90
2023-04-19T16:50:52.398Z,99.90
2023-04-19T16:53:20.207Z,99.90
2023-04-19T16:55:47.218Z,99.90
2023-04-19T16:58:16.747Z,99.90
2023-04-19T17:00:43.799Z,99.90
2023-04-19T17:03:11.249Z,99.90
2023-04-19T17:05:38.330Z,99.90
2023-04-19T17:08:07.918Z,99.90
2023-04-19T17:10:34.965Z,99.90
2023-04-19T17:13:04.642Z,99.90
2023-04-19T17:15:33.894Z,99.90
2023-04-19T17:18:03.796Z,99.90
2023-04-19T17:20:33.112Z,99.90
2023-04-19T17:23:02.994Z,99.90
2023-04-19T17:25:30.197Z,99.90
2023-04-19T17:27:57.600Z,99.90
2023-04-19T17:30:24.885Z,99.90
2023-04-19T17:32:54.826Z,99.90
2023-04-19T17:35:24.395Z,99.90
2023-04-19T17:37:52.181Z,99.90
2023-04-19T17:40:19.465Z,99.90
2023-04-19T17:42:49.022Z,99.90
2023-04-19T17:45:16.096Z,99.90
2023-04-19T17:47:43.425Z,99.90
2023-04-19T17:50:13.041Z,99.90
2023-04-19T17:52:40.504Z,99.90
2023-04-19T17:55:14.022Z,99.90
2023-04-19T17:57:41.301Z,99.90
2023-04-19T18:00:08.850Z,99.90
2023-04-19T18:02:36.372Z,99.90
2023-04-19T18:05:06.370Z,99.90
2023-04-19T18:07:35.241Z,99.90
2023-04-19T18:10:03.046Z,99.90
2023-04-19T18:12:30.357Z,99.90
2023-04-19T18:14:57.379Z,99.90
2023-04-19T18:17:24.909Z,99.90
2023-04-19T18:19:54.277Z,99.90
2023-04-19T18:22:21.602Z,99.90
2023-04-19T18:24:48.796Z,99.90
2023-04-19T18:27:18.631Z,99.90
2023-04-19T18:29:50.936Z,99.90
2023-04-19T18:32:20.577Z,99.90
2023-04-19T18:34:47.762Z,99.90
2023-04-19T18:37:16.798Z,99.90
2023-04-19T18:39:44.270Z,99.90
2023-04-19T18:42:11.983Z,99.90
2023-04-19T18:44:52.783Z,99.90
2023-04-19T18:47:26.118Z,99.90
2023-04-19T18:50:03.309Z,99.90
2023-04-19T18:52:35.028Z,99.90
2023-04-19T18:55:04.795Z,99.90
2023-04-19T18:57:35.646Z,99.90
2023-04-19T19:00:06.090Z,99.90
2023-04-19T19:02:34.220Z,99.90
2023-04-19T19:05:02.547Z,99.90
2023-04-19T19:07:36.890Z,99.90
2023-04-19T19:12:45.690Z,99.90
2023-04-19T19:15:13.729Z,99.90
2023-04-19T19:17:41.181Z,99.90
2023-04-19T19:20:11.194Z,99.90
2023-04-19T19:22:38.654Z,99.90
2023-04-19T19:25:06.207Z,99.90
2023-04-19T19:27:33.792Z,99.90
2023-04-19T19:30:01.431Z,99.90
2023-04-19T19:32:29.708Z,99.90
2023-04-19T19:35:02.359Z,99.90
2023-04-19T19:37:32.678Z,99.90
2023-04-19T19:40:04.019Z,99.90
2023-04-19T19:42:33.368Z,99.90
2023-04-19T19:45:00.674Z,99.90
2023-04-19T19:47:28.292Z,99.90
2023-04-19T19:52:30.936Z,99.90
2023-04-19T19:54:58.781Z,99.90
2023-04-19T20:00:18.211Z,99.90
2023-04-19T20:05:16.647Z,99.90
2023-04-19T20:08:01.281Z,99.90
2023-04-19T20:10:29.249Z,99.90
2023-04-19T20:12:56.655Z,99.90
2023-04-19T20:15:23.795Z,99.90
2023-04-19T20:17:51.247Z,99.90
2023-04-19T20:20:18.465Z,99.90
2023-04-19T20:22:45.866Z,99.90
2023-04-19T20:25:13.183Z,99.90
2023-04-19T20:27:42.736Z,99.90
2023-04-19T20:30:10.316Z,99.90
2023-04-19T20:32:38.105Z,99.90
2023-04-19T20:35:05.728Z,99.90
2023-04-19T20:37:36.191Z,99.90
2023-04-19T20:40:03.915Z,99.90
2023-04-19T20:42:33.489Z,99.90
2023-04-19T20:45:00.569Z,99.90
2023-04-19T20:47:30.234Z,99.90
2023-04-19T20:49:57.568Z,99.90
2023-04-19T20:52:27.129Z,99.90
2023-04-19T20:54:56.736Z,99.90
2023-04-19T20:57:24.100Z,99.90
2023-04-19T20:59:51.476Z,99.90
2023-04-19T21:02:21.103Z,99.90
2023-04-19T21:04:50.636Z,99.90
2023-04-19T21:07:17.984Z,99.90
2023-04-19T21:09:47.286Z,99.90
2023-04-19T21:12:14.619Z,99.90
2023-04-19T21:14:44.239Z,99.90
2023-04-19T21:17:14.727Z,99.90
2023-04-19T21:19:42.018Z,99.90
2023-04-19T21:22:09.398Z,99.90
2023-04-19T21:24:36.428Z,99.90
2023-04-19T21:27:03.797Z,99.90
2023-04-19T21:29:30.857Z,99.90
2023-04-19T21:31:58.267Z,99.90
2023-04-19T21:34:25.319Z,99.90
2023-04-19T21:36:54.888Z,99.90
2023-04-19T21:39:21.945Z,99.90
2023-04-19T21:41:49.257Z,99.90
2023-04-19T21:44:16.305Z,99.90
2023-04-19T21:46:46.296Z,99.90
2023-04-19T21:49:13.433Z,99.90
2023-04-19T21:51:40.726Z,99.90
2023-04-19T21:54:07.763Z,99.90
2023-04-19T21:56:37.643Z,99.90
2023-04-19T21:59:04.752Z,99.90
2023-04-19T22:01:32.072Z,99.90
2023-04-19T22:04:01.404Z,99.90
2023-04-19T22:06:29.114Z,99.90
2023-04-19T22:08:56.127Z,99.90
2023-04-19T22:11:23.516Z,99.90
2023-04-19T22:13:53.005Z,99.90
2023-04-19T22:16:20.413Z,99.90
2023-04-19T22:18:48.266Z,99.90
2023-04-19T22:21:15.563Z,99.90
2023-04-19T22:23:42.618Z,99.90
2023-04-19T22:26:09.951Z,99.90
2023-04-19T22:28:39.310Z,99.90
2023-04-19T22:31:06.674Z,99.90
2023-04-19T22:33:33.679Z,99.90
2023-04-19T22:36:01.025Z,99.90
2023-04-19T22:38:28.114Z,99.90
2023-04-19T22:40:57.901Z,99.90
2023-04-19T22:43:27.424Z,99.90
2023-04-19T22:45:57.231Z,99.90
2023-04-19T22:48:24.493Z,99.90
2023-04-19T22:50:54.014Z,99.90
2023-04-19T22:53:21.081Z,99.90
2023-04-19T22:55:50.883Z,99.90
2023-04-19T22:58:19.048Z,99.90
2023-04-19T23:00:49.711Z,99.90
2023-04-19T23:03:16.833Z,99.90
2023-04-19T23:05:46.445Z,99.90
2023-04-19T23:08:16.077Z,99.90
2023-04-19T23:10:43.385Z,99.90
2023-04-19T23:13:11.290Z,99.90
2023-04-19T23:15:38.661Z,99.90
2023-04-19T23:18:08.338Z,99.90
2023-04-19T23:20:35.800Z,99.90
2023-04-19T23:23:07.699Z,99.90
2023-04-19T23:25:37.693Z,99.90
2023-04-19T23:28:04.782Z,99.90
2023-04-19T23:30:32.133Z,99.90
2023-04-19T23:32:59.167Z,99.90
2023-04-19T23:35:28.824Z,99.90
2023-04-19T23:37:55.862Z,99.90
2023-04-19T23:40:25.505Z,99.90
2023-04-19T23:42:52.558Z,99.90
2023-04-19T23:45:19.981Z,99.90
2023-04-19T23:47:49.533Z,99.90
2023-04-19T23:50:16.879Z,99.90
2023-04-19T23:52:46.177Z,99.90
2023-04-19T23:55:13.550Z,99.90
2023-04-19T23:57:40.883Z,99.90
