createdAt,value
2018-04-27T00:00:28.225Z,88.15
2018-04-27T00:01:26.439Z,88.15
2018-04-27T00:02:29.232Z,88.43
2018-04-27T00:03:26.822Z,88.43
2018-04-27T00:04:28.742Z,89.10
2018-04-27T00:05:28.227Z,89.39
2018-04-27T00:06:29.232Z,89.76
2018-04-27T00:07:27.562Z,89.67
2018-04-27T00:08:27.773Z,89.95
2018-04-27T00:09:28.992Z,89.67
2018-04-27T00:10:28.098Z,90.05
2018-04-27T00:11:30.241Z,89.39
2018-04-27T00:12:28.442Z,89.00
2018-04-27T00:13:30.215Z,89.48
2018-04-27T00:14:28.795Z,89.29
2018-04-27T00:15:30.000Z,89.29
2018-04-27T00:16:30.721Z,89.20
2018-04-27T00:17:31.218Z,89.86
2018-04-27T00:18:30.291Z,91.09
2018-04-27T00:19:29.767Z,91.28
2018-04-27T00:20:30.979Z,91.56
2018-04-27T00:21:30.180Z,91.56
2018-04-27T00:22:30.399Z,90.90
2018-04-27T00:23:30.597Z,90.43
2018-04-27T00:24:30.818Z,90.52
2018-04-27T00:25:31.021Z,90.33
2018-04-27T00:26:31.269Z,89.76
2018-04-27T00:27:31.482Z,90.14
2018-04-27T00:28:31.687Z,90.24
2018-04-27T00:29:33.731Z,90.24
2018-04-27T00:30:32.059Z,90.05
2018-04-27T00:31:34.219Z,90.33
2018-04-27T00:32:32.441Z,90.62
2018-04-27T00:33:32.648Z,90.81
2018-04-27T00:34:32.859Z,91.42
2018-04-27T00:35:35.719Z,91.71
2018-04-27T00:36:33.293Z,90.76
2018-04-27T00:37:33.507Z,90.86
2018-04-27T00:38:35.218Z,90.95
2018-04-27T00:39:33.965Z,90.67
2018-04-27T00:40:34.130Z,90.76
2018-04-27T00:41:34.336Z,90.95
2018-04-27T00:42:34.546Z,90.38
2018-04-27T00:43:34.741Z,91.09
2018-04-27T00:44:34.987Z,90.67
2018-04-27T00:45:35.090Z,90.48
2018-04-27T00:46:35.298Z,91.14
2018-04-27T00:47:38.214Z,91.05
2018-04-27T00:48:35.684Z,90.67
2018-04-27T00:49:36.816Z,90.76
2018-04-27T00:50:38.718Z,91.71
2018-04-27T00:51:37.178Z,91.71
2018-04-27T00:52:36.412Z,91.90
2018-04-27T00:53:36.617Z,91.90
2018-04-27T00:54:36.833Z,92.76
2018-04-27T00:55:39.711Z,92.09
2018-04-27T00:56:39.716Z,91.90
2018-04-27T00:57:37.303Z,91.52
2018-04-27T00:58:37.517Z,91.42
2018-04-27T00:59:37.720Z,91.33
2018-04-27T01:00:37.923Z,90.67
2018-04-27T01:01:38.126Z,91.71
2018-04-27T01:02:38.360Z,91.61
2018-04-27T01:03:38.579Z,91.42
2018-04-27T01:04:38.837Z,91.14
2018-04-27T01:05:42.767Z,91.33
2018-04-27T01:06:39.194Z,91.61
2018-04-27T01:07:39.288Z,91.80
2018-04-27T01:08:39.512Z,91.71
2018-04-27T01:09:39.605Z,91.24
2018-04-27T01:10:39.821Z,91.90
2018-04-27T01:11:41.022Z,92.66
2018-04-27T01:12:42.221Z,92.76
2018-04-27T01:13:40.444Z,92.09
2018-04-27T01:14:44.385Z,91.99
2018-04-27T01:15:42.727Z,92.57
2018-04-27T01:16:41.067Z,92.09
2018-04-27T01:17:41.312Z,91.90
2018-04-27T01:18:43.222Z,92.57
2018-04-27T01:19:41.549Z,92.18
2018-04-27T01:20:43.722Z,92.66
2018-04-27T01:21:41.924Z,92.57
2018-04-27T01:22:42.132Z,92.57
2018-04-27T01:23:44.219Z,92.47
2018-04-27T01:24:42.543Z,92.85
2018-04-27T01:25:42.752Z,93.51
2018-04-27T01:26:44.711Z,93.51
2018-04-27T01:27:43.174Z,93.80
2018-04-27T01:28:45.212Z,93.80
2018-04-27T01:29:43.542Z,94.18
2018-04-27T01:30:46.734Z,93.89
2018-04-27T01:31:43.968Z,93.32
2018-04-27T01:32:45.709Z,92.76
2018-04-27T01:33:46.250Z,93.13
2018-04-27T01:34:44.558Z,92.66
2018-04-27T01:35:46.215Z,92.66
2018-04-27T01:36:44.814Z,92.38
2018-04-27T01:37:44.951Z,92.94
2018-04-27T01:38:45.167Z,91.99
2018-04-27T01:39:45.258Z,92.28
2018-04-27T01:40:45.505Z,92.38
2018-04-27T01:41:45.620Z,92.38
2018-04-27T01:42:45.830Z,91.90
2018-04-27T01:43:46.037Z,92.28
2018-04-27T01:44:48.228Z,92.57
2018-04-27T01:45:46.436Z,93.04
2018-04-27T01:46:48.211Z,93.61
2018-04-27T01:47:46.799Z,93.13
2018-04-27T01:48:50.716Z,92.76
2018-04-27T01:49:48.713Z,93.04
2018-04-27T01:50:47.322Z,92.94
2018-04-27T01:51:47.423Z,93.41
2018-04-27T01:52:47.632Z,93.41
2018-04-27T01:53:49.761Z,94.23
2018-04-27T01:54:48.016Z,94.27
2018-04-27T01:55:49.110Z,94.18
2018-04-27T01:56:50.234Z,94.13
2018-04-27T01:57:51.219Z,94.18
2018-04-27T01:58:49.669Z,93.80
2018-04-27T01:59:50.714Z,93.41
2018-04-27T02:00:49.049Z,93.37
2018-04-27T02:01:49.269Z,93.41
2018-04-27T02:02:52.115Z,93.61
2018-04-27T02:03:52.212Z,93.37
2018-04-27T02:04:49.814Z,93.37
2018-04-27T02:05:51.720Z,93.56
2018-04-27T02:06:50.179Z,93.75
2018-04-27T02:07:52.211Z,93.65
2018-04-27T02:08:53.216Z,93.84
2018-04-27T02:09:52.234Z,94.13
2018-04-27T02:10:50.825Z,93.94
2018-04-27T02:11:51.133Z,94.32
2018-04-27T02:12:55.223Z,93.94
2018-04-27T02:13:51.432Z,94.23
2018-04-27T02:14:52.649Z,94.13
2018-04-27T02:15:51.854Z,94.51
2018-04-27T02:16:52.060Z,94.79
2018-04-27T02:17:52.265Z,94.51
2018-04-27T02:18:55.220Z,94.51
2018-04-27T02:19:52.681Z,94.98
2018-04-27T02:20:52.926Z,95.17
2018-04-27T02:21:53.024Z,94.60
2018-04-27T02:22:54.210Z,95.17
2018-04-27T02:23:53.466Z,94.98
2018-04-27T02:24:55.230Z,94.70
2018-04-27T02:25:53.817Z,95.07
2018-04-27T02:26:54.070Z,94.42
2018-04-27T02:27:54.192Z,94.60
2018-04-27T02:28:54.285Z,94.51
2018-04-27T02:29:56.216Z,94.32
2018-04-27T02:30:54.681Z,95.07
2018-04-27T02:31:54.781Z,94.98
2018-04-27T02:32:54.981Z,94.79
2018-04-27T02:33:55.190Z,94.98
2018-04-27T02:34:55.404Z,95.17
2018-04-27T02:36:03.213Z,95.17
2018-04-27T02:36:55.809Z,95.07
2018-04-27T02:37:55.904Z,94.32
2018-04-27T02:38:57.719Z,94.60
2018-04-27T02:39:58.211Z,95.26
2018-04-27T02:40:56.417Z,94.89
2018-04-27T02:42:01.219Z,95.36
2018-04-27T02:43:00.742Z,95.07
2018-04-27T02:43:58.710Z,94.98
2018-04-27T02:44:57.062Z,94.23
2018-04-27T02:45:57.172Z,94.51
2018-04-27T02:46:57.372Z,94.32
2018-04-27T02:47:57.575Z,94.51
2018-04-27T02:49:00.711Z,94.51
2018-04-27T02:49:59.709Z,94.60
2018-04-27T02:50:59.708Z,94.32
2018-04-27T02:51:59.722Z,95.07
2018-04-27T02:52:58.326Z,94.89
2018-04-27T02:53:58.472Z,94.89
2018-04-27T02:54:58.572Z,95.07
2018-04-27T02:56:00.712Z,95.17
2018-04-27T02:57:01.719Z,94.98
2018-04-27T02:58:00.063Z,95.55
2018-04-27T02:58:59.157Z,95.74
2018-04-27T03:00:01.915Z,95.26
2018-04-27T03:00:59.534Z,95.55
2018-04-27T03:02:00.668Z,95.17
2018-04-27T03:02:59.769Z,96.12
2018-04-27T03:04:00.667Z,95.74
2018-04-27T03:05:00.168Z,95.74
2018-04-27T03:06:00.271Z,95.69
2018-04-27T03:07:00.485Z,95.84
2018-04-27T03:08:00.607Z,95.26
2018-04-27T03:09:07.736Z,95.74
2018-04-27T03:10:01.959Z,94.98
2018-04-27T03:11:02.717Z,95.17
2018-04-27T03:12:03.214Z,95.17
2018-04-27T03:13:04.163Z,94.84
2018-04-27T03:14:03.210Z,95.03
2018-04-27T03:15:03.717Z,95.03
2018-04-27T03:16:03.708Z,94.27
2018-04-27T03:17:04.714Z,94.37
2018-04-27T03:18:02.288Z,94.65
2018-04-27T03:19:02.529Z,95.69
2018-04-27T03:20:04.213Z,95.31
2018-04-27T03:21:09.717Z,95.69
2018-04-27T03:22:02.917Z,96.07
2018-04-27T03:23:03.122Z,95.88
2018-04-27T03:24:03.336Z,95.88
2018-04-27T03:25:05.222Z,95.98
2018-04-27T03:26:03.666Z,95.69
2018-04-27T03:27:03.910Z,95.88
2018-04-27T03:28:05.713Z,95.79
2018-04-27T03:29:04.291Z,96.07
2018-04-27T03:30:04.510Z,95.98
2018-04-27T03:31:05.733Z,96.07
2018-04-27T03:32:08.710Z,96.55
2018-04-27T03:33:06.708Z,96.55
2018-04-27T03:34:06.291Z,96.45
2018-04-27T03:35:05.504Z,96.55
2018-04-27T03:36:05.711Z,96.92
2018-04-27T03:37:06.939Z,96.73
2018-04-27T03:38:07.708Z,96.73
2018-04-27T03:39:08.214Z,96.73
2018-04-27T03:40:06.460Z,96.83
2018-04-27T03:41:06.653Z,96.17
2018-04-27T03:42:08.758Z,96.36
2018-04-27T03:43:09.709Z,95.79
2018-04-27T03:44:07.154Z,95.98
2018-04-27T03:45:07.357Z,95.88
2018-04-27T03:46:08.566Z,95.60
2018-04-27T03:47:08.873Z,95.69
2018-04-27T03:48:09.711Z,95.50
2018-04-27T03:49:09.726Z,95.60
2018-04-27T03:50:10.210Z,95.88
2018-04-27T03:51:14.535Z,95.50
2018-04-27T03:52:10.713Z,95.69
2018-04-27T03:53:10.720Z,95.50
2018-04-27T03:54:11.716Z,96.26
2018-04-27T03:55:12.210Z,95.60
2018-04-27T03:56:13.218Z,95.88
2018-04-27T03:57:09.551Z,96.07
2018-04-27T03:58:09.754Z,95.79
2018-04-27T03:59:09.964Z,95.31
2018-04-27T04:00:11.715Z,95.60
2018-04-27T04:01:12.315Z,96.36
2018-04-27T04:02:10.437Z,96.17
2018-04-27T04:03:10.633Z,96.26
2018-04-27T04:04:10.876Z,96.17
2018-04-27T04:05:11.088Z,95.79
2018-04-27T04:06:11.294Z,95.60
2018-04-27T04:07:13.209Z,95.79
2018-04-27T04:08:12.653Z,95.88
2018-04-27T04:09:11.876Z,96.17
2018-04-27T04:10:12.098Z,95.41
2018-04-27T04:11:12.195Z,95.98
2018-04-27T04:12:14.241Z,95.79
2018-04-27T04:13:12.574Z,96.07
2018-04-27T04:14:16.744Z,96.17
2018-04-27T04:15:12.918Z,96.07
2018-04-27T04:16:15.710Z,95.88
2018-04-27T04:17:13.293Z,96.17
2018-04-27T04:18:13.493Z,96.07
2018-04-27T04:19:13.703Z,95.79
2018-04-27T04:20:13.965Z,96.36
2018-04-27T04:21:14.047Z,96.26
2018-04-27T04:22:16.224Z,96.26
2018-04-27T04:23:15.168Z,96.17
2018-04-27T04:24:14.642Z,96.17
2018-04-27T04:25:17.710Z,95.88
2018-04-27T04:26:17.715Z,96.26
2018-04-27T04:27:15.166Z,96.17
2018-04-27T04:28:15.385Z,96.36
2018-04-27T04:29:15.597Z,96.73
2018-04-27T04:30:15.803Z,96.73
2018-04-27T04:31:16.028Z,96.78
2018-04-27T04:32:19.256Z,96.78
2018-04-27T04:33:17.421Z,96.78
2018-04-27T04:34:22.213Z,96.03
2018-04-27T04:35:19.716Z,96.31
2018-04-27T04:36:18.713Z,96.31
2018-04-27T04:37:21.146Z,95.84
2018-04-27T04:38:17.243Z,96.03
2018-04-27T04:39:17.452Z,96.03
2018-04-27T04:40:17.653Z,95.36
2018-04-27T04:41:17.867Z,95.65
2018-04-27T04:42:19.711Z,95.74
2018-04-27T04:43:19.313Z,95.17
2018-04-27T04:44:20.213Z,94.70
2018-04-27T04:45:18.534Z,94.51
2018-04-27T04:46:20.738Z,95.36
2018-04-27T04:47:18.940Z,94.51
2018-04-27T04:48:19.024Z,94.51
2018-04-27T04:49:19.259Z,94.70
2018-04-27T04:50:19.347Z,94.89
2018-04-27T04:51:19.551Z,94.42
2018-04-27T04:52:21.733Z,94.42
2018-04-27T04:53:19.911Z,93.37
2018-04-27T04:54:23.724Z,93.46
2018-04-27T04:55:20.309Z,93.56
2018-04-27T04:56:20.517Z,93.46
2018-04-27T04:57:20.732Z,92.85
2018-04-27T04:58:22.724Z,92.94
2018-04-27T04:59:21.068Z,92.94
2018-04-27T05:00:21.275Z,92.38
2018-04-27T05:01:24.172Z,92.94
2018-04-27T05:02:21.652Z,92.85
2018-04-27T05:03:21.863Z,92.85
2018-04-27T05:04:23.737Z,92.76
2018-04-27T05:05:23.218Z,92.47
2018-04-27T05:06:22.440Z,92.18
2018-04-27T05:07:22.696Z,91.90
2018-04-27T05:08:22.898Z,92.18
2018-04-27T05:09:24.079Z,92.47
2018-04-27T05:10:23.283Z,92.47
2018-04-27T05:11:23.507Z,92.38
2018-04-27T05:12:23.609Z,91.71
2018-04-27T05:13:23.820Z,91.99
2018-04-27T05:14:25.709Z,91.52
2018-04-27T05:15:25.712Z,91.71
2018-04-27T05:16:25.307Z,91.42
2018-04-27T05:17:24.526Z,91.24
2018-04-27T05:18:26.713Z,91.24
2018-04-27T05:19:24.962Z,91.33
2018-04-27T05:20:25.063Z,91.24
2018-04-27T05:21:25.275Z,91.33
2018-04-27T05:22:27.227Z,90.76
2018-04-27T05:23:25.711Z,90.76
2018-04-27T05:24:27.758Z,90.57
2018-04-27T05:25:28.133Z,90.38
2018-04-27T05:26:26.260Z,90.57
2018-04-27T05:27:26.335Z,90.38
2018-04-27T05:28:29.217Z,90.19
2018-04-27T05:29:28.247Z,90.19
2018-04-27T05:30:26.799Z,90.76
2018-04-27T05:31:28.728Z,91.61
2018-04-27T05:32:27.196Z,91.52
2018-04-27T05:33:27.399Z,92.09
2018-04-27T05:34:30.226Z,91.80
2018-04-27T05:35:29.719Z,91.14
2018-04-27T05:36:27.934Z,91.71
2018-04-27T05:37:28.162Z,90.76
2018-04-27T05:38:28.277Z,90.43
2018-04-27T05:39:28.481Z,89.95
2018-04-27T05:40:28.680Z,89.67
2018-04-27T05:41:28.895Z,89.05
2018-04-27T05:42:29.108Z,87.57
2018-04-27T05:43:29.313Z,85.20
2018-04-27T05:44:29.524Z,83.72
2018-04-27T05:45:29.737Z,82.20
2018-04-27T05:46:29.996Z,80.82
2018-04-27T05:47:30.195Z,79.68
2018-04-27T05:48:30.288Z,78.29
2018-04-27T05:49:33.207Z,77.66
2018-04-27T05:50:30.661Z,75.67
2018-04-27T05:51:30.871Z,74.56
2018-04-27T05:52:31.093Z,73.80
2018-04-27T05:53:31.294Z,72.08
2018-04-27T05:54:31.503Z,72.31
2018-04-27T05:55:31.824Z,70.97
2018-04-27T05:56:31.837Z,70.06
2018-04-27T05:57:32.073Z,69.29
2018-04-27T05:58:32.298Z,69.07
2018-04-27T05:59:32.490Z,69.93
2018-04-27T06:00:32.711Z,69.68
2018-04-27T06:01:32.919Z,67.90
2018-04-27T06:02:33.132Z,66.66
2018-04-27T06:03:33.344Z,65.89
2018-04-27T06:04:33.572Z,66.38
2018-04-27T06:05:33.763Z,66.09
2018-04-27T06:06:33.979Z,65.96
2018-04-27T06:07:34.188Z,66.12
2018-04-27T06:08:34.412Z,65.45
2018-04-27T06:09:34.617Z,64.59
2018-04-27T06:10:34.825Z,64.78
2018-04-27T06:11:35.043Z,64.78
2018-04-27T06:12:35.285Z,64.94
2018-04-27T06:13:35.469Z,65.42
2018-04-27T06:14:35.685Z,66.34
2018-04-27T06:15:37.708Z,67.93
2018-04-27T06:16:36.037Z,68.94
2018-04-27T06:17:36.250Z,69.70
2018-04-27T06:18:38.215Z,70.27
2018-04-27T06:19:36.674Z,71.03
2018-04-27T06:20:36.891Z,71.28
2018-04-27T06:21:37.105Z,72.42
2018-04-27T06:22:37.317Z,73.82
2018-04-27T06:23:37.540Z,75.72
2018-04-27T06:24:37.763Z,76.76
2018-04-27T06:25:37.980Z,75.62
2018-04-27T06:26:38.185Z,75.91
2018-04-27T06:27:38.398Z,75.34
2018-04-27T06:28:38.612Z,75.19
2018-04-27T06:29:38.818Z,73.85
2018-04-27T06:30:39.034Z,73.57
2018-04-27T06:31:39.247Z,73.47
2018-04-27T06:32:39.451Z,73.03
2018-04-27T06:33:41.207Z,73.22
2018-04-27T06:34:39.798Z,70.88
2018-04-27T06:35:40.015Z,70.34
2018-04-27T06:36:40.231Z,69.43
2018-04-27T06:37:40.438Z,67.99
2018-04-27T06:38:40.651Z,67.20
2018-04-27T06:39:40.859Z,67.42
2018-04-27T06:40:41.073Z,66.31
2018-04-27T06:41:41.290Z,65.30
2018-04-27T06:42:41.498Z,62.91
2018-04-27T06:43:43.212Z,63.48
2018-04-27T06:44:41.920Z,63.45
2018-04-27T06:45:44.722Z,65.26
2018-04-27T06:46:42.297Z,65.83
2018-04-27T06:47:42.507Z,64.78
2018-04-27T06:48:42.718Z,63.60
2018-04-27T06:49:42.938Z,62.40
2018-04-27T06:50:43.143Z,60.52
2018-04-27T06:51:43.354Z,59.91
2018-04-27T06:52:43.563Z,61.44
2018-04-27T06:53:43.774Z,61.25
2018-04-27T06:54:44.036Z,61.47
2018-04-27T06:55:44.203Z,60.04
2018-04-27T06:56:44.419Z,60.04
2018-04-27T06:57:44.627Z,59.27
2018-04-27T06:58:44.967Z,59.01
2018-04-27T06:59:46.844Z,58.54
2018-04-27T07:00:45.279Z,58.34
2018-04-27T07:01:45.488Z,60.71
2018-04-27T07:02:45.708Z,60.52
2018-04-27T07:03:45.916Z,59.94
2018-04-27T07:04:46.133Z,60.39
2018-04-27T07:05:46.339Z,61.82
2018-04-27T07:06:46.553Z,62.46
2018-04-27T07:07:48.711Z,63.23
2018-04-27T07:08:46.918Z,62.59
2018-04-27T07:09:47.137Z,61.66
2018-04-27T07:10:47.344Z,61.16
2018-04-27T07:11:49.214Z,60.96
2018-04-27T07:12:47.678Z,61.82
2018-04-27T07:13:47.890Z,61.44
2018-04-27T07:14:48.120Z,62.01
2018-04-27T07:15:48.343Z,61.95
2018-04-27T07:16:48.627Z,60.26
2018-04-27T07:17:50.720Z,59.56
2018-04-27T07:18:48.926Z,60.55
2018-04-27T07:19:49.138Z,60.80
2018-04-27T07:20:49.362Z,60.83
2018-04-27T07:21:49.573Z,60.00
2018-04-27T07:22:49.803Z,58.22
2018-04-27T07:23:50.021Z,58.28
2018-04-27T07:24:50.231Z,58.37
2018-04-27T07:25:50.525Z,57.54
2018-04-27T07:26:50.665Z,58.37
2018-04-27T07:27:50.881Z,57.16
2018-04-27T07:28:51.107Z,55.56
2018-04-27T07:29:51.313Z,54.99
2018-04-27T07:30:53.218Z,55.78
2018-04-27T07:31:51.693Z,56.00
2018-04-27T07:32:51.907Z,54.17
2018-04-27T07:33:52.117Z,52.95
2018-04-27T07:34:52.331Z,52.09
2018-04-27T07:35:52.561Z,52.93
2018-04-27T07:36:52.779Z,52.09
2018-04-27T07:37:52.991Z,51.61
2018-04-27T07:38:53.214Z,53.15
2018-04-27T07:39:53.430Z,52.48
2018-04-27T07:40:53.640Z,50.78
2018-04-27T07:41:53.859Z,48.97
2018-04-27T07:42:54.073Z,48.64
2018-04-27T07:43:54.297Z,47.99
2018-04-27T07:44:54.529Z,47.27
2018-04-27T07:45:57.733Z,46.81
2018-04-27T07:46:54.954Z,44.57
2018-04-27T07:47:55.178Z,45.10
2018-04-27T07:48:57.545Z,46.98
2018-04-27T07:49:57.230Z,48.97
2018-04-27T07:50:55.840Z,49.74
2018-04-27T07:51:57.718Z,48.66
2018-04-27T07:52:56.178Z,49.76
2018-04-27T07:53:58.218Z,50.56
2018-04-27T07:54:56.569Z,49.91
2018-04-27T07:55:58.716Z,49.87
2018-04-27T07:56:56.925Z,49.19
2018-04-27T07:57:59.715Z,46.72
2018-04-27T07:58:57.302Z,45.59
2018-04-27T07:59:57.516Z,44.12
2018-04-27T08:00:57.750Z,44.56
2018-04-27T08:01:59.743Z,46.94
2018-04-27T08:02:58.196Z,48.95
2018-04-27T08:03:58.409Z,50.58
2018-04-27T08:05:01.553Z,50.13
2018-04-27T08:05:58.767Z,47.94
2018-04-27T08:06:58.986Z,46.62
2018-04-27T08:07:59.199Z,45.95
2018-04-27T08:09:01.214Z,45.03
2018-04-27T08:09:59.567Z,45.78
2018-04-27T08:11:01.717Z,44.14
2018-04-27T08:11:59.929Z,42.93
2018-04-27T08:13:00.145Z,41.22
2018-04-27T08:14:03.226Z,41.92
2018-04-27T08:15:01.006Z,43.23
2018-04-27T08:16:01.738Z,42.84
2018-04-27T08:17:00.955Z,41.99
2018-04-27T08:18:01.215Z,42.86
2018-04-27T08:19:01.405Z,43.85
2018-04-27T08:20:03.235Z,41.94
2018-04-27T08:21:01.848Z,40.69
2018-04-27T08:22:03.739Z,39.91
2018-04-27T08:23:02.244Z,41.49
2018-04-27T08:24:04.265Z,42.89
2018-04-27T08:25:04.229Z,43.01
2018-04-27T08:26:02.688Z,43.01
2018-04-27T08:27:04.739Z,43.30
2018-04-27T08:28:04.716Z,42.36
2018-04-27T08:29:05.216Z,41.89
2018-04-27T08:30:05.265Z,42.13
2018-04-27T08:31:05.224Z,41.55
2018-04-27T08:32:03.822Z,40.66
2018-04-27T08:33:04.035Z,40.47
2018-04-27T08:34:06.236Z,39.84
2018-04-27T08:35:04.479Z,39.57
2018-04-27T08:36:04.735Z,37.83
2018-04-27T08:37:06.721Z,38.78
2018-04-27T08:38:07.724Z,38.01
2018-04-27T08:39:05.338Z,37.98
2018-04-27T08:40:07.244Z,38.29
2018-04-27T08:41:21.243Z,38.39
2018-04-27T08:42:07.672Z,38.41
2018-04-27T08:43:12.750Z,38.49
2018-04-27T08:44:12.216Z,38.46
2018-04-27T08:45:08.272Z,39.64
2018-04-27T08:46:06.772Z,37.81
2018-04-27T08:47:08.723Z,38.02
2018-04-27T08:48:13.723Z,36.48
2018-04-27T08:49:09.226Z,36.55
2018-04-27T08:50:09.220Z,37.96
2018-04-27T08:51:10.713Z,39.56
2018-04-27T08:52:10.719Z,39.59
2018-04-27T08:53:08.196Z,39.70
2018-04-27T08:54:08.424Z,38.16
2018-04-27T08:55:10.235Z,38.53
2018-04-27T08:56:12.734Z,40.31
2018-04-27T08:57:10.488Z,42.74
2018-04-27T08:58:12.719Z,40.91
2018-04-27T08:59:11.231Z,40.76
2018-04-27T09:00:11.229Z,38.64
2018-04-27T09:01:15.712Z,38.74
2018-04-27T09:02:12.721Z,38.85
2018-04-27T09:03:11.723Z,38.56
2018-04-27T09:04:12.224Z,38.95
2018-04-27T09:05:12.233Z,38.85
2018-04-27T09:06:14.237Z,36.93
2018-04-27T09:07:10.839Z,36.75
2018-04-27T09:08:12.721Z,37.10
2018-04-27T09:09:14.813Z,38.01
2018-04-27T09:10:11.474Z,36.48
2018-04-27T09:11:15.271Z,35.59
2018-04-27T09:12:11.751Z,36.19
2018-04-27T09:13:15.734Z,35.72
2018-04-27T09:14:13.731Z,35.26
2018-04-27T09:15:14.234Z,34.97
2018-04-27T09:16:14.250Z,35.94
2018-04-27T09:17:16.225Z,34.10
2018-04-27T09:18:35.731Z,32.84
2018-04-27T09:19:13.192Z,34.12
2018-04-27T09:20:13.408Z,33.33
2018-04-27T09:21:15.225Z,34.48
2018-04-27T09:22:13.881Z,34.78
2018-04-27T09:23:14.020Z,33.25
2018-04-27T09:24:15.734Z,33.48
2018-04-27T09:25:17.239Z,34.72
2018-04-27T09:26:14.576Z,35.11
2018-04-27T09:27:22.739Z,37.66
2018-04-27T09:28:14.958Z,37.83
2018-04-27T09:29:15.171Z,39.54
2018-04-27T09:30:16.398Z,39.99
2018-04-27T09:31:18.099Z,44.17
2018-04-27T09:32:15.894Z,44.38
2018-04-27T09:33:15.940Z,43.91
2018-04-27T09:34:16.240Z,44.20
2018-04-27T09:35:16.320Z,43.14
2018-04-27T09:36:17.537Z,43.52
2018-04-27T09:37:18.727Z,43.45
2018-04-27T09:38:16.947Z,42.82
2018-04-27T09:39:18.727Z,40.16
2018-04-27T09:40:17.313Z,38.08
2018-04-27T09:41:19.253Z,35.88
2018-04-27T09:42:17.758Z,34.05
2018-04-27T09:43:19.735Z,34.22
2018-04-27T09:44:18.069Z,34.88
2018-04-27T09:45:19.380Z,36.02
2018-04-27T09:46:18.534Z,37.87
2018-04-27T09:47:20.727Z,38.34
2018-04-27T09:48:18.943Z,37.85
2018-04-27T09:49:20.172Z,37.74
2018-04-27T09:50:19.403Z,39.56
2018-04-27T09:51:19.608Z,41.08
2018-04-27T09:52:19.831Z,42.90
2018-04-27T09:53:20.054Z,44.15
2018-04-27T09:54:20.263Z,43.38
2018-04-27T09:55:20.497Z,42.35
2018-04-27T09:56:20.724Z,41.35
2018-04-27T09:57:20.942Z,41.06
2018-04-27T09:58:21.159Z,42.33
2018-04-27T09:59:23.230Z,42.98
2018-04-27T10:00:21.574Z,44.24
2018-04-27T10:01:21.784Z,42.54
2018-04-27T10:02:22.013Z,41.96
2018-04-27T10:03:24.749Z,40.73
2018-04-27T10:04:22.465Z,40.43
2018-04-27T10:05:22.682Z,43.00
2018-04-27T10:06:22.892Z,43.48
2018-04-27T10:07:24.115Z,41.66
2018-04-27T10:08:23.328Z,42.73
2018-04-27T10:09:23.556Z,41.87
2018-04-27T10:10:26.738Z,40.14
2018-04-27T10:11:23.943Z,40.72
2018-04-27T10:12:25.754Z,41.00
2018-04-27T10:13:24.354Z,40.64
2018-04-27T10:14:24.568Z,40.41
2018-04-27T10:15:26.731Z,39.53
2018-04-27T10:16:24.959Z,40.77
2018-04-27T10:17:25.157Z,41.08
2018-04-27T10:18:25.372Z,41.58
2018-04-27T10:19:25.582Z,39.56
2018-04-27T10:20:29.809Z,41.20
2018-04-27T10:21:25.952Z,43.21
2018-04-27T10:22:27.763Z,43.02
2018-04-27T10:23:26.370Z,43.98
2018-04-27T10:24:28.235Z,42.77
2018-04-27T10:25:26.825Z,41.38
2018-04-27T10:26:27.038Z,40.24
2018-04-27T10:27:27.255Z,36.41
2018-04-27T10:28:29.239Z,36.33
2018-04-27T10:29:29.236Z,36.94
2018-04-27T10:30:27.834Z,34.64
2018-04-27T10:31:28.042Z,36.45
2018-04-27T10:32:28.264Z,39.54
2018-04-27T10:33:28.493Z,39.28
2018-04-27T10:34:28.713Z,38.59
2018-04-27T10:35:30.737Z,37.72
2018-04-27T10:36:29.168Z,37.97
2018-04-27T10:37:31.234Z,38.26
2018-04-27T10:38:31.233Z,39.97
2018-04-27T10:39:29.577Z,40.11
2018-04-27T10:40:29.795Z,39.59
2018-04-27T10:41:33.748Z,37.72
2018-04-27T10:42:30.219Z,37.74
2018-04-27T10:43:30.445Z,35.96
2018-04-27T10:44:30.652Z,34.18
2018-04-27T10:45:30.893Z,31.41
2018-04-27T10:46:32.731Z,31.25
2018-04-27T10:47:35.231Z,30.68
2018-04-27T10:48:33.235Z,28.83
2018-04-27T10:49:33.229Z,28.44
2018-04-27T10:50:37.943Z,28.73
2018-04-27T10:51:33.753Z,29.05
2018-04-27T10:52:33.412Z,28.04
2018-04-27T10:53:32.545Z,28.02
2018-04-27T10:54:32.663Z,28.64
2018-04-27T10:55:35.745Z,28.66
2018-04-27T10:56:33.084Z,30.03
2018-04-27T10:57:33.299Z,28.97
2018-04-27T10:58:35.238Z,28.78
2018-04-27T10:59:36.075Z,27.14
2018-04-27T11:00:35.733Z,28.80
2018-04-27T11:01:34.070Z,26.77
2018-04-27T11:02:38.236Z,27.83
2018-04-27T11:03:35.455Z,28.33
2018-04-27T11:04:37.134Z,27.35
2018-04-27T11:05:36.748Z,27.14
2018-04-27T11:06:57.744Z,29.11
2018-04-27T11:07:41.241Z,30.91
2018-04-27T11:08:35.496Z,33.95
2018-04-27T11:09:35.599Z,35.38
2018-04-27T11:10:35.816Z,37.02
2018-04-27T11:11:36.035Z,36.53
2018-04-27T11:12:39.242Z,36.41
2018-04-27T11:13:39.235Z,35.95
2018-04-27T11:14:42.252Z,33.95
2018-04-27T11:15:39.775Z,34.66
2018-04-27T11:16:37.013Z,33.73
2018-04-27T11:17:37.261Z,32.43
2018-04-27T11:18:37.463Z,31.27
2018-04-27T11:19:49.237Z,29.36
2018-04-27T11:20:39.741Z,27.14
2018-04-27T11:21:41.712Z,28.62
2018-04-27T11:22:39.771Z,27.28
2018-04-27T11:23:40.244Z,25.83
2018-04-27T11:24:41.278Z,25.35
2018-04-27T11:25:40.239Z,26.20
2018-04-27T11:26:38.828Z,26.40
2018-04-27T11:27:39.043Z,26.29
2018-04-27T11:28:47.252Z,26.59
2018-04-27T11:29:41.237Z,26.48
2018-04-27T11:30:41.246Z,26.28
2018-04-27T11:31:43.241Z,26.25
2018-04-27T11:32:43.753Z,26.82
2018-04-27T11:33:42.723Z,27.31
2018-04-27T11:34:42.247Z,27.71
2018-04-27T11:35:42.242Z,26.18
2018-04-27T11:36:42.237Z,28.84
2018-04-27T11:37:56.740Z,28.95
2018-04-27T11:38:42.744Z,30.51
2018-04-27T11:39:41.228Z,27.03
2018-04-27T11:40:43.290Z,28.19
2018-04-27T11:41:41.653Z,28.58
2018-04-27T11:42:42.898Z,28.11
2018-04-27T11:43:45.743Z,28.39
2018-04-27T11:44:42.223Z,27.53
2018-04-27T11:45:46.300Z,25.31
2018-04-27T11:46:42.668Z,26.15
2018-04-27T11:47:44.780Z,27.31
2018-04-27T11:48:43.130Z,26.45
2018-04-27T11:49:45.752Z,26.35
2018-04-27T11:50:58.316Z,26.17
2018-04-27T11:51:45.263Z,26.66
2018-04-27T11:52:43.859Z,27.34
2018-04-27T11:53:45.704Z,27.06
2018-04-27T11:54:46.248Z,25.21
2018-04-27T11:56:05.523Z,26.17
2018-04-27T11:56:50.403Z,25.68
2018-04-27T11:57:48.267Z,25.37
2018-04-27T11:58:46.745Z,26.72
2018-04-27T11:59:45.232Z,27.11
2018-04-27T12:00:47.390Z,27.97
2018-04-27T12:01:47.327Z,27.97
2018-04-27T12:02:47.246Z,27.59
2018-04-27T12:03:47.850Z,28.37
2018-04-27T12:04:57.742Z,27.60
2018-04-27T12:05:46.332Z,27.29
2018-04-27T12:06:47.580Z,28.76
2018-04-27T12:07:46.732Z,28.77
2018-04-27T12:08:47.958Z,27.92
2018-04-27T12:09:48.743Z,27.26
2018-04-27T12:11:08.221Z,24.77
2018-04-27T12:11:47.408Z,24.27
2018-04-27T12:12:49.280Z,24.57
2018-04-27T12:13:50.210Z,26.52
2018-04-27T12:14:48.971Z,24.78
2018-04-27T12:15:54.755Z,25.43
2018-04-27T12:16:48.212Z,27.81
2018-04-27T12:17:48.443Z,29.35
2018-04-27T12:18:50.249Z,30.41
2018-04-27T12:19:50.743Z,27.33
2018-04-27T12:20:55.744Z,27.53
2018-04-27T12:21:51.744Z,26.07
2018-04-27T12:22:49.461Z,27.03
2018-04-27T12:23:50.698Z,27.61
2018-04-27T12:24:49.931Z,27.23
2018-04-27T12:25:57.800Z,28.00
2018-04-27T12:26:50.418Z,27.42
2018-04-27T12:27:50.531Z,27.33
2018-04-27T12:28:54.779Z,28.28
2018-04-27T12:29:53.617Z,28.64
2018-04-27T12:30:52.790Z,29.11
2018-04-27T12:31:51.457Z,29.10
2018-04-27T12:32:51.469Z,28.62
2018-04-27T12:33:55.247Z,29.21
2018-04-27T12:34:52.880Z,28.83
2018-04-27T12:35:55.751Z,28.94
2018-04-27T12:36:52.204Z,27.97
2018-04-27T12:37:52.464Z,28.47
2018-04-27T12:38:56.259Z,28.09
2018-04-27T12:39:55.255Z,28.88
2018-04-27T12:40:52.856Z,28.13
2018-04-27T12:41:54.111Z,27.82
2018-04-27T12:42:54.800Z,27.81
2018-04-27T12:43:53.423Z,28.85
2018-04-27T12:44:54.564Z,30.00
2018-04-27T12:45:54.796Z,30.45
2018-04-27T12:46:53.914Z,31.32
2018-04-27T12:47:54.166Z,31.11
2018-04-27T12:48:56.249Z,31.91
2018-04-27T12:49:55.490Z,31.15
2018-04-27T12:50:57.372Z,30.77
2018-04-27T12:51:54.851Z,31.14
2018-04-27T12:52:55.086Z,28.94
2018-04-27T12:53:55.297Z,30.46
2018-04-27T12:54:57.145Z,31.12