createdAt,value
2018-06-15T00:00:55.925Z,20.57
2018-06-15T00:03:24.306Z,20.54
2018-06-15T00:05:53.382Z,20.53
2018-06-15T00:08:21.676Z,20.54
2018-06-15T00:10:50.149Z,20.03
2018-06-15T00:13:18.532Z,20.13
2018-06-15T00:15:46.917Z,20.17
2018-06-15T00:18:15.293Z,20.43
2018-06-15T00:20:43.466Z,20.56
2018-06-15T00:23:11.985Z,20.51
2018-06-15T00:25:40.227Z,20.45
2018-06-15T00:28:08.524Z,20.38
2018-06-15T00:30:36.877Z,20.30
2018-06-15T00:33:05.358Z,20.47
2018-06-15T00:35:33.642Z,20.08
2018-06-15T00:38:01.943Z,20.14
2018-06-15T00:40:30.297Z,20.18
2018-06-15T00:42:58.673Z,20.52
2018-06-15T00:45:26.942Z,20.45
2018-06-15T00:47:55.329Z,20.61
2018-06-15T00:50:23.687Z,20.75
2018-06-15T00:52:51.997Z,20.84
2018-06-15T00:55:20.366Z,20.91
2018-06-15T00:57:49.444Z,20.54
2018-06-15T01:00:18.107Z,20.53
2018-06-15T01:02:46.663Z,20.74
2018-06-15T01:05:14.905Z,20.59
2018-06-15T01:07:43.237Z,20.42
2018-06-15T01:10:11.553Z,20.49
2018-06-15T01:12:39.941Z,20.45
2018-06-15T01:15:08.416Z,20.62
2018-06-15T01:17:37.114Z,20.72
2018-06-15T01:20:05.386Z,20.77
2018-06-15T01:22:33.933Z,20.97
2018-06-15T01:25:02.144Z,20.91
2018-06-15T01:27:30.409Z,20.72
2018-06-15T01:29:58.889Z,20.44
2018-06-15T01:32:27.276Z,20.51
2018-06-15T01:34:55.787Z,20.51
2018-06-15T01:37:24.125Z,20.24
2018-06-15T01:39:52.418Z,19.86
2018-06-15T01:42:20.837Z,19.71
2018-06-15T01:44:49.220Z,19.83
2018-06-15T01:47:17.640Z,19.94
2018-06-15T01:49:46.042Z,20.12
2018-06-15T01:52:14.311Z,19.95
2018-06-15T01:54:42.581Z,19.77
2018-06-15T01:57:10.996Z,19.60
2018-06-15T01:59:39.333Z,19.64
2018-06-15T02:02:07.521Z,19.56
2018-06-15T02:04:35.808Z,19.93
2018-06-15T02:07:04.176Z,20.11
2018-06-15T02:09:32.445Z,20.13
2018-06-15T02:12:00.836Z,20.18
2018-06-15T02:14:29.108Z,19.97
2018-06-15T02:16:57.591Z,19.81
2018-06-15T02:19:25.981Z,19.41
2018-06-15T02:21:54.352Z,19.60
2018-06-15T02:24:23.025Z,19.82
2018-06-15T02:26:51.215Z,19.61
2018-06-15T02:29:19.589Z,19.57
2018-06-15T02:31:48.377Z,19.65
2018-06-15T02:34:16.640Z,19.74
2018-06-15T02:36:45.297Z,19.59
2018-06-15T02:39:13.618Z,19.27
2018-06-15T02:41:43.637Z,19.32
2018-06-15T02:44:11.943Z,19.45
2018-06-15T02:46:40.319Z,19.38
2018-06-15T02:49:08.569Z,19.39
2018-06-15T02:51:36.747Z,19.33
2018-06-15T02:54:05.121Z,19.27
2018-06-15T02:56:33.478Z,19.41
2018-06-15T02:59:01.896Z,19.53
2018-06-15T03:01:30.265Z,19.56
2018-06-15T03:03:58.645Z,19.61
2018-06-15T03:06:27.045Z,19.35
2018-06-15T03:08:55.190Z,19.15
2018-06-15T03:11:23.505Z,19.33
2018-06-15T03:13:52.361Z,19.60
2018-06-15T03:16:20.632Z,19.60
2018-06-15T03:18:48.896Z,19.68
2018-06-15T03:21:17.194Z,19.74
2018-06-15T03:23:45.765Z,19.63
2018-06-15T03:26:13.950Z,19.87
2018-06-15T03:28:42.424Z,19.91
2018-06-15T03:31:10.922Z,19.81
2018-06-15T03:33:39.289Z,19.80
2018-06-15T03:36:07.670Z,19.91
2018-06-15T03:38:36.010Z,19.85
2018-06-15T03:41:04.633Z,19.93
2018-06-15T03:43:32.914Z,20.12
2018-06-15T03:46:01.418Z,20.17
2018-06-15T03:48:29.674Z,20.34
2018-06-15T03:50:57.959Z,20.19
2018-06-15T03:53:26.236Z,20.00
2018-06-15T03:55:54.606Z,20.18
2018-06-15T03:58:22.978Z,20.31
2018-06-15T04:00:51.385Z,20.27
2018-06-15T04:03:19.750Z,20.22
2018-06-15T04:05:48.222Z,20.21
2018-06-15T04:08:16.634Z,20.41
2018-06-15T04:10:45.208Z,20.41
2018-06-15T04:13:14.479Z,20.39
2018-06-15T04:15:42.851Z,20.42
2018-06-15T04:18:11.350Z,20.29
2018-06-15T04:20:39.501Z,20.43
2018-06-15T04:23:07.897Z,20.45
2018-06-15T04:25:36.673Z,20.47
2018-06-15T04:28:04.968Z,20.59
2018-06-15T04:30:33.363Z,20.50
2018-06-15T04:33:01.722Z,20.34
2018-06-15T04:35:29.898Z,20.54
2018-06-15T04:37:58.284Z,20.47
2018-06-15T04:40:26.402Z,20.64
2018-06-15T04:42:54.833Z,20.84
2018-06-15T04:45:23.108Z,20.92
2018-06-15T04:47:51.481Z,20.88
2018-06-15T04:50:19.754Z,21.07
2018-06-15T04:52:48.050Z,20.69
2018-06-15T04:55:16.325Z,20.74
2018-06-15T04:57:44.796Z,20.69
2018-06-15T05:00:13.174Z,20.90
2018-06-15T05:02:41.356Z,20.93
2018-06-15T05:05:09.825Z,21.19
2018-06-15T05:07:38.197Z,21.16
2018-06-15T05:10:06.394Z,21.24
2018-06-15T05:12:34.769Z,21.15
2018-06-15T05:15:03.145Z,21.23
2018-06-15T05:17:31.517Z,21.37
2018-06-15T05:19:59.688Z,21.20
2018-06-15T05:22:28.074Z,21.35
2018-06-15T05:24:56.256Z,21.53
2018-06-15T05:27:24.731Z,21.48
2018-06-15T05:29:53.141Z,21.79
2018-06-15T05:32:21.469Z,21.89
2018-06-15T05:34:49.769Z,21.78
2018-06-15T05:37:18.179Z,21.59
2018-06-15T05:39:46.521Z,21.76
2018-06-15T05:42:14.796Z,21.65
2018-06-15T05:44:43.980Z,21.74
2018-06-15T05:47:12.513Z,21.80
2018-06-15T05:49:40.757Z,21.99
2018-06-15T05:52:09.138Z,21.84
2018-06-15T05:54:37.309Z,22.13
2018-06-15T05:57:05.786Z,22.07
2018-06-15T05:59:34.164Z,21.87
2018-06-15T06:02:02.302Z,22.11
2018-06-15T06:04:30.785Z,22.26
2018-06-15T06:06:59.108Z,22.32
2018-06-15T06:09:27.393Z,22.21
2018-06-15T06:11:55.753Z,22.22
2018-06-15T06:14:24.065Z,22.32
2018-06-15T06:16:52.506Z,22.74
2018-06-15T06:19:20.822Z,23.01
2018-06-15T06:21:49.066Z,22.90
2018-06-15T06:24:17.461Z,23.00
2018-06-15T06:26:45.940Z,22.99
2018-06-15T06:29:14.060Z,23.16
2018-06-15T06:31:42.282Z,22.92
2018-06-15T06:34:10.662Z,22.84
2018-06-15T06:36:38.972Z,22.91
2018-06-15T06:39:09.928Z,22.65
2018-06-15T06:41:38.356Z,22.81
2018-06-15T06:44:06.892Z,23.26
2018-06-15T06:46:35.331Z,23.77
2018-06-15T06:49:03.913Z,23.83
2018-06-15T06:51:32.298Z,23.46
2018-06-15T06:54:01.085Z,23.58
2018-06-15T06:56:29.550Z,23.10
2018-06-15T06:58:57.882Z,23.10
2018-06-15T07:01:26.314Z,23.30
2018-06-15T07:03:54.615Z,23.67
2018-06-15T07:06:23.038Z,23.98
2018-06-15T07:08:51.349Z,23.85
2018-06-15T07:11:19.522Z,24.04
2018-06-15T07:13:47.680Z,24.44
2018-06-15T07:16:15.960Z,24.09
2018-06-15T07:18:44.354Z,24.14
2018-06-15T07:21:12.745Z,24.09
2018-06-15T07:23:41.222Z,24.00
2018-06-15T07:26:09.593Z,24.12
2018-06-15T07:28:37.978Z,24.23
2018-06-15T07:31:06.247Z,24.33
2018-06-15T07:33:34.734Z,24.49
2018-06-15T07:36:03.009Z,24.39
2018-06-15T07:38:31.285Z,24.27
2018-06-15T07:40:59.688Z,24.51
2018-06-15T07:43:28.041Z,24.76
2018-06-15T07:45:56.433Z,25.03
2018-06-15T07:48:24.697Z,25.40
2018-06-15T07:50:52.877Z,25.27
2018-06-15T07:53:21.045Z,25.64
2018-06-15T07:55:49.222Z,25.79
2018-06-15T07:58:17.382Z,25.62
2018-06-15T08:00:45.723Z,25.59
2018-06-15T08:03:14.078Z,25.66
2018-06-15T08:05:42.428Z,25.81
2018-06-15T08:08:10.606Z,25.90
2018-06-15T08:10:38.997Z,25.78
2018-06-15T08:13:07.259Z,26.00
2018-06-15T08:15:35.742Z,25.67
2018-06-15T08:18:04.019Z,25.43
2018-06-15T08:20:32.408Z,25.46
2018-06-15T08:23:00.671Z,25.77
2018-06-15T08:25:29.221Z,25.87
2018-06-15T08:27:57.955Z,26.10
2018-06-15T08:30:26.408Z,26.28
2018-06-15T08:32:54.701Z,25.96
2018-06-15T08:35:22.975Z,26.11
2018-06-15T08:37:51.673Z,26.29
2018-06-15T08:40:20.145Z,26.35
2018-06-15T08:42:48.313Z,26.07
2018-06-15T08:45:16.493Z,25.92
2018-06-15T08:47:44.961Z,25.74
2018-06-15T08:50:13.254Z,26.06
2018-06-15T08:52:41.427Z,26.20
2018-06-15T08:55:09.715Z,26.20
2018-06-15T08:57:38.036Z,25.83
2018-06-15T09:00:06.653Z,26.11
2018-06-15T09:02:35.055Z,25.76
2018-06-15T09:05:03.372Z,25.84
2018-06-15T09:07:31.804Z,26.41
2018-06-15T09:10:00.137Z,26.30
2018-06-15T09:12:28.667Z,26.12
2018-06-15T09:14:56.993Z,26.21
2018-06-15T09:17:25.529Z,26.13
2018-06-15T09:19:53.905Z,26.41
2018-06-15T09:22:22.482Z,26.68
2018-06-15T09:24:51.942Z,26.68
2018-06-15T09:27:20.386Z,26.81
2018-06-15T09:29:49.085Z,26.74
2018-06-15T09:32:18.049Z,26.75
2018-06-15T09:34:46.426Z,26.74
2018-06-15T09:37:14.701Z,26.72
2018-06-15T09:39:43.296Z,26.78
2018-06-15T09:42:11.465Z,27.15
2018-06-15T09:44:39.749Z,27.31
2018-06-15T09:47:22.546Z,27.28
2018-06-15T09:49:50.851Z,27.48
2018-06-15T09:52:19.349Z,27.32
2018-06-15T09:54:47.866Z,27.29
2018-06-15T09:57:16.082Z,27.35
2018-06-15T09:59:44.540Z,27.00
2018-06-15T10:02:13.008Z,27.10
2018-06-15T10:04:41.325Z,27.29
2018-06-15T10:07:09.642Z,27.52
2018-06-15T10:09:37.873Z,27.60
2018-06-15T10:12:06.149Z,27.78
2018-06-15T10:14:34.436Z,27.68
2018-06-15T10:17:02.962Z,27.56
2018-06-15T10:19:31.292Z,27.40
2018-06-15T10:21:59.566Z,27.55
2018-06-15T10:24:27.842Z,27.60
2018-06-15T10:26:56.105Z,27.78
2018-06-15T10:29:24.394Z,27.85
2018-06-15T10:31:52.677Z,27.96
2018-06-15T10:34:21.045Z,28.13
2018-06-15T10:36:49.535Z,28.19
2018-06-15T10:39:17.723Z,28.12
2018-06-15T10:41:45.985Z,28.08
2018-06-15T10:44:14.487Z,28.19
2018-06-15T10:46:42.960Z,28.20
2018-06-15T10:49:11.221Z,27.90
2018-06-15T10:51:39.678Z,27.90
2018-06-15T10:54:08.033Z,27.96
2018-06-15T10:56:37.270Z,28.05
2018-06-15T10:59:05.687Z,28.20
2018-06-15T11:01:34.044Z,28.19
2018-06-15T11:04:02.621Z,28.33
2018-06-15T11:06:31.003Z,28.38
2018-06-15T11:08:59.305Z,28.36
2018-06-15T11:11:27.763Z,28.48
2018-06-15T11:13:56.037Z,28.41
2018-06-15T11:16:24.417Z,28.48
2018-06-15T11:18:53.422Z,28.44
2018-06-15T11:21:21.468Z,28.36
2018-06-15T11:23:49.765Z,28.25
2018-06-15T11:26:18.072Z,28.52
2018-06-15T11:28:46.410Z,28.70
2018-06-15T11:31:14.745Z,28.79
2018-06-15T11:33:42.970Z,28.82
2018-06-15T11:36:11.361Z,28.85
2018-06-15T11:38:39.652Z,28.40
2018-06-15T11:41:07.996Z,28.58
2018-06-15T11:43:36.334Z,28.45
2018-06-15T11:46:04.866Z,28.64
2018-06-15T11:48:33.336Z,28.78
2018-06-15T11:51:01.754Z,28.89
2018-06-15T11:53:29.988Z,28.94
2018-06-15T11:55:58.495Z,28.88
2018-06-15T11:58:27.653Z,28.94
2018-06-15T12:00:55.849Z,28.99
2018-06-15T12:03:25.702Z,28.98
2018-06-15T12:05:54.310Z,28.94
2018-06-15T12:08:22.638Z,28.80
2018-06-15T12:10:50.810Z,28.64
2018-06-15T12:13:18.994Z,28.58
2018-06-15T12:15:47.196Z,28.70
2018-06-15T12:18:15.955Z,28.81
2018-06-15T12:20:44.213Z,28.58
2018-06-15T12:23:12.511Z,28.54
2018-06-15T12:25:40.761Z,28.58
2018-06-15T12:28:08.960Z,28.61
2018-06-15T12:30:37.528Z,28.60
2018-06-15T12:33:06.054Z,28.50
2018-06-15T12:35:34.491Z,28.58
2018-06-15T12:38:02.774Z,28.56
2018-06-15T12:40:31.246Z,28.48
2018-06-15T12:42:59.632Z,28.41
2018-06-15T12:45:28.014Z,28.19
2018-06-15T12:47:56.496Z,28.16
2018-06-15T12:50:25.041Z,28.10
2018-06-15T12:52:53.614Z,28.07
2018-06-15T12:55:21.837Z,28.12
2018-06-15T12:57:50.259Z,27.93
2018-06-15T13:00:18.726Z,28.06
2018-06-15T13:02:47.068Z,27.82
2018-06-15T13:05:15.358Z,27.93
2018-06-15T13:07:43.733Z,27.78
2018-06-15T13:10:12.229Z,27.85
2018-06-15T13:12:40.590Z,27.56
2018-06-15T13:15:08.878Z,27.57
2018-06-15T13:17:37.241Z,27.65
2018-06-15T13:20:05.629Z,27.51
2018-06-15T13:22:33.832Z,27.60
2018-06-15T13:25:02.280Z,27.56
2018-06-15T13:27:30.561Z,27.61
2018-06-15T13:29:59.078Z,27.63
2018-06-15T13:32:27.431Z,27.52
2018-06-15T13:34:55.710Z,27.50
2018-06-15T13:37:23.998Z,27.40
2018-06-15T13:39:52.361Z,27.22
2018-06-15T13:42:27.064Z,27.16
2018-06-15T13:44:55.505Z,26.99
2018-06-15T13:47:23.921Z,27.00
2018-06-15T13:49:52.274Z,26.79
2018-06-15T13:52:20.701Z,26.77
2018-06-15T13:54:49.215Z,26.72
2018-06-15T13:57:17.591Z,26.73
2018-06-15T13:59:45.966Z,26.61
2018-06-15T14:02:14.400Z,26.69
2018-06-15T14:04:42.897Z,26.63
2018-06-15T14:07:11.514Z,26.68
2018-06-15T14:09:39.914Z,26.76
2018-06-15T14:12:08.451Z,26.84
2018-06-15T14:14:37.018Z,26.65
2018-06-15T14:17:05.443Z,26.69
2018-06-15T14:19:33.998Z,26.77
2018-06-15T14:22:02.254Z,26.79
2018-06-15T14:24:30.450Z,26.79
2018-06-15T14:26:58.737Z,26.83
2018-06-15T14:29:27.097Z,26.88
2018-06-15T14:31:55.383Z,26.86
2018-06-15T14:34:23.862Z,26.95
2018-06-15T14:36:52.242Z,27.03
2018-06-15T14:39:20.612Z,27.01
2018-06-15T14:41:49.119Z,27.19
2018-06-15T14:44:17.375Z,27.22
2018-06-15T14:46:45.931Z,27.36
2018-06-15T14:49:14.229Z,27.36
2018-06-15T14:51:42.680Z,27.16
2018-06-15T14:54:11.205Z,27.25
2018-06-15T14:56:39.592Z,27.39
2018-06-15T14:59:08.208Z,27.44
2018-06-15T15:01:36.649Z,27.25
2018-06-15T15:04:05.139Z,27.15
2018-06-15T15:06:33.500Z,27.05
2018-06-15T15:09:01.713Z,27.04
2018-06-15T15:11:30.066Z,27.06
2018-06-15T15:13:58.441Z,27.00
2018-06-15T15:16:26.723Z,26.98
2018-06-15T15:18:54.997Z,26.93
2018-06-15T15:21:23.383Z,26.90
2018-06-15T15:23:51.893Z,26.85
2018-06-15T15:26:20.338Z,26.63
2018-06-15T15:28:48.609Z,26.67
2018-06-15T15:31:16.889Z,26.57
2018-06-15T15:33:45.066Z,26.60
2018-06-15T15:36:13.244Z,26.76
2018-06-15T15:38:42.205Z,26.73
2018-06-15T15:41:10.510Z,26.76
2018-06-15T15:43:38.876Z,27.05
2018-06-15T15:46:07.277Z,26.72
2018-06-15T15:48:35.550Z,26.83
2018-06-15T15:51:03.724Z,26.57
2018-06-15T15:53:32.001Z,26.50
2018-06-15T15:56:00.372Z,26.37
2018-06-15T15:58:28.666Z,26.40
2018-06-15T16:00:57.033Z,26.64
2018-06-15T16:03:25.454Z,26.63
2018-06-15T16:05:53.898Z,26.83
2018-06-15T16:08:22.469Z,26.73
2018-06-15T16:10:50.762Z,26.40
2018-06-15T16:13:19.173Z,26.01
2018-06-15T16:15:47.410Z,26.09
2018-06-15T16:18:15.972Z,26.06
2018-06-15T16:20:44.274Z,26.00
2018-06-15T16:23:12.749Z,25.76
2018-06-15T16:25:41.160Z,25.73
2018-06-15T16:28:10.465Z,25.77
2018-06-15T16:30:38.838Z,25.70
2018-06-15T16:33:07.406Z,25.59
2018-06-15T16:35:35.879Z,25.45
2018-06-15T16:38:04.362Z,25.49
2018-06-15T16:40:32.741Z,25.48
2018-06-15T16:43:01.044Z,25.40
2018-06-15T16:45:29.402Z,25.47
2018-06-15T16:47:57.773Z,25.43
2018-06-15T16:50:26.042Z,25.34
2018-06-15T16:52:54.225Z,25.26
2018-06-15T16:55:22.530Z,25.25
2018-06-15T16:57:51.085Z,25.31
2018-06-15T17:00:19.490Z,25.46
2018-06-15T17:02:47.945Z,25.40
2018-06-15T17:05:16.330Z,25.38
2018-06-15T17:07:45.113Z,25.26
2018-06-15T17:10:13.381Z,25.27
2018-06-15T17:12:41.670Z,25.17
2018-06-15T17:15:10.073Z,25.09
2018-06-15T17:17:38.522Z,25.10
2018-06-15T17:20:06.806Z,24.81
2018-06-15T17:22:35.197Z,24.98
2018-06-15T17:25:03.668Z,25.48
2018-06-15T17:27:32.335Z,25.35
2018-06-15T17:30:00.421Z,25.20
2018-06-15T17:32:28.830Z,24.92
2018-06-15T17:34:57.281Z,24.81
2018-06-15T17:37:25.749Z,24.76
2018-06-15T17:39:54.349Z,24.72
2018-06-15T17:42:23.006Z,24.42
2018-06-15T17:44:51.312Z,24.39
2018-06-15T17:47:20.138Z,24.46
2018-06-15T17:49:48.781Z,24.17
2018-06-15T17:52:17.064Z,24.20
2018-06-15T17:54:45.342Z,24.50
2018-06-15T17:57:13.751Z,24.50
2018-06-15T17:59:42.110Z,24.37
2018-06-15T18:02:10.477Z,24.21
2018-06-15T18:04:38.813Z,23.94
2018-06-15T18:07:07.149Z,24.11
2018-06-15T18:09:35.506Z,23.97
2018-06-15T18:12:03.744Z,23.72
2018-06-15T18:14:32.093Z,23.61
2018-06-15T18:17:00.549Z,23.57
2018-06-15T18:19:29.020Z,23.20
2018-06-15T18:21:57.318Z,23.07
2018-06-15T18:24:25.777Z,23.01
2018-06-15T18:26:54.169Z,22.81
2018-06-15T18:29:22.544Z,23.04
2018-06-15T18:31:50.925Z,23.04
2018-06-15T18:34:19.096Z,23.19
2018-06-15T18:36:47.287Z,23.00
2018-06-15T18:39:15.450Z,23.01
2018-06-15T18:41:44.254Z,22.88
2018-06-15T18:44:12.405Z,22.40
2018-06-15T18:46:40.793Z,22.48
2018-06-15T18:49:08.981Z,22.79
2018-06-15T18:51:37.444Z,22.84
2018-06-15T18:54:05.596Z,22.95
2018-06-15T18:56:34.109Z,22.99
2018-06-15T18:59:02.584Z,22.91
2018-06-15T19:01:30.861Z,22.93
2018-06-15T19:03:59.136Z,22.74
2018-06-15T19:06:27.428Z,22.75
2018-06-15T19:08:55.899Z,22.78
2018-06-15T19:11:24.250Z,22.85
2018-06-15T19:13:53.502Z,22.72
2018-06-15T19:16:21.958Z,22.70
2018-06-15T19:18:50.944Z,22.67
2018-06-15T19:21:19.430Z,22.71
2018-06-15T19:23:47.753Z,22.53
2018-06-15T19:26:16.180Z,22.66
2018-06-15T19:28:44.469Z,22.89
2018-06-15T19:31:12.955Z,22.95
2018-06-15T19:33:41.329Z,22.99
2018-06-15T19:36:09.598Z,22.89
2018-06-15T19:38:37.873Z,22.91
2018-06-15T19:41:06.189Z,22.38
2018-06-15T19:43:34.753Z,22.34
2018-06-15T19:46:03.112Z,22.21
2018-06-15T19:48:31.492Z,22.12
2018-06-15T19:50:59.769Z,22.04
2018-06-15T19:53:28.094Z,21.98
2018-06-15T19:55:56.550Z,21.90
2018-06-15T19:58:24.712Z,22.03
2018-06-15T20:00:53.080Z,22.13
2018-06-15T20:03:21.362Z,22.14
2018-06-15T20:05:49.637Z,22.14
2018-06-15T20:08:17.945Z,21.89
2018-06-15T20:10:46.421Z,21.82
2018-06-15T20:13:14.774Z,21.80
2018-06-15T20:15:43.153Z,21.90
2018-06-15T20:18:11.643Z,21.96
2018-06-15T20:20:40.125Z,21.70
2018-06-15T20:23:08.602Z,21.97
2018-06-15T20:25:37.083Z,22.14
2018-06-15T20:28:05.988Z,21.75
2018-06-15T20:30:34.148Z,21.69
2018-06-15T20:33:02.421Z,21.90
2018-06-15T20:35:30.689Z,22.01
2018-06-15T20:37:59.704Z,21.91
2018-06-15T20:40:28.177Z,21.77
2018-06-15T20:42:56.726Z,21.86
2018-06-15T20:45:25.141Z,21.98
2018-06-15T20:47:53.515Z,21.92
2018-06-15T20:50:21.788Z,21.51
2018-06-15T20:52:50.066Z,21.36
2018-06-15T20:55:18.376Z,21.43
2018-06-15T20:57:47.336Z,21.51
2018-06-15T21:00:15.930Z,21.56
2018-06-15T21:02:44.538Z,21.67
2018-06-15T21:05:12.810Z,21.55
2018-06-15T21:07:41.271Z,21.44
2018-06-15T21:10:09.452Z,21.14
2018-06-15T21:12:37.930Z,21.03
2018-06-15T21:15:06.393Z,21.05
2018-06-15T21:17:34.706Z,20.87
2018-06-15T21:20:03.071Z,21.14
2018-06-15T21:22:31.589Z,21.10
2018-06-15T21:24:59.929Z,20.92
2018-06-15T21:27:28.305Z,20.95
2018-06-15T21:29:56.675Z,20.93
2018-06-15T21:32:24.975Z,21.04
2018-06-15T21:34:53.442Z,20.83
2018-06-15T21:37:21.718Z,20.96
2018-06-15T21:39:50.021Z,20.63
2018-06-15T21:42:18.577Z,20.61
2018-06-15T21:44:46.853Z,20.59
2018-06-15T21:47:15.235Z,20.69
2018-06-15T21:49:43.637Z,20.62
2018-06-15T21:52:11.918Z,20.52
2018-06-15T21:54:40.379Z,20.38
2018-06-15T21:57:08.851Z,20.48
2018-06-15T21:59:37.222Z,20.70
2018-06-15T22:02:05.919Z,20.87
2018-06-15T22:04:34.177Z,20.99
2018-06-15T22:07:02.474Z,20.86
2018-06-15T22:09:30.854Z,20.79
2018-06-15T22:11:59.186Z,20.70
2018-06-15T22:14:27.520Z,20.97
2018-06-15T22:16:56.112Z,21.13
2018-06-15T22:19:24.634Z,21.00
2018-06-15T22:21:53.543Z,20.68
2018-06-15T22:24:22.442Z,20.49
2018-06-15T22:26:50.952Z,20.52
2018-06-15T22:29:19.237Z,20.39
2018-06-15T22:31:47.901Z,20.47
2018-06-15T22:34:16.277Z,20.60
2018-06-15T22:36:44.548Z,20.71
2018-06-15T22:39:14.221Z,20.67
2018-06-15T22:41:42.704Z,20.62
2018-06-15T22:44:11.949Z,20.58
2018-06-15T22:46:41.081Z,20.66
2018-06-15T22:49:10.086Z,20.54
2018-06-15T22:51:38.785Z,20.53
2018-06-15T22:54:07.293Z,20.25
2018-06-15T22:56:35.807Z,20.27
2018-06-15T22:59:04.153Z,20.14
2018-06-15T23:01:32.754Z,19.91
2018-06-15T23:04:01.341Z,20.16
2018-06-15T23:06:29.717Z,20.22
2018-06-15T23:08:58.185Z,20.22
2018-06-15T23:11:26.458Z,20.16
2018-06-15T23:13:54.943Z,20.00
2018-06-15T23:16:23.343Z,20.18
2018-06-15T23:18:51.714Z,20.15
2018-06-15T23:21:20.184Z,19.84
2018-06-15T23:23:48.687Z,19.93
2018-06-15T23:26:17.824Z,19.83
2018-06-15T23:28:46.236Z,19.97
2018-06-15T23:31:14.527Z,20.18
2018-06-15T23:33:43.842Z,20.40
2018-06-15T23:36:13.403Z,20.36
2018-06-15T23:38:41.819Z,20.19
2018-06-15T23:41:10.301Z,20.28
2018-06-15T23:43:38.568Z,20.32
2018-06-15T23:46:07.084Z,20.46
2018-06-15T23:48:35.658Z,20.51
2018-06-15T23:51:04.787Z,20.27
2018-06-15T23:53:34.245Z,20.18
2018-06-15T23:56:02.601Z,20.20
2018-06-15T23:58:30.903Z,20.26
