createdAt,value
2023-08-03T00:01:56.131Z,10.60
2023-08-03T00:04:26.917Z,11.35
2023-08-03T00:06:57.304Z,11.02
2023-08-03T00:09:28.336Z,10.18
2023-08-03T00:11:58.726Z,10.45
2023-08-03T00:14:29.374Z,11.37
2023-08-03T00:16:59.626Z,10.97
2023-08-03T00:19:29.932Z,11.05
2023-08-03T00:22:00.198Z,10.38
2023-08-03T00:24:30.430Z,11.75
2023-08-03T00:27:00.724Z,10.95
2023-08-03T00:29:31.258Z,10.93
2023-08-03T00:32:03.806Z,11.50
2023-08-03T00:34:34.248Z,10.45
2023-08-03T00:37:05.367Z,10.40
2023-08-03T00:39:35.810Z,12.07
2023-08-03T00:42:08.021Z,39.63
2023-08-03T00:44:38.490Z,30.65
2023-08-03T00:47:10.785Z,26.70
2023-08-03T00:49:41.129Z,24.10
2023-08-03T00:52:11.782Z,16.30
2023-08-03T00:54:42.806Z,13.73
2023-08-03T00:57:14.972Z,14.15
2023-08-03T00:59:47.508Z,15.43
2023-08-03T01:02:17.916Z,13.38
2023-08-03T01:04:48.314Z,13.00
2023-08-03T01:07:20.416Z,14.27
2023-08-03T01:09:51.844Z,21.17
2023-08-03T01:12:22.642Z,17.35
2023-08-03T01:14:53.276Z,15.30
2023-08-03T01:17:24.877Z,12.63
2023-08-03T01:19:55.571Z,13.27
2023-08-03T01:22:26.884Z,12.47
2023-08-03T01:24:57.235Z,12.10
2023-08-03T01:27:28.157Z,10.98
2023-08-03T01:32:29.378Z,10.88
2023-08-03T01:34:59.910Z,11.20
2023-08-03T01:37:30.445Z,10.47
2023-08-03T01:40:00.722Z,10.85
2023-08-03T01:42:31.159Z,10.85
2023-08-03T01:45:02.184Z,10.70
2023-08-03T01:47:32.571Z,12.70
2023-08-03T01:50:02.916Z,16.48
2023-08-03T01:52:33.263Z,15.88
2023-08-03T01:55:03.740Z,12.27
2023-08-03T01:57:35.153Z,11.60
2023-08-03T02:00:05.922Z,9.97
2023-08-03T02:02:43.254Z,9.80
2023-08-03T02:05:14.857Z,8.77
2023-08-03T02:07:50.408Z,8.57
2023-08-03T02:10:21.675Z,8.77
2023-08-03T02:12:52.285Z,8.35
2023-08-03T02:15:22.855Z,7.75
2023-08-03T02:17:53.274Z,7.22
2023-08-03T02:20:24.713Z,7.80
2023-08-03T02:22:55.107Z,6.75
2023-08-03T02:25:27.149Z,6.97
2023-08-03T02:27:57.804Z,5.93
2023-08-03T02:30:28.214Z,5.57
2023-08-03T02:32:58.667Z,5.82
2023-08-03T02:35:29.000Z,6.20
2023-08-03T02:38:02.036Z,5.47
2023-08-03T02:40:32.435Z,7.53
2023-08-03T02:43:03.415Z,7.75
2023-08-03T02:45:36.957Z,6.05
2023-08-03T02:48:09.017Z,6.63
2023-08-03T02:50:39.453Z,7.77
2023-08-03T02:53:14.279Z,7.05
2023-08-03T02:55:48.247Z,7.72
2023-08-03T02:58:19.458Z,6.90
2023-08-03T03:00:50.549Z,6.85
2023-08-03T03:03:21.550Z,7.00
2023-08-03T03:05:51.872Z,7.00
2023-08-03T03:08:22.615Z,6.73
2023-08-03T03:10:53.072Z,6.75
2023-08-03T03:13:23.501Z,6.13
2023-08-03T03:15:54.000Z,6.00
2023-08-03T03:18:25.605Z,6.50
2023-08-03T03:20:56.079Z,7.33
2023-08-03T03:23:26.318Z,6.10
2023-08-03T03:25:56.520Z,5.70
2023-08-03T03:28:26.890Z,6.43
2023-08-03T03:30:57.324Z,6.63
2023-08-03T03:33:27.763Z,6.73
2023-08-03T03:36:07.408Z,6.15
2023-08-03T03:38:37.789Z,6.40
2023-08-03T03:41:08.193Z,6.47
2023-08-03T03:43:42.927Z,6.35
2023-08-03T03:46:13.363Z,6.72
2023-08-03T03:48:45.104Z,6.05
2023-08-03T03:51:15.441Z,6.05
2023-08-03T03:53:46.024Z,5.77
2023-08-03T03:56:18.085Z,5.75
2023-08-03T03:58:48.437Z,5.30
2023-08-03T04:01:19.149Z,4.90
2023-08-03T04:03:53.561Z,5.70
2023-08-03T04:06:24.182Z,5.07
2023-08-03T04:08:54.557Z,4.87
2023-08-03T04:11:24.762Z,5.75
2023-08-03T04:13:56.747Z,5.95
2023-08-03T04:16:27.363Z,6.15
2023-08-03T04:18:57.648Z,5.82
2023-08-03T04:21:28.034Z,6.20
2023-08-03T04:26:29.196Z,6.50
2023-08-03T04:31:33.006Z,6.63
2023-08-03T04:34:04.585Z,6.55
2023-08-03T04:36:35.247Z,7.28
2023-08-03T04:39:06.893Z,6.25
2023-08-03T04:41:37.397Z,6.95
2023-08-03T04:44:07.875Z,6.68
2023-08-03T04:46:40.929Z,6.40
2023-08-03T04:49:13.834Z,5.57
2023-08-03T04:51:50.738Z,6.95
2023-08-03T04:54:24.348Z,6.30
2023-08-03T04:59:26.099Z,6.70
2023-08-03T05:01:58.158Z,6.68
2023-08-03T05:04:28.947Z,8.10
2023-08-03T05:07:00.452Z,7.10
2023-08-03T05:09:31.006Z,6.77
2023-08-03T05:12:01.641Z,7.72
2023-08-03T05:14:32.292Z,7.55
2023-08-03T05:17:02.845Z,7.47
2023-08-03T05:19:33.759Z,7.07
2023-08-03T05:22:04.213Z,6.73
2023-08-03T05:24:34.556Z,6.70
2023-08-03T05:27:06.032Z,7.15
2023-08-03T05:29:36.373Z,6.60
2023-08-03T05:32:06.857Z,7.47
2023-08-03T05:34:37.131Z,7.53
2023-08-03T05:37:09.443Z,7.10
2023-08-03T05:39:39.761Z,6.75
2023-08-03T05:42:14.992Z,7.22
2023-08-03T05:44:45.431Z,7.85
2023-08-03T05:47:18.908Z,7.17
2023-08-03T05:49:49.626Z,8.15
2023-08-03T05:52:19.888Z,7.87
2023-08-03T05:54:52.728Z,7.70
2023-08-03T05:57:23.014Z,7.95
2023-08-03T05:59:53.145Z,7.82
2023-08-03T06:02:37.665Z,7.47
2023-08-03T06:05:10.505Z,6.82
2023-08-03T06:07:42.105Z,7.18
2023-08-03T06:10:13.831Z,6.80
2023-08-03T06:12:44.146Z,6.72
2023-08-03T06:15:14.485Z,6.18
2023-08-03T06:17:44.851Z,5.22
2023-08-03T06:20:18.360Z,6.13
2023-08-03T06:22:48.780Z,5.88
2023-08-03T06:25:20.238Z,5.80
2023-08-03T06:27:50.566Z,5.93
2023-08-03T06:30:21.784Z,6.03
2023-08-03T06:32:53.744Z,5.10
2023-08-03T06:35:36.076Z,4.65
2023-08-03T06:38:08.202Z,5.03
2023-08-03T06:40:39.629Z,5.20
2023-08-03T06:45:40.910Z,4.63
2023-08-03T06:48:12.340Z,4.60
2023-08-03T06:50:42.657Z,4.50
2023-08-03T06:53:13.555Z,5.10
2023-08-03T06:55:44.087Z,4.30
2023-08-03T06:58:14.743Z,3.72
2023-08-03T07:00:45.372Z,4.43
2023-08-03T07:03:16.628Z,4.33
2023-08-03T07:05:47.347Z,3.88
2023-08-03T07:08:17.688Z,3.70
2023-08-03T07:10:48.023Z,3.72
2023-08-03T07:13:18.225Z,4.00
2023-08-03T07:15:48.572Z,4.03
2023-08-03T07:18:18.953Z,4.93
2023-08-03T07:20:49.367Z,5.30
2023-08-03T07:23:19.622Z,6.28
2023-08-03T07:25:49.903Z,6.97
2023-08-03T07:28:20.304Z,6.20
2023-08-03T07:30:50.654Z,6.75
2023-08-03T07:33:20.944Z,7.78
2023-08-03T07:35:51.214Z,7.13
2023-08-03T07:38:21.323Z,6.95
2023-08-03T07:40:51.538Z,7.38
2023-08-03T07:43:21.822Z,6.73
2023-08-03T07:45:52.140Z,6.53
2023-08-03T07:48:22.399Z,6.85
2023-08-03T07:50:52.709Z,8.27
2023-08-03T07:53:23.082Z,8.05
2023-08-03T07:55:53.395Z,7.28
2023-08-03T07:58:23.721Z,7.30
2023-08-03T08:00:53.910Z,8.07
2023-08-03T08:03:24.318Z,6.57
2023-08-03T08:05:54.705Z,7.30
2023-08-03T08:08:25.112Z,6.25
2023-08-03T08:11:10.466Z,7.40
2023-08-03T08:13:43.234Z,6.45
2023-08-03T08:16:17.096Z,5.53
2023-08-03T08:18:47.469Z,5.25
2023-08-03T08:21:17.679Z,5.80
2023-08-03T08:23:48.051Z,5.80
2023-08-03T08:26:20.581Z,5.43
2023-08-03T08:29:03.428Z,5.80
2023-08-03T08:34:09.811Z,5.82
2023-08-03T08:36:40.104Z,5.57
2023-08-03T08:39:10.559Z,5.68
2023-08-03T08:41:44.861Z,5.27
2023-08-03T08:44:18.507Z,13.85
2023-08-03T08:46:49.080Z,11.68
2023-08-03T08:51:58.134Z,8.82
2023-08-03T08:57:12.370Z,7.15
2023-08-03T09:00:05.908Z,7.00
2023-08-03T09:02:36.820Z,6.45
2023-08-03T09:06:23.820Z,5.95
2023-08-03T09:08:18.214Z,6.15
2023-08-03T09:10:59.485Z,7.18
2023-08-03T09:13:35.441Z,6.00
2023-08-03T09:16:06.322Z,5.47
2023-08-03T09:18:36.705Z,5.50
2023-08-03T09:29:03.440Z,5.78
2023-08-03T09:31:34.463Z,5.22
2023-08-03T09:34:04.824Z,5.03
2023-08-03T09:36:35.104Z,6.40
2023-08-03T09:44:26.775Z,7.90
2023-08-03T09:46:58.108Z,6.60
2023-08-03T09:49:29.511Z,7.68
2023-08-03T09:55:09.963Z,8.05
2023-08-03T09:57:45.889Z,7.68
2023-08-03T10:00:17.532Z,7.47
2023-08-03T10:03:04.397Z,7.55
2023-08-03T10:05:39.930Z,7.30
2023-08-03T10:08:23.767Z,7.38
2023-08-03T10:11:03.589Z,7.43
2023-08-03T10:13:37.906Z,7.18
2023-08-03T10:16:08.564Z,7.00
2023-08-03T10:21:14.402Z,6.72
2023-08-03T10:24:21.747Z,6.55
2023-08-03T10:27:01.064Z,6.13
2023-08-03T10:32:55.049Z,6.05
2023-08-03T10:35:42.316Z,6.13
2023-08-03T10:38:23.342Z,6.18
2023-08-03T10:41:25.622Z,5.75
2023-08-03T10:44:12.642Z,6.00
2023-08-03T10:46:53.021Z,5.45
2023-08-03T10:49:31.564Z,5.38
2023-08-03T10:52:28.383Z,5.70
2023-08-03T10:55:00.546Z,7.05
2023-08-03T10:57:33.054Z,6.35
2023-08-03T11:00:06.726Z,5.68
2023-08-03T11:02:40.323Z,6.30
2023-08-03T11:05:11.170Z,6.10
2023-08-03T11:07:43.993Z,5.93
2023-08-03T11:10:17.375Z,6.97
2023-08-03T11:12:48.600Z,6.05
2023-08-03T11:17:55.925Z,6.95
2023-08-03T11:20:26.477Z,7.63
2023-08-03T11:22:56.861Z,6.77
2023-08-03T11:25:27.298Z,6.47
2023-08-03T11:27:57.613Z,6.50
2023-08-03T13:50:34.619Z,9.90
2023-08-03T13:53:05.193Z,9.97
2023-08-03T13:55:35.511Z,9.33
2023-08-03T13:58:08.040Z,9.52
2023-08-03T14:03:16.005Z,9.88
2023-08-03T14:18:51.260Z,9.77
2023-08-03T14:21:49.619Z,9.27
2023-08-03T14:24:12.183Z,9.10
2023-08-03T14:26:42.633Z,9.90
2023-08-03T14:29:13.665Z,10.27
2023-08-03T14:31:44.435Z,14.18
2023-08-03T14:34:15.068Z,12.15
2023-08-03T14:36:45.404Z,10.95
2023-08-03T14:39:17.368Z,11.82
2023-08-03T14:41:49.568Z,10.80
2023-08-03T14:44:20.851Z,11.15
2023-08-03T14:49:30.583Z,10.00
2023-08-03T14:54:34.019Z,10.27
2023-08-03T14:57:04.686Z,8.55
2023-08-03T14:59:35.003Z,9.55
2023-08-03T15:02:05.474Z,8.43
2023-08-03T15:04:38.466Z,8.97
2023-08-03T15:07:09.342Z,8.45
2023-08-03T15:09:39.695Z,8.90
2023-08-03T15:12:10.654Z,8.17
2023-08-03T15:14:48.475Z,9.23
2023-08-03T15:17:26.024Z,8.43
2023-08-03T15:20:00.366Z,7.65
2023-08-03T15:22:31.539Z,9.70
2023-08-03T15:25:03.629Z,9.20
2023-08-03T15:27:35.244Z,9.23
2023-08-03T15:30:32.314Z,9.88
2023-08-03T15:35:31.001Z,9.05
2023-08-03T15:38:03.599Z,9.80
2023-08-03T15:40:52.666Z,9.60
2023-08-03T15:43:30.093Z,8.77
2023-08-03T15:46:15.925Z,10.55
2023-08-03T15:51:24.172Z,10.13
2023-08-03T15:54:04.190Z,9.68
2023-08-03T15:56:41.668Z,10.23
2023-08-03T15:59:12.390Z,9.75
2023-08-03T16:01:42.733Z,9.82
2023-08-03T16:04:13.082Z,10.40
2023-08-03T16:06:43.474Z,8.77
2023-08-03T16:09:13.938Z,10.30
2023-08-03T16:14:17.865Z,9.27
2023-08-03T16:16:48.552Z,9.32
2023-08-03T16:19:19.255Z,9.88
2023-08-03T16:21:49.552Z,10.27
2023-08-03T16:24:19.817Z,9.73
2023-08-03T16:26:50.306Z,10.40
2023-08-03T16:29:21.093Z,9.60
2023-08-03T16:31:54.056Z,10.55
2023-08-03T16:34:27.945Z,9.13
2023-08-03T16:36:58.766Z,10.48
2023-08-03T16:39:29.760Z,10.32
2023-08-03T16:42:00.104Z,10.95
2023-08-03T16:44:30.385Z,10.00
2023-08-03T16:47:00.706Z,9.80
2023-08-03T16:49:31.242Z,10.85
2023-08-03T16:52:01.695Z,10.90
2023-08-03T16:54:32.251Z,11.40
2023-08-03T16:57:02.652Z,11.10
2023-08-03T16:59:32.973Z,11.65
2023-08-03T17:02:03.229Z,11.43
2023-08-03T17:04:37.100Z,11.32
2023-08-03T17:07:07.937Z,11.05
2023-08-03T17:09:38.969Z,11.57
2023-08-03T17:12:10.938Z,11.60
2023-08-03T17:14:42.105Z,10.52
2023-08-03T17:17:12.690Z,12.20
2023-08-03T17:19:42.984Z,11.13
2023-08-03T17:22:14.686Z,11.10
2023-08-03T17:24:44.997Z,11.27
2023-08-03T17:27:15.388Z,11.00
2023-08-03T17:29:46.396Z,10.73
2023-08-03T17:32:16.692Z,10.38
2023-08-03T17:34:47.040Z,11.18
2023-08-03T17:37:17.359Z,11.10
2023-08-03T17:39:47.630Z,10.70
2023-08-03T17:42:18.340Z,12.13
2023-08-03T17:44:49.766Z,11.13
2023-08-03T17:49:49.956Z,11.45
2023-08-03T17:52:20.384Z,10.52
2023-08-03T17:54:50.739Z,11.68
2023-08-03T17:57:21.286Z,11.00
2023-08-03T17:59:53.362Z,11.35
2023-08-03T18:02:23.826Z,11.25
2023-08-03T18:04:54.946Z,11.43
2023-08-03T18:07:25.304Z,11.32
2023-08-03T18:09:56.429Z,11.57
2023-08-03T18:14:56.583Z,11.23
2023-08-03T18:17:27.063Z,10.75
2023-08-03T18:19:58.177Z,11.98
2023-08-03T18:22:29.320Z,10.98
2023-08-03T18:24:59.616Z,11.02
2023-08-03T18:27:30.066Z,10.48
2023-08-03T18:30:00.830Z,11.17
2023-08-03T18:32:31.328Z,11.03
2023-08-03T18:35:01.740Z,11.33
2023-08-03T18:37:32.063Z,11.45
2023-08-03T18:40:02.589Z,12.05
2023-08-03T18:42:32.996Z,11.73
2023-08-03T18:45:05.476Z,11.07
2023-08-03T18:47:36.750Z,11.30
2023-08-03T18:50:07.474Z,11.27
2023-08-03T18:52:39.982Z,12.33
2023-08-03T18:55:10.986Z,12.13
2023-08-03T18:57:41.383Z,12.20
2023-08-03T19:00:12.525Z,12.27
2023-08-03T19:02:42.895Z,12.02
2023-08-03T19:05:13.776Z,12.47
2023-08-03T19:07:44.113Z,12.52
2023-08-03T19:10:14.556Z,12.47
2023-08-03T19:12:44.883Z,12.50
2023-08-03T19:15:18.349Z,12.75
2023-08-03T19:17:48.713Z,13.10
2023-08-03T19:20:19.563Z,11.57
2023-08-03T19:22:49.860Z,12.07
2023-08-03T19:25:20.605Z,12.23
2023-08-03T19:27:51.188Z,12.65
2023-08-03T19:30:23.160Z,12.30
2023-08-03T19:32:53.484Z,11.82
2023-08-03T19:35:23.878Z,11.88
2023-08-03T19:37:54.260Z,12.48
2023-08-03T19:40:24.841Z,12.15
2023-08-03T19:42:56.450Z,11.47
2023-08-03T19:45:27.043Z,11.77
2023-08-03T19:47:58.729Z,11.83
2023-08-03T19:50:30.414Z,11.68
2023-08-03T19:55:44.735Z,11.65
2023-08-03T19:58:15.570Z,10.10
2023-08-03T20:03:23.171Z,11.45
2023-08-03T20:08:46.752Z,10.73
2023-08-03T20:11:17.324Z,11.70
2023-08-03T20:21:27.731Z,12.65
2023-08-03T20:23:58.316Z,12.45
2023-08-03T20:26:35.469Z,12.87
2023-08-03T20:29:21.399Z,12.40
2023-08-03T20:31:52.084Z,12.23
2023-08-03T20:34:22.504Z,11.83
2023-08-03T20:36:52.966Z,11.70
2023-08-03T20:39:35.033Z,12.50
2023-08-03T20:49:49.620Z,12.35
2023-08-03T20:52:20.123Z,11.27
2023-08-03T20:54:50.499Z,11.27
2023-08-03T20:57:22.269Z,11.57
2023-08-03T20:59:53.078Z,11.20
2023-08-03T21:02:24.280Z,10.95
2023-08-03T21:04:54.660Z,11.67
2023-08-03T21:07:25.086Z,10.75
2023-08-03T21:12:29.128Z,10.88
2023-08-03T21:15:00.043Z,11.52
2023-08-03T21:17:30.533Z,11.93
2023-08-03T21:20:06.119Z,12.23
2023-08-03T21:22:36.418Z,11.48
2023-08-03T21:25:07.100Z,11.50
2023-08-03T21:27:37.397Z,12.17
2023-08-03T21:30:08.380Z,13.03
2023-08-03T21:35:13.949Z,12.40
2023-08-03T21:37:48.091Z,11.00
2023-08-03T21:40:18.648Z,12.95
2023-08-03T21:42:50.008Z,11.80
2023-08-03T21:45:20.510Z,11.98
2023-08-03T21:47:50.885Z,12.73
2023-08-03T21:50:21.519Z,12.47
2023-08-03T21:52:51.836Z,11.80
2023-08-03T21:55:22.644Z,11.32
2023-08-03T21:57:52.810Z,11.70
2023-08-03T22:00:23.916Z,10.82
2023-08-03T22:02:54.374Z,11.10
2023-08-03T22:05:26.098Z,11.23
2023-08-03T22:07:56.470Z,11.93
2023-08-03T22:10:27.670Z,12.43
2023-08-03T22:15:28.756Z,12.27
2023-08-03T22:17:59.381Z,12.40
2023-08-03T22:20:31.184Z,11.37
2023-08-03T22:23:01.894Z,12.18
2023-08-03T22:25:32.324Z,11.70
2023-08-03T22:28:02.781Z,13.57
2023-08-03T22:30:33.443Z,11.73
2023-08-03T22:33:03.938Z,12.73
2023-08-03T22:35:34.712Z,12.67
2023-08-03T22:38:05.426Z,12.40
2023-08-03T22:40:36.167Z,12.27
2023-08-03T22:43:06.709Z,13.40
2023-08-03T22:45:42.135Z,12.20
2023-08-03T22:48:12.739Z,13.77
2023-08-03T22:50:43.298Z,13.33
2023-08-03T22:53:13.712Z,12.93
2023-08-03T22:55:44.101Z,12.45
2023-08-03T22:58:45.885Z,12.80
2023-08-03T23:01:21.019Z,11.57
2023-08-03T23:03:52.201Z,13.48
2023-08-03T23:06:25.422Z,13.65
2023-08-03T23:08:55.829Z,14.35
2023-08-03T23:11:26.288Z,14.23
2023-08-03T23:14:01.470Z,13.43
2023-08-03T23:16:32.020Z,14.05
2023-08-03T23:19:02.587Z,13.33
2023-08-03T23:21:33.067Z,13.90
2023-08-03T23:24:03.442Z,13.07
2023-08-03T23:26:33.979Z,13.23
2023-08-03T23:29:04.246Z,14.15
2023-08-03T23:31:35.530Z,13.32
2023-08-03T23:34:06.593Z,13.02
2023-08-03T23:36:37.079Z,13.30
2023-08-03T23:39:07.843Z,12.98
2023-08-03T23:41:38.307Z,13.40
2023-08-03T23:44:08.627Z,13.52
2023-08-03T23:46:38.974Z,11.52
2023-08-03T23:49:09.320Z,14.32
2023-08-03T23:51:39.597Z,17.75
2023-08-03T23:54:10.035Z,15.00
2023-08-03T23:56:40.306Z,15.15
2023-08-03T23:59:10.735Z,15.07
