createdAt,value
2022-12-13T00:01:50.180Z,57.15
2022-12-13T00:04:17.637Z,50.83
2022-12-13T00:06:45.334Z,51.95
2022-12-13T00:09:16.588Z,47.38
2022-12-13T00:11:43.757Z,48.80
2022-12-13T00:14:14.113Z,53.00
2022-12-13T00:16:41.770Z,48.22
2022-12-13T00:19:08.649Z,49.53
2022-12-13T00:21:35.483Z,52.25
2022-12-13T00:24:02.531Z,53.42
2022-12-13T00:26:31.679Z,48.65
2022-12-13T00:29:02.510Z,52.85
2022-12-13T00:34:19.180Z,47.47
2022-12-13T00:36:46.707Z,43.72
2022-12-13T00:39:14.382Z,45.92
2022-12-13T00:41:41.787Z,47.33
2022-12-13T00:44:10.174Z,47.80
2022-12-13T00:46:36.981Z,46.45
2022-12-13T00:49:04.740Z,46.33
2022-12-13T00:51:33.329Z,51.95
2022-12-13T00:54:00.807Z,44.90
2022-12-13T00:56:29.994Z,46.13
2022-12-13T00:58:57.378Z,41.63
2022-12-13T01:01:26.770Z,48.03
2022-12-13T01:03:55.280Z,40.72
2022-12-13T01:06:27.398Z,49.72
2022-12-13T01:08:54.356Z,45.22
2022-12-13T01:11:21.196Z,46.90
2022-12-13T01:13:49.216Z,26.38
2022-12-13T01:16:16.416Z,39.22
2022-12-13T01:18:43.280Z,47.15
2022-12-13T01:21:15.520Z,38.13
2022-12-13T01:23:43.020Z,38.03
2022-12-13T01:26:12.884Z,36.08
2022-12-13T01:28:40.038Z,34.10
2022-12-13T01:31:09.860Z,47.75
2022-12-13T01:33:37.781Z,38.58
2022-12-13T01:36:07.668Z,43.63
2022-12-13T01:38:38.198Z,40.55
2022-12-13T01:41:16.596Z,45.90
2022-12-13T01:43:44.031Z,42.42
2022-12-13T01:46:11.712Z,44.42
2022-12-13T01:49:20.114Z,51.42
2022-12-13T01:51:57.325Z,47.88
2022-12-13T01:54:33.558Z,43.95
2022-12-13T01:57:03.188Z,54.97
2022-12-13T01:59:30.064Z,50.38
2022-12-13T02:02:01.076Z,62.22
2022-12-13T02:04:44.355Z,50.53
2022-12-13T02:07:14.398Z,52.97
2022-12-13T02:09:56.463Z,43.85
2022-12-13T02:12:30.347Z,33.95
2022-12-13T02:15:11.756Z,44.05
2022-12-13T02:18:23.465Z,44.90
2022-12-13T02:21:03.581Z,46.92
2022-12-13T02:23:58.372Z,50.75
2022-12-13T02:26:37.258Z,44.28
2022-12-13T02:29:30.549Z,38.28
2022-12-13T02:32:25.844Z,56.08
2022-12-13T02:35:03.348Z,53.92
2022-12-13T02:37:42.358Z,47.58
2022-12-13T02:40:30.632Z,58.28
2022-12-13T02:43:45.671Z,61.60
2022-12-13T02:46:14.171Z,40.85
2022-12-13T02:48:42.788Z,49.83
2022-12-13T02:51:10.686Z,49.45
2022-12-13T02:53:39.088Z,99.97
2022-12-13T02:56:06.159Z,44.67
2022-12-13T02:58:36.131Z,39.95
2022-12-13T03:01:29.065Z,39.58
2022-12-13T03:04:26.608Z,43.15
2022-12-13T03:07:38.866Z,41.25
2022-12-13T03:10:12.802Z,42.65
2022-12-13T03:13:04.194Z,43.08
2022-12-13T03:15:31.052Z,51.22
2022-12-13T03:18:15.592Z,42.17
2022-12-13T03:20:53.632Z,32.90
2022-12-13T03:23:21.377Z,33.00
2022-12-13T03:25:51.187Z,34.92
2022-12-13T03:28:18.129Z,38.85
2022-12-13T03:30:44.959Z,33.75
2022-12-13T03:33:11.933Z,36.03
2022-12-13T03:35:45.470Z,35.05
2022-12-13T03:38:21.444Z,37.33
2022-12-13T03:41:10.185Z,39.15
2022-12-13T03:43:37.163Z,35.35
2022-12-13T03:46:04.114Z,34.20
2022-12-13T03:48:30.977Z,32.58
2022-12-13T03:50:58.114Z,31.95
2022-12-13T03:53:32.387Z,38.65
2022-12-13T03:56:03.365Z,39.45
2022-12-13T03:58:36.567Z,37.63
2022-12-13T04:01:08.985Z,36.33
2022-12-13T04:03:37.051Z,33.63
2022-12-13T04:06:04.577Z,40.17
2022-12-13T04:09:09.253Z,37.60
2022-12-13T04:11:55.060Z,34.50
2022-12-13T04:14:23.040Z,31.65
2022-12-13T04:16:51.570Z,32.67
2022-12-13T04:19:23.364Z,36.15
2022-12-13T04:21:52.089Z,37.40
2022-12-13T04:24:18.911Z,32.95
2022-12-13T04:26:46.005Z,35.50
2022-12-13T04:29:12.985Z,38.15
2022-12-13T04:31:40.251Z,32.15
2022-12-13T04:34:07.253Z,38.30
2022-12-13T04:36:34.218Z,32.83
2022-12-13T04:39:02.866Z,37.03
2022-12-13T04:41:34.110Z,38.50
2022-12-13T04:44:01.718Z,35.70
2022-12-13T04:46:28.526Z,40.58
2022-12-13T04:48:55.369Z,34.58
2022-12-13T04:51:22.310Z,38.35
2022-12-13T04:53:49.263Z,35.25
2022-12-13T04:56:16.232Z,32.28
2022-12-13T04:58:43.015Z,34.45
2022-12-13T05:01:11.304Z,35.40
2022-12-13T05:03:38.946Z,35.00
2022-12-13T05:06:26.970Z,33.95
2022-12-13T05:08:55.022Z,35.08
2022-12-13T05:11:27.883Z,37.05
2022-12-13T05:14:02.698Z,50.63
2022-12-13T05:16:29.610Z,41.55
2022-12-13T05:18:56.565Z,33.92
2022-12-13T05:21:23.421Z,33.75
2022-12-13T05:23:50.259Z,45.30
2022-12-13T05:26:17.276Z,64.88
2022-12-13T05:28:44.095Z,41.83
2022-12-13T05:31:23.138Z,40.03
2022-12-13T05:33:51.561Z,33.13
2022-12-13T05:36:18.631Z,38.58
2022-12-13T05:38:45.587Z,34.55
2022-12-13T05:41:17.815Z,33.65
2022-12-13T05:43:44.849Z,34.33
2022-12-13T05:46:15.056Z,30.65
2022-12-13T05:48:42.283Z,45.28
2022-12-13T05:51:11.621Z,32.17
2022-12-13T05:53:40.501Z,49.92
2022-12-13T05:56:08.120Z,44.83
2022-12-13T05:58:35.733Z,39.22
2022-12-13T06:01:10.512Z,107.57
2022-12-13T06:03:37.570Z,99.22
2022-12-13T06:06:05.353Z,71.20
2022-12-13T06:08:32.935Z,95.93
2022-12-13T06:11:10.725Z,73.75
2022-12-13T06:13:43.732Z,57.15
2022-12-13T06:16:22.532Z,47.58
2022-12-13T06:18:57.536Z,41.35
2022-12-13T06:21:29.028Z,28.65
2022-12-13T06:23:58.099Z,51.10
2022-12-13T06:26:25.071Z,27.08
2022-12-13T06:28:51.994Z,31.88
2022-12-13T06:31:18.974Z,25.92
2022-12-13T06:33:46.313Z,27.90
2022-12-13T06:36:13.097Z,21.73
2022-12-13T06:38:43.486Z,21.95
2022-12-13T06:41:11.853Z,27.95
2022-12-13T06:43:41.584Z,27.10
2022-12-13T06:46:08.464Z,25.73
2022-12-13T06:48:36.260Z,28.20
2022-12-13T06:51:05.013Z,28.92
2022-12-13T06:53:32.507Z,26.15
2022-12-13T06:56:07.064Z,32.58
2022-12-13T06:58:35.052Z,35.28
2022-12-13T07:01:23.858Z,23.67
2022-12-13T07:03:54.568Z,27.63
2022-12-13T07:06:22.705Z,24.73
2022-12-13T07:08:54.422Z,32.72
2022-12-13T07:11:27.016Z,44.10
2022-12-13T07:16:22.369Z,32.90
2022-12-13T07:18:54.896Z,27.30
2022-12-13T07:21:29.180Z,21.48
2022-12-13T07:23:56.022Z,27.77
2022-12-13T07:26:23.430Z,30.08
2022-12-13T07:28:55.030Z,36.17
2022-12-13T07:31:24.298Z,25.33
2022-12-13T07:33:51.536Z,32.78
2022-12-13T07:36:21.182Z,30.85
2022-12-13T07:38:55.909Z,31.33
2022-12-13T07:41:26.814Z,30.52
2022-12-13T07:43:55.072Z,30.98
2022-12-13T07:46:26.181Z,28.05
2022-12-13T07:49:02.122Z,24.38
2022-12-13T07:51:29.177Z,24.73
2022-12-13T07:53:56.007Z,27.35
2022-12-13T07:56:22.785Z,22.65
2022-12-13T07:58:49.594Z,26.65
2022-12-13T08:01:16.460Z,27.20
2022-12-13T08:03:43.511Z,30.00
2022-12-13T08:06:12.444Z,26.70
2022-12-13T08:08:39.586Z,34.65
2022-12-13T08:11:10.539Z,23.90
2022-12-13T08:13:37.708Z,33.28
2022-12-13T08:16:27.471Z,15.18
2022-12-13T08:19:02.043Z,30.40
2022-12-13T08:21:54.049Z,28.08
2022-12-13T08:24:21.989Z,32.05
2022-12-13T08:26:48.787Z,20.88
2022-12-13T08:29:23.027Z,31.58
2022-12-13T08:32:02.196Z,21.40
2022-12-13T08:34:29.555Z,26.70
2022-12-13T08:37:01.898Z,25.60
2022-12-13T08:39:29.193Z,31.30
2022-12-13T08:41:56.311Z,25.83
2022-12-13T08:44:23.238Z,25.33
2022-12-13T08:46:50.076Z,26.67
2022-12-13T08:49:17.187Z,32.70
2022-12-13T08:51:44.065Z,23.58
2022-12-13T08:54:11.663Z,35.95
2022-12-13T08:56:38.716Z,34.17
2022-12-13T08:59:10.585Z,34.45
2022-12-13T09:01:37.446Z,18.10
2022-12-13T09:04:04.286Z,33.75
2022-12-13T09:06:31.206Z,36.95
2022-12-13T09:08:58.108Z,22.40
2022-12-13T09:11:34.686Z,28.35
2022-12-13T09:14:05.270Z,26.45
2022-12-13T09:16:36.021Z,29.17
2022-12-13T09:19:25.581Z,29.83
2022-12-13T09:21:52.317Z,28.63
2022-12-13T09:24:29.165Z,29.77
2022-12-13T09:27:09.283Z,34.88
2022-12-13T09:29:37.687Z,35.50
2022-12-13T09:32:06.251Z,31.05
2022-12-13T09:34:33.393Z,27.90
2022-12-13T09:37:01.704Z,34.38
2022-12-13T09:39:29.345Z,31.60
2022-12-13T09:42:01.441Z,37.85
2022-12-13T09:44:45.133Z,36.00
2022-12-13T09:47:23.262Z,52.20
2022-12-13T09:49:53.150Z,44.97
2022-12-13T09:52:24.006Z,37.15
2022-12-13T09:54:54.195Z,49.10
2022-12-13T09:57:32.778Z,54.45
2022-12-13T10:00:04.904Z,61.80
2022-12-13T10:02:32.708Z,43.17
2022-12-13T10:05:33.685Z,34.30
2022-12-13T10:08:24.238Z,50.55
2022-12-13T10:10:53.166Z,47.35
2022-12-13T10:13:45.844Z,37.78
2022-12-13T10:16:37.032Z,32.13
2022-12-13T10:19:29.426Z,34.00
2022-12-13T10:22:01.062Z,32.25
2022-12-13T10:24:47.677Z,43.70
2022-12-13T10:27:17.065Z,34.28
2022-12-13T10:30:12.758Z,34.95
2022-12-13T10:32:56.295Z,36.55
2022-12-13T10:35:30.398Z,35.60
2022-12-13T10:38:00.346Z,40.67
2022-12-13T10:40:40.439Z,30.40
2022-12-13T10:43:17.443Z,31.60
2022-12-13T10:46:04.758Z,33.33
2022-12-13T10:48:41.144Z,32.50
2022-12-13T10:51:11.609Z,34.15
2022-12-13T10:53:48.255Z,38.00
2022-12-13T10:56:22.962Z,28.75
2022-12-13T10:59:15.068Z,30.67
2022-12-13T11:01:44.324Z,35.95
2022-12-13T11:04:32.142Z,30.70
2022-12-13T11:07:43.606Z,36.10
2022-12-13T11:10:27.383Z,26.90
2022-12-13T11:13:07.780Z,36.25
2022-12-13T11:15:37.347Z,26.67
2022-12-13T11:18:18.548Z,30.75
2022-12-13T11:20:55.593Z,27.50
2022-12-13T11:23:29.872Z,32.08
2022-12-13T11:26:09.591Z,30.58
2022-12-13T11:29:03.268Z,26.48
2022-12-13T11:31:38.966Z,28.67
2022-12-13T11:34:24.541Z,26.13
2022-12-13T11:37:19.111Z,27.60
2022-12-13T11:39:52.857Z,27.75
2022-12-13T11:42:34.985Z,30.20
2022-12-13T11:45:07.994Z,23.40
2022-12-13T11:47:46.841Z,26.75
2022-12-13T11:50:33.087Z,24.60
2022-12-13T11:53:19.091Z,25.45
2022-12-13T11:55:52.592Z,26.23
2022-12-13T12:01:18.191Z,31.88
2022-12-13T12:03:52.739Z,27.80
2022-12-13T12:06:22.994Z,20.88
2022-12-13T12:08:54.073Z,26.85
2022-12-13T12:11:30.126Z,20.48
2022-12-13T12:14:15.452Z,24.50
2022-12-13T12:16:56.860Z,19.10
2022-12-13T12:19:33.881Z,21.70
2022-12-13T12:22:18.456Z,20.70
2022-12-13T12:25:09.572Z,21.30
2022-12-13T12:27:48.867Z,25.42
2022-12-13T12:30:24.286Z,18.70
2022-12-13T12:32:53.868Z,20.77
2022-12-13T12:35:46.124Z,20.67
2022-12-13T12:38:51.460Z,31.50
2022-12-13T12:41:33.115Z,21.35
2022-12-13T12:44:30.624Z,21.20
2022-12-13T12:47:46.708Z,19.10
2022-12-13T12:50:18.677Z,25.33
2022-12-13T12:52:54.840Z,26.17
2022-12-13T12:55:38.364Z,21.42
2022-12-13T12:58:26.376Z,26.15
2022-12-13T13:01:11.120Z,20.73
2022-12-13T13:03:40.626Z,23.52
2022-12-13T13:06:17.616Z,24.23
2022-12-13T13:08:55.561Z,26.30
2022-12-13T13:11:26.009Z,21.95
2022-12-13T13:14:01.961Z,27.13
2022-12-13T13:16:49.794Z,28.15
2022-12-13T13:19:16.745Z,28.40
2022-12-13T13:21:55.367Z,31.15
2022-12-13T13:24:30.606Z,37.55
2022-12-13T13:27:09.488Z,33.95
2022-12-13T13:29:43.296Z,32.42
2022-12-13T13:32:28.493Z,28.60
2022-12-13T13:35:29.031Z,27.20
2022-12-13T13:37:56.142Z,29.77
2022-12-13T13:40:36.771Z,28.20
2022-12-13T13:43:11.513Z,29.50
2022-12-13T13:45:54.065Z,32.53
2022-12-13T13:48:53.642Z,31.65
2022-12-13T13:51:49.347Z,28.63
2022-12-13T13:54:42.784Z,26.17
2022-12-13T13:58:11.796Z,28.83
2022-12-13T14:00:50.369Z,30.45
2022-12-13T14:03:54.484Z,31.25
2022-12-13T14:06:42.616Z,26.30
2022-12-13T14:09:40.101Z,30.45
2022-12-13T14:12:40.935Z,30.58
2022-12-13T14:15:38.285Z,36.95
2022-12-13T14:18:29.252Z,37.92
2022-12-13T14:21:19.130Z,28.27
2022-12-13T14:24:01.164Z,32.92
2022-12-13T14:26:41.021Z,26.48
2022-12-13T14:29:17.480Z,21.90
2022-12-13T14:31:47.108Z,29.23
2022-12-13T14:34:23.708Z,28.58
2022-12-13T14:37:02.498Z,33.40
2022-12-13T14:39:31.339Z,26.48
2022-12-13T14:41:59.850Z,24.92
2022-12-13T14:44:31.846Z,23.23
2022-12-13T14:47:06.378Z,35.95
2022-12-13T14:49:35.621Z,30.23
2022-12-13T14:52:27.794Z,24.45
2022-12-13T14:55:04.764Z,27.17
2022-12-13T14:57:33.847Z,47.45
2022-12-13T15:00:19.836Z,32.10
2022-12-13T15:02:56.696Z,26.52
2022-12-13T15:05:29.446Z,28.23
2022-12-13T15:10:25.301Z,29.00
2022-12-13T15:12:53.537Z,27.73
2022-12-13T15:15:32.127Z,29.08
2022-12-13T15:18:18.012Z,31.40
2022-12-13T15:20:46.009Z,37.30
2022-12-13T15:23:15.819Z,69.03
2022-12-13T15:25:43.381Z,58.13
2022-12-13T15:28:18.133Z,43.60
2022-12-13T15:30:48.661Z,45.47
2022-12-13T15:33:20.014Z,34.05
2022-12-13T15:35:49.051Z,37.83
2022-12-13T15:38:28.516Z,33.42
2022-12-13T15:40:56.622Z,33.53
2022-12-13T15:43:37.931Z,32.88
2022-12-13T15:46:07.581Z,31.38
2022-12-13T15:48:53.698Z,35.22
2022-12-13T15:51:30.261Z,36.03
2022-12-13T15:54:06.050Z,32.25
2022-12-13T15:56:34.326Z,31.92
2022-12-13T15:59:01.451Z,35.22
2022-12-13T16:01:38.413Z,32.17
2022-12-13T16:04:05.803Z,37.97
2022-12-13T16:06:33.858Z,44.38
2022-12-13T16:09:04.124Z,51.38
2022-12-13T16:11:35.325Z,43.78
2022-12-13T16:14:33.150Z,35.50
2022-12-13T16:17:01.709Z,37.85
2022-12-13T16:19:35.561Z,41.28
2022-12-13T16:22:02.396Z,49.08
2022-12-13T16:24:36.182Z,42.38
2022-12-13T16:27:08.155Z,41.10
2022-12-13T16:32:08.669Z,36.17
2022-12-13T16:34:39.062Z,44.40
2022-12-13T16:37:25.534Z,39.65
2022-12-13T16:39:52.986Z,38.60
2022-12-13T16:42:19.869Z,35.30
2022-12-13T16:44:47.322Z,36.35
2022-12-13T16:47:24.314Z,42.88
2022-12-13T16:49:57.011Z,34.90
2022-12-13T16:52:23.938Z,39.95
2022-12-13T16:54:51.575Z,38.38
2022-12-13T16:57:18.444Z,41.05
2022-12-13T16:59:45.241Z,96.47
2022-12-13T17:02:17.382Z,41.83
2022-12-13T17:04:44.266Z,34.35
2022-12-13T17:07:11.144Z,34.15
2022-12-13T17:09:38.849Z,48.75
2022-12-13T17:12:06.122Z,36.00
2022-12-13T17:14:32.999Z,44.65
2022-12-13T17:17:00.050Z,40.55
2022-12-13T17:19:27.162Z,34.67
2022-12-13T17:21:54.010Z,39.58
2022-12-13T17:24:21.004Z,34.13
2022-12-13T17:26:54.477Z,37.30
2022-12-13T17:29:25.152Z,40.03
2022-12-13T17:31:52.554Z,45.63
2022-12-13T17:34:19.378Z,41.67
2022-12-13T17:36:46.310Z,47.30
2022-12-13T17:39:13.101Z,44.65
2022-12-13T17:41:40.048Z,31.35
2022-12-13T17:44:06.985Z,31.27
2022-12-13T17:46:34.875Z,35.53
2022-12-13T17:49:01.887Z,30.90
2022-12-13T17:51:29.474Z,32.88
2022-12-13T17:53:56.673Z,33.65
2022-12-13T17:56:23.536Z,30.48
2022-12-13T17:58:50.780Z,34.72
2022-12-13T18:01:20.129Z,46.47
2022-12-13T18:03:50.601Z,42.85
2022-12-13T18:06:17.575Z,34.88
2022-12-13T18:08:45.396Z,29.38
2022-12-13T18:11:33.697Z,28.73
2022-12-13T18:14:05.752Z,27.77
2022-12-13T18:16:37.552Z,29.77
2022-12-13T18:21:33.110Z,30.83
2022-12-13T18:24:00.509Z,35.97
2022-12-13T18:26:27.339Z,32.00
2022-12-13T18:28:54.446Z,31.17
2022-12-13T18:31:23.973Z,35.83
2022-12-13T18:33:52.511Z,47.47
2022-12-13T18:36:22.161Z,39.75
2022-12-13T18:38:49.246Z,43.35
2022-12-13T18:41:18.404Z,44.05
2022-12-13T18:43:46.253Z,37.65
2022-12-13T18:46:14.579Z,35.95
2022-12-13T18:48:42.040Z,34.78
2022-12-13T18:51:10.556Z,32.00
2022-12-13T18:53:38.941Z,37.38
2022-12-13T18:56:11.593Z,37.83
2022-12-13T18:58:42.965Z,52.80
2022-12-13T19:01:11.715Z,47.40
2022-12-13T19:03:39.412Z,36.97
2022-12-13T19:06:07.510Z,35.22
2022-12-13T19:08:36.508Z,38.05
2022-12-13T19:11:04.302Z,29.55
2022-12-13T19:13:32.552Z,28.13
2022-12-13T19:16:06.266Z,25.05
2022-12-13T19:18:34.521Z,26.13
2022-12-13T19:21:01.807Z,26.73
2022-12-13T19:23:29.581Z,29.75
2022-12-13T19:25:56.726Z,30.98
2022-12-13T19:28:23.604Z,24.30
2022-12-13T19:30:50.494Z,28.05
2022-12-13T19:33:18.436Z,28.42
2022-12-13T19:35:46.615Z,25.13
2022-12-13T19:38:13.915Z,25.60
2022-12-13T19:40:42.265Z,32.28
2022-12-13T19:43:10.180Z,29.75
2022-12-13T19:45:37.288Z,26.88
2022-12-13T19:48:04.670Z,25.63
2022-12-13T19:50:31.592Z,23.92
2022-12-13T19:52:58.428Z,26.30
2022-12-13T19:55:25.966Z,25.75
2022-12-13T19:57:52.999Z,28.60
2022-12-13T20:00:19.920Z,27.73
2022-12-13T20:02:47.143Z,25.05
2022-12-13T20:05:13.989Z,27.02
2022-12-13T20:07:40.917Z,29.30
2022-12-13T20:10:11.114Z,24.50
2022-12-13T20:12:41.125Z,28.52
2022-12-13T20:15:09.450Z,26.63
2022-12-13T20:17:36.611Z,27.60
2022-12-13T20:20:05.043Z,29.50
2022-12-13T20:22:32.932Z,22.40
2022-12-13T20:24:59.767Z,23.88
2022-12-13T20:27:26.996Z,22.60
2022-12-13T20:29:53.852Z,21.75
2022-12-13T20:32:21.385Z,23.17
2022-12-13T20:34:53.217Z,23.77
2022-12-13T20:37:21.764Z,19.42
2022-12-13T20:39:49.115Z,20.58
2022-12-13T20:42:15.890Z,18.15
2022-12-13T20:44:42.747Z,22.85
2022-12-13T20:47:09.766Z,20.35
2022-12-13T20:49:36.843Z,21.40
2022-12-13T20:52:04.164Z,21.92
2022-12-13T20:54:31.039Z,22.05
2022-12-13T20:56:57.896Z,23.55
2022-12-13T20:59:24.736Z,21.15
2022-12-13T21:01:51.687Z,24.73
2022-12-13T21:04:18.529Z,23.77
2022-12-13T21:06:45.351Z,23.77
2022-12-13T21:09:12.430Z,22.52
2022-12-13T21:11:40.306Z,27.67
2022-12-13T21:14:22.165Z,25.45
2022-12-13T21:16:57.088Z,19.92
2022-12-13T21:19:38.996Z,23.85
2022-12-13T21:22:06.861Z,27.67
2022-12-13T21:24:33.754Z,25.70
2022-12-13T21:27:00.677Z,27.40
2022-12-13T21:29:27.552Z,27.70
2022-12-13T21:31:55.162Z,29.25
2022-12-13T21:34:22.569Z,28.05
2022-12-13T21:36:52.417Z,22.40
2022-12-13T21:39:24.728Z,22.05
2022-12-13T21:41:52.242Z,21.98
2022-12-13T21:44:19.387Z,19.67
2022-12-13T21:49:33.600Z,21.83
2022-12-13T21:52:00.419Z,22.17
2022-12-13T21:54:27.333Z,17.80
2022-12-13T21:57:13.490Z,25.70
2022-12-13T21:59:40.367Z,25.42
2022-12-13T22:02:12.148Z,23.95
2022-12-13T22:04:46.505Z,21.85
2022-12-13T22:07:31.569Z,27.80
2022-12-13T22:10:00.605Z,21.80
2022-12-13T22:12:36.310Z,23.45
2022-12-13T22:15:04.891Z,18.30
2022-12-13T22:17:35.692Z,21.38
2022-12-13T22:20:08.913Z,22.40
2022-12-13T22:22:37.214Z,19.80
2022-12-13T22:25:04.664Z,22.63
2022-12-13T22:27:31.784Z,24.80
2022-12-13T22:29:58.627Z,25.27
2022-12-13T22:32:27.165Z,20.02
2022-12-13T22:34:54.331Z,24.52
2022-12-13T22:37:21.661Z,20.10
2022-12-13T22:39:48.633Z,33.17
2022-12-13T22:42:15.763Z,103.45
2022-12-13T22:44:42.651Z,65.53
2022-12-13T22:47:09.499Z,34.85
2022-12-13T22:49:36.330Z,29.42
2022-12-13T22:52:03.394Z,29.20
2022-12-13T22:54:30.186Z,27.25
2022-12-13T22:56:57.003Z,21.77
2022-12-13T22:59:23.792Z,19.00
2022-12-13T23:01:50.837Z,19.75
2022-12-13T23:04:17.830Z,15.00
2022-12-13T23:06:44.677Z,16.00
2022-12-13T23:09:13.403Z,18.35
2022-12-13T23:11:58.922Z,15.70
2022-12-13T23:14:30.408Z,14.63
2022-12-13T23:16:57.638Z,14.90
2022-12-13T23:19:50.827Z,14.70
2022-12-13T23:22:11.580Z,15.57
2022-12-13T23:24:38.411Z,12.80
2022-12-13T23:27:05.243Z,16.63
2022-12-13T23:29:32.081Z,15.25
2022-12-13T23:31:58.978Z,13.25
2022-12-13T23:34:25.820Z,14.70
2022-12-13T23:36:52.669Z,12.48
2022-12-13T23:39:19.446Z,14.40
2022-12-13T23:41:46.330Z,14.73
2022-12-13T23:44:13.150Z,13.20
2022-12-13T23:46:40.041Z,13.60
2022-12-13T23:49:07.367Z,13.32
2022-12-13T23:51:35.403Z,10.02
2022-12-13T23:54:02.221Z,10.38
2022-12-13T23:56:29.634Z,13.63
2022-12-13T23:58:56.492Z,14.05
