createdAt,value
2023-04-19T00:01:42.173Z,10.05
2023-04-19T00:04:09.116Z,10.40
2023-04-19T00:06:36.454Z,10.05
2023-04-19T00:09:03.263Z,9.43
2023-04-19T00:11:29.957Z,10.82
2023-04-19T00:13:56.686Z,11.13
2023-04-19T00:16:23.688Z,9.88
2023-04-19T00:18:50.665Z,9.75
2023-04-19T00:21:17.474Z,11.15
2023-04-19T00:23:44.237Z,10.15
2023-04-19T00:26:11.518Z,9.15
2023-04-19T00:28:38.506Z,8.77
2023-04-19T00:31:05.433Z,9.00
2023-04-19T00:33:33.019Z,8.57
2023-04-19T00:35:59.741Z,9.15
2023-04-19T00:38:26.482Z,8.93
2023-04-19T00:40:53.210Z,9.15
2023-04-19T00:43:20.229Z,9.10
2023-04-19T00:45:49.405Z,9.70
2023-04-19T00:48:16.637Z,8.32
2023-04-19T00:50:45.724Z,8.63
2023-04-19T00:53:12.547Z,9.55
2023-04-19T00:55:39.788Z,10.27
2023-04-19T00:58:09.859Z,8.38
2023-04-19T01:00:37.451Z,7.95
2023-04-19T01:03:04.464Z,8.75
2023-04-19T01:05:31.436Z,7.78
2023-04-19T01:07:58.257Z,8.55
2023-04-19T01:10:25.219Z,7.88
2023-04-19T01:12:52.019Z,7.20
2023-04-19T01:15:19.072Z,7.72
2023-04-19T01:17:49.384Z,7.97
2023-04-19T01:20:16.209Z,7.07
2023-04-19T01:22:42.884Z,7.63
2023-04-19T01:25:10.317Z,7.25
2023-04-19T01:27:37.086Z,6.88
2023-04-19T01:30:04.217Z,7.15
2023-04-19T01:32:31.003Z,6.10
2023-04-19T01:34:58.122Z,6.65
2023-04-19T01:37:25.196Z,6.15
2023-04-19T01:39:51.930Z,6.80
2023-04-19T01:42:18.940Z,6.45
2023-04-19T01:44:45.841Z,6.93
2023-04-19T01:47:12.590Z,7.47
2023-04-19T01:49:40.136Z,7.07
2023-04-19T01:52:07.012Z,6.68
2023-04-19T01:54:33.730Z,7.22
2023-04-19T01:57:01.324Z,6.60
2023-04-19T01:59:27.987Z,6.28
2023-04-19T02:01:55.270Z,6.55
2023-04-19T02:04:22.214Z,6.68
2023-04-19T02:06:49.265Z,6.38
2023-04-19T02:09:16.138Z,6.07
2023-04-19T02:11:45.846Z,6.20
2023-04-19T02:14:12.625Z,6.43
2023-04-19T02:16:39.442Z,6.88
2023-04-19T02:19:07.023Z,6.40
2023-04-19T02:21:33.796Z,5.75
2023-04-19T02:24:01.173Z,6.88
2023-04-19T02:26:28.016Z,6.30
2023-04-19T02:28:54.802Z,6.60
2023-04-19T02:31:21.561Z,5.90
2023-04-19T02:33:48.353Z,5.90
2023-04-19T02:36:15.218Z,6.57
2023-04-19T02:38:41.966Z,5.30
2023-04-19T02:41:08.696Z,5.93
2023-04-19T02:43:39.306Z,5.75
2023-04-19T02:46:06.510Z,5.95
2023-04-19T02:48:33.290Z,6.10
2023-04-19T02:51:00.086Z,5.78
2023-04-19T02:53:27.316Z,6.30
2023-04-19T02:55:54.145Z,6.35
2023-04-19T02:58:20.994Z,5.72
2023-04-19T03:01:02.017Z,5.63
2023-04-19T03:03:28.900Z,5.97
2023-04-19T03:05:55.994Z,5.95
2023-04-19T03:08:23.395Z,5.10
2023-04-19T03:10:50.119Z,5.70
2023-04-19T03:13:16.949Z,5.53
2023-04-19T03:15:43.761Z,5.10
2023-04-19T03:18:11.564Z,5.28
2023-04-19T03:20:41.086Z,4.50
2023-04-19T03:23:08.021Z,4.80
2023-04-19T03:25:34.863Z,5.03
2023-04-19T03:28:23.123Z,4.85
2023-04-19T03:31:18.974Z,5.03
2023-04-19T03:33:49.476Z,4.75
2023-04-19T03:36:18.309Z,4.82
2023-04-19T03:38:46.679Z,4.85
2023-04-19T03:41:23.395Z,4.78
2023-04-19T03:43:59.539Z,4.80
2023-04-19T03:46:26.608Z,3.97
2023-04-19T03:48:53.975Z,4.82
2023-04-19T03:51:22.248Z,4.25
2023-04-19T03:53:48.973Z,4.90
2023-04-19T03:56:18.059Z,4.75
2023-04-19T03:58:44.836Z,4.65
2023-04-19T04:01:24.078Z,4.15
2023-04-19T04:03:52.399Z,4.20
2023-04-19T04:06:19.999Z,4.68
2023-04-19T04:08:47.458Z,4.55
2023-04-19T04:11:14.417Z,4.90
2023-04-19T04:13:46.498Z,4.80
2023-04-19T04:16:18.355Z,4.35
2023-04-19T04:18:45.398Z,4.22
2023-04-19T04:21:14.678Z,4.15
2023-04-19T04:23:43.880Z,4.72
2023-04-19T04:26:18.160Z,4.85
2023-04-19T04:28:54.714Z,5.00
2023-04-19T04:31:21.668Z,3.97
2023-04-19T04:33:48.775Z,4.70
2023-04-19T04:36:19.034Z,4.57
2023-04-19T04:38:45.943Z,4.43
2023-04-19T04:41:13.044Z,4.28
2023-04-19T04:43:40.050Z,4.47
2023-04-19T04:46:07.368Z,4.90
2023-04-19T04:48:38.293Z,4.80
2023-04-19T04:51:06.172Z,4.50
2023-04-19T04:53:34.267Z,4.72
2023-04-19T04:56:03.910Z,4.82
2023-04-19T04:58:31.538Z,4.88
2023-04-19T05:01:02.457Z,4.40
2023-04-19T05:03:32.036Z,4.10
2023-04-19T05:06:02.352Z,5.03
2023-04-19T05:08:30.436Z,4.82
2023-04-19T05:11:09.453Z,4.60
2023-04-19T05:13:37.657Z,4.50
2023-04-19T05:16:06.612Z,4.43
2023-04-19T05:18:34.272Z,4.78
2023-04-19T05:21:01.283Z,4.88
2023-04-19T05:23:31.658Z,5.00
2023-04-19T05:25:58.530Z,4.63
2023-04-19T05:28:27.556Z,4.82
2023-04-19T05:31:26.941Z,4.60
2023-04-19T05:34:09.754Z,4.68
2023-04-19T05:36:36.977Z,5.80
2023-04-19T05:39:04.236Z,4.32
2023-04-19T05:41:31.011Z,5.35
2023-04-19T05:43:57.743Z,4.78
2023-04-19T05:46:25.337Z,4.45
2023-04-19T05:48:52.473Z,4.43
2023-04-19T05:51:37.694Z,4.55
2023-04-19T05:54:22.995Z,5.18
2023-04-19T05:56:49.935Z,4.47
2023-04-19T05:59:16.969Z,4.60
2023-04-19T06:01:43.835Z,4.47
2023-04-19T06:04:10.736Z,4.55
2023-04-19T06:06:38.077Z,4.20
2023-04-19T06:09:07.122Z,4.43
2023-04-19T06:11:42.797Z,4.57
2023-04-19T06:14:19.133Z,4.00
2023-04-19T06:16:46.506Z,4.70
2023-04-19T06:19:13.657Z,4.07
2023-04-19T06:21:40.871Z,3.90
2023-04-19T06:24:07.769Z,3.95
2023-04-19T06:26:34.581Z,4.45
2023-04-19T06:29:01.647Z,3.67
2023-04-19T06:31:28.581Z,4.15
2023-04-19T06:33:55.404Z,4.32
2023-04-19T06:36:22.109Z,5.72
2023-04-19T06:38:50.285Z,3.63
2023-04-19T06:41:17.966Z,13.65
2023-04-19T06:43:44.996Z,8.30
2023-04-19T06:46:14.487Z,5.97
2023-04-19T06:48:41.917Z,3.90
2023-04-19T06:51:09.117Z,3.58
2023-04-19T06:53:36.386Z,3.22
2023-04-19T06:56:04.607Z,3.53
2023-04-19T06:58:35.359Z,4.30
2023-04-19T07:01:04.446Z,3.95
2023-04-19T07:03:31.790Z,3.60
2023-04-19T07:05:58.971Z,3.40
2023-04-19T07:08:34.895Z,3.15
2023-04-19T07:11:09.499Z,3.20
2023-04-19T07:13:36.195Z,3.25
2023-04-19T07:16:05.762Z,3.40
2023-04-19T07:18:32.731Z,3.42
2023-04-19T07:20:59.510Z,3.78
2023-04-19T07:23:26.198Z,3.75
2023-04-19T07:25:52.861Z,4.75
2023-04-19T07:28:19.556Z,3.10
2023-04-19T07:30:46.385Z,2.30
2023-04-19T07:33:13.382Z,3.55
2023-04-19T07:35:40.560Z,2.58
2023-04-19T07:38:07.320Z,2.45
2023-04-19T07:40:34.145Z,2.72
2023-04-19T07:43:00.849Z,2.40
2023-04-19T07:45:27.682Z,2.30
2023-04-19T07:47:54.378Z,2.10
2023-04-19T07:50:22.591Z,2.50
2023-04-19T07:52:50.181Z,2.20
2023-04-19T07:55:17.118Z,2.45
2023-04-19T07:57:48.427Z,2.40
2023-04-19T08:00:16.449Z,2.58
2023-04-19T08:02:47.448Z,2.17
2023-04-19T08:05:17.226Z,2.08
2023-04-19T08:07:45.067Z,2.33
2023-04-19T08:10:12.833Z,2.15
2023-04-19T08:12:47.703Z,2.25
2023-04-19T08:16:05.255Z,2.50
2023-04-19T08:18:11.063Z,2.25
2023-04-19T08:20:37.953Z,2.55
2023-04-19T08:23:17.969Z,2.55
2023-04-19T08:25:48.015Z,3.05
2023-04-19T08:28:14.747Z,2.97
2023-04-19T08:30:41.601Z,3.25
2023-04-19T08:33:08.470Z,3.42
2023-04-19T08:35:36.184Z,2.33
2023-04-19T08:38:04.603Z,3.85
2023-04-19T08:40:31.696Z,2.70
2023-04-19T08:42:59.412Z,2.50
2023-04-19T08:45:29.030Z,2.95
2023-04-19T08:48:01.302Z,2.65
2023-04-19T08:53:16.175Z,2.20
2023-04-19T08:58:30.707Z,2.28
2023-04-19T09:01:12.767Z,2.30
2023-04-19T09:03:58.228Z,2.60
2023-04-19T09:06:35.320Z,2.95
2023-04-19T09:09:33.158Z,2.85
2023-04-19T09:12:02.647Z,3.00
2023-04-19T09:14:29.733Z,2.13
2023-04-19T09:17:16.430Z,2.22
2023-04-19T09:19:47.790Z,2.78
2023-04-19T09:22:14.996Z,2.75
2023-04-19T09:27:14.901Z,2.60
2023-04-19T09:29:41.897Z,2.38
2023-04-19T09:32:08.765Z,2.15
2023-04-19T09:34:35.430Z,2.80
2023-04-19T09:37:25.033Z,3.00
2023-04-19T09:40:03.138Z,2.40
2023-04-19T09:45:30.149Z,2.83
2023-04-19T09:48:03.644Z,2.58
2023-04-19T09:50:31.893Z,2.40
2023-04-19T09:52:59.823Z,2.47
2023-04-19T09:55:28.824Z,2.70
2023-04-19T09:57:56.584Z,2.80
2023-04-19T10:00:23.619Z,2.70
2023-04-19T10:02:57.738Z,2.75
2023-04-19T10:05:25.856Z,2.40
2023-04-19T10:07:59.717Z,2.50
2023-04-19T10:10:41.374Z,2.45
2023-04-19T10:15:51.188Z,2.22
2023-04-19T10:18:21.434Z,1.90
2023-04-19T10:20:55.203Z,2.22
2023-04-19T10:23:22.950Z,2.20
2023-04-19T10:25:55.446Z,2.40
2023-04-19T10:28:22.147Z,2.25
2023-04-19T10:31:03.105Z,2.50
2023-04-19T10:33:34.697Z,2.60
2023-04-19T10:36:02.009Z,2.15
2023-04-19T10:38:47.856Z,2.08
2023-04-19T10:41:17.351Z,2.45
2023-04-19T10:43:58.024Z,2.08
2023-04-19T10:46:26.037Z,2.00
2023-04-19T10:48:57.071Z,2.20
2023-04-19T10:51:27.788Z,1.58
2023-04-19T10:53:56.901Z,2.17
2023-04-19T10:56:35.901Z,1.92
2023-04-19T10:59:08.438Z,1.95
2023-04-19T11:04:11.738Z,1.73
2023-04-19T11:06:54.742Z,2.40
2023-04-19T11:09:31.269Z,1.90
2023-04-19T11:12:02.294Z,2.15
2023-04-19T11:14:32.864Z,2.00
2023-04-19T11:17:00.727Z,1.90
2023-04-19T11:19:27.556Z,2.00
2023-04-19T11:21:58.614Z,4.65
2023-04-19T11:24:25.355Z,2.38
2023-04-19T11:26:54.024Z,2.17
2023-04-19T11:29:22.116Z,2.05
2023-04-19T11:31:48.911Z,1.98
2023-04-19T11:34:16.003Z,2.47
2023-04-19T11:36:51.118Z,1.98
2023-04-19T11:39:18.479Z,2.10
2023-04-19T11:41:47.449Z,2.40
2023-04-19T11:44:15.820Z,2.20
2023-04-19T11:46:43.835Z,2.20
2023-04-19T11:49:10.768Z,2.25
2023-04-19T11:51:42.445Z,1.95
2023-04-19T11:54:16.949Z,2.20
2023-04-19T11:57:07.183Z,2.55
2023-04-19T11:59:35.482Z,2.60
2023-04-19T12:02:06.324Z,2.00
2023-04-19T12:04:33.408Z,2.28
2023-04-19T12:07:03.489Z,2.33
2023-04-19T12:09:33.651Z,2.20
2023-04-19T12:12:00.432Z,2.55
2023-04-19T12:14:27.072Z,2.42
2023-04-19T12:17:08.004Z,1.90
2023-04-19T12:19:37.169Z,2.30
2023-04-19T12:22:11.805Z,2.38
2023-04-19T12:24:39.544Z,2.22
2023-04-19T12:27:06.617Z,1.92
2023-04-19T12:29:34.627Z,2.03
2023-04-19T12:32:01.904Z,2.25
2023-04-19T12:34:28.941Z,2.65
2023-04-19T12:36:56.426Z,2.30
2023-04-19T12:39:23.398Z,2.22
2023-04-19T12:41:50.307Z,2.58
2023-04-19T12:44:17.268Z,2.60
2023-04-19T12:46:44.157Z,2.50
2023-04-19T12:49:10.918Z,2.88
2023-04-19T12:51:37.760Z,2.42
2023-04-19T12:54:04.703Z,2.40
2023-04-19T12:56:31.361Z,2.55
2023-04-19T12:58:58.049Z,2.92
2023-04-19T13:01:24.951Z,2.88
2023-04-19T13:03:51.793Z,2.72
2023-04-19T13:06:19.147Z,2.25
2023-04-19T13:08:47.801Z,2.50
2023-04-19T13:11:17.910Z,2.25
2023-04-19T13:13:44.936Z,2.55
2023-04-19T13:16:11.726Z,2.95
2023-04-19T13:18:38.548Z,2.90
2023-04-19T13:21:07.909Z,2.42
2023-04-19T13:23:35.234Z,3.20
2023-04-19T13:26:04.418Z,3.03
2023-04-19T13:28:31.216Z,2.92
2023-04-19T13:30:58.203Z,2.40
2023-04-19T13:33:26.898Z,3.08
2023-04-19T13:35:53.740Z,2.33
2023-04-19T13:38:20.503Z,2.65
2023-04-19T13:40:47.167Z,2.80
2023-04-19T13:43:14.184Z,2.70
2023-04-19T13:45:40.967Z,2.60
2023-04-19T13:48:07.800Z,2.40
2023-04-19T13:50:34.664Z,2.90
2023-04-19T13:53:33.775Z,2.40
2023-04-19T13:56:00.951Z,2.97
2023-04-19T13:58:27.726Z,2.58
2023-04-19T14:00:54.640Z,2.83
2023-04-19T14:03:22.745Z,2.60
2023-04-19T14:05:49.768Z,2.15
2023-04-19T14:08:16.883Z,2.30
2023-04-19T14:10:43.632Z,2.25
2023-04-19T14:13:10.561Z,2.92
2023-04-19T14:15:37.284Z,2.42
2023-04-19T14:18:04.360Z,2.42
2023-04-19T14:20:31.415Z,2.40
2023-04-19T14:23:00.258Z,2.90
2023-04-19T14:25:27.583Z,2.30
2023-04-19T14:27:54.270Z,2.50
2023-04-19T14:30:21.575Z,2.05
2023-04-19T14:32:48.690Z,2.20
2023-04-19T14:35:15.654Z,2.17
2023-04-19T14:37:42.377Z,2.63
2023-04-19T14:40:11.366Z,2.20
2023-04-19T14:42:38.441Z,2.45
2023-04-19T14:45:05.939Z,2.30
2023-04-19T14:47:32.886Z,1.90
2023-04-19T14:49:59.783Z,1.88
2023-04-19T14:52:26.994Z,2.20
2023-04-19T14:54:54.321Z,2.08
2023-04-19T14:57:21.065Z,1.90
2023-04-19T14:59:47.786Z,2.00
2023-04-19T15:02:14.804Z,1.73
2023-04-19T15:04:42.273Z,1.90
2023-04-19T15:07:09.397Z,1.88
2023-04-19T15:09:36.385Z,1.70
2023-04-19T15:12:03.232Z,2.03
2023-04-19T15:14:29.901Z,1.67
2023-04-19T15:16:56.636Z,1.92
2023-04-19T15:19:23.510Z,1.90
2023-04-19T15:21:52.967Z,1.75
2023-04-19T15:24:20.073Z,1.80
2023-04-19T15:26:47.114Z,1.83
2023-04-19T15:29:14.242Z,1.58
2023-04-19T15:31:41.482Z,1.98
2023-04-19T15:34:08.547Z,2.05
2023-04-19T15:36:35.615Z,1.77
2023-04-19T15:39:02.367Z,1.80
2023-04-19T15:41:29.164Z,2.08
2023-04-19T15:43:57.312Z,1.73
2023-04-19T15:46:24.302Z,2.03
2023-04-19T15:48:51.110Z,1.92
2023-04-19T15:51:17.916Z,2.08
2023-04-19T15:53:44.590Z,2.30
2023-04-19T15:56:11.477Z,2.08
2023-04-19T15:58:42.120Z,2.03
2023-04-19T16:01:12.762Z,2.10
2023-04-19T16:03:41.321Z,2.10
2023-04-19T16:06:08.321Z,2.10
2023-04-19T16:08:35.915Z,2.40
2023-04-19T16:11:02.721Z,2.38
2023-04-19T16:13:31.349Z,1.95
2023-04-19T16:16:00.729Z,1.90
2023-04-19T16:18:27.765Z,2.40
2023-04-19T16:20:54.849Z,1.83
2023-04-19T16:23:22.347Z,2.05
2023-04-19T16:25:49.289Z,2.00
2023-04-19T16:28:16.548Z,2.20
2023-04-19T16:30:45.139Z,2.13
2023-04-19T16:33:12.035Z,2.15
2023-04-19T16:35:38.777Z,2.42
2023-04-19T16:38:48.818Z,2.42
2023-04-19T16:41:15.631Z,2.28
2023-04-19T16:43:42.409Z,2.30
2023-04-19T16:46:09.293Z,2.80
2023-04-19T16:48:36.092Z,2.83
2023-04-19T16:51:02.850Z,2.40
2023-04-19T16:53:31.071Z,2.75
2023-04-19T16:55:59.293Z,2.40
2023-04-19T16:58:27.008Z,2.55
2023-04-19T17:00:53.732Z,2.78
2023-04-19T17:03:20.808Z,2.65
2023-04-19T17:05:47.632Z,3.45
2023-04-19T17:08:14.254Z,2.58
2023-04-19T17:10:41.009Z,2.40
2023-04-19T17:13:07.800Z,2.90
2023-04-19T17:15:34.614Z,2.50
2023-04-19T17:18:01.654Z,2.70
2023-04-19T17:20:28.347Z,2.22
2023-04-19T17:22:55.116Z,2.95
2023-04-19T17:25:22.519Z,2.90
2023-04-19T17:27:49.634Z,2.97
2023-04-19T17:30:16.769Z,2.63
2023-04-19T17:32:43.533Z,3.13
2023-04-19T17:35:10.529Z,2.95
2023-04-19T17:37:37.530Z,2.67
2023-04-19T17:40:05.006Z,3.65
2023-04-19T17:42:31.780Z,3.58
2023-04-19T17:45:00.076Z,4.07
2023-04-19T17:47:26.938Z,3.85
2023-04-19T17:50:04.197Z,3.33
2023-04-19T17:52:31.046Z,3.67
2023-04-19T17:54:57.873Z,3.53
2023-04-19T17:57:27.528Z,3.03
2023-04-19T17:59:54.249Z,3.50
2023-04-19T18:02:21.223Z,3.17
2023-04-19T18:04:48.025Z,2.58
2023-04-19T18:07:14.972Z,2.78
2023-04-19T18:09:41.937Z,2.80
2023-04-19T18:12:08.634Z,3.20
2023-04-19T18:14:38.205Z,2.03
2023-04-19T18:17:06.077Z,2.72
2023-04-19T18:19:32.755Z,3.35
2023-04-19T18:21:59.508Z,2.92
2023-04-19T18:24:26.265Z,2.90
2023-04-19T18:26:53.077Z,2.75
2023-04-19T18:29:20.801Z,2.65
2023-04-19T18:31:47.589Z,2.67
2023-04-19T18:34:14.337Z,2.72
2023-04-19T18:36:41.333Z,2.70
2023-04-19T18:39:08.087Z,2.55
2023-04-19T18:41:35.510Z,2.42
2023-04-19T18:46:32.734Z,2.75
2023-04-19T18:49:00.321Z,2.25
2023-04-19T18:51:27.474Z,2.50
2023-04-19T18:53:54.258Z,2.10
2023-04-19T18:56:21.254Z,2.40
2023-04-19T18:58:49.053Z,2.13
2023-04-19T19:01:15.793Z,2.33
2023-04-19T19:06:16.206Z,2.42
2023-04-19T19:08:43.022Z,2.45
2023-04-19T19:11:29.137Z,2.40
2023-04-19T19:13:56.329Z,1.98
2023-04-19T19:16:23.286Z,2.25
2023-04-19T19:18:51.321Z,2.72
2023-04-19T19:21:18.470Z,2.00
2023-04-19T19:23:45.128Z,2.47
2023-04-19T19:26:13.139Z,2.65
2023-04-19T19:28:40.444Z,2.63
2023-04-19T19:31:07.379Z,2.20
2023-04-19T19:33:34.077Z,2.00
2023-04-19T19:36:00.907Z,2.15
2023-04-19T19:38:27.890Z,2.08
2023-04-19T19:41:34.665Z,1.95
2023-04-19T19:43:41.596Z,2.25
2023-04-19T19:46:09.535Z,2.00
2023-04-19T19:48:41.648Z,2.42
2023-04-19T19:51:36.361Z,1.90
2023-04-19T19:53:56.820Z,1.92
2023-04-19T19:56:24.487Z,2.42
2023-04-19T19:58:52.192Z,1.92
2023-04-19T20:01:21.925Z,1.88
2023-04-19T20:03:49.662Z,2.08
2023-04-19T20:07:06.582Z,1.60
2023-04-19T20:09:04.405Z,2.13
2023-04-19T20:11:31.221Z,2.53
2023-04-19T20:13:58.190Z,2.45
2023-04-19T20:16:25.387Z,2.13
2023-04-19T20:18:52.854Z,1.92
2023-04-19T20:21:20.318Z,1.88
2023-04-19T20:23:47.086Z,1.60
2023-04-19T20:26:14.101Z,1.70
2023-04-19T20:28:40.952Z,2.25
2023-04-19T20:31:08.405Z,1.63
2023-04-19T20:33:35.122Z,1.73
2023-04-19T20:36:02.496Z,1.80
2023-04-19T20:38:29.306Z,1.80
2023-04-19T20:40:57.167Z,2.00
2023-04-19T20:43:23.865Z,2.17
2023-04-19T20:45:50.866Z,5.25
2023-04-19T20:48:17.657Z,3.85
2023-04-19T20:50:44.469Z,2.13
2023-04-19T20:53:11.137Z,2.60
2023-04-19T20:55:38.349Z,2.03
2023-04-19T20:58:05.449Z,2.00
2023-04-19T21:00:32.187Z,2.05
2023-04-19T21:02:59.150Z,2.13
2023-04-19T21:05:26.374Z,2.03
2023-04-19T21:07:53.141Z,2.00
2023-04-19T21:10:21.826Z,2.17
2023-04-19T21:12:48.980Z,2.15
2023-04-19T21:15:16.382Z,2.33
2023-04-19T21:17:43.392Z,1.77
2023-04-19T21:20:14.721Z,1.95
2023-04-19T21:22:42.469Z,2.00
2023-04-19T21:25:10.039Z,2.30
2023-04-19T21:27:36.793Z,2.17
2023-04-19T21:30:07.633Z,1.70
2023-04-19T21:32:34.504Z,2.10
2023-04-19T21:35:01.761Z,2.20
2023-04-19T21:37:28.614Z,2.20
2023-04-19T21:39:55.787Z,1.95
2023-04-19T21:42:22.526Z,2.38
2023-04-19T21:44:49.514Z,1.80
2023-04-19T21:47:16.324Z,1.70
2023-04-19T21:49:43.066Z,1.98
2023-04-19T21:52:10.914Z,2.00
2023-04-19T21:54:37.602Z,1.63
2023-04-19T21:57:04.400Z,2.10
2023-04-19T21:59:34.337Z,2.08
2023-04-19T22:02:01.352Z,1.80
2023-04-19T22:04:31.349Z,2.30
2023-04-19T22:07:02.633Z,2.10
2023-04-19T22:09:30.581Z,2.40
2023-04-19T22:11:57.291Z,2.45
2023-04-19T22:14:24.222Z,2.28
2023-04-19T22:16:53.854Z,1.90
2023-04-19T22:19:21.080Z,2.72
2023-04-19T22:21:47.926Z,2.13
2023-04-19T22:24:14.693Z,2.10
2023-04-19T22:26:41.472Z,2.42
2023-04-19T22:29:08.298Z,2.30
2023-04-19T22:31:35.075Z,2.63
2023-04-19T22:34:02.084Z,2.38
2023-04-19T22:36:29.457Z,2.78
2023-04-19T22:38:56.188Z,2.40
2023-04-19T22:41:22.841Z,2.55
2023-04-19T22:43:49.550Z,2.28
2023-04-19T22:46:16.554Z,2.40
2023-04-19T22:48:43.350Z,2.67
2023-04-19T22:51:11.221Z,2.42
2023-04-19T22:53:38.146Z,2.63
2023-04-19T22:56:05.863Z,2.72
2023-04-19T22:58:32.645Z,2.85
2023-04-19T23:00:59.413Z,2.42
2023-04-19T23:03:26.555Z,2.13
2023-04-19T23:05:54.277Z,2.85
2023-04-19T23:08:21.410Z,2.47
2023-04-19T23:10:51.078Z,2.60
2023-04-19T23:13:18.335Z,3.10
2023-04-19T23:15:45.814Z,3.03
2023-04-19T23:18:12.864Z,2.63
2023-04-19T23:20:39.714Z,2.03
2023-04-19T23:23:07.929Z,2.70
2023-04-19T23:25:35.149Z,2.53
2023-04-19T23:28:02.124Z,2.80
2023-04-19T23:30:29.800Z,2.95
2023-04-19T23:32:56.612Z,3.22
2023-04-19T23:35:23.448Z,3.33
2023-04-19T23:37:50.579Z,2.95
2023-04-19T23:40:17.955Z,3.72
2023-04-19T23:42:44.870Z,2.58
2023-04-19T23:45:11.621Z,2.90
2023-04-19T23:47:38.329Z,2.83
2023-04-19T23:50:05.507Z,3.13
2023-04-19T23:52:32.227Z,3.22
2023-04-19T23:54:59.129Z,3.00
2023-04-19T23:57:25.771Z,3.15
2023-04-19T23:59:52.574Z,3.00
