createdAt,value
2022-09-14T00:01:30.611Z,57.16
2022-09-14T00:04:05.438Z,57.11
2022-09-14T00:06:33.395Z,56.09
2022-09-14T00:09:02.152Z,56.46
2022-09-14T00:11:31.779Z,56.21
2022-09-14T00:14:00.909Z,55.92
2022-09-14T00:16:31.881Z,56.80
2022-09-14T00:19:05.877Z,56.56
2022-09-14T00:21:38.653Z,56.73
2022-09-14T00:24:10.380Z,56.19
2022-09-14T00:26:38.243Z,56.08
2022-09-14T00:29:06.706Z,56.99
2022-09-14T00:31:37.268Z,57.69
2022-09-14T00:34:06.970Z,57.34
2022-09-14T00:36:39.662Z,58.91
2022-09-14T00:39:07.551Z,57.61
2022-09-14T00:41:38.353Z,58.89
2022-09-14T00:44:28.770Z,60.30
2022-09-14T00:46:59.036Z,58.37
2022-09-14T00:49:38.500Z,59.59
2022-09-14T00:52:17.486Z,59.40
2022-09-14T00:54:57.846Z,60.19
2022-09-14T00:57:27.927Z,58.27
2022-09-14T00:59:56.253Z,58.01
2022-09-14T01:02:26.265Z,58.11
2022-09-14T01:04:54.504Z,57.26
2022-09-14T01:07:38.509Z,57.32
2022-09-14T01:10:28.359Z,59.05
2022-09-14T01:13:23.267Z,56.70
2022-09-14T01:16:26.394Z,59.28
2022-09-14T01:19:10.941Z,59.35
2022-09-14T01:21:42.170Z,57.23
2022-09-14T01:24:37.059Z,56.64
2022-09-14T01:27:28.742Z,58.31
2022-09-14T01:30:07.000Z,57.79
2022-09-14T01:32:37.491Z,56.88
2022-09-14T01:35:15.292Z,56.01
2022-09-14T01:38:15.101Z,57.41
2022-09-14T01:40:47.286Z,56.74
2022-09-14T01:43:16.471Z,56.74
2022-09-14T01:45:49.328Z,57.09
2022-09-14T01:48:21.418Z,56.82
2022-09-14T01:50:55.051Z,57.04
2022-09-14T01:53:41.339Z,57.75
2022-09-14T01:56:20.710Z,58.31
2022-09-14T01:58:59.871Z,58.25
2022-09-14T02:01:56.656Z,59.19
2022-09-14T02:04:39.172Z,58.41
2022-09-14T02:07:07.157Z,56.70
2022-09-14T02:09:34.635Z,56.65
2022-09-14T02:12:02.683Z,56.84
2022-09-14T02:14:31.087Z,56.59
2022-09-14T02:16:59.086Z,56.79
2022-09-14T02:19:29.474Z,57.41
2022-09-14T02:21:56.909Z,56.89
2022-09-14T02:24:24.283Z,56.33
2022-09-14T02:26:55.130Z,57.44
2022-09-14T02:29:22.718Z,56.35
2022-09-14T02:32:08.219Z,58.17
2022-09-14T02:34:41.349Z,57.39
2022-09-14T02:37:19.010Z,57.18
2022-09-14T02:39:57.922Z,56.96
2022-09-14T02:43:04.071Z,57.16
2022-09-14T02:45:58.799Z,58.32
2022-09-14T02:48:36.934Z,57.61
2022-09-14T02:51:18.267Z,57.51
2022-09-14T02:54:07.287Z,57.12
2022-09-14T02:56:36.603Z,56.80
2022-09-14T02:59:04.266Z,56.21
2022-09-14T03:01:31.804Z,56.66
2022-09-14T03:03:59.311Z,56.46
2022-09-14T03:06:26.882Z,56.89
2022-09-14T03:08:54.333Z,56.63
2022-09-14T03:11:21.817Z,56.49
2022-09-14T03:13:49.333Z,56.36
2022-09-14T03:16:18.478Z,57.17
2022-09-14T03:18:45.944Z,55.84
2022-09-14T03:21:15.682Z,55.98
2022-09-14T03:23:48.278Z,56.38
2022-09-14T03:26:18.219Z,56.62
2022-09-14T03:28:50.182Z,55.34
2022-09-14T03:31:18.076Z,54.27
2022-09-14T03:33:45.596Z,53.33
2022-09-14T03:36:16.338Z,54.03
2022-09-14T03:38:49.286Z,54.74
2022-09-14T03:41:17.601Z,54.06
2022-09-14T03:43:45.702Z,53.79
2022-09-14T03:46:16.000Z,54.67
2022-09-14T03:48:44.543Z,54.09
2022-09-14T03:51:13.726Z,54.83
2022-09-14T03:53:42.321Z,54.39
2022-09-14T03:56:11.798Z,54.74
2022-09-14T03:58:39.275Z,54.30
2022-09-14T04:01:08.386Z,54.52
2022-09-14T04:03:36.190Z,53.58
2022-09-14T04:06:07.294Z,54.21
2022-09-14T04:08:36.818Z,54.55
2022-09-14T04:11:31.839Z,55.59
2022-09-14T04:14:04.254Z,55.17
2022-09-14T04:16:32.480Z,53.77
2022-09-14T04:18:59.999Z,53.35
2022-09-14T04:21:27.499Z,53.06
2022-09-14T04:24:14.608Z,53.60
2022-09-14T04:26:45.276Z,52.76
2022-09-14T04:29:14.865Z,52.43
2022-09-14T04:31:42.346Z,52.59
2022-09-14T04:34:14.090Z,53.13
2022-09-14T04:36:41.834Z,52.36
2022-09-14T04:39:13.968Z,52.96
2022-09-14T04:41:41.544Z,51.97
2022-09-14T04:44:08.947Z,51.56
2022-09-14T04:46:45.022Z,52.36
2022-09-14T04:49:14.571Z,51.48
2022-09-14T04:51:42.006Z,51.72
2022-09-14T04:54:13.788Z,51.88
2022-09-14T04:56:41.923Z,51.66
2022-09-14T04:59:09.799Z,50.96
2022-09-14T05:01:43.302Z,51.68
2022-09-14T05:04:11.995Z,50.11
2022-09-14T05:06:41.330Z,50.05
2022-09-14T05:09:13.926Z,50.29
2022-09-14T05:11:41.957Z,50.34
2022-09-14T05:14:12.190Z,50.62
2022-09-14T05:16:41.044Z,49.84
2022-09-14T05:19:11.708Z,49.54
2022-09-14T05:21:39.431Z,49.13
2022-09-14T05:24:12.772Z,49.18
2022-09-14T05:26:40.723Z,48.87
2022-09-14T05:29:08.303Z,49.60
2022-09-14T05:31:35.758Z,49.64
2022-09-14T05:34:03.230Z,48.83
2022-09-14T05:36:31.035Z,48.52
2022-09-14T05:38:58.680Z,48.70
2022-09-14T05:41:26.098Z,48.75
2022-09-14T05:43:53.539Z,48.27
2022-09-14T05:46:21.148Z,47.95
2022-09-14T05:48:51.983Z,47.33
2022-09-14T05:51:22.545Z,47.29
2022-09-14T05:53:57.977Z,47.12
2022-09-14T05:56:27.944Z,46.43
2022-09-14T05:58:55.714Z,46.52
2022-09-14T06:01:25.785Z,45.85
2022-09-14T06:03:58.642Z,45.41
2022-09-14T06:06:27.071Z,45.61
2022-09-14T06:08:55.608Z,44.82
2022-09-14T06:11:36.453Z,44.84
2022-09-14T06:14:04.064Z,42.42
2022-09-14T06:16:31.595Z,41.40
2022-09-14T06:19:00.033Z,39.58
2022-09-14T06:21:34.092Z,38.87
2022-09-14T06:24:01.593Z,39.06
2022-09-14T06:26:29.294Z,38.29
2022-09-14T06:28:57.009Z,37.27
2022-09-14T06:31:25.682Z,37.13
2022-09-14T06:33:53.815Z,36.46
2022-09-14T06:36:23.906Z,35.74
2022-09-14T06:38:51.582Z,35.92
2022-09-14T06:41:26.811Z,33.59
2022-09-14T06:43:56.998Z,33.23
2022-09-14T06:46:27.786Z,32.29
2022-09-14T06:49:06.068Z,32.68
2022-09-14T06:51:37.562Z,29.60
2022-09-14T06:54:06.096Z,28.71
2022-09-14T06:56:36.923Z,28.42
2022-09-14T06:59:05.916Z,28.00
2022-09-14T07:01:34.089Z,26.85
2022-09-14T07:04:01.992Z,26.40
2022-09-14T07:06:32.459Z,26.04
2022-09-14T07:09:04.177Z,25.34
2022-09-14T07:11:32.349Z,24.67
2022-09-14T07:14:00.228Z,23.98
2022-09-14T07:16:29.462Z,24.47
2022-09-14T07:18:58.787Z,24.36
2022-09-14T07:21:26.834Z,24.58
2022-09-14T07:23:55.841Z,23.55
2022-09-14T07:26:25.869Z,23.32
2022-09-14T07:28:56.616Z,23.21
2022-09-14T07:31:33.923Z,23.67
2022-09-14T07:34:03.686Z,23.02
2022-09-14T07:36:34.968Z,21.80
2022-09-14T07:39:06.426Z,21.91
2022-09-14T07:41:35.326Z,21.94
2022-09-14T07:44:05.588Z,21.21
2022-09-14T07:46:39.342Z,21.38
2022-09-14T07:49:08.245Z,22.36
2022-09-14T07:51:37.336Z,22.18
2022-09-14T07:54:07.116Z,22.48
2022-09-14T07:56:35.396Z,22.37
2022-09-14T08:01:52.027Z,22.25
2022-09-14T08:04:19.487Z,22.51
2022-09-14T08:06:46.873Z,21.66
2022-09-14T08:09:14.597Z,21.70
2022-09-14T08:11:42.176Z,22.00
2022-09-14T08:14:11.818Z,22.10
2022-09-14T08:16:41.136Z,22.14
2022-09-14T08:19:17.319Z,22.39
2022-09-14T08:21:47.680Z,23.17
2022-09-14T08:24:18.543Z,23.07
2022-09-14T08:26:46.896Z,21.99
2022-09-14T08:29:16.264Z,21.50
2022-09-14T08:31:45.932Z,21.81
2022-09-14T08:34:15.052Z,21.93
2022-09-14T08:36:43.764Z,22.66
2022-09-14T08:39:13.073Z,23.45
2022-09-14T08:41:50.904Z,23.61
2022-09-14T08:44:39.994Z,23.49
2022-09-14T08:47:13.909Z,23.17
2022-09-14T08:50:00.391Z,22.93
2022-09-14T08:52:37.438Z,23.62
2022-09-14T08:55:23.587Z,23.97
2022-09-14T08:58:46.426Z,24.25
2022-09-14T09:01:36.181Z,23.50
2022-09-14T09:04:09.668Z,23.75
2022-09-14T09:06:49.222Z,23.72
2022-09-14T09:09:40.748Z,23.55
2022-09-14T09:12:14.886Z,23.33
2022-09-14T09:14:52.031Z,24.41
2022-09-14T09:17:41.117Z,24.66
2022-09-14T09:20:23.843Z,24.83
2022-09-14T09:23:08.834Z,24.30
2022-09-14T09:25:55.334Z,24.72
2022-09-14T09:28:24.496Z,24.29
2022-09-14T09:30:54.397Z,24.17
2022-09-14T09:33:30.689Z,23.79
2022-09-14T09:36:14.254Z,23.81
2022-09-14T09:38:42.469Z,23.69
2022-09-14T09:41:26.818Z,24.31
2022-09-14T09:44:09.671Z,24.19
2022-09-14T09:46:48.412Z,25.49
2022-09-14T09:49:37.964Z,24.99
2022-09-14T09:52:17.690Z,24.11
2022-09-14T09:54:56.234Z,23.55
2022-09-14T09:57:30.453Z,23.94
2022-09-14T10:00:19.375Z,23.83
2022-09-14T10:02:47.308Z,23.95
2022-09-14T10:05:14.850Z,24.42
2022-09-14T10:07:51.273Z,25.00
2022-09-14T10:10:22.195Z,24.77
2022-09-14T10:12:52.967Z,24.59
2022-09-14T10:15:26.620Z,24.83
2022-09-14T10:18:16.081Z,25.20
2022-09-14T10:20:53.264Z,24.25
2022-09-14T10:23:23.471Z,24.27
2022-09-14T10:26:12.223Z,24.68
2022-09-14T10:28:45.356Z,24.71
2022-09-14T10:31:26.369Z,25.06
2022-09-14T10:33:58.334Z,25.36
2022-09-14T10:36:30.470Z,25.35
2022-09-14T10:39:14.603Z,25.72
2022-09-14T10:41:51.467Z,25.15
2022-09-14T10:44:43.790Z,25.75
2022-09-14T10:47:21.909Z,24.78
2022-09-14T10:50:07.594Z,25.28
2022-09-14T10:52:55.082Z,25.48
2022-09-14T10:55:33.948Z,25.83
2022-09-14T10:58:27.930Z,25.66
2022-09-14T11:01:33.180Z,26.17
2022-09-14T11:04:05.221Z,26.00
2022-09-14T11:06:38.778Z,26.08
2022-09-14T11:09:32.618Z,26.27
2022-09-14T11:12:15.287Z,26.48
2022-09-14T11:15:09.410Z,26.50
2022-09-14T11:17:49.163Z,26.60
2022-09-14T11:20:44.788Z,26.88
2022-09-14T11:23:30.716Z,26.98
2022-09-14T11:26:03.999Z,26.65
2022-09-14T11:28:39.591Z,26.79
2022-09-14T11:31:14.566Z,26.37
2022-09-14T11:34:08.409Z,26.88
2022-09-14T11:36:47.731Z,26.97
2022-09-14T11:39:32.183Z,26.66
2022-09-14T11:42:02.366Z,26.53
2022-09-14T11:44:45.324Z,26.83
2022-09-14T11:47:19.132Z,26.91
2022-09-14T11:50:09.084Z,26.89
2022-09-14T11:52:36.771Z,26.75
2022-09-14T11:55:11.217Z,26.92
2022-09-14T11:57:39.059Z,26.68
2022-09-14T12:00:32.613Z,27.01
2022-09-14T12:03:14.498Z,26.65
2022-09-14T12:05:44.930Z,26.46
2022-09-14T12:08:24.983Z,27.05
2022-09-14T12:11:09.049Z,26.94
2022-09-14T12:13:37.763Z,26.89
2022-09-14T12:16:09.991Z,27.41
2022-09-14T12:18:40.057Z,27.34
2022-09-14T12:21:26.325Z,27.66
2022-09-14T12:23:58.123Z,27.47
2022-09-14T12:26:31.562Z,28.13
2022-09-14T12:29:25.739Z,28.15
2022-09-14T12:32:00.230Z,28.60
2022-09-14T12:34:32.214Z,28.50
2022-09-14T12:37:21.647Z,28.82
2022-09-14T12:40:24.842Z,28.77
2022-09-14T12:42:52.576Z,29.06
2022-09-14T12:46:01.549Z,29.17
2022-09-14T12:48:55.915Z,29.79
2022-09-14T12:51:32.882Z,30.02
2022-09-14T12:54:09.458Z,30.50
2022-09-14T12:56:48.855Z,29.93
2022-09-14T12:59:34.559Z,30.25
2022-09-14T13:02:26.404Z,30.22
2022-09-14T13:04:57.991Z,30.51
2022-09-14T13:07:31.203Z,31.02
2022-09-14T13:10:00.891Z,31.12
2022-09-14T13:12:44.109Z,31.51
2022-09-14T13:15:28.427Z,31.50
2022-09-14T13:17:58.400Z,32.00
2022-09-14T13:20:26.208Z,32.12
2022-09-14T13:22:54.234Z,32.22
2022-09-14T13:25:35.248Z,32.47
2022-09-14T13:28:08.173Z,32.70
2022-09-14T13:30:36.487Z,32.25
2022-09-14T13:33:04.938Z,32.25
2022-09-14T13:35:39.456Z,32.20
2022-09-14T13:38:10.239Z,32.50
2022-09-14T13:40:38.024Z,32.21
2022-09-14T13:43:06.254Z,32.35
2022-09-14T13:45:34.337Z,32.65
2022-09-14T13:48:02.347Z,32.38
2022-09-14T13:50:30.138Z,32.75
2022-09-14T13:53:02.599Z,32.35
2022-09-14T13:55:33.856Z,32.34
2022-09-14T13:58:10.495Z,32.49
2022-09-14T14:01:04.827Z,32.56
2022-09-14T14:03:49.840Z,32.74
2022-09-14T14:06:25.656Z,32.84
2022-09-14T14:09:08.703Z,32.98
2022-09-14T14:11:38.107Z,32.11
2022-09-14T14:14:20.902Z,32.94
2022-09-14T14:17:20.487Z,33.24
2022-09-14T14:19:49.849Z,33.77
2022-09-14T14:22:35.853Z,33.51
2022-09-14T14:25:19.670Z,33.63
2022-09-14T14:27:48.800Z,34.03
2022-09-14T14:30:20.452Z,34.04
2022-09-14T14:32:52.600Z,34.23
2022-09-14T14:35:23.269Z,34.15
2022-09-14T14:37:51.175Z,34.01
2022-09-14T14:40:20.094Z,34.28
2022-09-14T14:42:49.394Z,34.37
2022-09-14T14:45:21.649Z,34.43
2022-09-14T14:47:54.007Z,34.72
2022-09-14T14:50:29.246Z,35.08
2022-09-14T14:52:57.511Z,34.76
2022-09-14T14:55:25.970Z,34.52
2022-09-14T14:57:53.809Z,34.64
2022-09-14T15:00:23.955Z,34.94
2022-09-14T15:02:52.229Z,34.63
2022-09-14T15:05:20.162Z,34.77
2022-09-14T15:07:50.048Z,34.71
2022-09-14T15:10:18.579Z,34.83
2022-09-14T15:12:46.685Z,34.82
2022-09-14T15:15:15.923Z,35.08
2022-09-14T15:17:45.043Z,35.07
2022-09-14T15:20:13.529Z,35.11
2022-09-14T15:22:44.696Z,35.05
2022-09-14T15:25:13.158Z,35.08
2022-09-14T15:27:41.568Z,35.58
2022-09-14T15:30:10.604Z,35.60
2022-09-14T15:32:38.620Z,35.34
2022-09-14T15:35:08.069Z,35.71
2022-09-14T15:37:35.591Z,35.96
2022-09-14T15:40:04.780Z,35.66
2022-09-14T15:42:32.326Z,35.69
2022-09-14T15:44:59.908Z,35.88
2022-09-14T15:47:27.380Z,35.84
2022-09-14T15:49:54.831Z,35.84
2022-09-14T15:52:22.262Z,36.24
2022-09-14T15:54:49.803Z,36.31
2022-09-14T15:57:17.319Z,36.17
2022-09-14T15:59:44.817Z,36.74
2022-09-14T16:02:12.692Z,36.89
2022-09-14T16:04:40.559Z,36.75
2022-09-14T16:07:10.158Z,37.02
2022-09-14T16:09:39.503Z,36.96
2022-09-14T16:12:08.340Z,37.02
2022-09-14T16:14:35.889Z,36.81
2022-09-14T16:17:03.685Z,36.96
2022-09-14T16:19:31.786Z,36.95
2022-09-14T16:21:59.634Z,37.08
2022-09-14T16:24:27.946Z,37.51
2022-09-14T16:26:58.049Z,37.43
2022-09-14T16:29:26.484Z,37.76
2022-09-14T16:31:54.189Z,37.49
2022-09-14T16:34:27.310Z,38.09
2022-09-14T16:36:55.760Z,38.23
2022-09-14T16:39:26.481Z,38.19
2022-09-14T16:41:57.524Z,38.15
2022-09-14T16:44:26.777Z,38.11
2022-09-14T16:46:57.910Z,39.02
2022-09-14T16:49:28.195Z,38.54
2022-09-14T16:51:57.514Z,38.72
2022-09-14T16:54:26.954Z,38.67
2022-09-14T16:56:58.346Z,38.72
2022-09-14T16:59:26.622Z,38.93
2022-09-14T17:01:55.377Z,38.78
2022-09-14T17:04:24.304Z,39.07
2022-09-14T17:06:52.609Z,38.67
2022-09-14T17:09:23.506Z,39.40
2022-09-14T17:11:52.173Z,39.13
2022-09-14T17:14:24.039Z,39.58
2022-09-14T17:16:52.223Z,39.39
2022-09-14T17:19:19.770Z,39.40
2022-09-14T17:21:48.180Z,39.15
2022-09-14T17:24:17.563Z,39.31
2022-09-14T17:26:45.153Z,39.45
2022-09-14T17:29:13.538Z,39.29
2022-09-14T17:31:42.597Z,39.44
2022-09-14T17:34:12.444Z,39.95
2022-09-14T17:36:41.020Z,39.93
2022-09-14T17:39:12.187Z,39.97
2022-09-14T17:41:41.821Z,40.19
2022-09-14T17:44:12.124Z,40.37
2022-09-14T17:46:50.796Z,39.96
2022-09-14T17:49:21.899Z,40.41
2022-09-14T17:51:51.448Z,40.21
2022-09-14T17:54:20.158Z,40.16
2022-09-14T17:56:47.869Z,40.30
2022-09-14T17:59:20.508Z,40.93
2022-09-14T18:01:49.509Z,40.38
2022-09-14T18:04:17.980Z,41.05
2022-09-14T18:06:50.348Z,40.68
2022-09-14T18:09:23.191Z,41.06
2022-09-14T18:11:51.604Z,40.27
2022-09-14T18:14:19.431Z,40.64
2022-09-14T18:16:47.227Z,40.37
2022-09-14T18:19:16.100Z,40.49
2022-09-14T18:21:48.957Z,40.69
2022-09-14T18:24:19.637Z,40.59
2022-09-14T18:26:49.041Z,40.84
2022-09-14T18:29:21.380Z,41.06
2022-09-14T18:31:49.912Z,40.60
2022-09-14T18:34:17.483Z,40.84
2022-09-14T18:36:45.033Z,41.15
2022-09-14T18:39:13.377Z,41.38
2022-09-14T18:41:41.386Z,41.04
2022-09-14T18:44:08.952Z,41.17
2022-09-14T18:46:37.916Z,41.72
2022-09-14T18:49:05.543Z,41.45
2022-09-14T18:51:33.379Z,41.35
2022-09-14T18:54:03.932Z,41.80
2022-09-14T18:56:35.569Z,41.52
2022-09-14T18:59:05.178Z,42.07
2022-09-14T19:01:36.964Z,42.31
2022-09-14T19:04:06.813Z,41.91
2022-09-14T19:06:36.102Z,41.88
2022-09-14T19:09:05.469Z,41.83
2022-09-14T19:11:33.656Z,41.62
2022-09-14T19:14:05.219Z,42.08
2022-09-14T19:16:32.797Z,41.63
2022-09-14T19:19:00.350Z,41.65
2022-09-14T19:21:30.066Z,41.99
2022-09-14T19:24:03.198Z,42.42
2022-09-14T19:26:34.488Z,41.89
2022-09-14T19:29:03.650Z,42.17
2022-09-14T19:31:31.710Z,42.45
2022-09-14T19:34:00.923Z,41.95
2022-09-14T19:36:29.668Z,42.29
2022-09-14T19:39:01.998Z,42.51
2022-09-14T19:41:31.432Z,42.61
2022-09-14T19:43:59.795Z,42.08
2022-09-14T19:46:27.813Z,42.37
2022-09-14T19:48:55.789Z,42.45
2022-09-14T19:51:27.463Z,42.52
2022-09-14T19:53:57.324Z,42.38
2022-09-14T19:56:26.646Z,42.71
2022-09-14T19:58:58.055Z,43.16
2022-09-14T20:01:27.382Z,42.71
2022-09-14T20:03:55.160Z,42.62
2022-09-14T20:06:34.581Z,42.81
2022-09-14T20:09:09.083Z,43.00
2022-09-14T20:11:38.246Z,42.98
2022-09-14T20:14:08.779Z,42.90
2022-09-14T20:16:48.483Z,43.43
2022-09-14T20:19:21.307Z,43.40
2022-09-14T20:21:50.983Z,43.14
2022-09-14T20:24:27.121Z,43.20
2022-09-14T20:26:57.392Z,42.85
2022-09-14T20:29:26.254Z,42.31
2022-09-14T20:31:53.582Z,42.35
2022-09-14T20:34:21.367Z,42.77
2022-09-14T20:36:50.134Z,42.61
2022-09-14T20:39:18.786Z,42.61
2022-09-14T20:41:46.789Z,42.47
2022-09-14T20:44:14.947Z,42.42
2022-09-14T20:46:44.530Z,43.21
2022-09-14T20:49:14.912Z,42.96
2022-09-14T20:51:43.324Z,42.89
2022-09-14T20:54:14.114Z,43.26
2022-09-14T20:56:42.582Z,43.16
2022-09-14T20:59:12.804Z,43.49
2022-09-14T21:01:42.329Z,43.38
2022-09-14T21:04:13.450Z,44.09
2022-09-14T21:06:44.684Z,43.75
2022-09-14T21:09:13.508Z,43.67
2022-09-14T21:11:42.135Z,43.75
2022-09-14T21:14:09.800Z,43.79
2022-09-14T21:16:43.063Z,44.44
2022-09-14T21:19:14.163Z,44.69
2022-09-14T21:21:42.910Z,44.13
2022-09-14T21:24:13.581Z,44.59
2022-09-14T21:26:43.089Z,44.76
2022-09-14T21:29:18.496Z,45.21
2022-09-14T21:31:46.068Z,44.84
2022-09-14T21:34:13.770Z,45.02
2022-09-14T21:37:10.180Z,45.36
2022-09-14T21:40:07.399Z,44.51
2022-09-14T21:42:34.791Z,44.88
2022-09-14T21:45:02.264Z,44.88
2022-09-14T21:47:30.405Z,44.94
2022-09-14T21:49:57.816Z,45.56
2022-09-14T21:52:25.284Z,45.38
2022-09-14T21:54:52.651Z,45.15
2022-09-14T21:57:20.039Z,45.47
2022-09-14T21:59:47.421Z,45.30
2022-09-14T22:02:15.574Z,45.69
2022-09-14T22:04:43.051Z,45.57
2022-09-14T22:07:10.383Z,45.64
2022-09-14T22:09:37.785Z,45.50
2022-09-14T22:12:05.352Z,45.47
2022-09-14T22:14:33.391Z,45.85
2022-09-14T22:17:00.823Z,46.16
2022-09-14T22:19:32.510Z,46.49
2022-09-14T22:22:00.254Z,46.04
2022-09-14T22:24:38.288Z,47.00
2022-09-14T22:27:10.913Z,47.13
2022-09-14T22:29:40.919Z,46.46
2022-09-14T22:32:10.498Z,46.25
2022-09-14T22:34:49.432Z,46.38
2022-09-14T22:37:17.282Z,45.95
2022-09-14T22:39:44.705Z,46.50
2022-09-14T22:42:12.398Z,46.24
2022-09-14T22:44:39.847Z,46.34
2022-09-14T22:47:07.453Z,46.47
2022-09-14T22:49:34.845Z,46.51
2022-09-14T22:52:02.431Z,46.57
2022-09-14T22:54:29.853Z,46.56
2022-09-14T22:56:57.819Z,46.61
2022-09-14T22:59:25.185Z,46.73
2022-09-14T23:01:52.708Z,46.84
2022-09-14T23:04:20.280Z,47.11
2022-09-14T23:06:48.595Z,47.24
2022-09-14T23:09:18.797Z,47.78
2022-09-14T23:11:46.929Z,47.42
2022-09-14T23:14:15.819Z,47.76
2022-09-14T23:16:45.495Z,47.43
2022-09-14T23:19:17.927Z,48.14
2022-09-14T23:21:45.945Z,47.42
2022-09-14T23:24:13.634Z,47.45
2022-09-14T23:26:41.415Z,47.63
2022-09-14T23:29:12.920Z,47.94
2022-09-14T23:31:40.399Z,47.93
2022-09-14T23:34:08.042Z,47.51
2022-09-14T23:36:35.965Z,47.44
2022-09-14T23:39:03.914Z,47.71
2022-09-14T23:41:32.064Z,47.94
2022-09-14T23:43:59.483Z,48.27
2022-09-14T23:46:27.090Z,47.85
2022-09-14T23:48:54.516Z,48.15
2022-09-14T23:51:22.281Z,48.08
2022-09-14T23:53:49.686Z,48.21
2022-09-14T23:56:17.059Z,48.18
2022-09-14T23:58:44.674Z,48.14
