createdAt,value
2022-09-18T00:03:20.528Z,0.40
2022-09-18T00:06:26.937Z,0.30
2022-09-18T00:09:50.375Z,0.50
2022-09-18T00:12:53.558Z,0.30
2022-09-18T00:16:17.729Z,0.30
2022-09-18T00:19:41.348Z,0.30
2022-09-18T00:22:54.961Z,0.50
2022-09-18T00:25:58.042Z,0.30
2022-09-18T00:29:01.938Z,0.30
2022-09-18T00:32:07.977Z,0.30
2022-09-18T00:35:11.673Z,0.40
2022-09-18T00:38:14.949Z,0.30
2022-09-18T00:41:31.014Z,0.30
2022-09-18T00:44:43.502Z,0.30
2022-09-18T00:47:50.272Z,0.30
2022-09-18T00:50:54.155Z,0.30
2022-09-18T00:54:26.599Z,0.40
2022-09-18T00:57:56.381Z,0.20
2022-09-18T01:01:09.430Z,0.30
2022-09-18T01:04:13.384Z,0.20
2022-09-18T01:07:48.992Z,0.30
2022-09-18T01:11:30.955Z,0.30
2022-09-18T01:15:12.564Z,0.20
2022-09-18T01:22:19.141Z,0.40
2022-09-18T01:26:18.080Z,0.30
2022-09-18T01:29:27.195Z,0.20
2022-09-18T01:32:55.264Z,0.30
2022-09-18T01:36:03.712Z,0.20
2022-09-18T01:39:23.388Z,0.40
2022-09-18T01:42:30.106Z,0.40
2022-09-18T01:45:41.209Z,0.30
2022-09-18T01:49:06.898Z,0.50
2022-09-18T01:52:20.919Z,0.40
2022-09-18T01:55:28.238Z,0.40
2022-09-18T01:58:42.975Z,0.30
2022-09-18T02:02:12.927Z,0.40
2022-09-18T02:05:35.435Z,0.40
2022-09-18T02:08:44.039Z,0.40
2022-09-18T02:12:13.003Z,0.40
2022-09-18T02:15:16.996Z,0.40
2022-09-18T02:18:38.797Z,0.50
2022-09-18T02:21:46.667Z,0.80
2022-09-18T02:24:53.559Z,0.50
2022-09-18T02:27:57.848Z,0.70
2022-09-18T02:31:01.497Z,0.50
2022-09-18T02:34:24.973Z,0.90
2022-09-18T02:37:48.616Z,0.80
2022-09-18T02:41:15.057Z,0.70
2022-09-18T02:44:37.382Z,0.70
2022-09-18T02:47:57.824Z,0.90
2022-09-18T02:51:39.876Z,1.20
2022-09-18T02:54:53.180Z,1.00
2022-09-18T02:58:05.264Z,1.10
2022-09-18T03:01:10.639Z,0.90
2022-09-18T03:04:20.218Z,1.10
2022-09-18T03:07:32.703Z,1.20
2022-09-18T03:10:35.772Z,1.00
2022-09-18T03:13:48.157Z,0.70
2022-09-18T03:16:53.692Z,1.20
2022-09-18T03:19:59.253Z,0.70
2022-09-18T03:23:22.759Z,0.70
2022-09-18T03:26:48.554Z,0.70
2022-09-18T03:29:51.840Z,0.90
2022-09-18T03:33:05.140Z,0.90
2022-09-18T03:36:08.930Z,0.60
2022-09-18T03:39:11.904Z,1.10
2022-09-18T03:42:15.388Z,1.00
2022-09-18T03:45:21.124Z,0.70
2022-09-18T03:48:33.001Z,0.90
2022-09-18T03:51:36.172Z,0.80
2022-09-18T03:54:39.556Z,0.70
2022-09-18T03:57:42.834Z,0.80
2022-09-18T04:00:45.828Z,0.50
2022-09-18T04:03:49.130Z,0.80
2022-09-18T04:06:52.363Z,0.90
2022-09-18T04:09:55.438Z,0.80
2022-09-18T04:12:58.514Z,0.90
2022-09-18T04:16:31.250Z,0.90
2022-09-18T04:19:55.112Z,1.00
2022-09-18T04:22:58.291Z,0.70
2022-09-18T04:26:08.634Z,0.90
2022-09-18T04:29:14.680Z,1.00
2022-09-18T04:32:17.770Z,0.90
2022-09-18T04:35:24.319Z,0.80
2022-09-18T04:38:31.087Z,0.70
2022-09-18T04:41:54.472Z,1.10
2022-09-18T04:44:57.492Z,1.10
2022-09-18T04:48:03.432Z,0.80
2022-09-18T04:51:36.594Z,1.00
2022-09-18T04:54:42.128Z,1.20
2022-09-18T04:57:54.274Z,1.10
2022-09-18T05:01:03.952Z,0.70
2022-09-18T05:04:07.426Z,0.60
2022-09-18T05:07:10.587Z,0.70
2022-09-18T05:10:17.859Z,1.00
2022-09-18T05:16:36.355Z,1.50
2022-09-18T05:19:39.873Z,0.60
2022-09-18T05:22:50.937Z,0.70
2022-09-18T05:25:54.109Z,0.90
2022-09-18T05:28:57.386Z,0.50
2022-09-18T05:32:02.916Z,0.50
2022-09-18T05:35:08.962Z,0.40
2022-09-18T05:38:34.853Z,0.30
2022-09-18T05:41:41.305Z,0.60
2022-09-18T05:44:44.584Z,0.40
2022-09-18T05:48:20.100Z,0.30
2022-09-18T05:51:23.277Z,0.30
2022-09-18T05:54:30.607Z,0.30
2022-09-18T05:57:37.099Z,0.20
2022-09-18T06:00:44.988Z,0.30
2022-09-18T06:03:53.357Z,0.30
2022-09-18T06:07:19.686Z,0.20
2022-09-18T06:10:36.372Z,0.30
2022-09-18T06:13:39.754Z,0.30
2022-09-18T06:16:51.844Z,0.30
2022-09-18T06:19:55.113Z,0.20
2022-09-18T06:23:01.971Z,0.30
2022-09-18T06:26:10.336Z,0.30
2022-09-18T06:29:15.897Z,0.20
2022-09-18T06:32:20.533Z,0.20
2022-09-18T06:35:26.005Z,0.30
2022-09-18T06:38:32.906Z,0.30
2022-09-18T06:41:35.873Z,0.30
2022-09-18T06:44:39.356Z,0.30
2022-09-18T06:47:54.498Z,0.40
2022-09-18T06:50:59.834Z,0.30
2022-09-18T06:54:03.246Z,0.50
2022-09-18T06:57:08.027Z,0.50
2022-09-18T07:00:11.633Z,0.40
2022-09-18T07:03:15.404Z,0.40
2022-09-18T07:06:18.734Z,0.40
2022-09-18T07:09:44.270Z,0.90
2022-09-18T07:12:52.076Z,0.60
2022-09-18T07:15:56.587Z,0.80
2022-09-18T07:19:00.048Z,1.40
2022-09-18T07:22:05.781Z,1.20
2022-09-18T07:25:10.796Z,1.30
2022-09-18T07:28:14.282Z,0.60
2022-09-18T07:31:17.515Z,1.60
2022-09-18T07:34:20.635Z,1.40
2022-09-18T07:37:24.221Z,1.10
2022-09-18T07:40:38.183Z,1.10
2022-09-18T07:43:41.211Z,1.00
2022-09-18T07:46:44.749Z,1.10
2022-09-18T07:49:47.978Z,0.70
2022-09-18T07:52:59.345Z,1.20
2022-09-18T07:56:02.418Z,1.00
2022-09-18T07:59:05.799Z,1.10
2022-09-18T08:02:29.466Z,1.10
2022-09-18T08:05:33.254Z,0.80
2022-09-18T08:08:36.617Z,1.40
2022-09-18T08:11:42.966Z,1.20
2022-09-18T08:14:46.242Z,0.80
2022-09-18T08:17:49.522Z,1.10
2022-09-18T08:20:56.550Z,1.00
2022-09-18T08:24:09.807Z,1.00
2022-09-18T08:27:13.279Z,1.00
2022-09-18T08:30:17.378Z,0.80
2022-09-18T08:33:20.455Z,1.40
2022-09-18T08:36:23.628Z,1.40
2022-09-18T08:39:27.215Z,1.70
2022-09-18T08:42:42.670Z,1.00
2022-09-18T08:45:58.775Z,1.60
2022-09-18T08:49:19.314Z,0.90
2022-09-18T08:52:32.122Z,0.70
2022-09-18T08:55:48.543Z,0.90
2022-09-18T08:59:16.230Z,1.10
2022-09-18T09:02:38.875Z,0.80
2022-09-18T09:06:23.977Z,1.30
2022-09-18T09:10:14.151Z,0.70
2022-09-18T09:14:04.785Z,1.50
2022-09-18T09:17:33.545Z,0.90
2022-09-18T09:20:46.472Z,0.90
2022-09-18T09:24:25.334Z,1.70
2022-09-18T09:27:35.393Z,1.30
2022-09-18T09:30:42.381Z,1.20
2022-09-18T09:33:56.598Z,1.20
2022-09-18T09:37:04.497Z,1.50
2022-09-18T09:40:33.207Z,0.80
2022-09-18T09:43:51.121Z,1.40
2022-09-18T09:47:14.226Z,1.40
2022-09-18T09:50:34.314Z,1.30
2022-09-18T09:53:56.627Z,1.60
2022-09-18T09:57:26.920Z,0.90
2022-09-18T10:00:43.986Z,1.70
2022-09-18T10:04:05.510Z,1.00
2022-09-18T10:07:17.794Z,1.80
2022-09-18T10:10:39.368Z,1.10
2022-09-18T10:14:27.808Z,1.10
2022-09-18T10:17:38.162Z,0.70
2022-09-18T10:21:03.831Z,1.00
2022-09-18T10:24:29.013Z,0.70
2022-09-18T10:27:46.205Z,0.80
2022-09-18T10:31:15.533Z,0.80
2022-09-18T10:34:43.112Z,1.00
2022-09-18T10:37:52.635Z,1.10
2022-09-18T10:40:55.912Z,1.10
2022-09-18T10:44:30.731Z,0.80
2022-09-18T10:47:53.434Z,1.10
2022-09-18T10:51:20.241Z,0.70
2022-09-18T10:54:46.349Z,0.70
2022-09-18T10:58:03.547Z,1.30
2022-09-18T11:01:08.649Z,0.70
2022-09-18T11:04:18.801Z,0.70
2022-09-18T11:07:25.936Z,1.00
2022-09-18T11:10:33.316Z,1.10
2022-09-18T11:14:06.811Z,1.10
2022-09-18T11:17:53.182Z,1.60
2022-09-18T11:21:00.750Z,0.90
2022-09-18T11:24:23.883Z,0.80
2022-09-18T11:28:28.889Z,1.00
2022-09-18T11:32:17.758Z,0.80
2022-09-18T11:35:43.275Z,0.90
2022-09-18T11:39:28.759Z,0.90
2022-09-18T11:42:52.578Z,1.20
2022-09-18T11:47:01.293Z,0.70
2022-09-18T11:50:46.785Z,1.00
2022-09-18T11:54:04.638Z,1.10
2022-09-18T11:58:07.133Z,1.00
2022-09-18T12:01:22.479Z,1.20
2022-09-18T12:04:56.354Z,0.40
2022-09-18T12:08:53.126Z,0.70
2022-09-18T12:12:48.224Z,0.80
2022-09-18T12:16:53.161Z,1.30
2022-09-18T12:20:50.674Z,1.00
2022-09-18T12:24:10.953Z,0.90
2022-09-18T12:28:42.430Z,0.60
2022-09-18T12:33:13.917Z,0.60
2022-09-18T12:37:25.452Z,0.70
2022-09-18T12:41:15.657Z,0.80
2022-09-18T12:45:30.273Z,0.60
2022-09-18T12:49:22.246Z,0.60
2022-09-18T12:54:06.455Z,0.50
2022-09-18T12:57:54.684Z,0.90
2022-09-18T13:01:29.291Z,0.50
2022-09-18T13:05:22.015Z,0.80
2022-09-18T13:08:57.319Z,0.80
2022-09-18T13:12:21.010Z,0.30
2022-09-18T13:15:29.250Z,0.50
2022-09-18T13:19:17.063Z,0.30
2022-09-18T13:22:31.595Z,0.50
2022-09-18T13:26:04.138Z,0.30
2022-09-18T13:29:49.279Z,0.40
2022-09-18T13:32:58.272Z,0.30
2022-09-18T13:36:04.149Z,0.30
2022-09-18T13:40:08.945Z,1.00
2022-09-18T13:44:12.435Z,0.50
2022-09-18T13:47:56.549Z,0.60
2022-09-18T13:51:51.192Z,0.50
2022-09-18T13:55:48.198Z,0.50
2022-09-18T13:59:23.810Z,0.30
2022-09-18T14:03:13.855Z,0.20
2022-09-18T14:07:11.274Z,0.20
2022-09-18T14:11:15.126Z,0.20
2022-09-18T14:14:31.516Z,0.30
2022-09-18T14:18:09.157Z,0.40
2022-09-18T14:21:32.196Z,0.30
2022-09-18T14:25:01.008Z,0.60
2022-09-18T14:28:17.744Z,0.50
2022-09-18T14:31:38.158Z,0.30
2022-09-18T14:35:23.962Z,0.40
2022-09-18T14:39:09.093Z,0.50
2022-09-18T14:43:10.055Z,0.50
2022-09-18T14:47:11.233Z,0.70
2022-09-18T14:50:39.745Z,0.60
2022-09-18T14:54:15.469Z,0.60
2022-09-18T14:57:44.951Z,0.50
2022-09-18T15:01:17.877Z,0.40
2022-09-18T15:04:50.231Z,0.60
2022-09-18T15:08:28.494Z,0.60
2022-09-18T15:12:10.181Z,0.80
2022-09-18T15:15:44.362Z,0.50
2022-09-18T15:19:17.625Z,0.60
2022-09-18T15:22:23.058Z,0.60
2022-09-18T15:26:04.923Z,0.50
2022-09-18T15:29:31.670Z,0.50
2022-09-18T15:32:44.439Z,0.40
2022-09-18T15:36:02.769Z,0.40
2022-09-18T15:40:00.385Z,0.60
2022-09-18T15:43:46.851Z,0.50
2022-09-18T15:46:50.092Z,0.50
2022-09-18T15:50:11.535Z,0.70
2022-09-18T15:53:31.390Z,0.40
2022-09-18T15:56:38.015Z,0.60
2022-09-18T16:00:04.092Z,0.40
2022-09-18T16:03:20.416Z,0.50
2022-09-18T16:06:27.976Z,0.40
2022-09-18T16:10:31.081Z,0.70
2022-09-18T16:14:10.541Z,0.30
2022-09-18T16:22:30.333Z,0.60
2022-09-18T16:25:37.606Z,0.70
2022-09-18T16:29:19.742Z,0.80
2022-09-18T16:32:32.054Z,0.50
2022-09-18T16:36:06.340Z,0.70
2022-09-18T16:39:16.229Z,0.80
2022-09-18T16:42:24.975Z,0.60
2022-09-18T16:48:31.740Z,0.70
2022-09-18T16:51:34.813Z,0.50
2022-09-18T16:54:48.229Z,0.60
2022-09-18T16:57:52.322Z,0.70
2022-09-18T17:00:59.488Z,0.40
2022-09-18T17:04:13.588Z,0.50
2022-09-18T17:07:17.507Z,0.50
2022-09-18T17:10:20.893Z,0.30
2022-09-18T17:13:24.169Z,0.50
2022-09-18T17:16:43.822Z,0.40
2022-09-18T17:19:48.067Z,0.20
2022-09-18T17:23:10.230Z,0.60
2022-09-18T17:26:24.571Z,0.30
2022-09-18T17:29:28.048Z,0.50
2022-09-18T17:32:40.744Z,0.70
2022-09-18T17:35:53.945Z,0.50
2022-09-18T17:39:01.759Z,0.50
2022-09-18T17:42:17.395Z,0.50
2022-09-18T17:45:28.161Z,0.70
2022-09-18T17:48:32.851Z,0.40
2022-09-18T17:51:35.720Z,0.40
2022-09-18T17:54:39.686Z,0.50
2022-09-18T17:58:02.952Z,0.70
2022-09-18T18:01:16.560Z,0.60
2022-09-18T18:04:25.268Z,0.90
2022-09-18T18:07:31.440Z,0.70
2022-09-18T18:10:43.601Z,0.50
2022-09-18T18:13:50.368Z,0.50
2022-09-18T18:16:56.601Z,0.70
2022-09-18T18:20:04.487Z,0.70
2022-09-18T18:23:25.061Z,0.70
2022-09-18T18:27:00.074Z,0.70
2022-09-18T18:30:13.371Z,0.70
2022-09-18T18:33:37.320Z,0.70
2022-09-18T18:37:02.191Z,0.60
2022-09-18T18:40:09.774Z,0.70
2022-09-18T18:43:17.059Z,0.60
2022-09-18T18:46:25.773Z,0.70
2022-09-18T18:49:28.860Z,0.90
2022-09-18T18:52:36.710Z,0.50
2022-09-18T18:55:40.289Z,0.60
2022-09-18T18:59:10.742Z,0.50
2022-09-18T19:02:32.691Z,0.40
2022-09-18T19:05:59.203Z,0.30
2022-09-18T19:09:08.621Z,0.40
2022-09-18T19:12:17.832Z,0.40
2022-09-18T19:15:55.441Z,0.40
2022-09-18T19:19:00.703Z,0.50
2022-09-18T19:22:04.310Z,0.50
2022-09-18T19:25:07.883Z,0.40
2022-09-18T19:28:17.414Z,0.60
2022-09-18T19:31:22.217Z,0.50
2022-09-18T19:34:25.915Z,0.30
2022-09-18T19:37:30.082Z,0.40
2022-09-18T19:40:35.415Z,0.50
2022-09-18T19:43:39.243Z,0.60
2022-09-18T19:46:48.269Z,0.50
2022-09-18T19:50:12.197Z,0.40
2022-09-18T19:53:20.386Z,0.50
2022-09-18T19:56:42.111Z,0.40
2022-09-18T19:59:47.416Z,0.40
2022-09-18T20:03:22.109Z,0.50
2022-09-18T20:06:26.001Z,0.40
2022-09-18T20:09:32.969Z,0.60
2022-09-18T20:12:46.669Z,0.50
2022-09-18T20:16:16.593Z,0.50
2022-09-18T20:19:34.263Z,0.50
2022-09-18T20:22:40.181Z,0.80
2022-09-18T20:25:43.389Z,0.80
2022-09-18T20:28:47.077Z,0.80
2022-09-18T20:31:50.901Z,0.80
2022-09-18T20:34:55.171Z,0.50
2022-09-18T20:38:03.848Z,0.40
2022-09-18T20:41:13.804Z,0.70
2022-09-18T20:44:17.700Z,0.50
2022-09-18T20:47:20.778Z,0.40
2022-09-18T20:50:28.045Z,0.40
2022-09-18T20:53:34.817Z,0.60
2022-09-18T20:56:44.792Z,0.40
2022-09-18T20:59:48.217Z,0.60
2022-09-18T21:02:52.117Z,0.20
2022-09-18T21:06:12.961Z,0.20
2022-09-18T21:09:21.096Z,0.50
2022-09-18T21:12:29.530Z,0.50
2022-09-18T21:15:35.416Z,0.40
2022-09-18T21:18:41.558Z,0.30
2022-09-18T21:21:59.914Z,0.40
2022-09-18T21:25:26.194Z,0.40
2022-09-18T21:28:32.440Z,0.30
2022-09-18T21:31:39.472Z,0.30
2022-09-18T21:34:46.648Z,0.30
2022-09-18T21:37:50.054Z,0.30
2022-09-18T21:40:53.430Z,0.50
2022-09-18T21:43:59.900Z,0.30
2022-09-18T21:47:06.206Z,0.50
2022-09-18T21:50:12.277Z,0.40
2022-09-18T21:53:16.437Z,0.40
2022-09-18T21:56:22.830Z,0.50
2022-09-18T21:59:31.041Z,0.30
2022-09-18T22:02:36.714Z,0.30
2022-09-18T22:05:40.153Z,0.50
2022-09-18T22:08:44.358Z,0.50
2022-09-18T22:11:58.393Z,0.50
2022-09-18T22:15:01.455Z,0.50
2022-09-18T22:18:04.518Z,0.30
2022-09-18T22:21:23.107Z,0.30
2022-09-18T22:24:27.450Z,0.50
2022-09-18T22:27:30.535Z,0.40
2022-09-18T22:30:33.599Z,0.30
2022-09-18T22:33:36.675Z,0.40
2022-09-18T22:36:39.649Z,0.30
2022-09-18T22:39:43.038Z,0.40
2022-09-18T22:42:46.102Z,0.40
2022-09-18T22:45:48.974Z,0.40
2022-09-18T22:48:52.881Z,0.20
2022-09-18T22:52:05.356Z,0.50
2022-09-18T22:55:08.947Z,0.40
2022-09-18T22:58:12.653Z,0.40
2022-09-18T23:01:51.336Z,0.30
2022-09-18T23:04:54.961Z,0.30
2022-09-18T23:07:57.979Z,0.20
2022-09-18T23:11:08.826Z,0.30
2022-09-18T23:14:18.876Z,0.40
2022-09-18T23:17:23.179Z,0.40
2022-09-18T23:20:36.369Z,0.70
2022-09-18T23:23:45.789Z,0.50
2022-09-18T23:26:50.806Z,0.30
2022-09-18T23:29:54.398Z,0.40
2022-09-18T23:32:57.369Z,0.30
2022-09-18T23:36:14.034Z,0.50
2022-09-18T23:39:21.483Z,0.50
2022-09-18T23:42:36.272Z,0.30
2022-09-18T23:45:39.546Z,0.50
2022-09-18T23:48:55.210Z,0.40
2022-09-18T23:52:02.863Z,0.70
2022-09-18T23:55:06.306Z,0.60
2022-09-18T23:58:09.856Z,0.40
