createdAt,value
2023-02-02T00:08:10.844Z,12.60
2023-02-02T00:23:12.637Z,12.90
2023-02-02T00:38:14.411Z,12.73
2023-02-02T00:53:16.815Z,14.07
2023-02-02T01:08:18.897Z,15.70
2023-02-02T01:23:20.690Z,14.57
2023-02-02T01:38:24.253Z,8.43
2023-02-02T01:53:26.914Z,8.63
2023-02-02T02:08:38.078Z,12.90
2023-02-02T06:40:45.911Z,10.80
2023-02-02T06:55:53.597Z,13.63
2023-02-02T07:11:14.112Z,12.50
2023-02-02T07:26:19.426Z,12.80
2023-02-02T07:41:22.639Z,11.27
2023-02-02T07:56:27.285Z,13.87
2023-02-02T08:11:30.104Z,13.43
2023-02-02T08:26:32.590Z,10.70
2023-02-02T08:41:35.266Z,10.70
2023-02-02T08:56:37.839Z,13.57
2023-02-02T09:11:40.387Z,13.10
2023-02-02T09:26:44.027Z,13.60
2023-02-02T09:41:57.838Z,11.23
2023-02-02T09:57:04.641Z,11.33
2023-02-02T14:36:26.319Z,8.20
2023-02-02T14:51:31.179Z,9.57
2023-02-02T15:06:35.880Z,9.57
2023-02-02T15:21:40.788Z,8.40
2023-02-02T15:36:47.408Z,8.53
2023-02-02T15:51:52.757Z,5.20
2023-02-02T16:06:56.088Z,8.10
2023-02-02T16:22:07.264Z,6.67
2023-02-02T16:37:26.207Z,6.37
2023-02-02T16:52:28.149Z,6.73
2023-02-02T17:07:36.503Z,6.57
2023-02-02T17:22:42.017Z,7.43
2023-02-02T17:37:44.355Z,7.40
2023-02-02T17:52:50.242Z,6.47
2023-02-02T18:07:52.550Z,7.90
2023-02-02T18:22:58.074Z,6.70
2023-02-02T18:38:02.278Z,9.37
2023-02-02T18:53:07.487Z,5.10
2023-02-02T19:08:10.599Z,4.50
2023-02-02T19:23:14.914Z,4.27
2023-02-02T19:38:21.229Z,3.60
2023-02-02T19:53:35.513Z,3.53
2023-02-02T20:08:42.447Z,4.70
2023-02-02T20:23:45.923Z,3.83
2023-02-02T20:38:52.522Z,3.33
2023-02-02T20:54:01.034Z,3.50
2023-02-02T21:09:04.010Z,3.60
2023-02-02T21:24:11.772Z,3.07
2023-02-02T21:39:23.379Z,2.23
2023-02-02T21:54:29.384Z,3.07
2023-02-02T22:09:43.605Z,4.00
2023-02-02T22:24:51.806Z,3.47
2023-02-02T22:39:53.944Z,3.50
2023-02-02T22:54:55.755Z,3.50
2023-02-02T23:09:59.201Z,3.33
2023-02-02T23:25:01.083Z,3.23
2023-02-02T23:40:03.456Z,3.97
2023-02-02T23:55:09.778Z,4.67
