createdAt,value
2024-05-09T00:00:42.823Z,20.90
2024-05-09T00:03:11.610Z,21.23
2024-05-09T00:05:41.717Z,22.42
2024-05-09T00:08:10.791Z,20.50
2024-05-09T00:10:39.748Z,21.40
2024-05-09T00:13:09.337Z,23.77
2024-05-09T00:15:37.384Z,23.15
2024-05-09T00:18:06.026Z,20.05
2024-05-09T00:20:38.814Z,20.73
2024-05-09T00:23:13.596Z,20.30
2024-05-09T00:25:43.633Z,20.40
2024-05-09T00:28:12.173Z,20.13
2024-05-09T00:30:39.469Z,20.25
2024-05-09T00:33:08.251Z,17.35
2024-05-09T00:35:36.887Z,19.10
2024-05-09T00:38:04.753Z,18.25
2024-05-09T00:40:40.188Z,20.90
2024-05-09T00:43:14.490Z,16.85
2024-05-09T00:45:43.179Z,20.95
2024-05-09T00:48:16.161Z,21.17
2024-05-09T00:50:47.364Z,21.40
2024-05-09T00:53:18.097Z,21.58
2024-05-09T00:55:47.628Z,18.05
2024-05-09T00:58:20.129Z,20.83
2024-05-09T01:00:50.445Z,21.95
2024-05-09T01:03:18.318Z,18.73
2024-05-09T01:05:45.967Z,18.10
2024-05-09T01:08:13.771Z,19.50
2024-05-09T01:10:44.100Z,20.75
2024-05-09T01:13:13.222Z,18.42
2024-05-09T01:15:40.338Z,19.80
2024-05-09T01:18:12.117Z,18.55
2024-05-09T01:20:43.411Z,21.95
2024-05-09T01:23:15.135Z,17.67
2024-05-09T01:25:45.953Z,21.42
2024-05-09T01:28:14.077Z,20.42
2024-05-09T01:30:41.180Z,20.48
2024-05-09T01:33:10.527Z,16.73
2024-05-09T01:35:41.672Z,19.98
2024-05-09T01:38:12.834Z,18.88
2024-05-09T01:40:40.572Z,23.05
2024-05-09T01:43:12.161Z,19.58
2024-05-09T01:45:40.925Z,21.02
2024-05-09T01:48:10.162Z,20.75
2024-05-09T01:50:41.508Z,18.70
2024-05-09T01:53:13.087Z,19.77
2024-05-09T01:55:41.118Z,19.73
2024-05-09T01:58:08.930Z,20.23
2024-05-09T02:00:40.624Z,19.75
2024-05-09T02:03:14.533Z,18.00
2024-05-09T02:05:46.762Z,20.13
2024-05-09T02:08:22.215Z,20.27
2024-05-09T02:13:17.975Z,24.05
2024-05-09T02:15:45.436Z,16.70
2024-05-09T02:18:13.267Z,17.73
2024-05-09T02:20:42.182Z,20.58
2024-05-09T02:23:10.148Z,19.73
2024-05-09T02:25:37.630Z,17.55
2024-05-09T02:28:05.364Z,19.63
2024-05-09T02:30:39.449Z,19.05
2024-05-09T02:33:11.858Z,20.40
2024-05-09T02:35:41.947Z,19.88
2024-05-09T02:38:10.162Z,20.40
2024-05-09T02:40:39.339Z,21.55
2024-05-09T02:43:09.836Z,20.50
2024-05-09T02:45:39.106Z,21.80
2024-05-09T02:48:10.327Z,21.60
2024-05-09T02:50:39.836Z,24.63
2024-05-09T02:53:08.882Z,20.98
2024-05-09T02:55:37.410Z,21.42
2024-05-09T02:58:07.104Z,21.75
2024-05-09T03:00:39.181Z,20.85
2024-05-09T03:03:11.266Z,23.08
2024-05-09T03:05:40.923Z,24.65
2024-05-09T03:08:08.376Z,22.38
2024-05-09T03:10:38.122Z,21.48
2024-05-09T03:13:08.254Z,23.77
2024-05-09T03:15:35.599Z,26.20
2024-05-09T03:18:04.720Z,23.15
2024-05-09T03:20:35.031Z,21.70
2024-05-09T03:23:05.336Z,23.13
2024-05-09T03:25:33.548Z,21.25
2024-05-09T03:28:00.843Z,23.52
2024-05-09T03:30:38.921Z,22.20
2024-05-09T03:33:18.702Z,19.83
2024-05-09T03:35:47.916Z,21.58
2024-05-09T03:38:15.368Z,21.58
2024-05-09T03:40:48.180Z,20.58
2024-05-09T03:43:16.530Z,21.48
2024-05-09T03:45:44.588Z,21.65
2024-05-09T03:48:12.656Z,21.58
2024-05-09T03:50:40.361Z,23.40
2024-05-09T03:53:11.873Z,21.23
2024-05-09T03:55:39.167Z,22.92
2024-05-09T03:58:08.001Z,20.65
2024-05-09T04:00:39.127Z,22.73
2024-05-09T04:03:11.020Z,21.73
2024-05-09T04:05:42.433Z,22.15
2024-05-09T04:08:14.144Z,18.50
2024-05-09T04:10:41.592Z,22.17
2024-05-09T04:13:10.401Z,20.73
2024-05-09T04:15:37.471Z,21.55
2024-05-09T04:18:05.086Z,23.20
2024-05-09T04:20:38.182Z,20.55
2024-05-09T04:23:11.727Z,20.88
2024-05-09T04:25:43.707Z,22.73
2024-05-09T04:28:10.935Z,25.65
2024-05-09T04:30:40.702Z,20.58
2024-05-09T04:33:12.137Z,24.48
2024-05-09T04:35:42.685Z,23.23
2024-05-09T04:38:10.391Z,29.90
2024-05-09T04:40:38.066Z,18.92
2024-05-09T04:43:07.373Z,17.88
2024-05-09T04:45:35.301Z,22.35
2024-05-09T04:48:03.355Z,18.70
2024-05-09T04:50:36.818Z,21.63
2024-05-09T04:53:09.232Z,21.33
2024-05-09T04:55:38.175Z,23.83
2024-05-09T04:58:08.720Z,24.75
2024-05-09T05:00:38.750Z,26.73
2024-05-09T05:03:10.380Z,23.75
2024-05-09T05:05:41.281Z,24.48
2024-05-09T05:08:17.709Z,25.30
2024-05-09T05:10:46.966Z,26.70
2024-05-09T05:13:22.733Z,24.92
2024-05-09T05:15:55.738Z,26.23
2024-05-09T05:18:24.369Z,25.63
2024-05-09T05:20:52.307Z,21.85
2024-05-09T05:23:21.823Z,28.50
2024-05-09T05:25:53.075Z,30.85
2024-05-09T05:28:21.128Z,28.15
2024-05-09T05:30:48.187Z,34.75
2024-05-09T05:33:18.972Z,26.73
2024-05-09T05:35:46.885Z,25.30
2024-05-09T05:38:14.242Z,27.88
2024-05-09T05:40:41.661Z,33.00
2024-05-09T05:43:16.487Z,33.97
2024-05-09T05:48:11.268Z,28.27
2024-05-09T05:50:39.004Z,31.38
2024-05-09T05:53:10.644Z,31.90
2024-05-09T05:55:40.843Z,31.77
2024-05-09T05:58:12.704Z,29.13
2024-05-09T06:00:41.905Z,31.77
2024-05-09T06:03:10.792Z,29.10
2024-05-09T06:05:43.305Z,30.67
2024-05-09T06:08:10.905Z,34.13
2024-05-09T06:10:40.256Z,30.70
2024-05-09T06:13:12.271Z,32.20
2024-05-09T06:15:43.606Z,30.92
2024-05-09T06:18:12.358Z,28.55
2024-05-09T06:20:42.869Z,35.90
2024-05-09T06:23:11.458Z,29.70
2024-05-09T06:25:39.008Z,33.88
2024-05-09T06:28:06.620Z,29.77
2024-05-09T06:30:40.080Z,29.00
2024-05-09T06:33:12.287Z,35.22
2024-05-09T06:35:41.560Z,31.95
2024-05-09T06:38:09.583Z,32.92
2024-05-09T06:40:41.539Z,34.90
2024-05-09T06:43:19.028Z,34.20
2024-05-09T06:45:52.958Z,30.50
2024-05-09T06:48:22.099Z,28.75
2024-05-09T06:50:50.297Z,28.45
2024-05-09T06:53:23.022Z,27.05
2024-05-09T06:55:50.351Z,32.13
2024-05-09T06:58:17.618Z,26.73
2024-05-09T07:00:44.880Z,29.77
2024-05-09T07:03:16.750Z,23.23
2024-05-09T07:05:47.339Z,27.02
2024-05-09T07:08:16.221Z,21.73
2024-05-09T07:10:44.524Z,26.25
2024-05-09T07:13:13.755Z,23.08
2024-05-09T07:15:42.134Z,23.40
2024-05-09T07:18:20.189Z,26.92
2024-05-09T07:20:51.093Z,22.17
2024-05-09T07:23:19.144Z,25.65
2024-05-09T07:25:46.873Z,22.50
2024-05-09T07:28:16.606Z,22.60
2024-05-09T07:30:44.081Z,22.98
2024-05-09T07:33:23.368Z,25.35
2024-05-09T07:35:52.242Z,24.30
2024-05-09T07:38:19.892Z,24.98
2024-05-09T07:40:48.518Z,23.02
2024-05-09T07:43:16.500Z,23.50
2024-05-09T07:45:52.076Z,26.35
2024-05-09T07:52:38.558Z,24.15
2024-05-09T07:53:47.498Z,24.70
2024-05-09T07:56:20.279Z,26.48
2024-05-09T07:58:51.548Z,25.48
2024-05-09T08:01:20.119Z,24.75
2024-05-09T08:03:49.365Z,22.90
2024-05-09T08:06:16.764Z,22.00
2024-05-09T08:08:46.215Z,22.70
2024-05-09T08:11:13.710Z,20.77
2024-05-09T08:13:41.304Z,22.30
2024-05-09T08:16:10.020Z,20.92
2024-05-09T08:18:37.525Z,23.42
2024-05-09T08:21:05.472Z,22.48
2024-05-09T08:23:33.121Z,22.65
2024-05-09T08:26:00.248Z,23.30
2024-05-09T08:28:28.095Z,23.55
2024-05-09T08:30:55.443Z,19.50
2024-05-09T08:33:22.691Z,18.73
2024-05-09T08:35:49.868Z,19.98
2024-05-09T08:38:17.366Z,21.23
2024-05-09T08:40:44.679Z,20.30
2024-05-09T08:43:14.140Z,19.73
2024-05-09T08:45:47.250Z,19.63
2024-05-09T08:48:15.727Z,21.42
2024-05-09T08:50:45.103Z,20.65
2024-05-09T08:53:14.931Z,19.30
2024-05-09T08:55:44.078Z,18.77
2024-05-09T08:58:19.699Z,20.42
2024-05-09T09:00:48.438Z,18.48
2024-05-09T09:03:19.447Z,18.45
2024-05-09T09:06:12.308Z,16.88
2024-05-09T09:08:40.292Z,18.48
2024-05-09T09:11:07.526Z,15.63
2024-05-09T09:13:34.565Z,15.07
2024-05-09T09:16:03.150Z,19.95
2024-05-09T09:18:35.417Z,16.35
2024-05-09T09:21:03.560Z,18.23
2024-05-09T09:23:30.878Z,21.08
2024-05-09T09:26:01.444Z,17.60
2024-05-09T09:28:29.699Z,18.42
2024-05-09T09:31:04.796Z,15.15
2024-05-09T09:33:32.954Z,16.20
2024-05-09T09:36:03.119Z,19.45
2024-05-09T09:38:32.448Z,17.05
2024-05-09T09:41:05.188Z,15.77
2024-05-09T09:43:33.182Z,17.60
2024-05-09T09:46:02.029Z,15.93
2024-05-09T09:48:31.690Z,16.08
2024-05-09T09:51:00.799Z,20.25
2024-05-09T09:53:35.070Z,17.20
2024-05-09T09:56:03.412Z,16.52
2024-05-09T09:58:34.965Z,13.80
2024-05-09T10:01:02.230Z,14.23
2024-05-09T10:03:29.607Z,14.57
2024-05-09T10:05:58.227Z,17.00
2024-05-09T10:08:25.682Z,16.38
2024-05-09T10:10:53.394Z,16.83
2024-05-09T10:13:20.724Z,16.88
2024-05-09T10:15:54.306Z,14.65
2024-05-09T10:18:28.373Z,14.05
2024-05-09T10:20:58.004Z,11.68
2024-05-09T10:23:36.096Z,14.93
2024-05-09T10:26:05.551Z,15.70
2024-05-09T10:28:36.942Z,15.48
2024-05-09T10:31:13.389Z,13.90
2024-05-09T10:33:49.098Z,11.98
2024-05-09T10:36:23.285Z,14.43
2024-05-09T10:38:52.390Z,11.43
2024-05-09T10:41:22.009Z,12.70
2024-05-09T10:43:50.592Z,12.40
2024-05-09T10:46:21.710Z,15.60
2024-05-09T10:48:49.691Z,15.68
2024-05-09T10:51:19.578Z,15.25
2024-05-09T10:53:48.310Z,15.05
2024-05-09T10:56:17.144Z,13.25
2024-05-09T10:58:45.058Z,17.55
2024-05-09T11:01:13.449Z,12.10
2024-05-09T11:03:41.448Z,14.70
2024-05-09T11:06:11.305Z,13.52
2024-05-09T11:08:39.281Z,10.45
2024-05-09T11:11:08.500Z,11.27
2024-05-09T11:13:38.351Z,17.35
2024-05-09T11:16:16.888Z,16.25
2024-05-09T11:18:44.541Z,12.68
2024-05-09T11:21:13.906Z,15.55
2024-05-09T11:23:41.767Z,13.88
2024-05-09T11:26:10.855Z,17.60
2024-05-09T11:28:38.120Z,11.18
2024-05-09T11:31:08.570Z,10.40
2024-05-09T11:33:45.510Z,16.20
2024-05-09T11:36:12.990Z,11.32
2024-05-09T11:38:41.009Z,11.13
2024-05-09T11:41:08.393Z,13.30
2024-05-09T11:43:35.588Z,9.93
2024-05-09T11:46:03.932Z,12.63
2024-05-09T11:48:31.706Z,9.60
2024-05-09T11:50:59.081Z,12.10
2024-05-09T11:53:26.150Z,12.95
2024-05-09T11:55:53.492Z,12.63
2024-05-09T11:58:22.792Z,11.85
2024-05-09T12:00:50.493Z,16.67
2024-05-09T12:03:17.920Z,9.60
2024-05-09T12:05:45.398Z,10.27
2024-05-09T12:08:13.142Z,11.35
2024-05-09T12:10:40.400Z,13.68
2024-05-09T12:13:08.164Z,10.73
2024-05-09T12:15:38.068Z,11.48
2024-05-09T12:18:07.933Z,9.77
2024-05-09T12:20:38.686Z,14.02
2024-05-09T12:23:10.196Z,9.73
2024-05-09T12:25:39.767Z,9.60
2024-05-09T12:28:08.491Z,10.65
2024-05-09T12:30:40.070Z,11.85
2024-05-09T12:33:13.129Z,10.82
2024-05-09T12:35:44.240Z,9.73
2024-05-09T12:38:15.378Z,8.45
2024-05-09T12:40:43.363Z,13.45
2024-05-09T12:43:11.463Z,11.82
2024-05-09T12:45:40.272Z,10.80
2024-05-09T12:48:12.070Z,12.93
2024-05-09T12:50:40.770Z,9.10
2024-05-09T12:53:08.027Z,10.65
2024-05-09T12:55:43.934Z,11.27
2024-05-09T12:58:17.976Z,12.10
2024-05-09T13:00:46.607Z,8.40
2024-05-09T13:03:14.380Z,11.55
2024-05-09T13:05:42.185Z,12.15
2024-05-09T13:08:09.639Z,10.05
2024-05-09T13:10:37.034Z,9.65
2024-05-09T13:13:04.777Z,8.25
2024-05-09T13:15:39.836Z,9.05
2024-05-09T13:18:07.566Z,9.02
2024-05-09T13:20:36.928Z,8.93
2024-05-09T13:23:08.472Z,11.13
2024-05-09T13:25:37.789Z,9.65
2024-05-09T13:28:07.664Z,11.25
2024-05-09T13:30:40.264Z,12.65
2024-05-09T13:33:14.038Z,11.07
2024-05-09T13:35:47.166Z,11.95
2024-05-09T13:38:19.242Z,8.63
2024-05-09T13:40:47.221Z,10.15
2024-05-09T13:43:14.668Z,7.97
2024-05-09T13:45:42.890Z,11.13
2024-05-09T13:48:10.588Z,14.05
2024-05-09T13:50:39.146Z,11.48
2024-05-09T13:53:07.809Z,10.65
2024-05-09T13:55:39.117Z,14.00
2024-05-09T13:58:07.590Z,10.10
2024-05-09T14:03:05.527Z,10.70
2024-05-09T14:05:33.086Z,12.43
2024-05-09T14:08:00.850Z,10.45
2024-05-09T14:10:31.175Z,9.25
2024-05-09T14:13:00.253Z,10.93
2024-05-09T14:15:27.742Z,11.13
2024-05-09T14:17:55.810Z,10.23
2024-05-09T14:20:30.241Z,14.68
2024-05-09T14:23:00.849Z,11.73
2024-05-09T14:25:30.055Z,11.48
2024-05-09T14:28:00.573Z,11.20
2024-05-09T14:30:34.862Z,11.35
2024-05-09T14:33:06.686Z,11.75
2024-05-09T14:35:34.722Z,11.45
2024-05-09T14:38:02.985Z,13.98
2024-05-09T14:40:40.469Z,13.10
2024-05-09T14:43:13.409Z,12.10
2024-05-09T14:45:41.709Z,10.50
2024-05-09T14:48:09.770Z,9.55
2024-05-09T14:50:39.449Z,10.98
2024-05-09T14:53:10.460Z,14.23
2024-05-09T14:55:40.445Z,14.48
2024-05-09T14:58:13.013Z,13.30
2024-05-09T15:00:46.473Z,11.63
2024-05-09T15:03:18.759Z,13.57
2024-05-09T15:05:47.703Z,12.18
2024-05-09T15:08:17.814Z,9.98
2024-05-09T15:10:45.386Z,12.10
2024-05-09T15:13:16.252Z,9.25
2024-05-09T15:15:44.396Z,12.77
2024-05-09T15:18:11.873Z,12.93
2024-05-09T15:20:40.663Z,10.38
2024-05-09T15:23:07.938Z,11.82
2024-05-09T15:25:36.891Z,12.38
2024-05-09T15:28:07.339Z,11.55
2024-05-09T15:30:35.400Z,14.27
2024-05-09T15:33:04.074Z,12.40
2024-05-09T15:35:32.116Z,11.27
2024-05-09T15:38:00.095Z,15.35
2024-05-09T15:40:36.138Z,11.25
2024-05-09T15:43:09.325Z,11.52
2024-05-09T15:45:37.989Z,8.65
2024-05-09T15:48:06.612Z,8.70
2024-05-09T15:50:38.884Z,13.38
2024-05-09T15:53:13.235Z,11.52
2024-05-09T15:55:42.543Z,9.55
2024-05-09T15:58:10.397Z,10.35
2024-05-09T16:00:41.426Z,10.90
2024-05-09T16:03:12.419Z,11.73
2024-05-09T16:05:41.569Z,10.98
2024-05-09T16:08:09.638Z,11.05
2024-05-09T16:10:43.221Z,15.00
2024-05-09T16:13:11.574Z,11.77
2024-05-09T16:15:39.224Z,13.50
2024-05-09T16:18:07.109Z,12.88
2024-05-09T16:20:39.618Z,14.15
2024-05-09T16:23:09.329Z,14.05
2024-05-09T16:25:37.233Z,12.85
2024-05-09T16:28:08.819Z,11.30
2024-05-09T16:30:39.392Z,11.20
2024-05-09T16:33:07.282Z,12.07
2024-05-09T16:35:35.282Z,11.63
2024-05-09T16:38:04.075Z,13.70
2024-05-09T16:40:38.198Z,12.25
2024-05-09T16:43:14.034Z,15.02
2024-05-09T16:45:44.611Z,8.75
2024-05-09T16:48:14.087Z,10.98
2024-05-09T16:50:41.460Z,16.42
2024-05-09T16:53:08.839Z,11.65
2024-05-09T16:55:36.537Z,9.45
2024-05-09T16:58:05.120Z,10.10
2024-05-09T17:00:40.350Z,13.52
2024-05-09T17:03:14.020Z,10.00
2024-05-09T17:05:42.900Z,15.20
2024-05-09T17:08:10.574Z,9.07
2024-05-09T17:10:37.867Z,9.45
2024-05-09T17:13:07.195Z,8.75
2024-05-09T17:15:37.251Z,14.60
2024-05-09T17:18:06.566Z,11.48
2024-05-09T17:20:36.518Z,9.50
2024-05-09T17:23:13.281Z,9.68
2024-05-09T17:25:41.796Z,13.07
2024-05-09T17:28:10.360Z,13.45
2024-05-09T17:30:39.901Z,12.02
2024-05-09T17:33:10.063Z,13.77
2024-05-09T17:35:38.431Z,13.48
2024-05-09T17:38:06.531Z,11.00
2024-05-09T17:40:36.690Z,14.10
2024-05-09T17:43:08.467Z,13.73
2024-05-09T17:45:39.154Z,15.10
2024-05-09T17:48:08.283Z,14.68
2024-05-09T17:50:37.417Z,14.65
2024-05-09T17:53:06.539Z,11.52
2024-05-09T17:55:34.537Z,15.07
2024-05-09T17:58:02.323Z,14.27
2024-05-09T18:00:37.527Z,12.30
2024-05-09T18:03:10.496Z,12.90
2024-05-09T18:05:38.258Z,12.90
2024-05-09T18:08:08.669Z,14.05
2024-05-09T18:10:38.783Z,14.40
2024-05-09T18:13:11.511Z,15.00
2024-05-09T18:15:40.052Z,15.27
2024-05-09T18:18:08.943Z,12.82
2024-05-09T18:20:42.804Z,15.35
2024-05-09T18:23:15.975Z,15.88
2024-05-09T18:25:44.794Z,13.40
2024-05-09T18:28:11.948Z,13.52
2024-05-09T18:30:40.378Z,14.18
2024-05-09T18:33:11.574Z,12.82
2024-05-09T18:35:40.976Z,12.05
2024-05-09T18:38:09.629Z,12.88
2024-05-09T18:40:38.487Z,11.82
2024-05-09T18:43:08.655Z,11.48
2024-05-09T18:45:37.985Z,13.00
2024-05-09T18:48:07.821Z,13.43
2024-05-09T18:50:39.408Z,11.90
2024-05-09T18:53:11.380Z,10.95
2024-05-09T18:55:39.873Z,9.93
2024-05-09T18:58:07.402Z,13.30
2024-05-09T19:00:38.427Z,15.25
2024-05-09T19:03:10.523Z,11.75
2024-05-09T19:05:40.831Z,11.68
2024-05-09T19:08:08.941Z,14.38
2024-05-09T19:10:38.991Z,12.77
2024-05-09T19:13:12.862Z,12.85
2024-05-09T19:15:43.465Z,13.98
2024-05-09T19:18:15.639Z,14.32
2024-05-09T19:20:45.307Z,12.15
2024-05-09T19:23:12.512Z,12.93
2024-05-09T19:25:39.901Z,16.38
2024-05-09T19:28:07.373Z,14.85
2024-05-09T19:30:40.005Z,11.52
2024-05-09T19:33:13.665Z,14.65
2024-05-09T19:35:42.271Z,15.43
2024-05-09T19:38:09.549Z,13.10
2024-05-09T19:40:36.872Z,14.55
2024-05-09T19:43:05.898Z,13.10
2024-05-09T19:45:35.193Z,14.57
2024-05-09T19:48:04.706Z,13.02
2024-05-09T19:50:40.415Z,15.13
2024-05-09T19:53:12.503Z,13.48
2024-05-09T19:55:40.935Z,18.42
2024-05-09T19:58:10.355Z,13.85
2024-05-09T20:00:41.414Z,15.65
2024-05-09T20:03:12.862Z,14.20
2024-05-09T20:05:42.864Z,12.43
2024-05-09T20:08:10.313Z,14.68
2024-05-09T20:10:38.081Z,14.93
2024-05-09T20:13:06.788Z,14.77
2024-05-09T20:15:36.893Z,16.23
2024-05-09T20:18:04.972Z,15.82
2024-05-09T20:20:38.116Z,17.30
2024-05-09T20:23:12.818Z,13.93
2024-05-09T20:25:41.366Z,14.70
2024-05-09T20:28:08.994Z,17.17
2024-05-09T20:30:36.665Z,16.77
2024-05-09T20:33:07.280Z,16.25
2024-05-09T20:35:35.911Z,17.90
2024-05-09T20:38:04.272Z,14.98
2024-05-09T20:40:36.300Z,17.63
2024-05-09T20:43:08.412Z,19.00
2024-05-09T20:45:36.428Z,17.85
2024-05-09T20:48:04.313Z,17.73
2024-05-09T20:50:38.212Z,16.08
2024-05-09T20:53:13.719Z,18.75
2024-05-09T20:55:43.378Z,16.38
2024-05-09T20:58:11.040Z,16.75
2024-05-09T21:00:42.304Z,17.80
2024-05-09T21:03:13.796Z,17.83
2024-05-09T21:05:42.655Z,17.98
2024-05-09T21:08:10.047Z,15.75
2024-05-09T21:10:37.802Z,17.25
2024-05-09T21:13:06.829Z,16.60
2024-05-09T21:15:35.623Z,17.77
2024-05-09T21:18:03.690Z,15.75
2024-05-09T21:20:33.384Z,16.52
2024-05-09T21:23:04.190Z,17.65
2024-05-09T21:25:32.200Z,18.25
2024-05-09T21:28:00.065Z,20.05
2024-05-09T21:30:37.014Z,14.68
2024-05-09T21:33:11.103Z,17.60
2024-05-09T21:35:40.670Z,17.10
2024-05-09T21:38:08.200Z,17.00
2024-05-09T21:40:36.898Z,15.90
2024-05-09T21:43:06.598Z,16.77
2024-05-09T21:45:35.349Z,17.33
2024-05-09T21:48:08.975Z,20.45
2024-05-09T21:50:40.469Z,20.40
2024-05-09T21:53:11.723Z,14.90
2024-05-09T21:55:39.309Z,17.50
2024-05-09T21:58:06.721Z,14.57
2024-05-09T22:00:38.235Z,15.57
2024-05-09T22:03:11.035Z,15.95
2024-05-09T22:05:42.470Z,16.58
2024-05-09T22:08:10.242Z,15.60
2024-05-09T22:10:37.589Z,16.33
2024-05-09T22:13:06.765Z,16.40
2024-05-09T22:15:40.048Z,17.10
2024-05-09T22:18:09.960Z,18.75
2024-05-09T22:20:44.282Z,18.20
2024-05-09T22:23:12.582Z,18.45
2024-05-09T22:25:40.014Z,16.05
2024-05-09T22:28:08.746Z,15.80
2024-05-09T22:30:39.138Z,19.08
2024-05-09T22:33:11.892Z,19.67
2024-05-09T22:35:40.891Z,16.58
2024-05-09T22:38:08.849Z,17.30
2024-05-09T22:40:45.675Z,16.00
2024-05-09T22:43:21.598Z,16.95
2024-05-09T22:45:51.191Z,16.95
2024-05-09T22:48:19.090Z,20.85
2024-05-09T22:50:46.787Z,18.42
2024-05-09T22:53:13.922Z,21.33
2024-05-09T22:55:41.482Z,18.83
2024-05-09T22:58:08.780Z,18.95
2024-05-09T23:00:36.244Z,14.85
2024-05-09T23:03:03.702Z,20.77
2024-05-09T23:05:32.718Z,17.45
2024-05-09T23:08:02.228Z,16.13
2024-05-09T23:10:35.659Z,17.90
2024-05-09T23:13:07.218Z,17.73
2024-05-09T23:15:38.448Z,20.17
2024-05-09T23:18:06.407Z,15.50
2024-05-09T23:20:38.146Z,20.52
2024-05-09T23:23:09.799Z,15.95
2024-05-09T23:25:38.196Z,18.75
2024-05-09T23:28:06.088Z,16.73
2024-05-09T23:30:38.122Z,19.92
2024-05-09T23:33:12.184Z,16.55
2024-05-09T23:35:44.157Z,25.52
2024-05-09T23:38:11.882Z,21.90
2024-05-09T23:40:41.083Z,20.23
2024-05-09T23:43:11.470Z,16.98
2024-05-09T23:45:39.643Z,19.50
2024-05-09T23:48:07.845Z,16.08
2024-05-09T23:50:37.832Z,16.42
2024-05-09T23:53:08.961Z,18.38
2024-05-09T23:55:37.524Z,19.77
2024-05-09T23:58:05.349Z,16.58
