createdAt,value
2022-12-03T00:01:53.723Z,13.00
2022-12-03T00:04:20.366Z,13.48
2022-12-03T00:06:47.057Z,13.03
2022-12-03T00:09:13.667Z,13.95
2022-12-03T00:11:40.306Z,15.07
2022-12-03T00:14:06.918Z,14.25
2022-12-03T00:16:33.774Z,13.63
2022-12-03T00:19:00.369Z,13.70
2022-12-03T00:21:26.981Z,13.90
2022-12-03T00:23:53.555Z,14.43
2022-12-03T00:26:20.159Z,13.38
2022-12-03T00:28:47.079Z,13.95
2022-12-03T00:31:13.735Z,14.47
2022-12-03T00:33:40.494Z,13.95
2022-12-03T00:36:07.494Z,14.25
2022-12-03T00:38:34.136Z,14.52
2022-12-03T00:41:00.739Z,13.55
2022-12-03T00:43:27.390Z,14.37
2022-12-03T00:45:53.951Z,14.65
2022-12-03T00:48:20.563Z,13.93
2022-12-03T00:50:47.191Z,15.63
2022-12-03T00:53:13.833Z,14.63
2022-12-03T00:55:40.455Z,13.50
2022-12-03T00:58:08.515Z,14.10
2022-12-03T01:00:35.915Z,14.35
2022-12-03T01:03:03.169Z,14.23
2022-12-03T01:05:29.759Z,14.25
2022-12-03T01:07:56.485Z,14.07
2022-12-03T01:10:23.186Z,13.30
2022-12-03T01:12:49.730Z,14.10
2022-12-03T01:15:16.344Z,13.90
2022-12-03T01:17:42.965Z,15.02
2022-12-03T01:20:10.763Z,13.47
2022-12-03T01:22:37.709Z,13.50
2022-12-03T01:25:04.682Z,15.57
2022-12-03T01:27:31.279Z,14.45
2022-12-03T01:29:57.829Z,13.82
2022-12-03T01:32:24.378Z,14.27
2022-12-03T01:34:54.103Z,15.10
2022-12-03T01:37:24.197Z,14.05
2022-12-03T01:39:51.369Z,14.48
2022-12-03T01:42:22.270Z,14.35
2022-12-03T01:44:52.553Z,15.00
2022-12-03T01:47:22.293Z,13.82
2022-12-03T01:50:08.495Z,14.13
2022-12-03T01:52:38.488Z,14.30
2022-12-03T01:55:11.400Z,14.90
2022-12-03T01:57:48.569Z,14.20
2022-12-03T02:00:21.190Z,15.07
2022-12-03T02:02:54.153Z,14.90
2022-12-03T02:05:24.718Z,14.57
2022-12-03T02:07:51.604Z,14.57
2022-12-03T02:10:22.569Z,14.67
2022-12-03T02:12:54.896Z,14.07
2022-12-03T02:15:21.721Z,14.13
2022-12-03T02:17:48.542Z,14.35
2022-12-03T02:20:15.628Z,13.65
2022-12-03T02:23:09.448Z,13.97
2022-12-03T02:25:37.291Z,13.85
2022-12-03T02:28:05.133Z,14.98
2022-12-03T02:30:32.485Z,14.25
2022-12-03T02:32:59.755Z,14.05
2022-12-03T02:35:30.266Z,14.33
2022-12-03T02:38:02.586Z,14.77
2022-12-03T02:40:32.241Z,15.23
2022-12-03T02:43:00.905Z,14.40
2022-12-03T02:45:30.854Z,15.13
2022-12-03T02:48:13.171Z,14.27
2022-12-03T02:50:43.156Z,14.77
2022-12-03T02:53:20.077Z,14.43
2022-12-03T02:55:48.783Z,14.57
2022-12-03T02:58:15.794Z,14.77
2022-12-03T03:00:43.961Z,14.33
2022-12-03T03:03:10.857Z,14.48
2022-12-03T03:05:39.925Z,14.43
2022-12-03T03:08:08.820Z,14.75
2022-12-03T03:10:37.533Z,14.02
2022-12-03T03:13:08.770Z,13.77
2022-12-03T03:15:37.165Z,13.55
2022-12-03T03:18:04.856Z,14.27
2022-12-03T03:20:31.726Z,14.50
2022-12-03T03:23:12.946Z,14.30
2022-12-03T03:25:42.223Z,14.23
2022-12-03T03:28:09.102Z,14.48
2022-12-03T03:30:38.568Z,15.43
2022-12-03T03:33:05.473Z,14.48
2022-12-03T03:35:32.365Z,14.77
2022-12-03T03:37:59.930Z,14.80
2022-12-03T03:40:27.408Z,14.35
2022-12-03T03:42:55.330Z,13.95
2022-12-03T03:45:28.566Z,14.45
2022-12-03T03:47:58.447Z,14.27
2022-12-03T03:50:26.481Z,14.23
2022-12-03T03:52:53.322Z,14.98
2022-12-03T03:55:20.387Z,14.43
2022-12-03T03:57:48.217Z,13.98
2022-12-03T04:00:15.286Z,14.48
2022-12-03T04:02:41.983Z,15.10
2022-12-03T04:05:19.114Z,15.65
2022-12-03T04:07:46.058Z,15.23
2022-12-03T04:10:33.095Z,15.68
2022-12-03T04:13:00.924Z,15.25
2022-12-03T04:15:28.137Z,14.67
2022-12-03T04:18:13.462Z,15.38
2022-12-03T04:20:40.265Z,14.57
2022-12-03T04:23:06.827Z,14.90
2022-12-03T04:25:51.769Z,14.27
2022-12-03T04:28:37.112Z,15.73
2022-12-03T04:31:23.893Z,15.90
2022-12-03T04:34:09.355Z,15.05
2022-12-03T04:36:35.946Z,14.18
2022-12-03T04:39:02.567Z,15.55
2022-12-03T04:41:29.196Z,14.30
2022-12-03T04:44:14.334Z,14.00
2022-12-03T04:46:40.953Z,16.23
2022-12-03T04:49:07.570Z,14.68
2022-12-03T04:51:34.121Z,14.50
2022-12-03T04:54:00.685Z,15.03
2022-12-03T04:56:27.241Z,15.05
2022-12-03T04:58:53.886Z,14.35
2022-12-03T05:01:20.513Z,14.80
2022-12-03T05:03:47.117Z,14.40
2022-12-03T05:06:13.708Z,15.27
2022-12-03T05:08:40.277Z,14.95
2022-12-03T05:11:06.947Z,14.52
2022-12-03T05:13:33.542Z,16.05
2022-12-03T05:16:00.165Z,15.23
2022-12-03T05:18:26.804Z,14.97
2022-12-03T05:20:53.862Z,15.07
2022-12-03T05:23:21.130Z,15.65
2022-12-03T05:25:48.071Z,16.13
2022-12-03T05:28:14.683Z,16.33
2022-12-03T05:30:41.347Z,15.40
2022-12-03T05:33:07.945Z,15.65
2022-12-03T05:35:34.599Z,16.65
2022-12-03T05:38:01.281Z,16.58
2022-12-03T05:40:27.939Z,17.40
2022-12-03T05:42:54.679Z,17.23
2022-12-03T05:45:29.636Z,17.98
2022-12-03T05:47:57.677Z,18.48
2022-12-03T05:50:27.339Z,17.65
2022-12-03T05:52:53.936Z,18.23
2022-12-03T05:55:20.890Z,17.93
2022-12-03T05:57:47.789Z,18.52
2022-12-03T06:00:23.435Z,20.00
2022-12-03T06:02:50.509Z,19.58
2022-12-03T06:05:19.442Z,19.48
2022-12-03T06:07:47.494Z,18.70
2022-12-03T06:10:16.453Z,18.30
2022-12-03T06:12:43.448Z,19.63
2022-12-03T06:15:11.542Z,17.75
2022-12-03T06:17:38.173Z,19.50
2022-12-03T06:20:06.086Z,18.30
2022-12-03T06:22:32.834Z,19.05
2022-12-03T06:25:04.835Z,18.90
2022-12-03T06:27:33.141Z,18.42
2022-12-03T06:29:59.762Z,19.20
2022-12-03T06:32:26.366Z,18.33
2022-12-03T06:34:53.553Z,18.08
2022-12-03T06:37:20.266Z,17.95
2022-12-03T06:39:46.865Z,17.83
2022-12-03T06:42:13.488Z,17.23
2022-12-03T06:44:40.102Z,18.07
2022-12-03T06:47:06.812Z,16.98
2022-12-03T06:49:33.558Z,17.83
2022-12-03T06:52:00.145Z,16.85
2022-12-03T06:54:26.874Z,16.83
2022-12-03T06:56:53.514Z,16.80
2022-12-03T06:59:20.108Z,16.77
2022-12-03T07:01:46.819Z,17.73
2022-12-03T07:04:13.499Z,16.88
2022-12-03T07:06:40.087Z,16.48
2022-12-03T07:09:06.698Z,16.83
2022-12-03T07:11:33.339Z,16.60
2022-12-03T07:14:05.590Z,16.15
2022-12-03T07:16:33.410Z,16.40
2022-12-03T07:19:00.088Z,15.88
2022-12-03T07:21:26.637Z,15.83
2022-12-03T07:23:53.233Z,16.65
2022-12-03T07:26:19.959Z,17.55
2022-12-03T07:28:48.143Z,15.68
2022-12-03T07:31:15.272Z,16.02
2022-12-03T07:33:42.197Z,15.37
2022-12-03T07:36:09.592Z,16.40
2022-12-03T07:38:36.266Z,16.05
2022-12-03T07:41:02.887Z,16.23
2022-12-03T07:43:29.457Z,16.23
2022-12-03T07:45:56.050Z,15.33
2022-12-03T07:48:22.604Z,16.13
2022-12-03T07:50:49.274Z,16.23
2022-12-03T07:53:16.001Z,16.00
2022-12-03T07:55:42.577Z,16.80
2022-12-03T07:58:09.367Z,15.83
2022-12-03T08:00:36.076Z,17.42
2022-12-03T08:03:02.769Z,17.08
2022-12-03T08:05:29.635Z,16.48
2022-12-03T08:07:56.429Z,16.63
2022-12-03T08:10:24.918Z,17.03
2022-12-03T08:12:51.593Z,16.65
2022-12-03T08:15:26.134Z,17.67
2022-12-03T08:18:00.571Z,16.90
2022-12-03T08:20:31.537Z,16.08
2022-12-03T08:22:58.850Z,16.93
2022-12-03T08:25:27.522Z,17.98
2022-12-03T08:28:12.477Z,17.48
2022-12-03T08:30:39.790Z,17.65
2022-12-03T08:33:20.321Z,17.85
2022-12-03T08:35:51.097Z,17.77
2022-12-03T08:38:23.806Z,17.98
2022-12-03T08:40:52.299Z,17.85
2022-12-03T08:43:22.219Z,17.42
2022-12-03T08:45:51.812Z,18.30
2022-12-03T08:48:42.817Z,18.60
2022-12-03T08:51:20.901Z,18.58
2022-12-03T08:53:56.708Z,19.02
2022-12-03T08:56:28.707Z,20.25
2022-12-03T08:59:00.643Z,19.15
2022-12-03T09:01:29.545Z,19.30
2022-12-03T09:03:58.590Z,18.38
2022-12-03T09:06:25.215Z,18.77
2022-12-03T09:08:51.846Z,18.52
2022-12-03T09:11:18.407Z,18.90
2022-12-03T09:13:44.957Z,18.37
2022-12-03T09:16:11.653Z,18.40
2022-12-03T09:18:38.285Z,18.65
2022-12-03T09:21:05.122Z,18.15
2022-12-03T09:23:31.742Z,18.77
2022-12-03T09:25:58.395Z,19.07
2022-12-03T09:28:25.047Z,18.95
2022-12-03T09:30:51.654Z,19.75
2022-12-03T09:33:18.311Z,19.15
2022-12-03T09:35:44.866Z,19.05
2022-12-03T09:38:11.573Z,18.47
2022-12-03T09:40:39.110Z,18.52
2022-12-03T09:43:05.915Z,18.92
2022-12-03T09:45:32.771Z,19.05
2022-12-03T09:48:03.705Z,18.42
2022-12-03T09:50:31.184Z,18.97
2022-12-03T09:53:01.831Z,17.25
2022-12-03T09:55:29.470Z,17.25
2022-12-03T09:57:57.139Z,16.27
2022-12-03T10:00:29.725Z,16.65
2022-12-03T10:03:04.042Z,15.37
2022-12-03T10:05:30.840Z,15.75
2022-12-03T10:08:05.334Z,14.48
2022-12-03T10:10:32.965Z,15.15
2022-12-03T10:12:59.662Z,15.20
2022-12-03T10:15:26.825Z,16.47
2022-12-03T10:17:54.985Z,16.00
2022-12-03T10:20:23.614Z,14.20
2022-12-03T10:22:50.532Z,15.20
2022-12-03T10:25:22.863Z,14.15
2022-12-03T10:28:00.885Z,14.50
2022-12-03T10:30:28.552Z,14.23
2022-12-03T10:32:57.973Z,14.90
2022-12-03T10:35:36.277Z,15.02
2022-12-03T10:38:14.414Z,15.15
2022-12-03T10:40:40.974Z,14.70
2022-12-03T10:43:19.908Z,14.95
2022-12-03T10:46:04.387Z,15.20
2022-12-03T10:48:32.853Z,16.58
2022-12-03T10:51:21.099Z,17.08
2022-12-03T10:53:49.182Z,15.97
2022-12-03T10:56:24.974Z,16.50
2022-12-03T10:58:52.543Z,17.83
2022-12-03T11:01:25.318Z,16.95
2022-12-03T11:03:52.863Z,16.65
2022-12-03T11:06:22.226Z,16.47
2022-12-03T11:08:59.421Z,15.70
2022-12-03T11:11:30.186Z,16.75
2022-12-03T11:13:59.005Z,16.40
2022-12-03T11:16:40.945Z,15.90
2022-12-03T11:19:17.411Z,16.63
2022-12-03T11:22:05.950Z,16.77
2022-12-03T11:24:34.878Z,17.10
2022-12-03T11:27:16.206Z,16.45
2022-12-03T11:29:55.062Z,15.63
2022-12-03T11:32:42.828Z,16.47
2022-12-03T11:38:52.935Z,15.25
2022-12-03T11:41:20.365Z,14.57
2022-12-03T11:46:47.958Z,15.07
2022-12-03T11:49:36.437Z,14.23
2022-12-03T11:52:19.882Z,12.68
2022-12-03T11:54:50.023Z,12.93
2022-12-03T11:57:37.245Z,11.90
2022-12-03T12:00:18.542Z,11.90
2022-12-03T12:02:45.556Z,12.10
2022-12-03T12:05:19.504Z,11.82
2022-12-03T12:07:49.738Z,11.30
2022-12-03T12:10:38.901Z,11.68
2022-12-03T12:13:32.414Z,12.57
2022-12-03T12:27:02.135Z,11.45
2022-12-03T12:29:28.871Z,11.77
2022-12-03T12:32:23.045Z,12.88
2022-12-03T12:34:51.419Z,13.45
2022-12-03T12:37:53.489Z,12.80
2022-12-03T12:40:35.351Z,12.52
2022-12-03T12:43:25.682Z,12.67
2022-12-03T12:45:55.896Z,13.65
2022-12-03T12:48:28.505Z,12.85
2022-12-03T12:54:28.925Z,13.60
2022-12-03T12:56:56.060Z,14.27
2022-12-03T12:59:30.992Z,15.68
2022-12-03T13:02:17.154Z,15.03
2022-12-03T13:04:43.864Z,15.60
2022-12-03T13:07:10.527Z,17.00
2022-12-03T13:09:38.390Z,16.75
2022-12-03T13:12:07.341Z,16.42
2022-12-03T13:14:37.000Z,15.87
2022-12-03T13:17:19.573Z,16.88
2022-12-03T13:19:50.686Z,17.00
2022-12-03T13:22:22.734Z,17.42
2022-12-03T13:24:56.035Z,17.25
2022-12-03T13:27:29.405Z,18.10
2022-12-03T13:30:15.521Z,16.08
2022-12-03T13:32:43.251Z,16.65
2022-12-03T13:35:09.828Z,16.25
2022-12-03T13:37:37.504Z,17.17
2022-12-03T13:40:25.987Z,17.77
2022-12-03T13:42:53.103Z,16.85
2022-12-03T13:45:19.655Z,18.20
2022-12-03T13:47:47.709Z,18.58
2022-12-03T13:50:35.969Z,21.50
2022-12-03T13:53:19.459Z,20.50
2022-12-03T13:55:49.811Z,19.95
2022-12-03T13:58:16.415Z,19.83
2022-12-03T14:00:43.211Z,19.55
2022-12-03T14:03:09.852Z,20.80
2022-12-03T14:05:36.426Z,20.83
2022-12-03T14:08:03.139Z,21.60
2022-12-03T14:10:30.003Z,21.02
2022-12-03T14:13:15.057Z,18.90
2022-12-03T14:15:41.638Z,19.13
2022-12-03T14:18:08.247Z,17.93
2022-12-03T14:20:36.391Z,16.52
2022-12-03T14:23:03.054Z,18.55
2022-12-03T14:25:29.672Z,17.95
2022-12-03T14:27:56.261Z,17.30
2022-12-03T14:30:22.891Z,17.67
2022-12-03T14:32:49.487Z,17.25
2022-12-03T14:35:16.155Z,17.67
2022-12-03T14:37:42.832Z,16.08
2022-12-03T14:40:09.771Z,15.57
2022-12-03T14:42:36.863Z,16.73
2022-12-03T14:45:03.853Z,16.10
2022-12-03T14:47:30.446Z,15.43
2022-12-03T14:49:57.462Z,16.27
2022-12-03T14:52:24.520Z,14.85
2022-12-03T14:54:51.122Z,15.00
2022-12-03T14:57:17.769Z,15.35
2022-12-03T14:59:44.794Z,14.88
2022-12-03T15:02:12.650Z,13.85
2022-12-03T15:04:40.463Z,14.85
2022-12-03T15:07:07.970Z,15.33
2022-12-03T15:09:34.836Z,14.43
2022-12-03T15:12:01.510Z,14.70
2022-12-03T15:14:28.287Z,14.25
2022-12-03T15:16:55.035Z,13.88
2022-12-03T15:19:21.765Z,15.10
2022-12-03T15:21:48.331Z,14.55
2022-12-03T15:24:14.906Z,14.27
2022-12-03T15:26:41.472Z,13.93
2022-12-03T15:29:08.126Z,14.82
2022-12-03T15:31:34.899Z,15.57
2022-12-03T15:34:01.576Z,15.40
2022-12-03T15:36:28.198Z,15.15
2022-12-03T15:38:54.824Z,16.45
2022-12-03T15:41:21.759Z,16.75
2022-12-03T15:43:49.334Z,17.00
2022-12-03T15:46:16.123Z,16.75
2022-12-03T15:48:43.259Z,16.92
2022-12-03T15:51:10.261Z,17.35
2022-12-03T15:53:37.051Z,19.15
2022-12-03T15:56:03.893Z,20.37
2022-12-03T15:58:30.494Z,19.45
2022-12-03T16:00:57.077Z,21.42
2022-12-03T16:03:23.731Z,20.77
2022-12-03T16:05:50.334Z,20.45
2022-12-03T16:08:16.958Z,21.60
2022-12-03T16:10:43.541Z,21.48
2022-12-03T16:13:10.133Z,21.50
2022-12-03T16:15:36.751Z,21.23
2022-12-03T16:18:03.528Z,22.77
2022-12-03T16:20:30.280Z,21.53
2022-12-03T16:22:56.921Z,21.65
2022-12-03T16:25:23.489Z,21.70
2022-12-03T16:27:50.041Z,20.88
2022-12-03T16:30:16.942Z,21.80
2022-12-03T16:32:43.626Z,22.30
2022-12-03T16:35:10.199Z,21.45
2022-12-03T16:37:36.756Z,21.08
2022-12-03T16:40:03.966Z,20.45
2022-12-03T16:42:30.584Z,20.95
2022-12-03T16:45:03.401Z,20.83
2022-12-03T16:47:33.827Z,21.60
2022-12-03T16:50:07.418Z,20.85
2022-12-03T16:52:34.786Z,21.10
2022-12-03T16:55:01.550Z,20.67
2022-12-03T16:57:33.483Z,20.77
2022-12-03T17:00:00.963Z,20.88
2022-12-03T17:02:27.900Z,20.65
2022-12-03T17:04:54.641Z,21.65
2022-12-03T17:07:21.479Z,21.05
2022-12-03T17:09:48.585Z,20.23
2022-12-03T17:12:15.209Z,20.73
2022-12-03T17:14:41.810Z,21.10
2022-12-03T17:17:08.366Z,21.52
2022-12-03T17:19:35.021Z,19.65
2022-12-03T17:22:01.619Z,21.37
2022-12-03T17:24:28.177Z,20.90
2022-12-03T17:26:54.774Z,20.67
2022-12-03T17:29:21.334Z,19.75
2022-12-03T17:31:48.121Z,21.20
2022-12-03T17:34:14.770Z,21.63
2022-12-03T17:36:41.355Z,20.08
2022-12-03T17:39:07.906Z,20.92
2022-12-03T17:41:34.483Z,21.77
2022-12-03T17:44:04.737Z,20.80
2022-12-03T17:46:33.963Z,20.53
2022-12-03T17:49:00.658Z,22.10
2022-12-03T17:51:27.256Z,21.20
2022-12-03T17:53:53.882Z,22.63
2022-12-03T17:56:20.655Z,21.65
2022-12-03T17:58:47.253Z,21.00
2022-12-03T18:01:14.003Z,21.70
2022-12-03T18:03:40.684Z,21.48
2022-12-03T18:06:07.699Z,21.23
2022-12-03T18:08:34.257Z,21.25
2022-12-03T18:11:00.899Z,20.60
2022-12-03T18:13:28.093Z,21.05
2022-12-03T18:15:54.742Z,21.02
2022-12-03T18:18:21.389Z,21.52
2022-12-03T18:20:48.072Z,22.70
2022-12-03T18:23:14.776Z,22.07
2022-12-03T18:25:41.865Z,21.42
2022-12-03T18:28:08.404Z,22.50
2022-12-03T18:30:35.325Z,22.02
2022-12-03T18:33:01.882Z,22.42
2022-12-03T18:35:28.530Z,21.47
2022-12-03T18:37:55.133Z,21.33
2022-12-03T18:40:24.274Z,20.52
2022-12-03T18:42:51.041Z,21.20
2022-12-03T18:45:17.986Z,22.35
2022-12-03T18:47:45.055Z,21.77
2022-12-03T18:50:12.069Z,21.42
2022-12-03T18:52:38.962Z,21.55
2022-12-03T18:55:06.406Z,21.88
2022-12-03T18:57:33.056Z,20.50
2022-12-03T18:59:59.879Z,21.33
2022-12-03T19:03:01.149Z,21.27
2022-12-03T19:05:13.303Z,20.77
2022-12-03T19:07:39.960Z,20.20
2022-12-03T19:10:07.821Z,21.05
2022-12-03T19:12:34.397Z,19.03
2022-12-03T19:15:01.568Z,20.60
2022-12-03T19:17:28.346Z,19.33
2022-12-03T19:19:55.471Z,21.25
2022-12-03T19:22:22.875Z,20.33
2022-12-03T19:24:49.823Z,20.80
2022-12-03T19:27:16.480Z,22.50
2022-12-03T19:29:43.115Z,19.88
2022-12-03T19:32:09.761Z,21.08
2022-12-03T19:34:36.498Z,19.95
2022-12-03T19:37:03.089Z,21.10
2022-12-03T19:39:29.686Z,20.27
2022-12-03T19:41:56.226Z,20.40
2022-12-03T19:44:22.877Z,21.40
2022-12-03T19:46:50.301Z,20.15
2022-12-03T19:49:20.720Z,20.03
2022-12-03T19:51:47.663Z,20.63
2022-12-03T19:54:14.381Z,20.63
2022-12-03T19:56:41.009Z,20.63
2022-12-03T19:59:07.866Z,20.75
2022-12-03T20:01:35.967Z,19.70
2022-12-03T20:04:03.868Z,20.67
2022-12-03T20:06:32.587Z,20.55
2022-12-03T20:09:05.668Z,20.17
2022-12-03T20:11:33.573Z,19.98
2022-12-03T20:14:02.635Z,22.00
2022-12-03T20:16:31.419Z,18.80
2022-12-03T20:19:04.259Z,20.38
2022-12-03T20:21:33.252Z,19.77
2022-12-03T20:24:00.034Z,20.30
2022-12-03T20:26:27.459Z,20.77
2022-12-03T20:28:55.436Z,19.42
2022-12-03T20:31:25.187Z,20.17
2022-12-03T20:33:54.483Z,19.58
2022-12-03T20:36:22.724Z,20.95
2022-12-03T20:38:56.335Z,19.97
2022-12-03T20:41:22.941Z,21.05
2022-12-03T20:43:50.080Z,21.65
2022-12-03T20:46:19.715Z,20.23
2022-12-03T20:48:47.043Z,20.35
2022-12-03T20:51:18.998Z,20.60
2022-12-03T20:53:46.063Z,20.27
2022-12-03T20:56:21.133Z,20.00
2022-12-03T20:58:48.898Z,19.77
2022-12-03T21:01:18.529Z,20.23
2022-12-03T21:03:46.309Z,20.43
2022-12-03T21:06:14.033Z,20.40
2022-12-03T21:08:42.469Z,20.63
2022-12-03T21:11:11.701Z,21.70
2022-12-03T21:13:41.169Z,20.55
2022-12-03T21:16:10.442Z,20.57
2022-12-03T21:18:37.119Z,20.48
2022-12-03T21:21:04.308Z,20.38
2022-12-03T21:23:32.891Z,20.67
2022-12-03T21:26:12.981Z,19.20
2022-12-03T21:28:41.478Z,19.77
2022-12-03T21:31:10.939Z,19.52
2022-12-03T21:33:38.122Z,21.75
2022-12-03T21:36:05.764Z,20.17
2022-12-03T21:38:33.859Z,19.23
2022-12-03T21:41:00.984Z,20.37
2022-12-03T21:43:28.109Z,19.88
2022-12-03T21:45:54.862Z,20.50
2022-12-03T21:48:21.952Z,20.40
2022-12-03T21:50:59.219Z,19.50
2022-12-03T21:53:25.861Z,19.53
2022-12-03T21:55:52.575Z,21.17
2022-12-03T21:58:19.216Z,20.25
2022-12-03T22:00:45.787Z,20.77
2022-12-03T22:03:12.474Z,20.35
2022-12-03T22:05:39.170Z,20.73
2022-12-03T22:08:07.128Z,21.15
2022-12-03T22:10:34.741Z,20.55
2022-12-03T22:13:01.552Z,19.48
2022-12-03T22:15:28.275Z,19.73
2022-12-03T22:17:54.827Z,20.10
2022-12-03T22:20:21.426Z,21.08
2022-12-03T22:22:48.173Z,21.50
2022-12-03T22:25:15.022Z,20.55
2022-12-03T22:27:41.687Z,20.80
2022-12-03T22:30:08.729Z,21.40
2022-12-03T22:32:35.790Z,21.00
2022-12-03T22:35:02.593Z,21.15
2022-12-03T22:37:29.183Z,20.73
2022-12-03T22:39:56.030Z,21.23
2022-12-03T22:42:22.779Z,20.80
2022-12-03T22:44:49.353Z,21.08
2022-12-03T22:47:16.049Z,21.65
2022-12-03T22:49:42.661Z,21.73
2022-12-03T22:52:09.270Z,21.63
2022-12-03T22:54:35.882Z,22.60
2022-12-03T22:57:02.545Z,22.13
2022-12-03T22:59:29.257Z,21.92
2022-12-03T23:01:55.855Z,21.55
2022-12-03T23:04:22.477Z,21.83
2022-12-03T23:06:49.050Z,21.93
2022-12-03T23:09:15.641Z,21.90
2022-12-03T23:11:44.197Z,22.17
2022-12-03T23:14:11.259Z,22.02
2022-12-03T23:16:39.179Z,22.80
2022-12-03T23:19:05.959Z,22.07
2022-12-03T23:21:34.040Z,22.42
2022-12-03T23:24:03.279Z,21.77
2022-12-03T23:26:30.144Z,22.05
2022-12-03T23:28:57.018Z,22.33
2022-12-03T23:31:29.834Z,22.13
2022-12-03T23:33:57.601Z,22.75
2022-12-03T23:36:25.499Z,22.50
2022-12-03T23:38:52.163Z,22.27
2022-12-03T23:41:21.181Z,22.85
2022-12-03T23:43:47.870Z,23.73
2022-12-03T23:46:19.941Z,22.00
2022-12-03T23:48:46.798Z,23.48
2022-12-03T23:51:17.333Z,23.33
2022-12-03T23:53:44.729Z,22.95
2022-12-03T23:56:15.313Z,22.53
2022-12-03T23:58:42.288Z,24.15
