createdAt,value
2019-05-20T00:01:24.393Z,34.53
2019-05-20T00:04:50.018Z,35.33
2019-05-20T00:08:16.030Z,34.33
2019-05-20T00:11:41.631Z,37.67
2019-05-20T00:15:09.447Z,37.77
2019-05-20T00:18:35.061Z,37.03
2019-05-20T00:22:00.682Z,41.03
2019-05-20T00:25:27.260Z,38.90
2019-05-20T00:28:52.896Z,39.90
2019-05-20T00:32:18.567Z,41.20
2019-05-20T00:35:44.170Z,41.07
2019-05-20T00:39:17.431Z,39.83
2019-05-20T00:42:43.050Z,40.23
2019-05-20T00:46:08.694Z,48.33
2019-05-20T00:49:35.278Z,41.90
2019-05-20T00:53:02.567Z,40.40
2019-05-20T00:56:29.422Z,41.30
2019-05-20T00:59:55.029Z,41.80
2019-05-20T01:03:20.653Z,40.53
2019-05-20T01:06:46.404Z,48.17
2019-05-20T01:10:12.259Z,46.20
2019-05-20T01:13:37.879Z,43.57
2019-05-20T01:17:03.518Z,42.73
2019-05-20T01:20:29.185Z,44.13
2019-05-20T01:23:54.799Z,46.30
2019-05-20T01:27:20.412Z,44.47
2019-05-20T01:30:46.380Z,45.13
2019-05-20T01:34:11.991Z,47.13
2019-05-20T01:37:37.599Z,43.87
2019-05-20T01:41:04.568Z,46.33
2019-05-20T01:44:30.575Z,49.97
2019-05-20T01:47:56.193Z,49.40
2019-05-20T01:51:21.801Z,46.77
2019-05-20T01:54:47.468Z,43.83
2019-05-20T01:58:13.737Z,47.43
2019-05-20T02:01:40.772Z,48.93
2019-05-20T02:05:09.607Z,45.67
2019-05-20T02:08:35.792Z,45.97
2019-05-20T02:12:01.398Z,47.00
2019-05-20T02:15:40.791Z,43.77
2019-05-20T02:19:06.675Z,46.77
2019-05-20T02:22:32.286Z,45.67
2019-05-20T02:25:57.897Z,45.83
2019-05-20T02:29:23.813Z,44.63
2019-05-20T02:32:49.518Z,45.60
2019-05-20T02:36:16.582Z,49.20
2019-05-20T02:39:42.180Z,47.30
2019-05-20T02:43:07.958Z,49.53
2019-05-20T02:46:33.577Z,51.93
2019-05-20T02:50:00.098Z,47.07
2019-05-20T02:53:26.424Z,49.33
2019-05-20T02:56:52.432Z,48.60
2019-05-20T03:00:18.415Z,49.27
2019-05-20T03:03:44.025Z,54.67
2019-05-20T03:07:09.639Z,49.83
2019-05-20T03:10:35.243Z,51.23
2019-05-20T03:14:01.234Z,47.07
2019-05-20T03:17:26.854Z,49.07
2019-05-20T03:20:52.461Z,50.10
2019-05-20T03:24:18.597Z,52.33
2019-05-20T03:27:44.313Z,51.67
2019-05-20T03:31:10.655Z,52.60
2019-05-20T03:34:46.573Z,48.30
2019-05-20T03:38:03.593Z,49.53
2019-05-20T03:41:29.198Z,47.23
2019-05-20T03:44:55.218Z,47.10
2019-05-20T03:48:20.901Z,48.23
2019-05-20T03:51:46.514Z,45.80
2019-05-20T03:55:12.542Z,47.53
2019-05-20T03:58:38.239Z,49.90
2019-05-20T04:02:04.719Z,49.33
2019-05-20T04:05:30.415Z,52.93
2019-05-20T04:08:57.686Z,47.07
2019-05-20T04:12:23.309Z,51.80
2019-05-20T04:15:48.905Z,47.40
2019-05-20T04:19:14.577Z,49.13
2019-05-20T04:22:40.177Z,40.37
2019-05-20T04:26:05.805Z,44.53
2019-05-20T04:29:31.631Z,47.67
2019-05-20T04:32:57.386Z,45.33
2019-05-20T04:36:22.992Z,51.20
2019-05-20T04:39:48.882Z,46.80
2019-05-20T04:43:14.532Z,50.87
2019-05-20T04:46:40.530Z,47.30
2019-05-20T04:50:09.202Z,49.17
2019-05-20T04:53:35.777Z,47.03
2019-05-20T04:57:01.383Z,46.43
2019-05-20T05:00:50.820Z,47.33
2019-05-20T05:04:16.431Z,45.13
2019-05-20T05:07:42.071Z,46.77
2019-05-20T05:11:07.699Z,47.67
2019-05-20T05:14:33.834Z,48.33
2019-05-20T05:17:59.438Z,48.33
2019-05-20T05:21:25.156Z,58.93
2019-05-20T05:24:50.765Z,48.13
2019-05-20T05:28:17.888Z,47.53
2019-05-20T05:31:44.254Z,50.50
2019-05-20T05:35:11.624Z,49.70
2019-05-20T05:38:37.231Z,50.83
2019-05-20T05:42:02.882Z,56.23
2019-05-20T05:45:34.324Z,59.77
2019-05-20T05:49:00.563Z,55.73
2019-05-20T05:52:26.235Z,56.33
2019-05-20T05:55:51.893Z,54.57
2019-05-20T05:59:17.574Z,64.13
2019-05-20T06:02:43.727Z,58.77
2019-05-20T06:06:12.604Z,56.23
2019-05-20T06:09:36.690Z,60.80
2019-05-20T06:13:03.121Z,63.50
2019-05-20T06:16:36.519Z,67.33
2019-05-20T06:19:56.036Z,58.63
2019-05-20T06:23:21.740Z,62.37
2019-05-20T06:26:47.353Z,58.67
2019-05-20T06:30:14.695Z,60.97
2019-05-20T06:33:40.307Z,57.70
2019-05-20T06:37:23.006Z,54.10
2019-05-20T06:40:48.610Z,56.17
2019-05-20T06:44:14.450Z,56.73
2019-05-20T06:47:40.068Z,55.10
2019-05-20T06:51:06.748Z,53.00
2019-05-20T06:54:32.779Z,58.43
2019-05-20T06:57:58.409Z,53.77
2019-05-20T07:01:24.017Z,49.70
2019-05-20T07:04:50.841Z,48.53
2019-05-20T07:08:16.449Z,49.57
2019-05-20T07:11:51.903Z,47.03
2019-05-20T07:15:10.853Z,48.53
2019-05-20T07:18:37.053Z,42.37
2019-05-20T07:22:03.135Z,45.73
2019-05-20T07:25:28.846Z,45.70
2019-05-20T07:28:54.824Z,39.43
2019-05-20T07:32:21.342Z,47.87
2019-05-20T07:35:47.012Z,39.73
2019-05-20T07:39:12.717Z,44.50
2019-05-20T07:42:38.392Z,40.63
2019-05-20T07:46:05.324Z,36.17
2019-05-20T07:49:31.417Z,41.80
2019-05-20T07:53:00.416Z,35.73
2019-05-20T07:56:30.024Z,40.43
2019-05-20T07:59:56.853Z,38.30
2019-05-20T08:03:24.286Z,40.03
2019-05-20T08:06:50.778Z,36.77
2019-05-20T08:10:17.126Z,37.37
2019-05-20T08:13:43.687Z,37.27
2019-05-20T08:17:09.686Z,39.77
2019-05-20T08:20:35.540Z,36.17
2019-05-20T08:24:01.772Z,34.43
2019-05-20T08:27:27.938Z,29.37
2019-05-20T08:30:53.557Z,33.03
2019-05-20T08:34:19.149Z,30.10
2019-05-20T08:37:46.121Z,33.03
2019-05-20T08:41:12.386Z,32.37
2019-05-20T08:44:38.010Z,25.37
2019-05-20T08:48:03.603Z,28.00
2019-05-20T08:51:29.981Z,29.23
2019-05-20T08:54:55.585Z,23.80
2019-05-20T08:58:22.373Z,30.20
2019-05-20T09:01:49.571Z,29.33
2019-05-20T09:05:15.355Z,32.57
2019-05-20T09:08:41.875Z,28.47
2019-05-20T09:12:07.799Z,29.60
2019-05-20T09:15:33.417Z,23.87
2019-05-20T09:18:59.101Z,25.87
2019-05-20T09:22:24.696Z,24.23
2019-05-20T09:25:50.398Z,18.93
2019-05-20T09:29:16.079Z,24.00
2019-05-20T09:32:43.132Z,18.03
2019-05-20T09:36:09.093Z,18.27
2019-05-20T09:39:35.511Z,19.73
2019-05-20T09:43:01.679Z,23.50
2019-05-20T09:46:27.380Z,20.20
2019-05-20T09:49:52.985Z,18.00
2019-05-20T09:53:18.721Z,21.40
2019-05-20T09:56:44.321Z,24.67
2019-05-20T10:00:11.930Z,25.27
2019-05-20T10:03:37.947Z,22.23
2019-05-20T10:07:03.721Z,24.73
2019-05-20T10:10:29.748Z,18.50
2019-05-20T10:13:55.614Z,21.87
2019-05-20T10:17:21.229Z,22.85
2019-05-20T10:20:46.877Z,19.20
2019-05-20T10:24:12.478Z,20.88
2019-05-20T10:27:38.104Z,22.60
2019-05-20T10:31:03.709Z,20.55
2019-05-20T10:34:29.332Z,19.20
2019-05-20T10:37:54.959Z,21.12
2019-05-20T10:41:20.582Z,19.50
2019-05-20T10:44:46.228Z,20.62
2019-05-20T10:48:12.746Z,22.50
2019-05-20T10:51:38.345Z,20.72
2019-05-20T10:55:05.417Z,25.88
2019-05-20T10:58:31.187Z,20.45
2019-05-20T11:01:56.904Z,19.98
2019-05-20T11:05:23.596Z,20.68
2019-05-20T11:08:49.208Z,21.10
2019-05-20T11:12:14.819Z,23.35
2019-05-20T11:15:41.402Z,21.48
2019-05-20T11:19:07.013Z,19.92
2019-05-20T11:22:33.055Z,18.95
2019-05-20T11:25:58.704Z,21.10
2019-05-20T11:29:25.849Z,20.72
2019-05-20T11:32:51.978Z,25.32
2019-05-20T11:36:18.105Z,20.37
2019-05-20T11:39:44.093Z,23.52
2019-05-20T11:43:09.788Z,25.30
2019-05-20T11:46:35.693Z,20.10
2019-05-20T11:50:01.329Z,16.23
2019-05-20T11:53:27.640Z,15.30
2019-05-20T11:56:53.704Z,18.60
2019-05-20T12:00:20.415Z,20.82
2019-05-20T12:03:46.178Z,15.75
2019-05-20T12:07:11.743Z,15.93
2019-05-20T12:10:37.818Z,15.88
2019-05-20T12:14:05.370Z,17.25
2019-05-20T12:18:34.818Z,17.70
2019-05-20T12:22:00.477Z,17.92
2019-05-20T12:25:26.128Z,19.02
2019-05-20T12:28:51.730Z,18.25
2019-05-20T12:32:17.361Z,16.37
2019-05-20T12:35:42.983Z,16.85
2019-05-20T12:39:08.912Z,17.45
2019-05-20T12:42:34.496Z,16.32
2019-05-20T12:46:00.411Z,16.02
2019-05-20T12:49:26.239Z,13.32
2019-05-20T12:52:52.189Z,12.10
2019-05-20T12:56:19.699Z,12.68
2019-05-20T12:59:45.269Z,14.78
2019-05-20T13:03:10.962Z,11.73
2019-05-20T13:06:36.912Z,11.88
2019-05-20T13:10:03.461Z,11.30
2019-05-20T13:13:41.327Z,15.60
2019-05-20T13:17:06.928Z,10.48
2019-05-20T13:20:32.819Z,10.90
2019-05-20T13:23:58.442Z,13.15
2019-05-20T13:27:24.067Z,13.15
2019-05-20T13:30:50.282Z,13.65
2019-05-20T13:34:18.692Z,14.40
2019-05-20T13:37:45.331Z,10.43
2019-05-20T13:41:10.964Z,12.78
2019-05-20T13:44:37.377Z,14.83
2019-05-20T13:48:03.455Z,15.18
2019-05-20T13:51:29.209Z,15.30
2019-05-20T13:54:55.408Z,12.10
2019-05-20T13:58:25.045Z,14.70
2019-05-20T14:01:50.662Z,13.08
2019-05-20T14:05:16.789Z,20.92
2019-05-20T14:08:42.490Z,15.28
2019-05-20T14:12:08.092Z,13.78
2019-05-20T14:15:33.762Z,14.78
2019-05-20T14:18:59.357Z,13.53
2019-05-20T14:22:25.489Z,13.93
2019-05-20T14:25:51.105Z,14.23
2019-05-20T14:29:16.893Z,15.88
2019-05-20T14:32:42.492Z,14.43
2019-05-20T14:36:08.113Z,15.43
2019-05-20T14:39:33.714Z,14.98
2019-05-20T14:42:59.441Z,17.67
2019-05-20T14:46:25.125Z,16.42
2019-05-20T14:49:51.319Z,17.80
2019-05-20T14:53:16.940Z,23.10
2019-05-20T14:56:43.647Z,27.93
2019-05-20T15:00:10.563Z,25.75
2019-05-20T15:03:36.231Z,33.02
2019-05-20T15:07:01.807Z,28.25
2019-05-20T15:10:27.537Z,31.93
2019-05-20T15:13:53.170Z,30.43
2019-05-20T15:17:18.856Z,38.13
2019-05-20T15:20:44.614Z,36.25
2019-05-20T15:24:12.259Z,36.73
2019-05-20T15:27:39.262Z,31.75
2019-05-20T15:31:04.969Z,31.73
2019-05-20T15:34:30.627Z,27.87
2019-05-20T15:37:56.254Z,29.63
2019-05-20T15:41:21.929Z,30.20
2019-05-20T15:44:47.562Z,26.30
2019-05-20T15:48:13.166Z,27.30
2019-05-20T15:51:38.772Z,28.95
2019-05-20T15:55:06.476Z,31.47
2019-05-20T15:58:32.615Z,30.97
2019-05-20T16:01:58.203Z,28.07
2019-05-20T16:05:24.156Z,29.57
2019-05-20T16:08:49.748Z,31.30
2019-05-20T16:12:15.377Z,34.45
2019-05-20T16:15:43.945Z,33.05
2019-05-20T16:19:09.595Z,33.02
2019-05-20T16:22:35.254Z,35.10
2019-05-20T16:26:00.910Z,35.88
2019-05-20T16:29:26.573Z,36.17
2019-05-20T16:32:52.274Z,40.20
2019-05-20T16:36:17.866Z,35.73
2019-05-20T16:39:43.496Z,37.43
2019-05-20T16:43:09.484Z,37.67
2019-05-20T16:46:35.996Z,35.30
2019-05-20T16:50:01.589Z,35.23
2019-05-20T16:53:27.488Z,34.70
2019-05-20T16:56:53.254Z,37.50
2019-05-20T17:00:31.337Z,38.87
2019-05-20T17:03:50.335Z,38.40
2019-05-20T17:07:16.635Z,36.60
2019-05-20T17:10:42.231Z,33.10
2019-05-20T17:14:10.535Z,35.33
2019-05-20T17:17:35.170Z,38.17
2019-05-20T17:21:01.571Z,38.53
2019-05-20T17:24:27.243Z,31.87
2019-05-20T17:27:52.858Z,36.03
2019-05-20T17:31:19.455Z,38.83
2019-05-20T17:34:45.077Z,31.10
2019-05-20T17:38:13.808Z,34.87
2019-05-20T17:41:40.103Z,29.70
2019-05-20T17:45:09.212Z,30.77
2019-05-20T17:48:35.243Z,27.87
2019-05-20T17:52:01.279Z,27.23
2019-05-20T17:55:27.161Z,26.43
2019-05-20T17:58:53.816Z,29.17
2019-05-20T18:02:19.535Z,27.43
2019-05-20T18:05:46.670Z,29.83
2019-05-20T18:09:13.553Z,25.97
2019-05-20T18:12:39.223Z,30.17
2019-05-20T18:16:05.109Z,27.67
2019-05-20T18:19:30.907Z,27.73
2019-05-20T18:22:56.504Z,32.43
2019-05-20T18:26:22.345Z,33.00
2019-05-20T18:29:48.940Z,29.53
2019-05-20T18:33:14.930Z,35.43
2019-05-20T18:36:41.383Z,30.83
2019-05-20T18:40:14.111Z,29.83
2019-05-20T18:43:36.496Z,31.53
2019-05-20T18:47:02.775Z,29.17
2019-05-20T18:50:28.565Z,30.20
2019-05-20T18:53:54.234Z,28.20
2019-05-20T18:57:20.452Z,32.33
2019-05-20T19:00:46.325Z,32.40
2019-05-20T19:04:12.418Z,28.07
2019-05-20T19:07:38.282Z,29.43
2019-05-20T19:11:04.063Z,39.50
2019-05-20T19:14:29.789Z,27.10
2019-05-20T19:17:55.732Z,26.47
2019-05-20T19:21:21.335Z,25.77
2019-05-20T19:24:46.992Z,32.17
2019-05-20T19:28:13.573Z,27.80
2019-05-20T19:31:39.208Z,32.53
2019-05-20T19:35:07.993Z,30.27
2019-05-20T19:38:35.151Z,33.63
2019-05-20T19:42:00.822Z,30.53
2019-05-20T19:45:26.505Z,32.97
2019-05-20T19:48:52.190Z,32.93
2019-05-20T19:52:17.833Z,32.83
2019-05-20T19:55:43.490Z,38.70
2019-05-20T19:59:09.185Z,36.03
2019-05-20T20:02:34.861Z,34.97
2019-05-20T20:06:00.532Z,36.23
2019-05-20T20:09:26.210Z,34.73
2019-05-20T20:12:51.895Z,36.47
2019-05-20T20:16:18.332Z,37.93
2019-05-20T20:19:44.098Z,34.73
2019-05-20T20:23:09.946Z,37.93
2019-05-20T20:26:35.538Z,35.83
2019-05-20T20:30:01.300Z,35.17
2019-05-20T20:33:28.888Z,33.37
2019-05-20T20:36:54.615Z,33.77
2019-05-20T20:40:20.435Z,30.73
2019-05-20T20:43:46.081Z,32.07
2019-05-20T20:47:11.755Z,31.53
2019-05-20T20:50:37.390Z,31.87
2019-05-20T20:54:03.227Z,34.27
2019-05-20T20:57:29.190Z,34.23
2019-05-20T21:00:54.822Z,31.37
2019-05-20T21:04:20.516Z,34.77
2019-05-20T21:07:46.174Z,36.93
2019-05-20T21:11:11.849Z,43.33
2019-05-20T21:14:37.582Z,47.00
2019-05-20T21:18:03.456Z,48.27
2019-05-20T21:21:30.261Z,44.73
2019-05-20T21:24:55.895Z,46.63
2019-05-20T21:28:22.048Z,59.30
2019-05-20T21:31:47.705Z,54.20
2019-05-20T21:35:13.552Z,52.37
2019-05-20T21:38:39.164Z,49.93
2019-05-20T21:42:04.848Z,54.87
2019-05-20T21:45:30.532Z,53.67
2019-05-20T21:48:56.153Z,51.33
2019-05-20T21:52:21.746Z,63.37
2019-05-20T21:55:47.354Z,55.17
2019-05-20T21:59:12.960Z,47.83
2019-05-20T22:02:38.565Z,48.17
2019-05-20T22:06:04.429Z,60.73
2019-05-20T22:09:30.128Z,51.07
2019-05-20T22:12:55.736Z,54.97
2019-05-20T22:16:21.348Z,60.43
2019-05-20T22:19:46.949Z,53.00
2019-05-20T22:23:15.048Z,52.50
2019-05-20T22:26:41.766Z,48.43
2019-05-20T22:30:09.501Z,44.60
2019-05-20T22:33:41.459Z,45.97
2019-05-20T22:37:02.672Z,45.80
2019-05-20T22:40:28.290Z,38.23
2019-05-20T22:43:53.911Z,40.60
2019-05-20T22:47:19.511Z,36.47
2019-05-20T22:50:48.534Z,32.90
2019-05-20T22:54:12.472Z,31.73
2019-05-20T22:57:38.093Z,30.00
2019-05-20T23:01:03.861Z,26.77
2019-05-20T23:04:29.475Z,32.60
2019-05-20T23:07:55.071Z,25.23
2019-05-20T23:11:20.681Z,21.57
2019-05-20T23:14:46.277Z,18.17
2019-05-20T23:18:11.877Z,19.80
2019-05-20T23:21:37.492Z,17.33
2019-05-20T23:25:03.111Z,19.17
2019-05-20T23:28:28.696Z,20.10
2019-05-20T23:31:54.318Z,19.70
2019-05-20T23:35:19.915Z,15.87
2019-05-20T23:38:45.858Z,20.60
2019-05-20T23:42:11.704Z,18.90
2019-05-20T23:45:37.304Z,20.03
2019-05-20T23:49:02.903Z,18.47
2019-05-20T23:52:28.626Z,21.40
2019-05-20T23:55:54.305Z,19.70
2019-05-20T23:59:19.930Z,18.90
