createdAt,value
2023-03-18T00:01:09.586Z,1.40
2023-03-18T00:04:11.300Z,1.33
2023-03-18T00:07:12.772Z,1.35
2023-03-18T00:10:14.820Z,1.20
2023-03-18T00:13:16.322Z,1.60
2023-03-18T00:16:18.086Z,1.30
2023-03-18T00:19:19.976Z,1.35
2023-03-18T00:22:21.700Z,1.30
2023-03-18T00:25:23.485Z,1.40
2023-03-18T00:28:25.865Z,1.20
2023-03-18T00:31:28.802Z,1.30
2023-03-18T00:34:31.978Z,1.38
2023-03-18T00:37:35.680Z,1.30
2023-03-18T00:40:53.235Z,1.42
2023-03-18T00:43:55.229Z,1.83
2023-03-18T16:04:33.945Z,2.40
2023-03-18T16:07:35.527Z,2.20
2023-03-18T16:10:37.324Z,1.80
2023-03-18T16:13:39.431Z,1.58
2023-03-18T16:16:41.025Z,1.42
2023-03-18T16:19:43.921Z,1.75
2023-03-18T16:22:45.617Z,1.45
2023-03-18T16:25:49.731Z,1.30
2023-03-18T16:28:51.262Z,1.50
2023-03-18T16:31:52.776Z,1.50
2023-03-18T16:34:54.787Z,1.38
2023-03-18T16:37:56.556Z,1.58
2023-03-18T16:40:58.424Z,1.30
2023-03-18T16:43:59.957Z,1.38
2023-03-18T16:47:02.330Z,1.20
2023-03-18T16:50:06.684Z,1.23
2023-03-18T16:53:34.637Z,1.80
2023-03-18T16:56:36.344Z,1.17
2023-03-18T16:59:38.287Z,1.60
2023-03-18T17:02:40.498Z,1.40
2023-03-18T17:05:46.002Z,1.20
2023-03-18T17:08:47.509Z,1.20
2023-03-18T17:12:02.932Z,1.23
2023-03-18T17:15:05.873Z,1.10
2023-03-18T17:18:13.142Z,1.00
2023-03-18T17:21:15.865Z,1.05
2023-03-18T17:24:17.484Z,1.25
2023-03-18T17:27:29.993Z,1.58
2023-03-18T17:30:39.858Z,1.90
2023-03-18T17:33:42.041Z,2.08
2023-03-18T17:36:44.089Z,1.90
2023-03-18T17:39:45.638Z,2.13
2023-03-18T17:42:49.576Z,2.40
2023-03-18T17:45:51.157Z,2.08
2023-03-18T17:48:52.683Z,2.20
2023-03-18T17:51:55.739Z,2.10
2023-03-18T17:54:57.240Z,2.10
2023-03-18T17:57:58.765Z,2.20
2023-03-18T18:01:11.843Z,2.10
2023-03-18T18:04:24.874Z,2.20
2023-03-18T18:07:26.561Z,2.30
2023-03-18T18:10:28.040Z,2.00
2023-03-18T18:13:29.923Z,2.05
2023-03-18T18:16:31.487Z,2.00
2023-03-18T18:19:33.713Z,2.15
2023-03-18T18:22:35.584Z,1.98
2023-03-18T18:25:37.051Z,2.00
2023-03-18T18:28:43.558Z,2.00
2023-03-18T18:31:45.124Z,1.73
2023-03-18T18:34:46.699Z,2.00
2023-03-18T18:37:49.691Z,1.80
2023-03-18T18:40:53.232Z,2.00
2023-03-18T18:43:55.516Z,1.70
2023-03-18T18:46:57.366Z,2.13
2023-03-18T18:49:58.947Z,2.30
2023-03-18T18:53:01.026Z,2.70
2023-03-18T18:56:13.516Z,2.10
2023-03-18T18:59:22.883Z,2.00
2023-03-18T19:02:29.222Z,2.00
2023-03-18T19:05:30.745Z,2.22
2023-03-18T19:08:36.202Z,2.20
2023-03-18T19:11:37.653Z,2.10
2023-03-18T19:14:39.838Z,1.92
2023-03-18T19:17:42.664Z,1.90
2023-03-18T19:20:44.339Z,1.60
2023-03-18T19:23:45.847Z,1.98
2023-03-18T19:26:47.306Z,1.88
2023-03-18T19:29:49.347Z,2.10
2023-03-18T19:32:51.097Z,1.70
2023-03-18T19:35:52.674Z,1.50
2023-03-18T19:38:55.588Z,1.88
2023-03-18T19:41:57.110Z,2.00
2023-03-18T19:44:58.607Z,1.90
2023-03-18T19:48:00.125Z,1.48
2023-03-18T19:51:01.564Z,1.63
2023-03-18T19:54:18.941Z,1.60
2023-03-18T19:57:24.747Z,1.88
2023-03-18T20:00:26.215Z,1.98
2023-03-18T20:03:28.802Z,2.38
2023-03-18T20:06:30.297Z,2.08
2023-03-18T20:09:31.924Z,1.90
2023-03-18T20:12:41.849Z,1.70
2023-03-18T20:15:43.766Z,3.50
2023-03-18T20:18:45.637Z,5.05
2023-03-18T20:21:49.106Z,7.60
2023-03-18T20:24:50.639Z,9.90
2023-03-18T20:27:55.997Z,11.95
2023-03-18T20:30:59.147Z,11.90
2023-03-18T20:34:00.622Z,13.30
2023-03-18T20:37:02.160Z,13.43
2023-03-18T20:40:07.030Z,13.77
2023-03-18T20:43:19.189Z,13.07
2023-03-18T20:46:23.827Z,13.55
2023-03-18T20:49:27.544Z,13.18
2023-03-18T20:52:30.278Z,12.98
2023-03-18T20:55:33.870Z,13.30
2023-03-18T20:58:35.771Z,13.25
2023-03-18T21:01:37.841Z,13.73
2023-03-18T21:04:39.418Z,13.10
2023-03-18T21:07:41.570Z,13.57
2023-03-18T21:10:43.542Z,12.93
2023-03-18T21:13:45.503Z,12.07
2023-03-18T21:16:47.237Z,12.38
2023-03-18T21:19:49.836Z,12.65
2023-03-18T21:22:51.949Z,13.43
2023-03-18T21:25:54.567Z,12.73
2023-03-18T21:28:57.527Z,12.45
2023-03-18T21:31:59.907Z,11.98
2023-03-18T21:35:01.463Z,12.13
2023-03-18T21:38:03.014Z,12.65
2023-03-18T21:41:16.763Z,11.57
2023-03-18T21:44:18.289Z,11.93
2023-03-18T21:47:22.007Z,11.10
2023-03-18T21:50:26.115Z,11.23
2023-03-18T21:53:28.590Z,11.35
2023-03-18T21:56:30.168Z,11.10
2023-03-18T21:59:31.971Z,10.98
2023-03-18T22:02:37.697Z,11.52
2023-03-18T22:05:39.236Z,10.77
2023-03-18T22:08:40.934Z,10.57
2023-03-18T22:11:42.415Z,10.13
2023-03-18T22:14:43.935Z,11.52
2023-03-18T22:17:45.623Z,11.30
2023-03-18T22:20:50.299Z,10.05
2023-03-18T22:23:52.319Z,9.70
2023-03-18T22:26:53.776Z,10.50
2023-03-18T22:29:57.920Z,9.68
2023-03-18T22:33:01.229Z,9.88
2023-03-18T22:36:02.875Z,10.18
2023-03-18T22:39:04.340Z,10.18
2023-03-18T22:42:06.184Z,9.93
2023-03-18T22:45:21.073Z,9.82
2023-03-18T22:48:22.529Z,9.02
2023-03-18T22:51:26.123Z,8.20
2023-03-18T22:54:27.659Z,7.25
2023-03-18T22:57:29.361Z,7.70
2023-03-18T23:00:30.793Z,8.27
2023-03-18T23:03:34.928Z,7.88
2023-03-18T23:06:36.522Z,8.75
2023-03-18T23:09:50.363Z,7.35
2023-03-18T23:12:57.522Z,7.07
2023-03-18T23:15:59.136Z,7.65
2023-03-18T23:19:00.632Z,7.88
2023-03-18T23:22:02.138Z,7.00
2023-03-18T23:25:03.876Z,7.63
2023-03-18T23:28:05.783Z,7.35
2023-03-18T23:31:08.117Z,7.18
2023-03-18T23:34:09.677Z,7.88
2023-03-18T23:37:12.012Z,7.80
2023-03-18T23:40:13.628Z,7.78
2023-03-18T23:43:15.386Z,8.00
2023-03-18T23:46:16.927Z,8.32
2023-03-18T23:49:18.631Z,7.70
2023-03-18T23:52:20.130Z,8.55
2023-03-18T23:55:45.379Z,8.35
2023-03-18T23:58:43.040Z,7.90
