createdAt,value
2023-03-03T00:01:02.489Z,2.30
2023-03-03T00:03:30.168Z,2.10
2023-03-03T00:05:57.961Z,3.20
2023-03-03T00:08:26.145Z,3.20
2023-03-03T00:10:55.499Z,3.10
2023-03-03T00:13:24.829Z,3.90
2023-03-03T00:15:55.571Z,3.60
2023-03-03T00:18:34.490Z,3.33
2023-03-03T00:21:03.919Z,3.77
2023-03-03T00:23:36.367Z,3.27
2023-03-03T00:26:17.566Z,4.13
2023-03-03T00:28:47.466Z,4.30
2023-03-03T00:31:20.560Z,3.60
2023-03-03T00:33:54.878Z,3.30
2023-03-03T00:36:31.642Z,3.43
2023-03-03T00:39:18.595Z,3.47
2023-03-03T00:41:46.273Z,3.07
2023-03-03T00:44:44.916Z,2.67
2023-03-03T00:47:31.432Z,2.90
2023-03-03T00:50:27.610Z,3.53
2023-03-03T00:53:02.450Z,3.60
2023-03-03T00:55:31.487Z,4.37
2023-03-03T00:57:59.318Z,4.63
2023-03-03T01:00:34.022Z,5.37
2023-03-03T01:03:06.176Z,3.90
2023-03-03T01:05:34.596Z,3.97
2023-03-03T01:08:03.099Z,4.67
2023-03-03T01:10:33.450Z,4.73
2023-03-03T01:13:01.227Z,6.30
2023-03-03T01:15:29.094Z,5.93
2023-03-03T01:17:57.064Z,5.47
2023-03-03T01:20:26.751Z,5.43
2023-03-03T01:22:54.469Z,5.83
2023-03-03T01:25:22.261Z,5.80
2023-03-03T01:27:49.901Z,5.40
2023-03-03T01:30:18.908Z,5.20
2023-03-03T01:32:46.574Z,5.50
2023-03-03T01:35:14.352Z,5.20
2023-03-03T01:37:43.440Z,4.40
2023-03-03T01:40:16.674Z,4.20
2023-03-03T01:42:44.431Z,4.40
2023-03-03T01:45:19.365Z,3.43
2023-03-03T01:47:52.446Z,3.93
2023-03-03T01:50:29.618Z,3.83
2023-03-03T01:53:00.659Z,3.53
2023-03-03T01:55:34.252Z,4.07
2023-03-03T01:58:06.025Z,3.87
2023-03-03T02:00:38.004Z,3.50
2023-03-03T02:03:05.985Z,3.70
2023-03-03T02:05:34.634Z,3.83
2023-03-03T02:08:04.270Z,3.83
2023-03-03T02:10:36.806Z,3.83
2023-03-03T02:13:04.474Z,3.43
2023-03-03T02:15:35.908Z,3.33
2023-03-03T02:18:07.222Z,3.43
2023-03-03T02:20:45.904Z,3.40
2023-03-03T02:23:22.641Z,3.70
2023-03-03T02:26:05.888Z,3.40
2023-03-03T02:28:35.912Z,3.50
2023-03-03T02:31:10.957Z,3.57
2023-03-03T02:33:39.385Z,3.50
2023-03-03T02:36:11.969Z,3.60
2023-03-03T02:38:45.302Z,3.63
2023-03-03T02:41:19.638Z,3.47
2023-03-03T02:43:57.683Z,3.43
2023-03-03T02:46:25.920Z,3.77
2023-03-03T02:48:54.182Z,3.50
2023-03-03T02:51:21.880Z,3.37
2023-03-03T02:53:49.515Z,3.53
2023-03-03T02:56:18.748Z,3.60
2023-03-03T02:58:46.375Z,3.50
2023-03-03T03:01:14.093Z,3.30
2023-03-03T03:03:43.218Z,3.50
2023-03-03T03:06:11.297Z,4.07
2023-03-03T03:08:39.027Z,3.83
2023-03-03T03:11:07.547Z,4.63
2023-03-03T03:13:36.630Z,3.67
2023-03-03T03:16:04.713Z,3.97
2023-03-03T03:18:32.436Z,4.27
2023-03-03T03:21:07.302Z,3.90
2023-03-03T03:23:36.165Z,4.70
2023-03-03T03:26:05.454Z,4.97
2023-03-03T03:28:34.128Z,6.50
2023-03-03T03:31:04.414Z,6.53
2023-03-03T03:33:32.229Z,5.60
2023-03-03T03:36:01.508Z,5.23
2023-03-03T03:38:31.567Z,5.07
2023-03-03T03:40:59.976Z,4.73
2023-03-03T03:43:28.093Z,5.70
2023-03-03T03:45:56.582Z,5.83
2023-03-03T03:48:26.639Z,5.37
2023-03-03T03:50:54.685Z,5.87
2023-03-03T03:53:24.608Z,5.77
2023-03-03T03:56:02.050Z,5.87
2023-03-03T03:58:30.740Z,5.27
2023-03-03T04:01:04.718Z,5.50
2023-03-03T04:03:34.762Z,5.70
2023-03-03T04:06:05.893Z,5.03
2023-03-03T04:08:34.758Z,4.67
2023-03-03T04:11:02.870Z,4.43
2023-03-03T04:13:32.043Z,4.00
2023-03-03T04:16:01.179Z,4.77
2023-03-03T04:18:29.041Z,5.50
2023-03-03T04:20:58.671Z,5.07
2023-03-03T04:23:27.711Z,5.10
2023-03-03T04:25:55.776Z,5.00
2023-03-03T04:28:27.836Z,4.73
2023-03-03T04:31:04.144Z,5.20
2023-03-03T04:33:33.614Z,5.33
2023-03-03T04:36:06.593Z,5.93
2023-03-03T04:38:41.195Z,5.63
2023-03-03T04:41:09.273Z,5.23
2023-03-03T04:43:46.361Z,5.07
2023-03-03T04:46:18.885Z,6.33
2023-03-03T04:48:46.924Z,5.77
2023-03-03T04:51:21.730Z,5.17
2023-03-03T04:53:53.360Z,5.47
2023-03-03T04:56:25.882Z,5.43
2023-03-03T04:58:53.576Z,5.87
2023-03-03T05:01:21.473Z,5.90
2023-03-03T05:03:49.251Z,5.60
2023-03-03T05:06:19.761Z,7.10
2023-03-03T05:08:47.459Z,6.90
2023-03-03T05:11:15.036Z,6.87
2023-03-03T05:13:42.667Z,7.40
2023-03-03T05:16:10.626Z,7.63
2023-03-03T05:18:38.919Z,6.83
2023-03-03T05:21:06.965Z,6.97
2023-03-03T05:23:35.936Z,6.40
2023-03-03T05:26:03.686Z,6.17
2023-03-03T05:28:31.702Z,5.97
2023-03-03T05:30:59.447Z,6.20
2023-03-03T05:33:27.103Z,5.30
2023-03-03T05:35:55.547Z,5.40
2023-03-03T05:38:23.648Z,5.27
2023-03-03T05:40:52.635Z,5.57
2023-03-03T05:43:20.481Z,4.67
2023-03-03T05:45:48.146Z,5.07
2023-03-03T05:48:15.993Z,4.77
2023-03-03T05:50:43.697Z,5.27
2023-03-03T05:53:11.325Z,4.73
2023-03-03T05:55:38.935Z,4.40
2023-03-03T05:58:07.880Z,4.00
2023-03-03T06:00:35.581Z,4.10
2023-03-03T06:03:03.488Z,3.70
2023-03-03T06:05:31.259Z,3.40
2023-03-03T06:08:00.804Z,4.37
2023-03-03T06:10:28.697Z,4.07
2023-03-03T06:12:59.654Z,4.07
2023-03-03T06:15:28.834Z,4.17
2023-03-03T06:17:56.562Z,3.73
2023-03-03T06:20:24.245Z,3.27
2023-03-03T06:22:52.144Z,3.87
2023-03-03T06:25:19.886Z,4.00
2023-03-03T06:27:47.607Z,4.20
2023-03-03T06:30:15.991Z,4.13
2023-03-03T06:32:45.677Z,3.90
2023-03-03T06:35:13.480Z,4.47
2023-03-03T06:37:41.119Z,4.10
2023-03-03T06:40:10.191Z,5.20
2023-03-03T06:42:37.964Z,5.00
2023-03-03T06:45:06.440Z,6.10
2023-03-03T06:47:34.066Z,5.27
2023-03-03T06:50:03.054Z,5.33
2023-03-03T06:52:30.718Z,6.73
2023-03-03T06:55:00.205Z,6.20
2023-03-03T06:57:29.881Z,5.27
2023-03-03T07:00:00.157Z,5.77
2023-03-03T07:02:28.091Z,6.87
2023-03-03T07:04:57.575Z,6.50
2023-03-03T07:07:27.608Z,6.80
2023-03-03T07:09:57.214Z,9.17
2023-03-03T07:12:27.973Z,8.40
2023-03-03T07:15:02.999Z,8.47
2023-03-03T07:17:32.134Z,8.67
2023-03-03T07:20:00.001Z,8.60
2023-03-03T07:22:31.091Z,7.77
2023-03-03T07:25:01.788Z,6.70
2023-03-03T07:27:31.772Z,6.97
2023-03-03T07:30:18.697Z,6.80
2023-03-03T07:32:47.516Z,6.83
2023-03-03T07:35:31.126Z,6.80
2023-03-03T07:38:00.766Z,7.53
2023-03-03T07:40:36.941Z,8.03
2023-03-03T07:43:31.283Z,9.00
2023-03-03T07:46:04.622Z,8.27
2023-03-03T07:48:35.935Z,7.80
2023-03-03T07:51:07.138Z,7.53
2023-03-03T07:53:38.141Z,7.17
2023-03-03T07:56:17.946Z,7.57
2023-03-03T07:58:45.700Z,7.17
2023-03-03T08:01:41.176Z,7.00
2023-03-03T08:04:21.004Z,6.97
2023-03-03T08:06:56.360Z,6.00
2023-03-03T08:09:51.016Z,6.37
2023-03-03T08:12:42.307Z,6.70
2023-03-03T08:15:19.331Z,7.97
2023-03-03T08:17:48.998Z,8.47
2023-03-03T08:20:43.383Z,9.03
2023-03-03T08:23:11.396Z,8.73
2023-03-03T08:25:42.361Z,8.17
2023-03-03T08:28:10.650Z,8.33
2023-03-03T08:30:38.430Z,7.70
2023-03-03T08:33:07.285Z,9.33
2023-03-03T08:35:35.007Z,9.10
2023-03-03T08:38:02.764Z,8.33
2023-03-03T08:40:30.666Z,8.73
2023-03-03T08:42:59.749Z,8.77
2023-03-03T08:45:29.229Z,8.97
2023-03-03T08:47:57.407Z,9.37
2023-03-03T08:50:25.149Z,8.50
2023-03-03T08:52:53.334Z,8.70
2023-03-03T08:55:21.144Z,8.37
2023-03-03T08:57:49.140Z,9.43
2023-03-03T09:00:20.312Z,10.37
2023-03-03T09:02:49.292Z,9.23
2023-03-03T09:05:17.555Z,10.10
2023-03-03T09:07:47.938Z,9.70
2023-03-03T09:10:18.203Z,10.40
2023-03-03T09:12:48.388Z,11.27
2023-03-03T09:15:22.203Z,10.63
2023-03-03T09:17:50.432Z,11.03
2023-03-03T09:20:36.540Z,11.60
2023-03-03T09:23:30.041Z,10.23
2023-03-03T09:25:58.501Z,9.67
2023-03-03T09:28:28.599Z,10.07
2023-03-03T09:31:00.011Z,10.77
2023-03-03T09:33:33.443Z,11.57
2023-03-03T09:36:20.570Z,11.77
2023-03-03T09:38:49.680Z,10.07
2023-03-03T09:41:47.646Z,11.43
2023-03-03T09:44:49.707Z,12.77
2023-03-03T09:47:33.150Z,12.50
2023-03-03T09:50:12.980Z,11.20
2023-03-03T09:52:53.761Z,10.90
2023-03-03T09:55:37.285Z,13.23
2023-03-03T09:58:25.188Z,12.50
2023-03-03T10:01:06.547Z,11.57
2023-03-03T10:03:57.629Z,10.73
2023-03-03T10:06:30.294Z,10.80
2023-03-03T10:09:11.651Z,9.13
2023-03-03T10:11:48.691Z,10.17
2023-03-03T10:14:40.858Z,9.97
2023-03-03T10:17:29.858Z,8.90
2023-03-03T10:20:15.652Z,9.60
2023-03-03T10:22:54.760Z,9.03
2023-03-03T10:25:39.127Z,9.27
2023-03-03T10:28:30.477Z,8.47
2023-03-03T10:31:13.638Z,8.63
2023-03-03T10:34:02.344Z,10.20
2023-03-03T10:36:48.103Z,9.23
2023-03-03T10:39:59.345Z,7.40
2023-03-03T10:42:53.964Z,8.60
2023-03-03T10:45:54.357Z,8.20
2023-03-03T10:48:45.267Z,9.57
2023-03-03T10:51:27.941Z,8.27
2023-03-03T10:54:19.732Z,8.43
2023-03-03T10:56:55.288Z,9.10
2023-03-03T10:59:41.194Z,9.20
2023-03-03T11:02:19.108Z,10.23
2023-03-03T11:05:15.225Z,9.47
2023-03-03T11:07:50.558Z,10.40
2023-03-03T11:10:35.400Z,9.63
2023-03-03T11:13:13.651Z,9.47
2023-03-03T11:15:50.999Z,9.20
2023-03-03T11:18:32.431Z,9.30
2023-03-03T11:21:10.395Z,9.93
2023-03-03T11:23:51.104Z,10.77
2023-03-03T11:26:30.949Z,10.53
2023-03-03T11:29:12.592Z,10.63
2023-03-03T11:31:48.137Z,12.00
2023-03-03T11:34:36.944Z,11.77
2023-03-03T11:37:09.643Z,11.80
2023-03-03T11:39:38.870Z,11.40
2023-03-03T11:42:17.205Z,10.90
2023-03-03T11:44:48.197Z,10.53
2023-03-03T11:47:23.055Z,10.37
2023-03-03T11:49:58.259Z,11.90
2023-03-03T11:52:32.772Z,11.60
2023-03-03T11:55:05.811Z,12.87
2023-03-03T11:57:40.654Z,11.67
2023-03-03T12:00:24.593Z,10.80
2023-03-03T12:03:05.411Z,10.77
2023-03-03T12:05:44.060Z,10.17
2023-03-03T12:08:24.758Z,11.70
2023-03-03T12:11:02.801Z,10.80
2023-03-03T12:13:48.560Z,10.30
2023-03-03T12:16:25.240Z,10.00
2023-03-03T12:19:05.286Z,9.60
2023-03-03T12:21:47.716Z,8.67
2023-03-03T12:24:28.743Z,9.70
2023-03-03T12:27:08.687Z,11.07
2023-03-03T12:29:46.844Z,11.00
2023-03-03T12:32:24.084Z,11.87
2023-03-03T12:34:57.792Z,10.70
2023-03-03T12:37:43.412Z,10.17
2023-03-03T12:40:17.722Z,11.70
2023-03-03T12:43:01.692Z,11.40
2023-03-03T12:45:39.465Z,10.87
2023-03-03T12:48:11.269Z,11.90
2023-03-03T12:50:55.966Z,10.57
2023-03-03T12:53:47.040Z,9.93
2023-03-03T12:56:22.980Z,9.50
2023-03-03T12:59:01.154Z,10.07
2023-03-03T13:01:44.970Z,10.00
2023-03-03T13:04:29.992Z,9.93
2023-03-03T13:07:04.242Z,10.43
2023-03-03T13:09:43.364Z,10.40
2023-03-03T13:12:26.358Z,10.37
2023-03-03T13:15:01.382Z,9.70
2023-03-03T13:17:36.400Z,10.53
2023-03-03T13:20:13.419Z,9.73
2023-03-03T13:22:47.394Z,9.13
2023-03-03T13:25:40.813Z,8.33
2023-03-03T13:28:14.921Z,7.87
2023-03-03T13:30:50.093Z,9.27
2023-03-03T13:33:26.747Z,10.43
2023-03-03T13:35:57.897Z,8.30
2023-03-03T13:38:31.079Z,8.47
2023-03-03T13:41:06.325Z,8.43
2023-03-03T13:43:41.072Z,8.87
2023-03-03T13:46:16.298Z,8.43
2023-03-03T13:48:58.486Z,8.43
2023-03-03T13:51:38.335Z,7.97
2023-03-03T13:54:19.003Z,7.53
2023-03-03T13:57:08.783Z,7.13
2023-03-03T13:59:46.952Z,6.93
2023-03-03T14:02:38.695Z,8.53
2023-03-03T14:05:17.358Z,9.07
2023-03-03T14:07:50.176Z,9.63
2023-03-03T14:10:25.507Z,9.50
2023-03-03T14:13:03.430Z,8.90
2023-03-03T14:15:34.009Z,7.87
2023-03-03T14:18:17.027Z,8.07
2023-03-03T14:20:50.597Z,8.53
2023-03-03T14:23:23.369Z,8.00
2023-03-03T14:25:58.848Z,8.10
2023-03-03T14:28:29.200Z,8.80
2023-03-03T14:31:01.142Z,8.13
2023-03-03T14:33:32.461Z,9.17
2023-03-03T14:36:16.020Z,9.00
2023-03-03T14:38:51.720Z,7.83
2023-03-03T14:41:37.691Z,9.00
2023-03-03T14:44:26.944Z,9.60
2023-03-03T14:47:21.706Z,10.10
2023-03-03T14:49:50.810Z,8.70
2023-03-03T14:52:27.385Z,9.17
2023-03-03T14:54:56.805Z,8.77
2023-03-03T14:57:46.303Z,8.23
2023-03-03T15:00:35.915Z,8.50
2023-03-03T15:03:19.704Z,9.73
2023-03-03T15:05:52.411Z,9.27
2023-03-03T15:08:33.172Z,9.63
2023-03-03T15:11:15.090Z,9.37
2023-03-03T15:13:42.941Z,9.97
2023-03-03T15:16:13.139Z,9.97
2023-03-03T15:19:07.998Z,10.37
2023-03-03T15:21:38.740Z,9.93
2023-03-03T15:24:16.349Z,9.40
2023-03-03T15:26:50.158Z,8.87
2023-03-03T15:29:25.994Z,10.40
2023-03-03T15:32:03.130Z,11.20
2023-03-03T15:34:41.000Z,11.40
2023-03-03T15:37:22.585Z,10.63
2023-03-03T15:39:59.654Z,9.67
2023-03-03T15:42:35.680Z,10.60
2023-03-03T15:45:13.430Z,10.53
2023-03-03T15:48:03.982Z,11.07
2023-03-03T15:50:41.907Z,11.10
2023-03-03T15:53:27.765Z,11.63
2023-03-03T15:56:11.017Z,10.27
2023-03-03T15:59:12.789Z,10.27
2023-03-03T16:01:45.149Z,10.47
2023-03-03T16:04:15.883Z,9.77
2023-03-03T16:06:50.711Z,10.07
2023-03-03T16:09:32.581Z,9.80
2023-03-03T16:12:08.866Z,9.73
2023-03-03T16:15:01.178Z,9.10
2023-03-03T16:17:36.390Z,10.47
2023-03-03T16:20:14.204Z,10.37
2023-03-03T16:23:01.268Z,9.97
2023-03-03T16:25:43.591Z,10.13
2023-03-03T16:28:18.125Z,10.00
2023-03-03T16:30:51.139Z,9.10
2023-03-03T16:33:24.792Z,9.30
2023-03-03T16:36:01.481Z,9.87
2023-03-03T16:38:33.562Z,9.07
2023-03-03T16:41:02.647Z,9.27
2023-03-03T16:43:40.849Z,9.50
2023-03-03T16:46:21.200Z,10.10
2023-03-03T16:48:55.553Z,10.13
2023-03-03T16:51:32.852Z,11.07
2023-03-03T16:54:06.550Z,11.37
2023-03-03T16:56:41.244Z,10.77
2023-03-03T16:59:32.177Z,11.27
2023-03-03T17:02:08.983Z,11.07
2023-03-03T17:04:44.416Z,11.83
2023-03-03T17:07:23.543Z,11.40
2023-03-03T17:10:07.434Z,13.63
2023-03-03T17:12:55.173Z,13.53
2023-03-03T17:15:39.746Z,13.60
2023-03-03T17:18:15.023Z,14.70
2023-03-03T17:20:49.858Z,12.93
2023-03-03T17:23:36.436Z,13.07
2023-03-03T17:26:22.299Z,13.10
2023-03-03T17:29:07.551Z,12.90
2023-03-03T17:31:45.761Z,13.13
2023-03-03T17:34:42.087Z,15.17
2023-03-03T17:37:24.321Z,14.57
2023-03-03T17:40:04.737Z,13.30
2023-03-03T17:42:42.737Z,12.63
2023-03-03T17:45:12.775Z,13.63
2023-03-03T17:47:54.826Z,15.33
2023-03-03T17:50:45.844Z,14.63
2023-03-03T17:53:30.188Z,15.90
2023-03-03T17:56:07.521Z,15.93
2023-03-03T17:58:46.215Z,17.93
2023-03-03T18:01:25.033Z,17.23
2023-03-03T18:04:14.587Z,16.53
2023-03-03T18:07:04.489Z,17.47
2023-03-03T18:10:01.886Z,19.93
2023-03-03T18:12:39.710Z,18.17
2023-03-03T18:15:20.145Z,17.13
2023-03-03T18:18:06.761Z,19.57
2023-03-03T18:21:03.936Z,20.30
2023-03-03T18:23:42.617Z,20.07
2023-03-03T18:26:39.774Z,19.33
2023-03-03T18:29:23.669Z,16.97
2023-03-03T18:32:05.930Z,17.47
2023-03-03T18:34:39.304Z,19.97
2023-03-03T18:37:40.145Z,19.70
2023-03-03T18:40:30.135Z,22.37
2023-03-03T18:42:58.250Z,20.73
2023-03-03T18:45:49.663Z,19.30
2023-03-03T18:48:17.753Z,18.47
2023-03-03T18:50:47.743Z,15.87
2023-03-03T18:53:28.915Z,16.50
2023-03-03T18:55:58.423Z,15.50
2023-03-03T18:58:34.055Z,13.93
2023-03-03T19:01:28.105Z,15.13
2023-03-03T19:04:02.060Z,13.20
2023-03-03T19:06:33.538Z,12.77
2023-03-03T19:09:03.634Z,11.80
2023-03-03T19:11:37.575Z,12.03
2023-03-03T19:14:33.482Z,12.43
2023-03-03T19:17:39.789Z,13.33
2023-03-03T19:20:14.295Z,12.43
2023-03-03T19:22:47.793Z,14.03
2023-03-03T19:25:28.149Z,14.27
2023-03-03T19:28:19.358Z,14.53
2023-03-03T19:30:56.641Z,15.73
2023-03-03T19:33:40.783Z,15.33
2023-03-03T19:37:01.688Z,15.13
2023-03-03T19:39:46.365Z,14.17
2023-03-03T19:42:25.608Z,17.13
2023-03-03T19:45:08.536Z,21.13
2023-03-03T19:47:45.598Z,20.80
2023-03-03T19:50:24.287Z,22.03
2023-03-03T19:53:02.025Z,22.33
2023-03-03T19:55:41.253Z,27.50
2023-03-03T19:58:31.853Z,29.23
2023-03-03T20:01:09.825Z,30.80
2023-03-03T20:04:16.751Z,33.57
2023-03-03T20:06:58.173Z,32.03
2023-03-03T20:09:38.088Z,32.63
2023-03-03T20:12:25.447Z,32.83
2023-03-03T20:15:01.058Z,30.73
2023-03-03T20:17:44.953Z,29.40
2023-03-03T20:20:52.307Z,30.10
2023-03-03T20:23:27.211Z,31.10
2023-03-03T20:26:01.480Z,30.50
2023-03-03T20:28:56.786Z,29.63
2023-03-03T20:31:33.693Z,29.77
2023-03-03T20:34:11.704Z,28.83
2023-03-03T20:36:53.372Z,25.73
2023-03-03T20:39:39.412Z,22.80
2023-03-03T20:42:18.027Z,20.90
2023-03-03T20:45:01.492Z,20.63
2023-03-03T20:47:41.159Z,19.03
2023-03-03T20:50:16.229Z,18.37
2023-03-03T20:52:54.353Z,20.07
2023-03-03T20:55:32.355Z,20.60
2023-03-03T20:58:07.753Z,21.13
2023-03-03T21:00:44.181Z,21.30
2023-03-03T21:03:22.568Z,20.73
2023-03-03T21:05:59.647Z,19.57
2023-03-03T21:08:46.731Z,18.07
2023-03-03T21:11:15.908Z,16.57
2023-03-03T21:13:45.929Z,15.60
2023-03-03T21:16:30.370Z,14.77
2023-03-03T21:19:01.261Z,15.10
2023-03-03T21:21:32.067Z,14.67
2023-03-03T21:24:00.636Z,14.50
2023-03-03T21:26:50.086Z,15.17
2023-03-03T21:29:23.942Z,14.63
2023-03-03T21:31:53.176Z,14.47
2023-03-03T21:34:28.775Z,14.17
2023-03-03T21:36:58.642Z,14.67
2023-03-03T21:39:29.535Z,15.10
2023-03-03T21:42:01.199Z,14.67
2023-03-03T21:44:37.433Z,13.43
2023-03-03T21:47:06.395Z,14.40
2023-03-03T21:49:35.731Z,13.53
2023-03-03T21:52:06.693Z,13.30
2023-03-03T21:54:34.451Z,12.83
2023-03-03T21:57:02.285Z,12.53
2023-03-03T21:59:30.282Z,11.87
2023-03-03T22:01:58.332Z,11.57
2023-03-03T22:04:26.207Z,12.17
2023-03-03T22:06:55.395Z,12.63
2023-03-03T22:09:23.464Z,10.40
2023-03-03T22:11:51.248Z,9.63
2023-03-03T22:14:19.216Z,11.97
2023-03-03T22:16:47.138Z,11.40
2023-03-03T22:19:15.105Z,10.97
2023-03-03T22:21:42.939Z,11.37
2023-03-03T22:24:12.530Z,11.63
2023-03-03T22:26:40.456Z,12.73
2023-03-03T22:29:08.513Z,12.83
2023-03-03T22:31:36.325Z,12.80
2023-03-03T22:34:04.622Z,11.90
2023-03-03T22:36:32.660Z,12.17
2023-03-03T22:39:01.964Z,12.17
2023-03-03T22:41:31.044Z,11.60
2023-03-03T22:43:58.814Z,11.80
2023-03-03T22:46:28.844Z,12.47
2023-03-03T22:48:56.591Z,12.07
2023-03-03T22:51:24.387Z,12.97
2023-03-03T22:53:52.144Z,12.23
2023-03-03T22:56:19.955Z,12.50
2023-03-03T22:58:50.473Z,13.13
2023-03-03T23:01:18.216Z,13.40
2023-03-03T23:03:47.984Z,13.30
2023-03-03T23:06:15.766Z,12.40
2023-03-03T23:08:43.455Z,11.93
2023-03-03T23:11:11.353Z,12.53
2023-03-03T23:13:39.279Z,12.03
2023-03-03T23:16:08.913Z,12.43
2023-03-03T23:18:36.753Z,12.60
2023-03-03T23:21:04.918Z,11.87
2023-03-03T23:23:32.709Z,11.47
2023-03-03T23:26:00.904Z,11.73
2023-03-03T23:28:28.674Z,11.90
2023-03-03T23:30:56.475Z,12.53
2023-03-03T23:33:25.568Z,12.23
2023-03-03T23:35:53.346Z,12.63
2023-03-03T23:38:21.181Z,12.10
2023-03-03T23:40:48.923Z,12.23
2023-03-03T23:43:17.163Z,12.63
2023-03-03T23:45:44.880Z,12.73
2023-03-03T23:48:12.828Z,12.87
2023-03-03T23:50:42.087Z,12.40
2023-03-03T23:53:10.018Z,11.73
2023-03-03T23:55:37.779Z,12.03
2023-03-03T23:58:05.754Z,11.27
