createdAt,value
2019-05-10T00:01:08.344Z,71.78
2019-05-10T00:03:56.067Z,72.39
2019-05-10T00:06:44.335Z,72.72
2019-05-10T00:09:13.674Z,73.07
2019-05-10T00:12:04.243Z,73.12
2019-05-10T00:14:59.976Z,73.14
2019-05-10T00:17:31.833Z,73.05
2019-05-10T00:20:03.362Z,72.94
2019-05-10T00:22:34.658Z,73.13
2019-05-10T00:25:05.937Z,72.96
2019-05-10T00:27:36.514Z,72.85
2019-05-10T00:30:07.106Z,73.09
2019-05-10T00:32:37.047Z,73.09
2019-05-10T00:35:11.597Z,73.27
2019-05-10T00:37:42.512Z,73.50
2019-05-10T00:40:13.674Z,73.57
2019-05-10T00:42:45.017Z,73.29
2019-05-10T00:45:16.156Z,73.35
2019-05-10T00:47:47.138Z,73.61
2019-05-10T00:50:18.545Z,73.82
2019-05-10T00:52:49.422Z,74.02
2019-05-10T00:55:19.951Z,74.16
2019-05-10T00:57:50.755Z,74.75
2019-05-10T01:00:20.903Z,74.62
2019-05-10T01:02:50.747Z,74.80
2019-05-10T01:05:21.870Z,74.74
2019-05-10T01:07:52.896Z,74.90
2019-05-10T01:10:22.862Z,74.80
2019-05-10T01:12:52.748Z,74.87
2019-05-10T01:15:23.278Z,75.10
2019-05-10T01:17:53.191Z,75.23
2019-05-10T01:20:24.359Z,74.98
2019-05-10T01:22:54.292Z,75.10
2019-05-10T01:25:34.652Z,75.18
2019-05-10T01:27:56.044Z,75.19
2019-05-10T01:30:26.332Z,74.94
2019-05-10T01:32:56.528Z,74.75
2019-05-10T01:35:26.829Z,74.49
2019-05-10T01:37:57.265Z,74.21
2019-05-10T01:40:27.228Z,73.91
2019-05-10T01:42:57.305Z,73.86
2019-05-10T01:45:29.061Z,73.87
2019-05-10T01:48:00.127Z,73.51
2019-05-10T01:50:34.481Z,73.53
2019-05-10T01:53:04.473Z,73.35
2019-05-10T01:55:50.449Z,73.08
2019-05-10T01:58:06.841Z,73.30
2019-05-10T02:00:38.038Z,73.14
2019-05-10T02:03:07.879Z,73.05
2019-05-10T02:05:40.158Z,72.79
2019-05-10T02:08:12.313Z,72.59
2019-05-10T02:10:44.840Z,72.46
2019-05-10T02:13:15.243Z,72.14
2019-05-10T02:15:45.289Z,71.66
2019-05-10T02:18:15.277Z,71.31
2019-05-10T02:20:45.201Z,70.78
2019-05-10T02:23:15.399Z,70.88
2019-05-10T02:25:45.920Z,70.03
2019-05-10T02:28:15.822Z,69.75
2019-05-10T02:30:45.939Z,69.55
2019-05-10T02:33:16.054Z,69.04
2019-05-10T02:35:45.977Z,69.11
2019-05-10T02:38:15.958Z,69.56
2019-05-10T02:40:46.458Z,69.13
2019-05-10T02:43:16.283Z,68.85
2019-05-10T02:45:46.307Z,69.18
2019-05-10T02:48:16.657Z,68.87
2019-05-10T02:50:47.275Z,69.01
2019-05-10T02:53:17.914Z,69.11
2019-05-10T02:55:49.450Z,69.04
2019-05-10T02:58:21.338Z,69.02
2019-05-10T03:00:53.713Z,68.63
2019-05-10T03:03:27.828Z,68.51
2019-05-10T03:05:58.096Z,68.80
2019-05-10T03:08:31.011Z,69.01
2019-05-10T03:11:01.101Z,68.98
2019-05-10T03:13:31.527Z,69.20
2019-05-10T03:16:04.932Z,69.32
2019-05-10T03:18:35.118Z,69.72
2019-05-10T03:21:07.625Z,69.53
2019-05-10T03:23:39.437Z,69.61
2019-05-10T03:26:10.175Z,69.60
2019-05-10T03:28:41.016Z,69.47
2019-05-10T03:31:11.901Z,69.24
2019-05-10T03:33:42.174Z,69.04
2019-05-10T03:36:12.875Z,69.55
2019-05-10T03:38:43.403Z,69.89
2019-05-10T03:41:14.007Z,69.75
2019-05-10T03:43:44.168Z,70.27
2019-05-10T03:46:14.587Z,70.03
2019-05-10T03:48:45.115Z,70.00
2019-05-10T03:51:15.151Z,70.36
2019-05-10T03:53:45.329Z,70.63
2019-05-10T03:56:15.643Z,70.66
2019-05-10T03:58:45.679Z,70.55
2019-05-10T04:01:16.405Z,70.57
2019-05-10T04:03:46.688Z,70.59
2019-05-10T04:06:16.747Z,70.90
2019-05-10T04:08:46.721Z,71.08
2019-05-10T04:11:16.932Z,71.11
2019-05-10T04:13:46.996Z,71.20
2019-05-10T04:16:18.081Z,71.18
2019-05-10T04:18:48.700Z,70.93
2019-05-10T04:21:18.826Z,70.70
2019-05-10T04:23:49.821Z,70.42
2019-05-10T04:26:21.324Z,70.53
2019-05-10T04:28:52.120Z,70.26
2019-05-10T04:31:24.397Z,70.08
2019-05-10T04:33:55.229Z,69.74
2019-05-10T04:36:27.154Z,69.38
2019-05-10T04:38:57.634Z,69.28
2019-05-10T04:41:28.879Z,68.91
2019-05-10T04:43:59.737Z,68.53
2019-05-10T04:46:30.722Z,68.13
2019-05-10T04:49:01.747Z,67.75
2019-05-10T04:51:33.099Z,67.81
2019-05-10T04:54:05.404Z,67.73
2019-05-10T04:56:35.530Z,67.61
2019-05-10T04:59:07.743Z,67.41
2019-05-10T05:01:38.847Z,67.47
2019-05-10T05:04:09.073Z,67.86
2019-05-10T05:06:40.572Z,67.86
2019-05-10T05:09:11.488Z,68.15
2019-05-10T05:11:41.614Z,68.53
2019-05-10T05:14:12.565Z,68.58
2019-05-10T05:16:43.356Z,68.80
2019-05-10T05:19:14.170Z,68.61
2019-05-10T05:21:44.477Z,68.77
2019-05-10T05:24:17.103Z,68.65
2019-05-10T05:26:47.090Z,68.47
2019-05-10T05:29:17.037Z,68.85
2019-05-10T05:31:53.964Z,68.67
2019-05-10T05:34:24.512Z,68.18
2019-05-10T05:36:56.037Z,67.84
2019-05-10T05:39:26.155Z,67.72
2019-05-10T05:41:57.155Z,67.41
2019-05-10T05:44:27.945Z,67.10
2019-05-10T05:46:58.778Z,67.23
2019-05-10T05:49:30.373Z,67.08
2019-05-10T05:52:01.194Z,66.23
2019-05-10T05:54:31.851Z,64.69
2019-05-10T05:57:03.601Z,63.88
2019-05-10T05:59:33.853Z,62.78
2019-05-10T06:02:07.569Z,62.33
2019-05-10T06:04:40.723Z,61.80
2019-05-10T06:07:10.654Z,61.38
2019-05-10T06:09:47.777Z,60.93
2019-05-10T06:12:19.875Z,60.37
2019-05-10T06:14:52.404Z,59.79
2019-05-10T06:17:23.693Z,59.23
2019-05-10T06:20:14.561Z,59.45
2019-05-10T06:23:04.928Z,59.21
2019-05-10T06:25:37.183Z,59.27
2019-05-10T06:27:50.883Z,58.72
2019-05-10T06:30:21.086Z,58.35
2019-05-10T06:33:00.314Z,58.59
2019-05-10T06:35:29.385Z,58.80
2019-05-10T06:37:59.835Z,58.50
2019-05-10T06:40:34.730Z,58.84
2019-05-10T06:43:06.751Z,59.35
2019-05-10T06:45:35.040Z,59.45
2019-05-10T06:48:05.139Z,59.65
2019-05-10T06:50:36.152Z,59.26
2019-05-10T06:53:10.899Z,59.58
2019-05-10T06:55:40.535Z,58.57
2019-05-10T06:58:11.365Z,57.60
2019-05-10T07:00:49.142Z,54.75
2019-05-10T07:03:23.250Z,54.37
2019-05-10T07:05:54.621Z,53.44
2019-05-10T07:08:24.729Z,52.21
2019-05-10T07:10:54.818Z,52.71
2019-05-10T07:13:25.163Z,52.34
2019-05-10T07:15:57.442Z,52.41
2019-05-10T07:18:27.807Z,51.56
2019-05-10T07:21:06.649Z,50.68
2019-05-10T07:23:38.949Z,50.59
2019-05-10T07:26:09.877Z,50.64
2019-05-10T07:28:40.340Z,50.08
2019-05-10T07:31:11.247Z,49.73
2019-05-10T07:33:42.303Z,48.88
2019-05-10T07:36:15.202Z,47.09
2019-05-10T07:38:45.507Z,46.57
2019-05-10T07:41:19.569Z,46.72
2019-05-10T07:43:48.361Z,46.40
2019-05-10T07:46:18.513Z,45.93
2019-05-10T07:48:53.298Z,46.14
2019-05-10T07:51:22.998Z,46.63
2019-05-10T07:53:57.029Z,46.92
2019-05-10T07:56:26.411Z,46.33
2019-05-10T07:59:00.463Z,45.84
2019-05-10T08:01:32.878Z,45.15
2019-05-10T08:04:01.288Z,44.75
2019-05-10T08:06:40.291Z,45.37
2019-05-10T08:09:09.695Z,46.12
2019-05-10T08:11:39.288Z,45.92
2019-05-10T08:14:11.261Z,46.34
2019-05-10T08:16:42.686Z,45.68
2019-05-10T08:19:14.257Z,44.47
2019-05-10T08:21:48.886Z,45.53
2019-05-10T08:24:18.069Z,45.77
2019-05-10T08:26:48.325Z,45.58
2019-05-10T08:29:18.459Z,44.53
2019-05-10T08:31:52.839Z,44.85
2019-05-10T08:34:29.070Z,44.10
2019-05-10T08:36:57.366Z,43.75
2019-05-10T08:39:34.819Z,43.84
2019-05-10T08:42:27.351Z,43.45
2019-05-10T08:44:38.356Z,42.97
2019-05-10T08:47:15.729Z,42.96
2019-05-10T08:49:52.460Z,43.39
2019-05-10T08:52:12.927Z,43.69
2019-05-10T08:54:42.986Z,43.85
2019-05-10T08:57:18.626Z,43.27
2019-05-10T08:59:46.901Z,43.20
2019-05-10T09:02:23.105Z,43.82
2019-05-10T09:04:52.914Z,44.19
2019-05-10T09:07:23.503Z,44.22
2019-05-10T09:09:55.583Z,43.96
2019-05-10T09:12:25.924Z,44.85
2019-05-10T09:15:05.536Z,45.88
2019-05-10T09:17:28.569Z,46.84
2019-05-10T09:19:58.921Z,47.60
2019-05-10T09:22:34.109Z,47.91
2019-05-10T09:25:04.639Z,48.07
2019-05-10T09:27:36.532Z,48.04
2019-05-10T09:30:14.104Z,47.82
2019-05-10T09:32:43.599Z,46.23
2019-05-10T09:35:14.745Z,46.23
2019-05-10T09:37:47.683Z,47.28
2019-05-10T09:42:47.623Z,50.61
2019-05-10T09:45:18.138Z,54.75
2019-05-10T09:47:49.446Z,55.23
2019-05-10T09:50:22.944Z,55.39
2019-05-10T09:52:53.013Z,52.47
2019-05-10T09:55:25.060Z,51.98
2019-05-10T09:57:58.373Z,50.81
2019-05-10T10:00:37.717Z,50.12
2019-05-10T10:03:08.444Z,48.99
2019-05-10T10:05:40.465Z,48.26
2019-05-10T10:08:12.307Z,48.11
2019-05-10T10:10:43.273Z,48.27
2019-05-10T10:13:25.533Z,47.79
2019-05-10T10:15:51.945Z,47.72
2019-05-10T10:18:25.100Z,47.48
2019-05-10T10:20:52.621Z,46.80
2019-05-10T10:23:24.788Z,46.68
2019-05-10T10:25:57.959Z,47.28
2019-05-10T10:28:28.780Z,47.53
2019-05-10T10:31:05.272Z,47.31
2019-05-10T10:33:32.637Z,47.57
2019-05-10T10:36:05.106Z,47.31
2019-05-10T10:38:45.022Z,47.25
2019-05-10T10:41:09.859Z,46.69
2019-05-10T10:43:41.007Z,45.75
2019-05-10T10:46:12.708Z,45.84
2019-05-10T10:48:48.941Z,45.90
2019-05-10T10:51:15.458Z,45.56
2019-05-10T10:53:47.074Z,45.06
2019-05-10T10:56:18.168Z,44.98
2019-05-10T10:58:50.049Z,44.36
2019-05-10T11:01:25.330Z,44.53
2019-05-10T11:03:52.463Z,43.75
2019-05-10T11:06:23.476Z,44.54
2019-05-10T11:08:53.609Z,44.57
2019-05-10T11:11:24.395Z,44.55
2019-05-10T11:14:00.623Z,44.80
2019-05-10T11:16:27.469Z,44.62
2019-05-10T11:19:03.896Z,44.34
2019-05-10T11:21:33.425Z,43.86
2019-05-10T11:24:10.473Z,44.01
2019-05-10T11:26:37.415Z,45.24
2019-05-10T11:29:13.954Z,46.35
2019-05-10T11:31:43.559Z,47.84
2019-05-10T11:34:15.317Z,48.97
2019-05-10T11:36:47.885Z,49.84
2019-05-10T11:39:26.190Z,51.65
2019-05-10T11:42:02.257Z,52.42
2019-05-10T11:44:26.534Z,52.12
2019-05-10T11:46:57.102Z,51.44
2019-05-10T11:49:27.117Z,50.26
2019-05-10T11:51:58.870Z,49.57
2019-05-10T11:54:31.722Z,48.31
2019-05-10T11:57:06.678Z,48.18
2019-05-10T11:59:38.614Z,47.55
2019-05-10T12:02:10.459Z,47.40
2019-05-10T12:04:43.416Z,46.51
2019-05-10T12:07:13.671Z,46.77
2019-05-10T12:09:44.982Z,46.63
2019-05-10T12:12:14.994Z,46.34
2019-05-10T12:14:46.589Z,46.71
2019-05-10T12:17:17.645Z,47.74
2019-05-10T12:22:21.727Z,46.10
2019-05-10T12:26:05.396Z,47.05
2019-05-10T12:26:33.848Z,45.84
2019-05-10T12:27:28.822Z,45.59
2019-05-10T12:30:02.573Z,46.04
2019-05-10T12:32:35.187Z,45.90
2019-05-10T12:35:03.914Z,46.02
2019-05-10T12:37:33.964Z,46.06
2019-05-10T12:40:11.839Z,45.09
2019-05-10T12:42:41.684Z,44.48
2019-05-10T12:45:11.486Z,43.82
2019-05-10T12:47:41.904Z,43.52
2019-05-10T12:50:12.325Z,42.82
2019-05-10T12:52:43.330Z,42.26
2019-05-10T12:55:15.990Z,41.73
2019-05-10T12:57:47.913Z,42.37
2019-05-10T13:00:19.851Z,42.42
2019-05-10T13:02:51.649Z,42.96
2019-05-10T13:05:31.126Z,42.48
2019-05-10T13:07:55.307Z,41.71
2019-05-10T13:10:25.821Z,42.06
2019-05-10T13:12:56.444Z,42.47
2019-05-10T13:15:31.184Z,42.52
2019-05-10T13:18:00.682Z,42.99
2019-05-10T13:20:36.410Z,41.93
2019-05-10T13:23:00.820Z,42.89
2019-05-10T13:25:32.156Z,43.10
2019-05-10T13:28:02.678Z,43.58
2019-05-10T13:30:33.384Z,42.70
2019-05-10T13:33:05.230Z,41.47
2019-05-10T13:35:36.736Z,40.81
2019-05-10T13:38:07.128Z,41.15
2019-05-10T13:40:45.313Z,41.82
2019-05-10T13:43:10.686Z,41.84
2019-05-10T13:45:42.837Z,40.96
2019-05-10T13:48:15.594Z,40.70
2019-05-10T13:50:47.187Z,40.62
2019-05-10T13:53:20.885Z,40.93
2019-05-10T13:55:52.569Z,40.96
2019-05-10T13:58:25.905Z,40.53
2019-05-10T14:00:58.042Z,39.87
2019-05-10T14:03:43.244Z,39.49
2019-05-10T14:06:03.370Z,38.95
2019-05-10T14:08:33.957Z,39.57
2019-05-10T14:11:04.966Z,39.66
2019-05-10T14:13:40.626Z,40.07
2019-05-10T14:16:08.529Z,39.90
2019-05-10T14:18:39.036Z,39.31
2019-05-10T14:21:09.324Z,37.81
2019-05-10T14:23:40.040Z,37.16
2019-05-10T14:26:16.081Z,37.49
2019-05-10T14:28:42.665Z,37.58
2019-05-10T14:31:13.502Z,37.56
2019-05-10T14:33:49.707Z,38.65
2019-05-10T14:36:19.644Z,39.49
2019-05-10T14:38:53.843Z,40.50
2019-05-10T14:41:21.368Z,40.57
2019-05-10T14:43:51.646Z,40.97
2019-05-10T14:46:21.972Z,41.71
2019-05-10T14:48:52.532Z,42.04
2019-05-10T14:51:22.556Z,42.54
2019-05-10T14:53:58.333Z,42.41
2019-05-10T14:56:27.475Z,41.63
2019-05-10T14:58:57.353Z,40.26
2019-05-10T15:01:28.270Z,38.66
2019-05-10T15:03:58.316Z,38.60
2019-05-10T15:06:30.919Z,40.10
2019-05-10T15:09:03.165Z,40.47
2019-05-10T15:11:33.362Z,40.69
2019-05-10T15:14:04.331Z,40.16
2019-05-10T15:16:34.989Z,38.85
2019-05-10T15:19:05.384Z,38.44
2019-05-10T15:21:35.732Z,38.30
2019-05-10T15:24:06.682Z,36.73
2019-05-10T15:26:43.677Z,37.27
2019-05-10T15:29:14.989Z,37.13
2019-05-10T15:31:41.315Z,36.69
2019-05-10T15:34:12.643Z,37.21
2019-05-10T15:36:42.659Z,37.07
2019-05-10T15:39:13.052Z,37.17
2019-05-10T15:41:43.442Z,37.50
2019-05-10T15:44:14.590Z,37.50
2019-05-10T15:46:45.250Z,37.97
2019-05-10T15:49:22.762Z,37.60
2019-05-10T15:51:49.142Z,38.27
2019-05-10T15:54:19.444Z,39.37
2019-05-10T15:56:50.295Z,39.99
2019-05-10T15:59:21.545Z,39.80
2019-05-10T16:01:51.553Z,38.93
2019-05-10T16:04:22.036Z,38.74
2019-05-10T16:06:52.282Z,37.99
2019-05-10T16:09:22.721Z,37.06
2019-05-10T16:11:55.901Z,37.08
2019-05-10T16:14:24.699Z,36.20
2019-05-10T16:16:55.099Z,35.99
2019-05-10T16:19:25.342Z,35.73
2019-05-10T16:21:58.403Z,35.33
2019-05-10T16:24:28.625Z,35.46
2019-05-10T16:27:00.010Z,37.01
2019-05-10T16:29:33.619Z,37.81
2019-05-10T16:32:02.881Z,40.94
2019-05-10T16:34:34.255Z,42.65
2019-05-10T16:37:04.885Z,42.55
2019-05-10T16:39:35.045Z,43.26
2019-05-10T16:42:05.142Z,42.76
2019-05-10T16:44:35.166Z,42.48
2019-05-10T16:47:05.782Z,42.15
2019-05-10T16:49:35.973Z,42.04
2019-05-10T16:52:08.534Z,42.48
2019-05-10T16:54:38.748Z,43.11
2019-05-10T16:57:11.591Z,44.86
2019-05-10T16:59:42.173Z,46.58
2019-05-10T17:02:12.668Z,47.80
2019-05-10T17:04:43.997Z,48.61
2019-05-10T17:07:18.963Z,49.73
2019-05-10T17:09:49.465Z,50.01
2019-05-10T17:12:27.614Z,49.80
2019-05-10T17:14:56.246Z,48.92
2019-05-10T17:17:31.235Z,48.47
2019-05-10T17:19:59.505Z,47.84
2019-05-10T17:22:29.474Z,47.09
2019-05-10T17:25:03.482Z,47.00
2019-05-10T17:27:33.045Z,46.72
2019-05-10T17:30:11.679Z,47.76
2019-05-10T17:32:44.504Z,48.09
2019-05-10T17:35:16.226Z,48.06
2019-05-10T17:37:46.918Z,48.84
2019-05-10T17:40:18.432Z,49.55
2019-05-10T17:42:51.863Z,51.31
2019-05-10T17:45:22.797Z,51.92
2019-05-10T17:47:53.014Z,52.41
2019-05-10T17:50:23.749Z,52.85
2019-05-10T17:52:54.868Z,53.05
2019-05-10T17:55:26.165Z,52.73
2019-05-10T17:57:56.577Z,52.79
2019-05-10T18:00:26.784Z,52.36
2019-05-10T18:02:57.356Z,52.15
2019-05-10T18:05:27.331Z,52.22
2019-05-10T18:07:57.760Z,52.54
2019-05-10T18:10:28.447Z,52.47
2019-05-10T18:13:03.351Z,52.88
2019-05-10T18:15:32.971Z,52.75
2019-05-10T18:18:04.372Z,52.74
2019-05-10T18:20:40.834Z,52.54
2019-05-10T18:23:07.291Z,52.57
2019-05-10T18:25:38.588Z,52.27
2019-05-10T18:28:08.811Z,52.48
2019-05-10T18:30:38.778Z,52.76
2019-05-10T18:33:12.518Z,52.68
2019-05-10T18:35:40.813Z,52.81
2019-05-10T18:38:11.062Z,53.10
2019-05-10T18:40:41.275Z,53.63
2019-05-10T18:43:11.615Z,54.00
2019-05-10T18:45:41.820Z,53.82
2019-05-10T18:48:12.413Z,53.64
2019-05-10T18:50:45.233Z,54.10
2019-05-10T18:53:16.227Z,53.90
2019-05-10T18:55:49.062Z,54.16
2019-05-10T18:58:23.448Z,54.29
2019-05-10T19:00:56.158Z,54.97
2019-05-10T19:03:27.972Z,55.29
2019-05-10T19:05:57.111Z,55.32
2019-05-10T19:08:27.062Z,55.47
2019-05-10T19:10:57.535Z,55.67
2019-05-10T19:13:32.631Z,55.87
2019-05-10T19:15:59.896Z,55.99
2019-05-10T19:18:30.489Z,56.12
2019-05-10T19:21:03.520Z,57.04
2019-05-10T19:23:33.992Z,57.12
2019-05-10T19:26:12.176Z,57.61
2019-05-10T19:28:45.621Z,57.99
2019-05-10T19:31:15.677Z,58.35
2019-05-10T19:33:45.732Z,58.46
2019-05-10T19:36:15.850Z,58.49
2019-05-10T19:38:46.177Z,58.78
2019-05-10T19:41:20.251Z,59.14
2019-05-10T19:43:49.999Z,59.22
2019-05-10T19:46:19.714Z,59.44
2019-05-10T19:48:49.942Z,60.23
2019-05-10T19:51:22.775Z,60.39
2019-05-10T19:53:52.469Z,60.27
2019-05-10T19:56:22.637Z,60.53
2019-05-10T19:58:58.506Z,60.66
2019-05-10T20:01:28.955Z,61.18
2019-05-10T20:04:00.981Z,61.57
2019-05-10T20:06:31.144Z,61.51
2019-05-10T20:09:03.052Z,61.70
2019-05-10T20:11:33.682Z,61.70
2019-05-10T20:14:07.624Z,61.82
2019-05-10T20:16:51.508Z,62.27
2019-05-10T20:19:10.781Z,62.25
2019-05-10T20:21:41.194Z,62.52
2019-05-10T20:24:11.540Z,62.74
2019-05-10T20:26:41.652Z,62.82
2019-05-10T20:29:12.397Z,63.08
2019-05-10T20:31:42.273Z,63.02
2019-05-10T20:34:12.339Z,63.11
2019-05-10T20:36:42.551Z,63.43
2019-05-10T20:39:13.488Z,63.82
2019-05-10T20:41:44.665Z,63.98
2019-05-10T20:44:14.624Z,64.18
2019-05-10T20:46:46.660Z,64.29
2019-05-10T20:49:17.127Z,64.92
2019-05-10T20:51:47.186Z,65.64
2019-05-10T20:54:18.169Z,65.96
2019-05-10T20:56:48.482Z,66.02
2019-05-10T20:59:18.781Z,65.88
2019-05-10T21:01:48.613Z,65.90
2019-05-10T21:04:18.705Z,65.75
2019-05-10T21:06:48.819Z,66.05
2019-05-10T21:09:19.101Z,66.38
2019-05-10T21:11:48.966Z,66.48
2019-05-10T21:14:20.048Z,66.81
2019-05-10T21:16:50.213Z,67.25
2019-05-10T21:19:20.326Z,67.38
2019-05-10T21:21:50.330Z,67.43
2019-05-10T21:24:20.488Z,67.28
2019-05-10T21:26:50.540Z,67.26
2019-05-10T21:29:20.937Z,66.97
2019-05-10T21:31:50.999Z,66.70
2019-05-10T21:34:20.956Z,66.52
2019-05-10T21:36:51.806Z,66.43
2019-05-10T21:39:22.384Z,66.26
2019-05-10T21:41:52.468Z,66.19
2019-05-10T21:44:23.200Z,66.08
2019-05-10T21:46:54.566Z,65.74
2019-05-10T21:49:25.252Z,65.57
2019-05-10T21:51:56.166Z,65.44
2019-05-10T21:54:26.357Z,65.45
2019-05-10T21:56:56.432Z,65.24
2019-05-10T21:59:26.514Z,65.24
2019-05-10T22:01:57.075Z,65.15
2019-05-10T22:04:28.902Z,65.15
2019-05-10T22:06:59.776Z,65.13
2019-05-10T22:09:30.402Z,65.21
2019-05-10T22:12:01.337Z,65.18
2019-05-10T22:14:31.475Z,64.97
2019-05-10T22:17:02.446Z,64.92
2019-05-10T22:19:32.816Z,65.01
2019-05-10T22:22:03.153Z,65.08
2019-05-10T22:24:33.049Z,65.25
2019-05-10T22:27:03.380Z,65.28
2019-05-10T22:29:33.916Z,65.59
2019-05-10T22:32:04.774Z,65.66
2019-05-10T22:34:35.122Z,65.74
2019-05-10T22:37:05.986Z,65.83
2019-05-10T22:39:36.084Z,65.68
2019-05-10T22:42:07.173Z,65.53
2019-05-10T22:44:37.613Z,65.53
2019-05-10T22:47:08.694Z,65.54
2019-05-10T22:49:39.135Z,65.48
2019-05-10T22:52:09.437Z,65.52
2019-05-10T22:54:40.174Z,65.36
2019-05-10T22:57:10.177Z,65.49
2019-05-10T22:59:40.331Z,65.54
2019-05-10T23:02:10.522Z,65.55
2019-05-10T23:04:40.845Z,65.49
2019-05-10T23:07:11.050Z,65.53
2019-05-10T23:09:42.368Z,65.39
2019-05-10T23:12:12.593Z,65.30
2019-05-10T23:14:43.349Z,65.25
2019-05-10T23:17:15.173Z,65.21
2019-05-10T23:19:45.547Z,65.23
2019-05-10T23:22:15.904Z,65.42
2019-05-10T23:24:46.617Z,65.44
2019-05-10T23:27:17.796Z,65.34
2019-05-10T23:29:48.539Z,65.41
2019-05-10T23:32:19.642Z,65.38
2019-05-10T23:34:49.746Z,65.51
2019-05-10T23:37:20.617Z,65.61
2019-05-10T23:39:50.434Z,65.95
2019-05-10T23:42:20.466Z,66.01
2019-05-10T23:44:50.532Z,65.94
2019-05-10T23:47:21.164Z,66.02
2019-05-10T23:49:51.070Z,65.94
2019-05-10T23:52:21.085Z,65.80
2019-05-10T23:54:51.703Z,65.71
2019-05-10T23:57:22.136Z,65.76
2019-05-10T23:59:52.178Z,65.73
